createdAt,value
2018-02-14T00:00:14.227Z,1007.38
2018-02-14T00:01:14.178Z,1007.35
2018-02-14T00:02:14.176Z,1007.34
2018-02-14T00:03:14.077Z,1007.33
2018-02-14T00:04:14.036Z,1007.41
2018-02-14T00:05:14.279Z,1007.36
2018-02-14T00:06:13.929Z,1007.40
2018-02-14T00:07:13.881Z,1007.44
2018-02-14T00:08:13.831Z,1007.42
2018-02-14T00:09:13.781Z,1007.47
2018-02-14T00:10:13.736Z,1007.45
2018-02-14T00:11:13.984Z,1007.48
2018-02-14T00:12:13.636Z,1007.47
2018-02-14T00:13:13.596Z,1007.48
2018-02-14T00:14:13.534Z,1007.50
2018-02-14T00:15:13.485Z,1007.53
2018-02-14T00:16:13.436Z,1007.49
2018-02-14T00:17:13.693Z,1007.49
2018-02-14T00:18:13.339Z,1007.55
2018-02-14T00:19:13.288Z,1007.53
2018-02-14T00:20:13.238Z,1007.52
2018-02-14T00:21:13.191Z,1007.58
2018-02-14T00:22:13.140Z,1007.60
2018-02-14T00:23:13.098Z,1007.58
2018-02-14T00:24:13.341Z,1007.60
2018-02-14T00:25:12.991Z,1007.62
2018-02-14T00:26:12.947Z,1007.62
2018-02-14T00:27:12.892Z,1007.62
2018-02-14T00:28:12.844Z,1007.59
2018-02-14T00:29:12.845Z,1007.64
2018-02-14T00:30:12.794Z,1007.61
2018-02-14T00:31:12.993Z,1007.59
2018-02-14T00:32:12.649Z,1007.57
2018-02-14T00:33:12.598Z,1007.61
2018-02-14T00:34:12.546Z,1007.62
2018-02-14T00:35:12.497Z,1007.65
2018-02-14T00:36:12.462Z,1007.66
2018-02-14T00:37:12.395Z,1007.70
2018-02-14T00:38:12.645Z,1007.68
2018-02-14T00:39:12.299Z,1007.63
2018-02-14T00:40:12.252Z,1007.67
2018-02-14T00:41:12.198Z,1007.76
2018-02-14T00:42:12.150Z,1007.75
2018-02-14T00:43:12.098Z,1007.72
2018-02-14T00:44:12.053Z,1007.74
2018-02-14T00:45:12.304Z,1007.77
2018-02-14T00:46:11.953Z,1007.76
2018-02-14T00:47:11.899Z,1007.74
2018-02-14T00:48:11.854Z,1007.78
2018-02-14T00:49:11.799Z,1007.74
2018-02-14T00:50:11.754Z,1007.77
2018-02-14T00:51:11.702Z,1007.77
2018-02-14T00:52:11.953Z,1007.75
2018-02-14T00:53:11.652Z,1007.69
2018-02-14T00:54:11.553Z,1007.76
2018-02-14T00:55:11.503Z,1007.71
2018-02-14T00:56:11.457Z,1007.71
2018-02-14T00:57:11.406Z,1007.74
2018-02-14T00:58:11.654Z,1007.72
2018-02-14T00:59:11.304Z,1007.70
2018-02-14T01:00:11.255Z,1007.72
2018-02-14T01:01:11.205Z,1007.76
2018-02-14T01:02:11.154Z,1007.73
2018-02-14T01:03:11.106Z,1007.79
2018-02-14T01:04:11.358Z,1007.79
2018-02-14T01:05:11.006Z,1007.80
2018-02-14T01:06:10.956Z,1007.82
2018-02-14T01:07:10.906Z,1007.86
2018-02-14T01:09:10.806Z,1007.86
2018-02-14T01:10:11.056Z,1007.85
2018-02-14T01:11:10.707Z,1007.86
2018-02-14T01:12:10.658Z,1007.84
2018-02-14T01:13:10.607Z,1007.81
2018-02-14T01:14:10.559Z,1007.85
2018-02-14T01:15:10.508Z,1007.86
2018-02-14T01:16:10.859Z,1007.80
2018-02-14T01:17:10.412Z,1007.81
2018-02-14T01:18:10.357Z,1007.87
2018-02-14T01:19:10.318Z,1007.84
2018-02-14T01:20:10.260Z,1007.79
2018-02-14T01:21:10.207Z,1007.87
2018-02-14T01:22:10.458Z,1007.87
2018-02-14T01:23:10.111Z,1007.83
2018-02-14T01:24:10.064Z,1007.81
2018-02-14T01:25:10.011Z,1007.80
2018-02-14T01:26:09.962Z,1007.81
2018-02-14T01:27:09.909Z,1007.83
2018-02-14T01:28:09.864Z,1007.81
2018-02-14T01:29:10.115Z,1007.84
2018-02-14T01:30:09.768Z,1007.85
2018-02-14T01:32:09.673Z,1007.84
2018-02-14T01:33:09.613Z,1007.88
2018-02-14T01:34:09.558Z,1007.90
2018-02-14T01:35:09.510Z,1007.92
2018-02-14T01:36:09.763Z,1007.90
2018-02-14T01:37:09.412Z,1007.92
2018-02-14T01:38:09.363Z,1007.88
2018-02-14T01:39:09.313Z,1007.91
2018-02-14T01:40:09.259Z,1007.92
2018-02-14T01:41:09.208Z,1007.92
2018-02-14T01:42:09.210Z,1007.94
2018-02-14T01:43:09.411Z,1007.91
2018-02-14T01:44:09.059Z,1007.90
2018-02-14T01:45:09.009Z,1007.97
2018-02-14T01:46:08.959Z,1007.99
2018-02-14T01:47:08.912Z,1007.97
2018-02-14T01:48:08.860Z,1007.94
2018-02-14T01:49:08.808Z,1008.01
2018-02-14T01:50:09.060Z,1007.97
2018-02-14T01:51:08.710Z,1007.97
2018-02-14T01:52:08.661Z,1007.98
2018-02-14T01:53:08.612Z,1007.97
2018-02-14T01:54:08.612Z,1007.99
2018-02-14T01:55:08.512Z,1007.99
2018-02-14T01:56:08.460Z,1007.94
2018-02-14T01:57:08.717Z,1007.97
2018-02-14T01:58:08.360Z,1008.02
2018-02-14T01:59:08.309Z,1008.01
2018-02-14T02:00:08.258Z,1007.95
2018-02-14T02:01:08.214Z,1007.99
2018-02-14T02:02:08.157Z,1007.99
2018-02-14T02:03:08.107Z,1007.99
2018-02-14T02:04:08.364Z,1008.00
2018-02-14T02:05:08.009Z,1008.04
2018-02-14T02:06:07.957Z,1007.98
2018-02-14T02:07:07.910Z,1008.03
2018-02-14T02:08:07.861Z,1008.03
2018-02-14T02:09:07.812Z,1008.07
2018-02-14T02:10:08.058Z,1008.03
2018-02-14T02:11:07.708Z,1008.08
2018-02-14T02:12:07.659Z,1008.08
2018-02-14T02:13:07.608Z,1008.03
2018-02-14T02:14:07.558Z,1008.03
2018-02-14T02:15:07.512Z,1008.07
2018-02-14T02:16:07.764Z,1008.11
2018-02-14T02:17:07.408Z,1008.06
2018-02-14T02:18:07.366Z,1008.07
2018-02-14T02:19:07.312Z,1008.03
2018-02-14T02:20:07.260Z,1008.03
2018-02-14T02:21:07.223Z,1008.01
2018-02-14T02:22:08.459Z,1008.06
2018-02-14T02:23:07.107Z,1008.01
2018-02-14T02:24:07.065Z,1008.01
2018-02-14T02:25:07.009Z,1007.94
2018-02-14T02:26:06.961Z,1007.98
2018-02-14T02:27:06.962Z,1007.98
2018-02-14T02:28:07.158Z,1007.91
2018-02-14T02:29:06.807Z,1007.96
2018-02-14T02:30:06.759Z,1007.95
2018-02-14T02:31:06.710Z,1007.99
2018-02-14T02:32:06.659Z,1007.99
2018-02-14T02:33:06.612Z,1007.94
2018-02-14T02:34:06.863Z,1007.96
2018-02-14T02:35:06.508Z,1007.98
2018-02-14T02:36:06.461Z,1008.00
2018-02-14T02:37:06.409Z,1007.99
2018-02-14T02:38:06.360Z,1008.04
2018-02-14T02:39:06.311Z,1008.02
2018-02-14T02:40:06.259Z,1008.03
2018-02-14T02:41:06.508Z,1008.03
2018-02-14T02:42:06.159Z,1007.98
2018-02-14T02:43:06.158Z,1008.03
2018-02-14T02:44:06.061Z,1008.03
2018-02-14T02:45:06.008Z,1008.02
2018-02-14T02:46:05.967Z,1008.00
2018-02-14T02:47:05.909Z,1007.95
2018-02-14T02:48:06.165Z,1007.99
2018-02-14T02:49:05.810Z,1008.04
2018-02-14T02:50:05.759Z,1008.01
2018-02-14T02:51:05.713Z,1008.02
2018-02-14T02:52:05.665Z,1008.02
2018-02-14T02:53:05.611Z,1008.05
2018-02-14T02:54:05.561Z,1008.01
2018-02-14T02:55:05.819Z,1008.06
2018-02-14T02:56:05.462Z,1008.02
2018-02-14T02:57:05.412Z,1008.03
2018-02-14T02:58:05.362Z,1008.08
2018-02-14T02:59:05.311Z,1008.09
2018-02-14T03:00:05.429Z,1008.08
2018-02-14T03:01:05.217Z,1008.11
2018-02-14T03:02:05.462Z,1008.08
2018-02-14T03:03:05.114Z,1008.06
2018-02-14T03:04:05.063Z,1008.07
2018-02-14T03:05:05.017Z,1008.03
2018-02-14T03:06:04.964Z,1008.10
2018-02-14T03:07:04.913Z,1008.09
2018-02-14T03:08:04.866Z,1008.10
2018-02-14T03:09:05.114Z,1008.13
2018-02-14T03:10:04.764Z,1008.09
2018-02-14T03:11:04.713Z,1008.13
2018-02-14T03:12:04.665Z,1008.15
2018-02-14T03:13:04.618Z,1008.14
2018-02-14T03:14:04.567Z,1008.17
2018-02-14T03:15:04.815Z,1008.20
2018-02-14T03:16:04.466Z,1008.14
2018-02-14T03:17:04.469Z,1008.20
2018-02-14T03:18:04.371Z,1008.20
2018-02-14T03:19:04.317Z,1008.13
2018-02-14T03:20:04.266Z,1008.18
2018-02-14T03:21:04.520Z,1008.16
2018-02-14T03:22:04.173Z,1008.19
2018-02-14T03:23:04.116Z,1008.22
2018-02-14T03:24:04.068Z,1008.18
2018-02-14T03:25:04.020Z,1008.21
2018-02-14T03:26:03.967Z,1008.17
2018-02-14T03:27:04.218Z,1008.25
2018-02-14T03:28:03.867Z,1008.24
2018-02-14T03:29:03.817Z,1008.22
2018-02-14T03:30:03.769Z,1008.23
2018-02-14T03:31:03.725Z,1008.22
2018-02-14T03:32:03.671Z,1008.25
2018-02-14T03:33:03.920Z,1008.30
2018-02-14T03:34:03.582Z,1008.34
2018-02-14T03:35:03.517Z,1008.29
2018-02-14T03:36:03.467Z,1008.37
2018-02-14T03:37:03.417Z,1008.36
2018-02-14T03:38:03.367Z,1008.36
2018-02-14T03:39:03.619Z,1008.36
2018-02-14T03:40:03.270Z,1008.39
2018-02-14T03:41:03.218Z,1008.39
2018-02-14T03:42:03.169Z,1008.38
2018-02-14T03:43:03.119Z,1008.35
2018-02-14T03:44:03.068Z,1008.41
2018-02-14T03:45:03.022Z,1008.39
2018-02-14T03:46:03.272Z,1008.40
2018-02-14T03:47:02.918Z,1008.42
2018-02-14T03:48:02.868Z,1008.43
2018-02-14T03:49:02.818Z,1008.41
2018-02-14T03:50:02.771Z,1008.48
2018-02-14T03:51:02.719Z,1008.50
2018-02-14T03:52:02.672Z,1008.48
2018-02-14T03:53:02.922Z,1008.50
2018-02-14T03:54:02.566Z,1008.41
2018-02-14T03:55:02.560Z,1008.53
2018-02-14T03:56:02.470Z,1008.46
2018-02-14T03:57:02.417Z,1008.53
2018-02-14T03:58:02.366Z,1008.47
2018-02-14T03:59:02.373Z,1008.51
2018-02-14T04:00:02.571Z,1008.52
2018-02-14T04:01:02.216Z,1008.49
2018-02-14T04:02:02.166Z,1008.58
2018-02-14T04:03:02.115Z,1008.56
2018-02-14T04:04:02.067Z,1008.56
2018-02-14T04:05:02.076Z,1008.64
2018-02-14T04:06:01.971Z,1008.62
2018-02-14T04:07:02.219Z,1008.63
2018-02-14T04:08:01.868Z,1008.62
2018-02-14T04:09:01.815Z,1008.69
2018-02-14T04:10:01.768Z,1008.69
2018-02-14T04:11:01.771Z,1008.73
2018-02-14T04:12:01.665Z,1008.71
2018-02-14T04:13:01.614Z,1008.75
2018-02-14T04:14:01.871Z,1008.74
2018-02-14T04:15:01.520Z,1008.77
2018-02-14T04:16:01.466Z,1008.80
2018-02-14T04:17:01.415Z,1008.71
2018-02-14T04:18:01.364Z,1008.76
2018-02-14T04:19:01.313Z,1008.75
2018-02-14T04:20:01.267Z,1008.78
2018-02-14T04:21:01.513Z,1008.77
2018-02-14T04:22:01.163Z,1008.80
2018-02-14T04:23:01.112Z,1008.84
2018-02-14T04:24:01.063Z,1008.93
2018-02-14T04:25:01.011Z,1008.95
2018-02-14T04:26:00.968Z,1008.90
2018-02-14T04:27:01.311Z,1008.91
2018-02-14T04:28:00.869Z,1008.88
2018-02-14T04:29:00.811Z,1008.92
2018-02-14T04:30:00.763Z,1008.87
2018-02-14T04:31:00.715Z,1008.91
2018-02-14T04:32:00.659Z,1008.95
2018-02-14T04:33:00.959Z,1008.96
2018-02-14T04:34:00.558Z,1008.89
2018-02-14T04:35:00.508Z,1008.92
2018-02-14T04:36:00.456Z,1008.98
2018-02-14T04:37:00.410Z,1009.04
2018-02-14T04:38:00.358Z,1009.00
2018-02-14T04:39:00.609Z,1009.01
2018-02-14T04:40:00.258Z,1009.01
2018-02-14T04:41:00.205Z,1009.03
2018-02-14T04:42:00.207Z,1009.06
2018-02-14T04:43:00.107Z,1009.12
2018-02-14T04:44:00.105Z,1009.07
2018-02-14T04:45:00.304Z,1009.14
2018-02-14T04:45:59.956Z,1009.10
2018-02-14T04:46:59.904Z,1009.21
2018-02-14T04:47:59.858Z,1009.21
2018-02-14T04:48:59.803Z,1009.23
2018-02-14T04:49:59.753Z,1009.24
2018-02-14T04:51:00.004Z,1009.26
2018-02-14T04:51:59.652Z,1009.29
2018-02-14T04:52:59.601Z,1009.31
2018-02-14T04:53:59.552Z,1009.27
2018-02-14T04:54:59.500Z,1009.31
2018-02-14T04:55:59.502Z,1009.31
2018-02-14T04:56:59.399Z,1009.36
2018-02-14T04:57:59.651Z,1009.33
2018-02-14T04:58:59.301Z,1009.31
2018-02-14T04:59:59.253Z,1009.32
2018-02-14T05:00:59.198Z,1009.27
2018-02-14T05:01:59.148Z,1009.27
2018-02-14T05:02:59.098Z,1009.26
2018-02-14T05:03:59.054Z,1009.25
2018-02-14T05:04:59.297Z,1009.27
2018-02-14T05:05:58.951Z,1009.26
2018-02-14T05:06:58.896Z,1009.29
2018-02-14T05:07:58.849Z,1009.30
2018-02-14T05:08:58.794Z,1009.30
2018-02-14T05:09:58.744Z,1009.26
2018-02-14T05:10:58.692Z,1009.31
2018-02-14T05:11:58.943Z,1009.26
2018-02-14T05:12:58.629Z,1009.31
2018-02-14T05:13:58.541Z,1009.34
2018-02-14T05:14:58.489Z,1009.36
2018-02-14T05:15:58.441Z,1009.29
2018-02-14T05:16:58.390Z,1009.26
2018-02-14T05:17:58.388Z,1009.29
2018-02-14T05:18:58.589Z,1009.31
2018-02-14T05:19:58.240Z,1009.28
2018-02-14T05:20:58.185Z,1009.26
2018-02-14T05:21:58.141Z,1009.30
2018-02-14T05:22:58.086Z,1009.32
2018-02-14T05:23:58.040Z,1009.32
2018-02-14T05:24:57.983Z,1009.33
2018-02-14T05:25:58.233Z,1009.33
2018-02-14T05:26:57.886Z,1009.30
2018-02-14T05:27:57.831Z,1009.36
2018-02-14T05:28:57.779Z,1009.42
2018-02-14T05:29:57.730Z,1009.44
2018-02-14T05:30:57.681Z,1009.46
2018-02-14T05:31:57.930Z,1009.47
2018-02-14T05:32:57.580Z,1009.44
2018-02-14T05:33:57.529Z,1009.48
2018-02-14T05:34:57.479Z,1009.45
2018-02-14T05:35:57.428Z,1009.45
2018-02-14T05:36:57.376Z,1009.43
2018-02-14T05:37:57.627Z,1009.41
2018-02-14T05:38:57.274Z,1009.40
2018-02-14T05:39:57.224Z,1009.45
2018-02-14T05:40:57.173Z,1009.39
2018-02-14T05:41:57.122Z,1009.42
2018-02-14T05:42:57.076Z,1009.41
2018-02-14T05:43:57.326Z,1009.45
2018-02-14T05:44:56.975Z,1009.46
2018-02-14T05:45:56.927Z,1009.42
2018-02-14T05:46:56.866Z,1009.48
2018-02-14T05:47:56.819Z,1009.48
2018-02-14T05:48:56.776Z,1009.48
2018-02-14T05:49:57.205Z,1009.45
2018-02-14T05:50:57.177Z,1009.50
2018-02-14T05:51:57.097Z,1009.48
2018-02-14T05:52:56.563Z,1009.47
2018-02-14T05:53:56.514Z,1009.48
2018-02-14T05:54:56.466Z,1009.46
2018-02-14T05:55:56.762Z,1009.46
2018-02-14T05:56:56.361Z,1009.51
2018-02-14T05:57:56.309Z,1009.48
2018-02-14T05:58:56.260Z,1009.48
2018-02-14T05:59:56.209Z,1009.45
2018-02-14T06:00:56.157Z,1009.49
2018-02-14T06:01:56.157Z,1009.53
2018-02-14T06:02:56.372Z,1009.50
2018-02-14T06:03:56.012Z,1009.48
2018-02-14T06:04:55.954Z,1009.58
2018-02-14T06:05:55.903Z,1009.59
2018-02-14T06:06:55.858Z,1009.62
2018-02-14T06:07:55.853Z,1009.66
2018-02-14T06:08:55.754Z,1009.63
2018-02-14T06:09:56.003Z,1009.68
2018-02-14T06:10:55.651Z,1009.60
2018-02-14T06:11:55.602Z,1009.66
2018-02-14T06:12:55.558Z,1009.67
2018-02-14T06:13:55.601Z,1009.65
2018-02-14T06:14:55.447Z,1009.62
2018-02-14T06:15:55.397Z,1009.64
2018-02-14T06:16:55.647Z,1009.66
2018-02-14T06:17:55.298Z,1009.68
2018-02-14T06:18:55.248Z,1009.62
2018-02-14T06:19:55.197Z,1009.66
2018-02-14T06:20:55.147Z,1009.61
2018-02-14T06:21:55.123Z,1009.57
2018-02-14T06:22:55.043Z,1009.62
2018-02-14T06:23:55.294Z,1009.63
2018-02-14T06:24:54.945Z,1009.61
2018-02-14T06:25:54.891Z,1009.68
2018-02-14T06:26:54.841Z,1009.70
2018-02-14T06:27:54.788Z,1009.69
2018-02-14T06:28:54.739Z,1009.67
2018-02-14T06:29:54.688Z,1009.70
2018-02-14T06:30:54.936Z,1009.72
2018-02-14T06:31:54.585Z,1009.70
2018-02-14T06:32:54.540Z,1009.71
2018-02-14T06:33:54.484Z,1009.73
2018-02-14T06:34:54.437Z,1009.74
2018-02-14T06:35:54.395Z,1009.68
2018-02-14T06:36:54.333Z,1009.75
2018-02-14T06:37:54.580Z,1009.76
2018-02-14T06:38:54.229Z,1009.78
2018-02-14T06:39:54.184Z,1009.73
2018-02-14T06:40:54.128Z,1009.77
2018-02-14T06:41:54.076Z,1009.81
2018-02-14T06:42:54.028Z,1009.83
2018-02-14T06:43:53.978Z,1009.79
2018-02-14T06:44:53.976Z,1009.80
2018-02-14T06:45:53.879Z,1009.85
2018-02-14T06:46:53.826Z,1009.79
2018-02-14T06:47:53.774Z,1009.84
2018-02-14T06:48:53.724Z,1009.77
2018-02-14T06:49:53.973Z,1009.84
2018-02-14T06:50:53.621Z,1009.79
2018-02-14T06:51:53.576Z,1009.84
2018-02-14T06:52:53.521Z,1009.76
2018-02-14T06:53:53.469Z,1009.80
2018-02-14T06:54:53.419Z,1009.81
2018-02-14T06:55:53.678Z,1009.78
2018-02-14T06:56:53.319Z,1009.81
2018-02-14T06:57:53.268Z,1009.77
2018-02-14T06:58:53.227Z,1009.81
2018-02-14T06:59:53.169Z,1009.79
2018-02-14T07:00:53.168Z,1009.84
2018-02-14T07:01:53.416Z,1009.84
2018-02-14T07:02:53.016Z,1009.82
2018-02-14T07:03:52.967Z,1009.83
2018-02-14T07:04:52.912Z,1009.82
2018-02-14T07:05:52.876Z,1009.84
2018-02-14T07:06:52.813Z,1009.84
2018-02-14T07:07:52.864Z,1009.78
2018-02-14T07:08:52.711Z,1009.85
2018-02-14T07:09:52.662Z,1009.84
2018-02-14T07:10:52.611Z,1009.77
2018-02-14T07:11:52.568Z,1009.78
2018-02-14T07:12:52.514Z,1009.79
2018-02-14T07:13:52.960Z,1009.78
2018-02-14T07:14:52.411Z,1009.81
2018-02-14T07:15:52.362Z,1009.83
2018-02-14T07:16:52.312Z,1009.86
2018-02-14T07:17:52.261Z,1009.85
2018-02-14T07:18:52.211Z,1009.85
2018-02-14T07:19:52.159Z,1009.91
2018-02-14T07:20:52.108Z,1009.95
2018-02-14T07:21:52.060Z,1009.92
2018-02-14T07:22:52.008Z,1009.89
2018-02-14T07:23:51.960Z,1009.96
2018-02-14T07:24:52.055Z,1009.96
2018-02-14T07:25:51.859Z,1009.98
2018-02-14T07:26:51.806Z,1010.00
2018-02-14T07:27:51.760Z,1010.00
2018-02-14T07:28:51.707Z,1009.99
2018-02-14T07:29:51.658Z,1010.00
2018-02-14T07:30:51.656Z,1010.04
2018-02-14T07:31:51.556Z,1010.01
2018-02-14T07:32:51.805Z,1010.10
2018-02-14T07:33:51.455Z,1010.11
2018-02-14T07:34:51.406Z,1010.08
2018-02-14T07:35:51.361Z,1010.16
2018-02-14T07:36:51.459Z,1010.11
2018-02-14T07:37:51.264Z,1010.20
2018-02-14T07:38:51.208Z,1010.21
2018-02-14T07:39:51.459Z,1010.22
2018-02-14T07:40:51.167Z,1010.30
2018-02-14T07:41:51.062Z,1010.29
2018-02-14T07:42:51.015Z,1010.33
2018-02-14T07:43:51.013Z,1010.39
2018-02-14T07:44:50.916Z,1010.41
2018-02-14T07:45:50.872Z,1010.44
2018-02-14T07:46:51.119Z,1010.39
2018-02-14T07:47:50.774Z,1010.42
2018-02-14T07:48:50.728Z,1010.49
2018-02-14T07:49:50.680Z,1010.48
2018-02-14T07:50:50.634Z,1010.58
2018-02-14T07:51:50.588Z,1010.56
2018-02-14T07:52:50.844Z,1010.63
2018-02-14T07:53:50.548Z,1010.63
2018-02-14T07:54:50.453Z,1010.69
2018-02-14T07:55:50.410Z,1010.72
2018-02-14T07:56:50.370Z,1010.73
2018-02-14T07:57:50.323Z,1010.71
2018-02-14T07:58:50.578Z,1010.79
2018-02-14T07:59:50.231Z,1010.80
2018-02-14T08:00:50.189Z,1010.83
2018-02-14T08:01:50.196Z,1010.80
2018-02-14T08:02:50.111Z,1010.78
2018-02-14T08:03:50.060Z,1010.81
2018-02-14T08:04:50.323Z,1010.84
2018-02-14T08:05:50.029Z,1010.84
2018-02-14T08:06:49.932Z,1010.84
2018-02-14T08:07:49.892Z,1010.87
2018-02-14T08:08:49.850Z,1010.93
2018-02-14T08:09:49.813Z,1010.90
2018-02-14T08:10:50.067Z,1010.94
2018-02-14T08:11:49.790Z,1010.98
2018-02-14T08:12:49.684Z,1011.00
2018-02-14T08:13:49.641Z,1010.99
2018-02-14T08:14:49.603Z,1011.04
2018-02-14T08:15:49.564Z,1011.04
2018-02-14T08:16:49.830Z,1011.10
2018-02-14T08:17:49.480Z,1011.09
2018-02-14T08:18:49.514Z,1011.11
2018-02-14T08:19:49.407Z,1011.16
2018-02-14T08:20:49.369Z,1011.19
2018-02-14T08:21:49.370Z,1011.19
2018-02-14T08:22:49.311Z,1011.15
2018-02-14T08:23:49.699Z,1011.17
2018-02-14T08:24:49.205Z,1011.18
2018-02-14T08:25:49.166Z,1011.13
2018-02-14T08:26:49.177Z,1011.11
2018-02-14T08:27:49.093Z,1011.10
2018-02-14T08:28:49.094Z,1011.09
2018-02-14T08:29:49.018Z,1011.14
2018-02-14T08:30:49.266Z,1011.19
2018-02-14T08:31:48.927Z,1011.21
2018-02-14T08:32:48.887Z,1011.24
2018-02-14T08:33:48.896Z,1011.29
2018-02-14T08:34:48.816Z,1011.28
2018-02-14T08:35:48.823Z,1011.30
2018-02-14T08:36:48.786Z,1011.34
2018-02-14T08:37:48.993Z,1011.35
2018-02-14T08:38:48.722Z,1011.29
2018-02-14T08:39:48.615Z,1011.29
2018-02-14T08:40:48.681Z,1011.39
2018-02-14T08:41:48.596Z,1011.38
2018-02-14T08:42:48.502Z,1011.38
2018-02-14T08:43:48.521Z,1011.36
2018-02-14T08:44:48.727Z,1011.38
2018-02-14T08:45:48.387Z,1011.36
2018-02-14T08:46:48.350Z,1011.38
2018-02-14T08:47:48.309Z,1011.39
2018-02-14T08:48:48.270Z,1011.32
2018-02-14T08:49:48.233Z,1011.32
2018-02-14T08:50:48.253Z,1011.29
2018-02-14T08:51:48.460Z,1011.27
2018-02-14T08:52:48.130Z,1011.31
2018-02-14T08:53:48.088Z,1011.37
2018-02-14T08:54:48.123Z,1011.27
2018-02-14T08:55:48.010Z,1011.29
2018-02-14T08:56:48.025Z,1011.32
2018-02-14T08:57:47.930Z,1011.36
2018-02-14T08:58:48.194Z,1011.35
2018-02-14T08:59:47.862Z,1011.35
2018-02-14T09:00:47.820Z,1011.37
2018-02-14T09:01:47.839Z,1011.44
2018-02-14T09:02:47.749Z,1011.41
2018-02-14T09:03:47.763Z,1011.44
2018-02-14T09:04:47.970Z,1011.44
2018-02-14T09:05:47.682Z,1011.49
2018-02-14T09:06:47.604Z,1011.47
2018-02-14T09:07:47.560Z,1011.43
2018-02-14T09:08:47.575Z,1011.48
2018-02-14T09:09:47.485Z,1011.45
2018-02-14T09:10:47.748Z,1011.49
2018-02-14T09:11:47.463Z,1011.49
2018-02-14T09:12:47.378Z,1011.51
2018-02-14T09:13:47.336Z,1011.54
2018-02-14T09:14:47.298Z,1011.55
2018-02-14T09:15:47.266Z,1011.57
2018-02-14T09:16:47.536Z,1011.58
2018-02-14T09:17:47.188Z,1011.52
2018-02-14T09:18:47.215Z,1011.52
2018-02-14T09:19:47.118Z,1011.50
2018-02-14T09:20:47.076Z,1011.51
2018-02-14T09:21:47.042Z,1011.49
2018-02-14T09:22:47.313Z,1011.46
2018-02-14T09:23:47.053Z,1011.42
2018-02-14T09:24:46.929Z,1011.38
2018-02-14T09:25:46.942Z,1011.43
2018-02-14T09:26:46.856Z,1011.37
2018-02-14T09:27:46.820Z,1011.43
2018-02-14T09:28:47.132Z,1011.36
2018-02-14T09:29:46.800Z,1011.34
2018-02-14T09:30:46.755Z,1011.39
2018-02-14T09:31:46.728Z,1011.35
2018-02-14T09:32:46.633Z,1011.41
2018-02-14T09:33:46.594Z,1011.44
2018-02-14T09:34:46.557Z,1011.42
2018-02-14T09:35:46.833Z,1011.41
2018-02-14T09:36:46.487Z,1011.45
2018-02-14T09:37:46.447Z,1011.54
2018-02-14T09:38:46.427Z,1011.54
2018-02-14T09:39:46.374Z,1011.58
2018-02-14T09:40:46.405Z,1011.61
2018-02-14T09:41:46.351Z,1011.62
2018-02-14T09:42:46.564Z,1011.62
2018-02-14T09:43:46.231Z,1011.67
2018-02-14T09:44:46.188Z,1011.58
2018-02-14T09:45:46.208Z,1011.54
2018-02-14T09:46:46.264Z,1011.55
2018-02-14T09:47:46.078Z,1011.44
2018-02-14T09:48:46.099Z,1011.49
2018-02-14T09:49:46.354Z,1011.53
2018-02-14T09:50:46.022Z,1011.53
2018-02-14T09:51:46.091Z,1011.54
2018-02-14T09:52:45.902Z,1011.53
2018-02-14T09:53:45.858Z,1011.51
2018-02-14T09:54:45.975Z,1011.55
2018-02-14T09:55:45.888Z,1011.52
2018-02-14T09:56:46.119Z,1011.53
2018-02-14T09:57:45.730Z,1011.48
2018-02-14T09:58:45.689Z,1011.55
2018-02-14T09:59:45.698Z,1011.53
2018-02-14T10:00:45.657Z,1011.51
2018-02-14T10:01:45.624Z,1011.52
2018-02-14T10:02:45.586Z,1011.51
2018-02-14T10:03:45.851Z,1011.56
2018-02-14T10:04:45.552Z,1011.69
2018-02-14T10:05:45.430Z,1011.70
2018-02-14T10:06:45.398Z,1011.74
2018-02-14T10:07:45.364Z,1011.71
2018-02-14T10:08:45.326Z,1011.66
2018-02-14T10:09:45.342Z,1011.63
2018-02-14T10:10:45.562Z,1011.58
2018-02-14T10:11:45.273Z,1011.53
2018-02-14T10:12:45.187Z,1011.52
2018-02-14T10:13:45.201Z,1011.50
2018-02-14T10:14:45.125Z,1011.46
2018-02-14T10:15:45.090Z,1011.44
2018-02-14T10:16:45.398Z,1011.43
2018-02-14T10:17:45.030Z,1011.37
2018-02-14T10:18:45.027Z,1011.35
2018-02-14T10:19:44.992Z,1011.36
2018-02-14T10:20:44.972Z,1011.37
2018-02-14T10:21:45.028Z,1011.35
2018-02-14T10:22:45.144Z,1011.39
2018-02-14T10:23:44.865Z,1011.37
2018-02-14T10:24:44.819Z,1011.41
2018-02-14T10:26:44.749Z,1011.43
2018-02-14T10:27:44.664Z,1011.48
2018-02-14T10:28:44.934Z,1011.54
2018-02-14T10:29:44.699Z,1011.53
2018-02-14T10:30:44.563Z,1011.56
2018-02-14T10:31:44.586Z,1011.57
2018-02-14T10:32:44.494Z,1011.67
2018-02-14T10:33:44.516Z,1011.77
2018-02-14T10:34:45.737Z,1011.74
2018-02-14T10:35:44.396Z,1011.51
2018-02-14T10:36:44.421Z,1011.39
2018-02-14T10:37:44.334Z,1011.45
2018-02-14T10:38:44.345Z,1011.41
2018-02-14T10:39:44.325Z,1011.39
2018-02-14T10:40:44.527Z,1011.37
2018-02-14T10:41:44.249Z,1011.38
2018-02-14T10:42:44.165Z,1011.38
2018-02-14T10:43:44.177Z,1011.37
2018-02-14T10:44:44.143Z,1011.35
2018-02-14T10:45:44.063Z,1011.38
2018-02-14T10:46:44.330Z,1011.40
2018-02-14T10:47:44.005Z,1011.37
2018-02-14T10:48:44.012Z,1011.39
2018-02-14T10:49:43.981Z,1011.35
2018-02-14T10:50:43.896Z,1011.38
2018-02-14T10:51:43.917Z,1011.35
2018-02-14T10:52:43.840Z,1011.33
2018-02-14T10:53:44.147Z,1011.39
2018-02-14T10:54:43.823Z,1011.35
2018-02-14T10:55:43.735Z,1011.39
2018-02-14T10:56:43.798Z,1011.40
2018-02-14T10:57:44.368Z,1011.34
2018-02-14T10:58:43.683Z,1011.37
2018-02-14T10:59:43.603Z,1011.43
2018-02-14T11:00:43.866Z,1011.42
2018-02-14T11:01:43.585Z,1011.41
2018-02-14T11:02:43.500Z,1011.36
2018-02-14T11:03:43.484Z,1011.46
2018-02-14T11:04:43.497Z,1011.50
2018-02-14T11:05:43.408Z,1011.43
2018-02-14T11:06:43.425Z,1011.44
2018-02-14T11:07:43.689Z,1011.46
2018-02-14T11:08:43.353Z,1011.56
2018-02-14T11:09:43.320Z,1011.45
2018-02-14T11:10:43.255Z,1011.49
2018-02-14T11:11:43.258Z,1011.43
2018-02-14T11:12:43.223Z,1011.44
2018-02-14T11:13:43.190Z,1011.39
2018-02-14T11:14:43.410Z,1011.41
2018-02-14T11:15:43.073Z,1011.47
2018-02-14T11:16:43.092Z,1011.55
2018-02-14T11:17:43.075Z,1011.45
2018-02-14T11:18:43.030Z,1011.46
2018-02-14T11:19:42.989Z,1011.53
2018-02-14T11:20:42.909Z,1011.50
2018-02-14T11:21:43.170Z,1011.38
2018-02-14T11:22:42.888Z,1011.35
2018-02-14T11:23:42.876Z,1011.38
2018-02-14T11:24:42.821Z,1011.41
2018-02-14T11:25:42.738Z,1011.45
2018-02-14T11:26:42.751Z,1011.46
2018-02-14T11:27:42.716Z,1011.37
2018-02-14T11:28:43.596Z,1011.45
2018-02-14T11:29:42.670Z,1011.47
2018-02-14T11:30:42.572Z,1011.54
2018-02-14T11:31:42.585Z,1011.46
2018-02-14T11:32:42.555Z,1011.42
2018-02-14T11:33:42.512Z,1011.41
2018-02-14T11:34:42.530Z,1011.44
2018-02-14T11:35:42.698Z,1011.43
2018-02-14T11:36:42.413Z,1011.37
2018-02-14T11:37:42.395Z,1011.40
2018-02-14T11:38:42.304Z,1011.44
2018-02-14T11:39:42.344Z,1011.40
2018-02-14T11:40:42.227Z,1011.35
2018-02-14T11:41:42.551Z,1011.44
2018-02-14T11:42:42.213Z,1011.41
2018-02-14T11:43:42.129Z,1011.30
2018-02-14T11:44:42.150Z,1011.40
2018-02-14T11:45:42.064Z,1011.40
2018-02-14T11:46:42.188Z,1011.37
2018-02-14T11:47:42.296Z,1011.32
2018-02-14T11:48:41.948Z,1011.45
2018-02-14T11:49:41.965Z,1011.39
2018-02-14T11:50:41.883Z,1011.31
2018-02-14T11:51:41.897Z,1011.34
2018-02-14T11:52:41.859Z,1011.29
2018-02-14T11:53:42.082Z,1011.35
2018-02-14T11:54:41.801Z,1011.33
2018-02-14T11:55:41.761Z,1011.33
2018-02-14T11:56:41.723Z,1011.30
2018-02-14T11:57:41.689Z,1011.34
2018-02-14T11:58:41.652Z,1011.28
2018-02-14T11:59:41.870Z,1011.27
2018-02-14T12:00:41.536Z,1011.30
2018-02-14T12:01:41.547Z,1011.36
2018-02-14T12:02:41.518Z,1011.36
2018-02-14T12:03:41.435Z,1011.34
2018-02-14T12:04:41.449Z,1011.31
2018-02-14T12:05:41.665Z,1011.27
2018-02-14T12:06:41.379Z,1011.26
2018-02-14T12:07:41.340Z,1011.25