createdAt,value
2022-08-14T00:00:54.383Z,93292.66
2022-08-14T00:01:55.307Z,93290.78
2022-08-14T00:02:52.518Z,93265.47
2022-08-14T00:03:49.787Z,93288.06
2022-08-14T00:04:50.128Z,93287.22
2022-08-14T00:05:47.977Z,93291.97
2022-08-14T00:06:55.003Z,93270.56
2022-08-14T00:07:53.796Z,93294.44
2022-08-14T00:08:53.024Z,93289.88
2022-08-14T00:10:02.518Z,93272.19
2022-08-14T00:11:06.466Z,93265.38
2022-08-14T00:12:06.049Z,93270.81
2022-08-14T00:13:23.726Z,93269.75
2022-08-14T00:14:20.662Z,93274.00
2022-08-14T00:15:43.341Z,93278.16
2022-08-14T00:16:45.032Z,93273.97
2022-08-14T00:17:47.283Z,93275.19
2022-08-14T00:19:06.578Z,93274.41
2022-08-14T00:20:02.137Z,93258.00
2022-08-14T00:21:11.274Z,93268.94
2022-08-14T00:22:08.220Z,93272.84
2022-08-14T00:23:12.059Z,93268.94
2022-08-14T00:24:13.897Z,93246.97
2022-08-14T00:25:20.248Z,93265.22
2022-08-14T00:26:23.231Z,93261.09
2022-08-14T00:27:19.948Z,93263.81
2022-08-14T00:28:18.333Z,93248.22
2022-08-14T00:29:15.303Z,93271.41
2022-08-14T00:30:14.409Z,93270.81
2022-08-14T00:31:14.990Z,93270.81
2022-08-14T00:32:52.938Z,93264.38
2022-08-14T00:33:39.342Z,93264.56
2022-08-14T00:34:48.205Z,93260.00
2022-08-14T00:36:36.247Z,93252.94
2022-08-14T00:37:03.822Z,93254.19
2022-08-14T00:38:00.854Z,93255.22
2022-08-14T00:38:57.754Z,93218.53
2022-08-14T00:39:54.475Z,93198.41
2022-08-14T00:40:51.402Z,93254.63
2022-08-14T00:41:51.449Z,93255.22
2022-08-14T00:42:55.194Z,93249.00
2022-08-14T00:43:53.074Z,93251.84
2022-08-14T00:44:55.547Z,93253.56
2022-08-14T00:45:52.839Z,93262.72
2022-08-14T00:46:49.608Z,93256.28
2022-08-14T00:47:48.649Z,93242.16
2022-08-14T00:48:45.265Z,93264.75
2022-08-14T00:49:45.982Z,93255.44
2022-08-14T00:50:45.202Z,93262.28
2022-08-14T00:51:44.244Z,93232.59
2022-08-14T00:52:41.531Z,93260.25
2022-08-14T00:53:40.155Z,93265.44
2022-08-14T00:54:40.498Z,93253.63
2022-08-14T00:55:41.424Z,93255.69
2022-08-14T00:56:39.669Z,93261.91
2022-08-14T00:57:36.796Z,93264.63
2022-08-14T00:58:36.196Z,93255.31
2022-08-14T00:59:41.746Z,93257.00
2022-08-14T01:00:47.532Z,93257.84
2022-08-14T01:01:49.216Z,93256.63
2022-08-14T01:02:46.034Z,93254.97
2022-08-14T01:03:53.035Z,93258.06
2022-08-14T01:04:54.263Z,93263.06
2022-08-14T01:05:52.658Z,93259.56
2022-08-14T01:06:55.239Z,93267.84
2022-08-14T01:07:57.816Z,93261.81
2022-08-14T01:08:59.206Z,93264.09
2022-08-14T01:09:59.182Z,93265.78
2022-08-14T01:10:57.086Z,93264.75
2022-08-14T01:12:02.757Z,93261.63
2022-08-14T01:13:01.437Z,93262.03
2022-08-14T01:14:01.604Z,93262.84
2022-08-14T01:15:16.827Z,93269.91
2022-08-14T01:16:17.345Z,93268.00
2022-08-14T01:17:19.369Z,93264.06
2022-08-14T01:18:37.503Z,93264.06
2022-08-14T01:19:53.920Z,93256.38
2022-08-14T01:21:09.451Z,93257.41
2022-08-14T01:22:12.266Z,93246.22
2022-08-14T01:23:15.788Z,93248.13
2022-08-14T01:24:15.323Z,93246.88
2022-08-14T01:25:26.975Z,93241.69
2022-08-14T01:26:35.834Z,93247.09
2022-08-14T01:27:45.155Z,93254.56
2022-08-14T01:28:57.780Z,93248.97
2022-08-14T01:30:00.863Z,93246.25
2022-08-14T01:31:02.023Z,93251.25
2022-08-14T01:32:04.564Z,93242.97
2022-08-14T01:33:07.452Z,93242.97
2022-08-14T01:35:18.633Z,93236.31
2022-08-14T01:36:04.361Z,93239.63
2022-08-14T01:36:39.971Z,93240.66
2022-08-14T01:37:38.252Z,93246.25
2022-08-14T01:38:44.218Z,93239.59
2022-08-14T01:39:45.750Z,93226.09
2022-08-14T01:40:42.442Z,93237.44
2022-08-14T01:41:39.897Z,93237.44
2022-08-14T01:42:36.549Z,93234.78
2022-08-14T01:43:43.636Z,93197.22
2022-08-14T01:44:58.573Z,93215.03
2022-08-14T01:46:06.204Z,93235.78
2022-08-14T01:47:21.544Z,93232.44
2022-08-14T01:48:20.799Z,93228.72
2022-08-14T01:49:17.686Z,93226.66
2022-08-14T01:50:17.019Z,93233.31
2022-08-14T01:51:19.058Z,93225.66
2022-08-14T01:52:34.712Z,93239.97
2022-08-14T01:53:35.784Z,93227.53
2022-08-14T01:54:37.860Z,93239.97
2022-08-14T01:55:36.627Z,93231.06
2022-08-14T01:56:37.107Z,93236.66
2022-08-14T01:58:00.690Z,93236.81
2022-08-14T01:58:57.799Z,93232.47
2022-08-14T01:59:56.984Z,93204.84
2022-08-14T02:00:55.692Z,93225.81
2022-08-14T02:01:59.129Z,93226.41
2022-08-14T02:02:57.167Z,93220.44
2022-08-14T02:03:57.181Z,93225.59
2022-08-14T02:04:57.054Z,93221.84
2022-08-14T02:06:00.036Z,93222.91
2022-08-14T02:07:17.325Z,93219.94
2022-08-14T02:08:35.383Z,93220.31
2022-08-14T02:09:35.391Z,93215.50
2022-08-14T02:10:35.530Z,93215.16
2022-08-14T02:11:42.949Z,93211.81
2022-08-14T02:12:41.031Z,93188.78
2022-08-14T02:13:39.414Z,93221.97
2022-08-14T02:14:40.503Z,93200.81
2022-08-14T02:15:59.866Z,93220.50
2022-08-14T02:17:16.502Z,93228.22
2022-08-14T02:18:15.296Z,93210.38
2022-08-14T02:19:15.333Z,93226.91
2022-08-14T02:20:14.078Z,93224.88
2022-08-14T02:21:12.521Z,93218.88
2022-08-14T02:22:09.247Z,93214.72
2022-08-14T02:23:08.311Z,93214.16
2022-08-14T02:24:06.189Z,93214.81
2022-08-14T02:25:23.970Z,93217.09
2022-08-14T02:26:30.810Z,93211.47
2022-08-14T02:28:24.522Z,93209.00
2022-08-14T02:28:57.941Z,93207.75
2022-08-14T02:29:59.766Z,93208.41
2022-08-14T02:31:01.122Z,93206.06
2022-08-14T02:32:00.427Z,93208.31
2022-08-14T02:32:57.553Z,93213.66
2022-08-14T02:33:56.440Z,93214.03
2022-08-14T02:34:53.080Z,93222.75
2022-08-14T02:35:53.294Z,93207.34
2022-08-14T02:37:03.978Z,93211.91
2022-08-14T02:38:04.120Z,93204.66
2022-08-14T02:39:00.851Z,93195.59
2022-08-14T02:39:57.602Z,93206.38
2022-08-14T02:40:54.366Z,93198.88
2022-08-14T02:41:57.937Z,93169.88
2022-08-14T02:42:57.592Z,93204.56
2022-08-14T02:43:54.481Z,93208.88
2022-08-14T02:44:57.711Z,93213.22
2022-08-14T02:45:54.402Z,93200.47
2022-08-14T02:46:54.676Z,93205.28
2022-08-14T02:47:58.309Z,93201.03
2022-08-14T02:49:02.726Z,93202.34
2022-08-14T02:50:02.695Z,93207.75
2022-08-14T02:51:00.902Z,93204.66
2022-08-14T02:51:58.755Z,93207.16
2022-08-14T02:53:03.075Z,93210.09
2022-08-14T02:54:01.870Z,93223.81
2022-08-14T02:55:00.914Z,93219.63
2022-08-14T02:56:03.110Z,93231.84
2022-08-14T02:57:13.537Z,93216.72
2022-08-14T02:58:29.157Z,93191.22
2022-08-14T02:59:29.653Z,93219.25
2022-08-14T03:00:33.128Z,93229.63
2022-08-14T03:01:31.181Z,93231.94
2022-08-14T03:02:56.183Z,93229.81
2022-08-14T03:03:56.289Z,93235.66
2022-08-14T03:04:55.754Z,93232.53
2022-08-14T03:05:54.324Z,93227.09
2022-08-14T03:06:57.417Z,93232.28
2022-08-14T03:08:04.108Z,93232.28
2022-08-14T03:09:01.340Z,93228.38
2022-08-14T03:10:27.433Z,93236.22
2022-08-14T03:11:14.872Z,93241.47
2022-08-14T03:12:12.626Z,93237.94
2022-08-14T03:13:20.857Z,93245.38
2022-08-14T03:14:19.155Z,93249.28
2022-08-14T03:15:16.325Z,93250.69
2022-08-14T03:16:20.017Z,93251.88
2022-08-14T03:17:24.255Z,93233.63
2022-08-14T03:18:31.866Z,93226.41
2022-08-14T03:19:29.382Z,93251.47
2022-08-14T03:20:29.251Z,93243.53
2022-08-14T03:21:26.375Z,93234.38
2022-08-14T03:22:23.393Z,93244.38
2022-08-14T03:23:24.990Z,93237.97
2022-08-14T03:24:23.800Z,93246.34
2022-08-14T03:25:22.497Z,93245.66
2022-08-14T03:26:30.535Z,93241.16
2022-08-14T03:27:35.451Z,93249.91
2022-08-14T03:28:51.208Z,93228.78
2022-08-14T03:29:48.597Z,93250.97
2022-08-14T03:30:46.327Z,93229.16
2022-08-14T03:31:43.633Z,93221.31
2022-08-14T03:32:44.682Z,93250.59
2022-08-14T03:33:43.168Z,93247.03
2022-08-14T03:34:52.783Z,93247.66
2022-08-14T03:36:00.085Z,93255.16
2022-08-14T03:37:51.116Z,93258.03
2022-08-14T03:39:11.719Z,93252.59
2022-08-14T03:39:38.235Z,93261.53
2022-08-14T03:40:41.408Z,93262.97
2022-08-14T03:41:38.767Z,93263.16
2022-08-14T03:42:36.061Z,93231.75
2022-08-14T03:43:33.506Z,93259.44
2022-08-14T03:45:19.825Z,93257.16
2022-08-14T03:45:49.071Z,93259.03
2022-08-14T03:46:54.428Z,93259.28
2022-08-14T03:47:58.939Z,93252.91
2022-08-14T03:49:01.265Z,93261.50
2022-08-14T03:49:59.799Z,93259.34
2022-08-14T03:50:56.515Z,93253.06
2022-08-14T03:51:53.134Z,93252.84
2022-08-14T03:52:55.916Z,93241.19
2022-08-14T03:53:58.036Z,93255.69
2022-08-14T03:54:54.658Z,93257.38
2022-08-14T03:55:51.292Z,93219.41
2022-08-14T03:56:50.304Z,93253.72
2022-08-14T03:57:47.918Z,93243.72
2022-08-14T03:58:49.268Z,93245.31
2022-08-14T03:59:46.122Z,93241.44
2022-08-14T04:00:44.913Z,93240.16
2022-08-14T04:01:45.672Z,93240.81
2022-08-14T04:02:53.449Z,93236.53
2022-08-14T04:03:54.801Z,93235.03
2022-08-14T04:04:53.441Z,93228.22
2022-08-14T04:05:50.564Z,93236.91
2022-08-14T04:06:48.907Z,93230.47
2022-08-14T04:07:50.021Z,93232.78
2022-08-14T04:09:07.641Z,93236.03
2022-08-14T04:10:07.282Z,93231.69
2022-08-14T04:11:08.052Z,93231.03
2022-08-14T04:12:08.439Z,93228.75
2022-08-14T04:13:10.232Z,93238.38
2022-08-14T04:14:07.168Z,93236.34
2022-08-14T04:15:05.962Z,93229.28
2022-08-14T04:16:13.974Z,93231.38
2022-08-14T04:17:11.330Z,93236.66
2022-08-14T04:18:09.360Z,93239.81
2022-08-14T04:19:10.153Z,93224.97
2022-08-14T04:20:08.140Z,93224.25
2022-08-14T04:21:06.771Z,93228.19
2022-08-14T04:22:04.458Z,93231.94
2022-08-14T04:23:01.741Z,93228.97
2022-08-14T04:24:01.929Z,93230.34
2022-08-14T04:25:02.198Z,93208.34
2022-08-14T04:26:04.579Z,93226.44
2022-08-14T04:27:05.344Z,93221.84
2022-08-14T04:28:05.911Z,93217.81
2022-08-14T04:29:14.118Z,93223.44
2022-08-14T04:30:12.593Z,93183.56
2022-08-14T04:33:02.434Z,93204.66
2022-08-14T04:33:02.796Z,93210.31
2022-08-14T04:34:01.583Z,93200.69
2022-08-14T04:34:58.198Z,93208.91
2022-08-14T04:35:57.163Z,93181.47
2022-08-14T04:37:12.590Z,93204.59
2022-08-14T04:38:36.975Z,93202.66
2022-08-14T04:39:57.291Z,93201.97
2022-08-14T04:41:13.590Z,93195.03
2022-08-14T04:42:28.746Z,93205.41
2022-08-14T04:43:39.516Z,93197.91
2022-08-14T04:44:37.331Z,93199.38
2022-08-14T04:45:36.410Z,93209.03
2022-08-14T04:46:55.592Z,93209.63
2022-08-14T04:48:12.638Z,93208.97
2022-08-14T04:49:09.476Z,93197.91
2022-08-14T04:50:11.854Z,93205.13
2022-08-14T04:51:11.608Z,93205.97
2022-08-14T04:52:15.470Z,93149.88
2022-08-14T04:53:23.073Z,93208.81
2022-08-14T04:54:27.018Z,93204.59
2022-08-14T04:55:24.184Z,93207.69
2022-08-14T04:56:31.186Z,93202.47
2022-08-14T04:57:31.485Z,93216.66
2022-08-14T04:58:32.220Z,93220.50
2022-08-14T04:59:29.115Z,93222.56
2022-08-14T05:00:27.412Z,93226.31
2022-08-14T05:01:25.911Z,93223.44
2022-08-14T05:02:25.562Z,93225.06
2022-08-14T05:03:34.306Z,93177.44
2022-08-14T05:04:34.416Z,93227.38
2022-08-14T05:05:37.295Z,93231.13
2022-08-14T05:06:38.482Z,93234.91
2022-08-14T05:07:54.301Z,93205.47
2022-08-14T05:08:59.542Z,93240.91
2022-08-14T05:09:57.104Z,93238.13
2022-08-14T05:10:56.686Z,93233.31
2022-08-14T05:11:53.834Z,93210.31
2022-08-14T05:13:14.349Z,93241.16
2022-08-14T05:14:17.009Z,93232.38
2022-08-14T05:15:29.514Z,93211.84
2022-08-14T05:16:31.613Z,93214.34
2022-08-14T05:17:32.025Z,93205.50
2022-08-14T05:19:19.124Z,93229.69
2022-08-14T05:21:04.524Z,93231.00
2022-08-14T05:22:00.464Z,93231.84
2022-08-14T05:22:31.744Z,93234.16
2022-08-14T05:23:31.819Z,93234.72
2022-08-14T05:24:29.161Z,93214.66
2022-08-14T05:25:26.030Z,93222.00
2022-08-14T05:26:29.173Z,93227.69
2022-08-14T05:27:25.775Z,93235.41
2022-08-14T05:28:31.608Z,93232.38
2022-08-14T05:29:29.555Z,93231.97
2022-08-14T05:30:27.189Z,93240.66
2022-08-14T05:31:24.218Z,93223.59
2022-08-14T05:32:36.163Z,93234.91
2022-08-14T05:33:35.746Z,93238.03
2022-08-14T05:34:32.447Z,93234.72
2022-08-14T05:35:30.014Z,93234.28
2022-08-14T05:36:30.181Z,93233.84
2022-08-14T05:37:29.982Z,93241.78
2022-08-14T05:38:35.219Z,93232.78
2022-08-14T05:39:32.199Z,93233.59
2022-08-14T05:40:28.919Z,93236.69
2022-08-14T05:41:27.677Z,93233.81
2022-08-14T05:42:42.325Z,93236.53
2022-08-14T05:43:49.905Z,93243.50
2022-08-14T05:44:47.935Z,93239.78
2022-08-14T05:45:46.244Z,93237.84
2022-08-14T05:46:42.979Z,93241.44
2022-08-14T05:47:41.094Z,93230.84
2022-08-14T05:48:43.390Z,93207.84
2022-08-14T05:49:40.228Z,93238.72
2022-08-14T05:50:38.331Z,93230.38
2022-08-14T05:51:38.794Z,93239.00
2022-08-14T05:52:39.161Z,93235.25
2022-08-14T05:53:36.352Z,93237.03
2022-08-14T05:54:38.696Z,93236.38
2022-08-14T05:55:35.576Z,93238.94
2022-08-14T05:56:39.464Z,93236.03
2022-08-14T05:57:46.863Z,93231.19
2022-08-14T05:58:45.604Z,93227.28
2022-08-14T05:59:42.455Z,93228.28
2022-08-14T06:00:42.824Z,93230.06
2022-08-14T06:01:40.054Z,93229.25
2022-08-14T06:02:36.903Z,93223.69
2022-08-14T06:03:33.673Z,93227.69
2022-08-14T06:04:30.764Z,93218.88
2022-08-14T06:05:29.105Z,93226.75
2022-08-14T06:06:26.185Z,93218.50
2022-08-14T06:07:22.812Z,93217.22
2022-08-14T06:08:35.604Z,93223.38
2022-08-14T06:09:36.019Z,93210.81
2022-08-14T06:10:37.356Z,93226.94
2022-08-14T06:11:34.760Z,93220.28
2022-08-14T06:12:55.494Z,93220.59
2022-08-14T06:13:50.106Z,93221.13
2022-08-14T06:14:48.834Z,93220.97
2022-08-14T06:15:46.976Z,93209.59
2022-08-14T06:16:45.234Z,93216.25
2022-08-14T06:17:58.524Z,93210.13
2022-08-14T06:18:56.407Z,93218.13
2022-08-14T06:19:56.363Z,93215.94
2022-08-14T06:20:54.425Z,93209.72
2022-08-14T06:21:58.370Z,93212.75
2022-08-14T06:22:56.897Z,93210.59
2022-08-14T06:23:53.608Z,93209.44
2022-08-14T06:24:50.404Z,93206.28
2022-08-14T06:25:52.624Z,93213.91
2022-08-14T06:26:51.973Z,93214.44
2022-08-14T06:27:54.055Z,93219.41
2022-08-14T06:28:52.414Z,93217.88
2022-08-14T06:29:50.047Z,93215.16
2022-08-14T06:30:49.653Z,93210.81
2022-08-14T06:31:47.742Z,93214.78
2022-08-14T06:32:52.884Z,93218.72
2022-08-14T06:35:09.582Z,93221.44
2022-08-14T06:35:13.123Z,93217.59
2022-08-14T06:36:10.142Z,93221.06
2022-08-14T06:37:08.159Z,93221.50
2022-08-14T06:38:05.944Z,93207.66
2022-08-14T06:39:03.655Z,93235.06
2022-08-14T06:40:05.206Z,93233.59
2022-08-14T06:41:13.387Z,93239.06
2022-08-14T06:42:32.305Z,93237.47
2022-08-14T06:43:30.339Z,93232.91
2022-08-14T06:44:30.785Z,93237.03
2022-08-14T06:45:30.283Z,93233.03
2022-08-14T06:46:32.467Z,93235.75
2022-08-14T06:47:34.671Z,93247.56
2022-08-14T06:48:32.721Z,93239.38
2022-08-14T06:49:42.807Z,93220.66
2022-08-14T06:50:45.906Z,93243.34
2022-08-14T06:51:46.856Z,93229.50
2022-08-14T06:52:50.387Z,93245.47
2022-08-14T06:53:48.963Z,93243.13
2022-08-14T06:54:45.848Z,93246.91
2022-08-14T06:55:58.359Z,93248.38
2022-08-14T06:56:58.976Z,93248.75
2022-08-14T06:57:57.772Z,93250.44
2022-08-14T06:58:54.773Z,93248.75
2022-08-14T06:59:52.514Z,93249.38
2022-08-14T07:01:08.119Z,93254.72
2022-08-14T07:02:23.403Z,93250.28
2022-08-14T07:03:44.559Z,93251.31
2022-08-14T07:05:00.784Z,93250.94
2022-08-14T07:06:02.308Z,93256.63
2022-08-14T07:07:08.445Z,93258.06
2022-08-14T07:08:05.985Z,93262.75
2022-08-14T07:09:05.090Z,93258.09
2022-08-14T07:10:03.001Z,93263.06
2022-08-14T07:11:01.428Z,93261.38
2022-08-14T07:11:58.294Z,93261.97
2022-08-14T07:13:03.606Z,93259.25
2022-08-14T07:14:01.203Z,93258.72
2022-08-14T07:15:01.431Z,93246.44
2022-08-14T07:16:00.506Z,93256.56
2022-08-14T07:17:02.061Z,93266.34
2022-08-14T07:18:01.165Z,93222.28
2022-08-14T07:18:58.104Z,93263.22
2022-08-14T07:19:55.490Z,93267.94
2022-08-14T07:20:54.468Z,93263.06
2022-08-14T07:21:51.165Z,93256.22
2022-08-14T07:22:56.424Z,93260.69
2022-08-14T07:23:53.630Z,93264.19
2022-08-14T07:24:50.297Z,93259.38
2022-08-14T07:25:47.873Z,93258.59
2022-08-14T07:26:44.517Z,93245.81
2022-08-14T07:27:42.840Z,93255.69
2022-08-14T07:28:43.228Z,93246.66
2022-08-14T07:29:40.434Z,93239.84
2022-08-14T07:30:37.162Z,93247.50
2022-08-14T07:31:38.844Z,93245.75
2022-08-14T07:32:35.562Z,93241.69
2022-08-14T07:33:41.855Z,93252.19
2022-08-14T07:34:41.106Z,93242.94
2022-08-14T07:35:57.313Z,93238.75
2022-08-14T07:37:00.798Z,93242.00
2022-08-14T07:37:57.741Z,93231.25
2022-08-14T07:38:55.972Z,93232.56
2022-08-14T07:39:52.828Z,93229.63
2022-08-14T07:40:52.914Z,93233.47
2022-08-14T07:41:49.919Z,93241.16
2022-08-14T07:42:46.519Z,93231.44
2022-08-14T07:43:55.483Z,93231.09
2022-08-14T07:44:52.831Z,93231.34
2022-08-14T07:45:53.878Z,93230.00
2022-08-14T07:46:50.917Z,93225.81
2022-08-14T07:47:47.620Z,93227.75
2022-08-14T07:48:44.800Z,93221.25
2022-08-14T07:50:04.923Z,93229.38
2022-08-14T07:51:03.809Z,93229.16
2022-08-14T07:52:08.230Z,93216.97
2022-08-14T07:53:06.968Z,93203.03
2022-08-14T07:54:10.892Z,93225.31
2022-08-14T07:55:09.715Z,93229.53
2022-08-14T07:56:21.982Z,93229.09
2022-08-14T07:57:25.151Z,93240.72
2022-08-14T07:58:34.123Z,93241.53
2022-08-14T07:59:41.056Z,93245.91
2022-08-14T08:00:38.884Z,93234.59
2022-08-14T08:01:35.743Z,93234.81
2022-08-14T08:02:32.743Z,93239.97
2022-08-14T08:03:35.095Z,93231.72
2022-08-14T08:04:34.039Z,93226.00
2022-08-14T08:05:31.437Z,93234.06
2022-08-14T08:06:28.599Z,93244.75
2022-08-14T08:07:30.055Z,93227.19
2022-08-14T08:08:31.419Z,93239.25
2022-08-14T08:09:32.391Z,93243.38
2022-08-14T08:11:01.407Z,93238.56
2022-08-14T08:11:54.444Z,93227.72
2022-08-14T08:12:56.949Z,93232.59
2022-08-14T08:13:55.608Z,93232.84
2022-08-14T08:14:56.015Z,93237.00
2022-08-14T08:15:59.045Z,93241.72
2022-08-14T08:16:57.261Z,93231.53
2022-08-14T08:18:03.863Z,93227.28
2022-08-14T08:19:10.056Z,93224.59
2022-08-14T08:20:15.966Z,93238.34
2022-08-14T08:21:13.559Z,93218.72
2022-08-14T08:22:15.180Z,93229.03
2022-08-14T08:23:20.634Z,93232.59
2022-08-14T08:24:18.436Z,93216.09
2022-08-14T08:25:18.118Z,93224.41
2022-08-14T08:26:15.564Z,93225.13
2022-08-14T08:27:21.943Z,93226.41
2022-08-14T08:28:25.293Z,93226.31
2022-08-14T08:29:29.299Z,93218.66
2022-08-14T08:30:28.092Z,93208.72
2022-08-14T08:31:33.051Z,93168.09
2022-08-14T08:32:42.056Z,93213.09
2022-08-14T08:33:40.259Z,93215.59
2022-08-14T08:34:47.218Z,93220.81
2022-08-14T08:35:47.211Z,93213.97
2022-08-14T08:36:47.118Z,93199.66
2022-08-14T08:37:44.424Z,93210.44
2022-08-14T08:39:18.665Z,93208.41
2022-08-14T08:40:02.016Z,93206.03
2022-08-14T08:41:01.234Z,93206.41
2022-08-14T08:41:58.335Z,93203.69
2022-08-14T08:42:55.318Z,93206.03
2022-08-14T08:44:05.548Z,93209.00
2022-08-14T08:45:02.450Z,93201.91
2022-08-14T08:46:26.194Z,93201.91
2022-08-14T08:47:22.819Z,93197.78
2022-08-14T08:48:20.826Z,93178.63
2022-08-14T08:49:59.644Z,93202.97
2022-08-14T08:51:02.796Z,93197.66
2022-08-14T08:52:04.329Z,93192.69
2022-08-14T08:53:05.535Z,93196.72
2022-08-14T08:54:03.990Z,93198.09
2022-08-14T08:55:04.269Z,93189.38
2022-08-14T08:56:02.209Z,93178.03
2022-08-14T08:56:59.890Z,93195.41
2022-08-14T08:58:03.986Z,93191.75
2022-08-14T08:59:02.550Z,93200.00
2022-08-14T09:00:02.468Z,93196.81
2022-08-14T09:01:07.186Z,93198.03
2022-08-14T09:02:10.431Z,93204.88
2022-08-14T09:03:10.714Z,93200.94
2022-08-14T09:04:07.596Z,93206.16
2022-08-14T09:05:11.576Z,93205.34
2022-08-14T09:06:53.843Z,93198.84
2022-08-14T09:07:28.020Z,93209.47
2022-08-14T09:08:33.046Z,93211.84
2022-08-14T09:09:33.892Z,93185.50
2022-08-14T09:10:30.692Z,93173.66
2022-08-14T09:11:27.350Z,93202.16
2022-08-14T09:12:24.537Z,93194.56
2022-08-14T09:13:26.942Z,93190.47
2022-08-14T09:14:29.695Z,93193.03
2022-08-14T09:15:42.412Z,93191.75
2022-08-14T09:16:41.556Z,93198.13
2022-08-14T09:17:43.760Z,93189.38
2022-08-14T09:18:41.219Z,93197.75
2022-08-14T09:19:39.279Z,93196.09
2022-08-14T09:20:43.837Z,93194.13
2022-08-14T09:21:42.497Z,93193.28
2022-08-14T09:22:42.630Z,93190.53
2022-08-14T09:24:26.886Z,93187.13
2022-08-14T09:25:03.023Z,93189.47
2022-08-14T09:26:01.715Z,93180.59
2022-08-14T09:26:59.375Z,93181.75
2022-08-14T09:27:57.314Z,93179.09
2022-08-14T09:28:53.988Z,93173.00
2022-08-14T09:29:54.116Z,93160.63
2022-08-14T09:30:54.516Z,93165.88
2022-08-14T09:31:57.673Z,93172.66
2022-08-14T09:33:09.090Z,93169.94
2022-08-14T09:34:27.288Z,93171.59
2022-08-14T09:35:36.905Z,93174.13
2022-08-14T09:37:01.319Z,93167.22
2022-08-14T09:37:57.893Z,93169.47
2022-08-14T09:39:23.472Z,93179.03
2022-08-14T09:40:37.138Z,93178.28
2022-08-14T09:42:20.281Z,93173.06
2022-08-14T09:43:38.727Z,93176.88
2022-08-14T09:44:54.517Z,93172.06
2022-08-14T09:45:53.916Z,93170.38
2022-08-14T09:46:55.431Z,93172.00
2022-08-14T09:47:56.944Z,93172.47
2022-08-14T09:49:05.637Z,93171.53
2022-08-14T09:50:02.302Z,93174.16
2022-08-14T09:52:06.836Z,93184.41
2022-08-14T09:54:17.709Z,93181.22
2022-08-14T09:54:58.505Z,93174.38
2022-08-14T09:55:59.731Z,93155.13
2022-08-14T09:56:57.432Z,93174.63
2022-08-14T09:58:19.879Z,93181.22
2022-08-14T09:59:24.427Z,93178.13
2022-08-14T10:01:02.008Z,93172.72
2022-08-14T10:02:03.364Z,93171.00
2022-08-14T10:03:05.270Z,93178.28
2022-08-14T10:04:34.769Z,93180.38
2022-08-14T10:05:39.127Z,93178.94
2022-08-14T10:06:45.166Z,93174.00
2022-08-14T10:07:53.906Z,93162.72
2022-08-14T10:09:04.587Z,93172.84
2022-08-14T10:10:02.481Z,93165.53
2022-08-14T10:11:02.999Z,93162.34
2022-08-14T10:12:00.104Z,93162.28
2022-08-14T10:12:58.362Z,93155.28
2022-08-14T10:13:58.700Z,93159.50
2022-08-14T10:14:55.766Z,93154.75
2022-08-14T10:15:59.798Z,93161.09
2022-08-14T10:16:58.511Z,93155.38
2022-08-14T10:18:09.639Z,93151.63
2022-08-14T10:19:19.244Z,93153.44
2022-08-14T10:20:39.323Z,93101.53
2022-08-14T10:21:58.867Z,93143.63
2022-08-14T10:23:22.174Z,93147.84
2022-08-14T10:24:24.481Z,93136.34
2022-08-14T10:25:41.175Z,93146.56
2022-08-14T10:26:40.216Z,93151.16
2022-08-14T10:27:38.172Z,93144.56
2022-08-14T10:29:18.638Z,93141.03
2022-08-14T10:30:01.128Z,93098.44
2022-08-14T10:30:57.867Z,93142.06
2022-08-14T10:32:00.838Z,93137.69
2022-08-14T10:32:57.714Z,93133.31
2022-08-14T10:34:13.185Z,93142.69
2022-08-14T10:35:14.267Z,93139.41
2022-08-14T10:36:26.735Z,93140.75
2022-08-14T10:37:40.056Z,93128.84
2022-08-14T10:38:37.290Z,93139.13
2022-08-14T10:39:38.688Z,93133.16
2022-08-14T10:40:52.059Z,93128.28
2022-08-14T10:42:16.719Z,93131.72
2022-08-14T10:43:26.215Z,93129.53
2022-08-14T10:44:29.880Z,93124.72
2022-08-14T10:45:35.866Z,93116.25
2022-08-14T10:47:39.119Z,93107.16
2022-08-14T10:48:37.191Z,93113.50
2022-08-14T10:49:48.591Z,93117.13
2022-08-14T10:50:49.353Z,93107.31
2022-08-14T10:52:04.127Z,93114.69
2022-08-14T10:53:05.935Z,93106.28
2022-08-14T10:54:16.336Z,93101.28
2022-08-14T10:55:16.177Z,93098.84
2022-08-14T10:56:21.410Z,93095.25
2022-08-14T10:57:28.801Z,93095.31
2022-08-14T10:58:32.947Z,93088.41
2022-08-14T10:59:43.359Z,93063.03
2022-08-14T11:00:47.265Z,93092.28
2022-08-14T11:01:44.927Z,93089.09
2022-08-14T11:02:54.110Z,93068.56
2022-08-14T11:03:55.902Z,93067.13
2022-08-14T11:05:04.705Z,93087.22
2022-08-14T11:06:14.582Z,93084.69
2022-08-14T11:07:19.263Z,93080.66
2022-08-14T11:08:29.921Z,93082.59
2022-08-14T11:09:31.629Z,93074.78
2022-08-14T11:10:52.772Z,93080.41
2022-08-14T11:12:36.027Z,93079.72
2022-08-14T11:13:24.487Z,93072.03
2022-08-14T11:14:22.880Z,93076.72
2022-08-14T11:15:25.639Z,93075.88
2022-08-14T11:16:23.083Z,93009.06
2022-08-14T11:17:25.803Z,93070.50
2022-08-14T11:18:30.542Z,93075.63
2022-08-14T11:19:33.991Z,93072.53
2022-08-14T11:20:32.093Z,93076.66
2022-08-14T11:21:34.245Z,93069.09
2022-08-14T11:22:56.625Z,93068.53
2022-08-14T11:23:53.540Z,93061.09
2022-08-14T11:24:56.630Z,93075.56
2022-08-14T11:25:54.791Z,93061.88
2022-08-14T11:26:51.967Z,93061.25
2022-08-14T11:27:50.664Z,93062.91
2022-08-14T11:28:50.032Z,93063.56
2022-08-14T11:29:52.559Z,93065.53
2022-08-14T11:30:58.589Z,93069.41
2022-08-14T11:32:00.402Z,93051.44
2022-08-14T11:32:58.560Z,93069.69
2022-08-14T11:33:57.886Z,93071.91
2022-08-14T11:34:55.571Z,93067.75
2022-08-14T11:35:52.273Z,93036.91
2022-08-14T11:37:02.934Z,93068.56
2022-08-14T11:38:07.875Z,93042.66
2022-08-14T11:39:09.805Z,93069.91
2022-08-14T11:40:16.287Z,93072.09
2022-08-14T11:41:17.188Z,93075.78
2022-08-14T11:42:56.795Z,93064.88
2022-08-14T11:43:57.807Z,93065.59
2022-08-14T11:45:00.896Z,93065.44
2022-08-14T11:45:58.375Z,93065.06
2022-08-14T11:47:05.863Z,93072.78
2022-08-14T11:49:04.265Z,93076.75
2022-08-14T11:49:42.623Z,93079.38
2022-08-14T11:50:39.460Z,93057.81
2022-08-14T11:51:53.404Z,93033.19
2022-08-14T11:52:53.843Z,93083.41
2022-08-14T11:54:06.344Z,93083.19
2022-08-14T11:55:09.221Z,93083.09
2022-08-14T11:56:06.423Z,93087.03
2022-08-14T11:57:05.228Z,93082.59
2022-08-14T11:58:05.752Z,93058.75
2022-08-14T11:59:03.939Z,93069.69
2022-08-14T12:00:03.065Z,93059.72
2022-08-14T12:01:04.155Z,93049.16
2022-08-14T12:02:38.997Z,93072.31
2022-08-14T12:03:46.514Z,93073.91
2022-08-14T12:04:50.921Z,93068.84
2022-08-14T12:05:48.340Z,93076.03
2022-08-14T12:06:52.508Z,93085.44
2022-08-14T12:07:50.681Z,93077.16
2022-08-14T12:08:50.999Z,93074.47
2022-08-14T12:09:56.243Z,93072.41
2022-08-14T12:10:58.685Z,93076.03
2022-08-14T12:11:56.150Z,93074.34
2022-08-14T12:12:56.473Z,93067.44
2022-08-14T12:13:56.121Z,93064.72
2022-08-14T12:14:56.452Z,93073.50
2022-08-14T12:16:06.383Z,93073.84
2022-08-14T12:17:12.676Z,93073.13
2022-08-14T12:18:11.199Z,93070.13
2022-08-14T12:19:16.190Z,93072.38
2022-08-14T12:20:14.935Z,93064.44
2022-08-14T12:21:19.343Z,93068.91
2022-08-14T12:22:25.837Z,93073.03
2022-08-14T12:23:27.619Z,93076.97
2022-08-14T12:24:36.025Z,93071.47
2022-08-14T12:25:35.178Z,93075.34
2022-08-14T12:26:40.646Z,93068.47