createdAt,value
2022-08-05T00:02:21.311Z,7.70
2022-08-05T00:04:55.187Z,12.00
2022-08-05T00:07:59.068Z,6.40
2022-08-05T00:10:10.367Z,11.50
2022-08-05T00:12:55.735Z,16.20
2022-08-05T00:15:55.519Z,9.20
2022-08-05T00:18:21.679Z,15.30
2022-08-05T00:20:50.220Z,14.90
2022-08-05T00:23:17.294Z,14.40
2022-08-05T00:26:03.947Z,13.00
2022-08-05T00:28:30.735Z,1.50
2022-08-05T00:31:02.766Z,16.40
2022-08-05T00:34:55.635Z,11.00
2022-08-05T00:37:10.448Z,13.50
2022-08-05T00:39:05.561Z,14.50
2022-08-05T00:41:51.763Z,13.70
2022-08-05T00:44:23.160Z,19.40
2022-08-05T00:46:54.172Z,10.20
2022-08-05T00:49:32.522Z,14.60
2022-08-05T00:52:00.071Z,15.20
2022-08-05T00:54:28.114Z,16.00
2022-08-05T00:56:57.161Z,13.90
2022-08-05T00:59:23.858Z,9.60
2022-08-05T01:01:51.120Z,20.60
2022-08-05T01:04:20.197Z,14.30
2022-08-05T01:06:53.676Z,22.40
2022-08-05T01:09:21.938Z,22.30
2022-08-05T01:11:50.424Z,20.10
2022-08-05T01:14:27.833Z,14.20
2022-08-05T01:17:13.972Z,87.40
2022-08-05T01:20:03.743Z,17.70
2022-08-05T01:22:57.206Z,18.50
2022-08-05T01:25:40.866Z,12.30
2022-08-05T01:28:21.902Z,19.60
2022-08-05T01:30:55.352Z,4.60
2022-08-05T01:33:24.432Z,17.80
2022-08-05T01:35:53.867Z,12.00
2022-08-05T01:38:27.621Z,10.50
2022-08-05T01:41:00.006Z,8.70
2022-08-05T01:43:29.876Z,18.10
2022-08-05T01:45:57.684Z,12.90
2022-08-05T01:48:28.553Z,20.30
2022-08-05T01:50:56.002Z,14.90
2022-08-05T01:53:54.557Z,13.40
2022-08-05T01:56:11.196Z,6.40
2022-08-05T01:58:40.870Z,7.40
2022-08-05T02:01:13.176Z,8.60
2022-08-05T02:03:43.863Z,7.90
2022-08-05T02:06:33.687Z,7.40
2022-08-05T02:08:59.107Z,1.00
2022-08-05T02:11:33.146Z,1.00
2022-08-05T02:14:12.652Z,2.30
2022-08-05T02:16:44.192Z,6.60
2022-08-05T02:19:10.863Z,2.00
2022-08-05T02:21:43.432Z,1.00
2022-08-05T02:24:17.831Z,1.00
2022-08-05T02:26:54.899Z,1.00
2022-08-05T02:29:26.078Z,1.00
2022-08-05T02:32:11.439Z,1.00
2022-08-05T02:34:38.401Z,1.00
2022-08-05T02:37:09.107Z,4.90
2022-08-05T02:39:37.218Z,10.90
2022-08-05T02:42:09.119Z,5.70
2022-08-05T02:44:37.545Z,31.10
2022-08-05T02:47:05.634Z,28.40
2022-08-05T02:49:36.354Z,26.00
2022-08-05T02:52:30.220Z,25.80
2022-08-05T02:54:58.619Z,26.90
2022-08-05T02:58:09.940Z,30.30
2022-08-05T03:00:16.910Z,23.40
2022-08-05T03:02:44.674Z,9.80
2022-08-05T03:05:12.314Z,11.60
2022-08-05T03:08:06.796Z,18.90
2022-08-05T03:10:27.814Z,25.50
2022-08-05T03:12:54.564Z,19.50
2022-08-05T03:15:24.829Z,33.30
2022-08-05T03:17:55.754Z,30.50
2022-08-05T03:20:24.258Z,19.50
2022-08-05T03:22:51.651Z,13.10
2022-08-05T03:25:33.821Z,20.70
2022-08-05T03:28:08.298Z,17.60
2022-08-05T03:30:35.831Z,23.10
2022-08-05T03:33:04.178Z,29.00
2022-08-05T03:35:33.688Z,22.80
2022-08-05T03:38:01.011Z,19.00
2022-08-05T03:40:32.328Z,18.80
2022-08-05T03:43:15.824Z,27.10
2022-08-05T03:45:57.304Z,16.70
2022-08-05T03:48:24.200Z,31.70
2022-08-05T03:52:36.958Z,27.30
2022-08-05T03:56:05.120Z,33.90
2022-08-05T03:56:41.374Z,22.50
2022-08-05T03:59:10.141Z,36.10
2022-08-05T04:01:37.942Z,27.50
2022-08-05T04:04:09.808Z,15.80
2022-08-05T04:06:37.844Z,13.10
2022-08-05T04:09:06.077Z,25.10
2022-08-05T04:11:50.763Z,24.80
2022-08-05T04:14:19.437Z,8.70
2022-08-05T04:16:57.769Z,16.90
2022-08-05T04:19:24.908Z,1.40
2022-08-05T04:22:08.391Z,1.00
2022-08-05T04:24:38.918Z,1.00
2022-08-05T04:27:11.984Z,1.90
2022-08-05T04:29:38.979Z,1.00
2022-08-05T04:32:06.216Z,4.80
2022-08-05T04:34:35.938Z,1.00
2022-08-05T04:37:05.757Z,3.30
2022-08-05T04:39:33.535Z,2.60
2022-08-05T04:42:02.227Z,6.80
2022-08-05T04:44:30.792Z,1.40
2022-08-05T04:47:09.138Z,1.00
2022-08-05T04:49:38.991Z,3.80
2022-08-05T04:52:23.774Z,6.80
2022-08-05T04:54:54.259Z,5.70
2022-08-05T04:57:28.597Z,1.00
2022-08-05T04:59:56.595Z,1.00
2022-08-05T05:02:41.589Z,3.20
2022-08-05T05:05:26.768Z,1.00
2022-08-05T05:08:01.477Z,5.10
2022-08-05T05:10:29.752Z,1.00
2022-08-05T05:12:56.683Z,4.40
2022-08-05T05:15:57.154Z,5.60
2022-08-05T05:18:28.409Z,9.60
2022-08-05T05:21:00.478Z,8.30
2022-08-05T05:23:38.783Z,10.70
2022-08-05T05:26:13.967Z,9.00
2022-08-05T05:28:42.780Z,14.50
2022-08-05T05:31:11.592Z,8.70
2022-08-05T05:33:58.911Z,8.90
2022-08-05T05:36:25.042Z,14.30
2022-08-05T05:38:55.732Z,15.50
2022-08-05T05:41:22.518Z,10.50
2022-08-05T05:43:56.979Z,9.20
2022-08-05T05:46:24.466Z,9.20
2022-08-05T05:48:51.710Z,7.80
2022-08-05T05:51:23.392Z,10.50
2022-08-05T05:53:57.226Z,10.40
2022-08-05T05:56:32.845Z,8.70
2022-08-05T05:59:03.558Z,4.40
2022-08-05T06:01:33.364Z,7.90
2022-08-05T06:04:05.561Z,6.00
2022-08-05T06:06:33.217Z,6.90
2022-08-05T06:09:01.988Z,4.10
2022-08-05T06:11:31.142Z,5.80
2022-08-05T06:13:57.996Z,7.50
2022-08-05T06:16:32.782Z,11.20
2022-08-05T06:19:06.008Z,1.20
2022-08-05T06:21:36.992Z,6.60
2022-08-05T06:24:05.868Z,1.00
2022-08-05T06:26:33.950Z,33.20
2022-08-05T06:29:06.983Z,31.70
2022-08-05T06:31:48.677Z,30.20
2022-08-05T06:34:19.834Z,38.20
2022-08-05T06:36:58.145Z,13.50
2022-08-05T06:39:27.209Z,25.70
2022-08-05T06:41:57.316Z,21.90
2022-08-05T06:44:24.094Z,37.00
2022-08-05T06:46:52.791Z,30.80
2022-08-05T06:49:21.538Z,7.90
2022-08-05T06:52:08.202Z,8.80
2022-08-05T06:54:54.883Z,11.10
2022-08-05T06:58:03.916Z,16.50
2022-08-05T07:00:09.830Z,14.00
2022-08-05T07:02:46.202Z,14.00
2022-08-05T07:05:18.499Z,1.00
2022-08-05T07:07:48.882Z,14.50
2022-08-05T07:10:16.470Z,22.90
2022-08-05T07:13:02.636Z,16.20
2022-08-05T07:16:01.855Z,15.90
2022-08-05T07:18:31.834Z,17.10
2022-08-05T07:21:04.745Z,9.40
2022-08-05T07:23:32.610Z,12.90
2022-08-05T07:25:59.375Z,15.20
2022-08-05T07:28:26.344Z,10.60
2022-08-05T07:30:55.079Z,18.70
2022-08-05T07:33:36.777Z,13.50
2022-08-05T07:36:21.182Z,16.70
2022-08-05T07:38:48.949Z,19.80
2022-08-05T07:42:09.359Z,23.00
2022-08-05T07:44:05.925Z,17.50
2022-08-05T07:46:41.400Z,28.90
2022-08-05T07:49:15.174Z,15.80
2022-08-05T07:51:53.536Z,26.30
2022-08-05T07:54:30.582Z,26.40
2022-08-05T07:57:22.390Z,22.40
2022-08-05T07:59:49.013Z,16.80
2022-08-05T08:02:17.678Z,18.80
2022-08-05T08:04:46.055Z,24.90
2022-08-05T08:07:13.518Z,16.70
2022-08-05T08:09:40.332Z,26.10
2022-08-05T08:12:19.927Z,28.90
2022-08-05T08:14:53.946Z,20.50
2022-08-05T08:17:21.475Z,10.50
2022-08-05T08:20:23.031Z,23.90
2022-08-05T08:22:35.362Z,32.20
2022-08-05T08:25:03.543Z,27.80
2022-08-05T08:27:40.223Z,33.40
2022-08-05T08:30:29.382Z,40.30
2022-08-05T08:33:04.427Z,32.20
2022-08-05T08:35:40.976Z,17.70
2022-08-05T08:38:07.862Z,12.30
2022-08-05T08:40:35.415Z,35.60
2022-08-05T08:44:56.440Z,36.30
2022-08-05T08:45:52.846Z,33.20
2022-08-05T08:48:36.086Z,45.30
2022-08-05T08:52:01.711Z,50.90
2022-08-05T08:53:54.013Z,79.40
2022-08-05T08:56:22.202Z,46.70
2022-08-05T08:58:49.593Z,44.60
2022-08-05T09:01:18.803Z,60.70
2022-08-05T09:03:47.636Z,56.90
2022-08-05T09:06:18.607Z,54.10
2022-08-05T09:08:47.000Z,60.50
2022-08-05T09:11:15.237Z,59.70
2022-08-05T09:14:01.151Z,58.20
2022-08-05T09:16:29.915Z,54.70
2022-08-05T09:18:59.442Z,47.50
2022-08-05T09:22:22.719Z,49.90
2022-08-05T09:24:15.668Z,49.90
2022-08-05T09:26:46.224Z,53.40
2022-08-05T09:29:18.408Z,53.00
2022-08-05T09:32:51.103Z,41.90
2022-08-05T09:34:52.574Z,37.00
2022-08-05T09:38:12.454Z,52.60
2022-08-05T09:40:07.820Z,28.50
2022-08-05T09:42:43.304Z,40.40
2022-08-05T09:46:04.696Z,46.10
2022-08-05T09:48:18.616Z,50.90
2022-08-05T09:50:51.963Z,76.60
2022-08-05T09:53:25.953Z,61.00
2022-08-05T09:56:12.982Z,40.20
2022-08-05T09:58:42.093Z,73.40
2022-08-05T10:01:15.364Z,65.40
2022-08-05T10:04:00.369Z,59.40
2022-08-05T10:06:30.930Z,55.60
2022-08-05T10:09:27.361Z,57.10
2022-08-05T10:12:30.306Z,57.70
2022-08-05T10:14:54.785Z,61.60
2022-08-05T10:17:39.234Z,83.40
2022-08-05T10:20:10.895Z,63.30
2022-08-05T10:22:42.842Z,70.30
2022-08-05T10:25:15.763Z,76.60
2022-08-05T10:28:13.704Z,88.80
2022-08-05T10:31:20.710Z,91.40
2022-08-05T10:33:17.201Z,82.20
2022-08-05T10:35:48.621Z,94.90
2022-08-05T10:38:27.498Z,70.60
2022-08-05T10:41:12.397Z,80.50
2022-08-05T10:43:48.863Z,54.40
2022-08-05T10:46:16.725Z,79.70
2022-08-05T10:48:57.464Z,79.50
2022-08-05T10:51:29.404Z,87.60
2022-08-05T10:53:58.247Z,95.50
2022-08-05T10:56:29.087Z,86.80
2022-08-05T10:59:12.759Z,37.20
2022-08-05T11:01:55.046Z,86.00
2022-08-05T11:04:31.696Z,99.90
2022-08-05T11:07:00.613Z,99.50
2022-08-05T11:09:39.369Z,99.90
2022-08-05T11:12:24.666Z,96.10
2022-08-05T11:15:19.150Z,99.90
2022-08-05T11:18:07.547Z,99.90
2022-08-05T11:20:45.164Z,99.70
2022-08-05T11:23:33.167Z,99.90
2022-08-05T11:26:08.777Z,99.90
2022-08-05T11:28:36.169Z,94.30
2022-08-05T11:31:07.628Z,99.90
2022-08-05T11:33:58.591Z,99.90
2022-08-05T11:36:47.079Z,99.90
2022-08-05T11:39:47.981Z,99.40
2022-08-05T11:42:18.418Z,99.90
2022-08-05T11:44:53.649Z,75.40
2022-08-05T11:47:48.305Z,85.50
2022-08-05T11:50:08.671Z,91.30
2022-08-05T11:52:35.433Z,82.50
2022-08-05T11:55:07.170Z,93.20
2022-08-05T11:58:08.290Z,94.20
2022-08-05T12:00:28.870Z,98.20
2022-08-05T12:02:56.580Z,99.40
2022-08-05T12:05:36.418Z,97.60
2022-08-05T12:08:10.062Z,99.90
2022-08-05T12:10:45.326Z,92.10
2022-08-05T12:13:47.445Z,95.70
2022-08-05T12:16:04.911Z,99.90
2022-08-05T12:18:42.676Z,99.90
2022-08-05T12:21:17.938Z,99.90
2022-08-05T12:24:04.810Z,99.90
2022-08-05T12:26:37.801Z,99.90
2022-08-05T12:29:09.627Z,99.90
2022-08-05T12:31:46.160Z,97.20
2022-08-05T12:34:21.381Z,99.90
2022-08-05T12:36:52.244Z,99.90
2022-08-05T12:39:19.275Z,99.90
2022-08-05T12:41:46.133Z,99.90
2022-08-05T12:44:14.298Z,99.90
2022-08-05T12:46:45.594Z,99.90
2022-08-05T12:49:14.608Z,99.90
2022-08-05T12:52:10.178Z,99.90
2022-08-05T12:54:40.270Z,99.90
2022-08-05T12:57:09.728Z,99.90
2022-08-05T13:00:08.741Z,99.90
2022-08-05T13:02:31.324Z,99.90
2022-08-05T13:04:58.757Z,99.90
2022-08-05T13:07:57.536Z,99.90
2022-08-05T13:10:13.978Z,99.90
2022-08-05T13:12:51.115Z,99.90
2022-08-05T13:15:41.241Z,99.90
2022-08-05T13:18:08.526Z,99.90
2022-08-05T13:20:35.448Z,99.90
2022-08-05T13:23:07.586Z,99.90
2022-08-05T13:25:51.946Z,99.90
2022-08-05T13:28:22.292Z,46.10
2022-08-05T13:30:51.156Z,92.60
2022-08-05T13:34:21.105Z,99.90
2022-08-05T13:36:06.600Z,99.90
2022-08-05T13:38:45.233Z,99.90
2022-08-05T13:41:18.815Z,99.90
2022-08-05T13:43:54.915Z,99.90
2022-08-05T13:49:12.827Z,99.90
2022-08-05T13:51:41.739Z,99.90
2022-08-05T13:54:15.083Z,99.90
2022-08-05T13:56:45.381Z,99.90
2022-08-05T13:59:24.357Z,99.90
2022-08-05T14:01:58.313Z,99.90
2022-08-05T14:04:49.483Z,99.90
2022-08-05T14:07:26.205Z,99.90
2022-08-05T14:10:12.159Z,99.90
2022-08-05T14:12:39.609Z,99.90
2022-08-05T14:16:08.517Z,99.90
2022-08-05T14:17:59.650Z,99.90
2022-08-05T14:20:27.950Z,99.90
2022-08-05T14:22:54.641Z,99.90
2022-08-05T14:25:22.528Z,99.90
2022-08-05T14:27:54.552Z,99.90
2022-08-05T14:30:21.463Z,99.90
2022-08-05T14:32:48.986Z,99.90
2022-08-05T14:35:16.310Z,99.90
2022-08-05T14:37:52.180Z,99.90
2022-08-05T14:40:24.363Z,99.90
2022-08-05T14:42:51.784Z,99.90
2022-08-05T14:45:18.952Z,99.90
2022-08-05T14:48:02.820Z,99.90
2022-08-05T14:50:32.839Z,99.90
2022-08-05T14:53:02.874Z,99.90
2022-08-05T14:55:39.283Z,99.90
2022-08-05T14:58:11.321Z,99.90
2022-08-05T15:00:39.479Z,99.90
2022-08-05T15:03:25.754Z,99.90
2022-08-05T15:06:13.164Z,99.90
2022-08-05T15:08:59.724Z,99.90
2022-08-05T15:11:51.998Z,99.90
2022-08-05T15:14:33.348Z,99.90
2022-08-05T15:16:59.483Z,99.90
2022-08-05T15:19:26.370Z,99.90
2022-08-05T15:21:53.335Z,99.90
2022-08-05T15:24:24.682Z,99.90
2022-08-05T15:26:51.508Z,99.90
2022-08-05T15:29:18.190Z,99.90
2022-08-05T15:31:49.730Z,99.90
2022-08-05T15:34:33.154Z,99.90
2022-08-05T15:37:06.365Z,99.90
2022-08-05T15:41:04.793Z,99.90
2022-08-05T15:42:54.747Z,99.90
2022-08-05T15:45:14.979Z,99.90
2022-08-05T15:47:42.854Z,99.90
2022-08-05T15:50:15.149Z,99.90
2022-08-05T15:52:52.831Z,99.90
2022-08-05T15:55:24.473Z,99.90
2022-08-05T15:57:52.296Z,99.90
2022-08-05T16:00:26.258Z,99.90
2022-08-05T16:03:05.926Z,99.90
2022-08-05T16:05:32.684Z,99.90
2022-08-05T16:08:00.135Z,72.20
2022-08-05T16:10:27.122Z,99.90
2022-08-05T16:12:56.024Z,99.90
2022-08-05T16:15:23.544Z,99.40
2022-08-05T16:17:57.529Z,99.90
2022-08-05T16:20:25.348Z,99.90
2022-08-05T16:22:52.086Z,99.90
2022-08-05T16:25:18.751Z,96.10
2022-08-05T16:27:47.270Z,64.10
2022-08-05T16:30:32.321Z,76.40
2022-08-05T16:32:59.566Z,55.20
2022-08-05T16:35:28.389Z,99.90
2022-08-05T16:38:03.039Z,99.90
2022-08-05T16:40:48.103Z,99.90
2022-08-05T16:43:23.867Z,99.90
2022-08-05T16:46:04.033Z,99.90
2022-08-05T16:48:35.745Z,99.90
2022-08-05T16:51:08.784Z,99.90
2022-08-05T16:54:04.365Z,99.90
2022-08-05T16:56:24.575Z,99.90
2022-08-05T16:58:51.443Z,99.90
2022-08-05T17:01:18.739Z,99.90
2022-08-05T17:03:45.918Z,99.90
2022-08-05T17:06:12.712Z,99.90
2022-08-05T17:08:52.942Z,99.90
2022-08-05T17:11:23.509Z,99.90
2022-08-05T17:14:00.543Z,99.90
2022-08-05T17:16:36.453Z,95.00
2022-08-05T17:19:07.080Z,91.70
2022-08-05T17:21:36.257Z,95.50
2022-08-05T17:24:19.667Z,82.50
2022-08-05T17:26:55.863Z,77.30
2022-08-05T17:29:33.313Z,74.20
2022-08-05T17:32:06.769Z,92.70
2022-08-05T17:34:35.332Z,90.70
2022-08-05T17:37:01.994Z,76.30
2022-08-05T17:39:34.193Z,77.00
2022-08-05T17:42:19.889Z,57.90
2022-08-05T17:44:50.135Z,83.10
2022-08-05T17:47:22.492Z,99.90
2022-08-05T17:50:00.581Z,96.80
2022-08-05T17:52:31.968Z,71.70
2022-08-05T17:54:58.841Z,68.80
2022-08-05T17:57:25.653Z,74.60
2022-08-05T18:00:03.739Z,78.80
2022-08-05T18:02:33.398Z,62.50
2022-08-05T18:05:03.732Z,61.60
2022-08-05T18:07:41.562Z,71.10
2022-08-05T18:10:10.328Z,72.50
2022-08-05T18:12:37.631Z,65.50
2022-08-05T18:15:04.950Z,69.50
2022-08-05T18:17:59.492Z,69.90
2022-08-05T18:20:29.601Z,63.40
2022-08-05T18:23:04.851Z,78.00
2022-08-05T18:25:38.737Z,44.60
2022-08-05T18:28:06.617Z,67.20
2022-08-05T18:30:33.770Z,64.50
2022-08-05T18:33:01.447Z,47.00
2022-08-05T18:36:00.981Z,47.20
2022-08-05T18:38:19.422Z,43.30
2022-08-05T18:41:56.160Z,57.10
2022-08-05T18:43:43.177Z,42.60
2022-08-05T18:46:20.053Z,53.60
2022-08-05T18:48:53.487Z,79.30
2022-08-05T18:52:06.355Z,58.70
2022-08-05T18:54:28.570Z,50.00
2022-08-05T18:57:00.945Z,57.80
2022-08-05T18:59:43.838Z,53.70
2022-08-05T19:02:27.524Z,46.90
2022-08-05T19:05:02.228Z,90.10
2022-08-05T19:07:45.852Z,48.70
2022-08-05T19:10:17.211Z,48.40
2022-08-05T19:12:46.286Z,50.20
2022-08-05T19:15:54.639Z,90.40
2022-08-05T19:18:09.385Z,50.70
2022-08-05T19:20:41.570Z,49.40
2022-08-05T19:24:04.520Z,55.80
2022-08-05T19:26:01.890Z,54.10
2022-08-05T19:28:32.776Z,56.90
2022-08-05T19:31:00.996Z,47.10
2022-08-05T19:33:35.858Z,68.20
2022-08-05T19:36:06.882Z,71.40
2022-08-05T19:38:35.602Z,50.20
2022-08-05T19:41:06.870Z,56.80
2022-08-05T19:44:06.256Z,58.10
2022-08-05T19:46:29.460Z,63.50
2022-08-05T19:49:01.050Z,68.20
2022-08-05T19:52:04.498Z,54.60
2022-08-05T19:54:27.150Z,52.70
2022-08-05T19:57:06.495Z,47.30
2022-08-05T20:00:00.846Z,54.70
2022-08-05T20:02:23.254Z,49.00
2022-08-05T20:04:50.173Z,54.30
2022-08-05T20:07:47.243Z,58.60
2022-08-05T20:10:13.143Z,49.20
2022-08-05T20:12:46.042Z,57.90
2022-08-05T20:15:16.005Z,55.80
2022-08-05T20:18:04.302Z,53.50
2022-08-05T20:20:38.146Z,55.00
2022-08-05T20:23:05.417Z,63.10
2022-08-05T20:25:33.897Z,50.10
2022-08-05T20:28:07.803Z,61.50
2022-08-05T20:30:40.534Z,55.30
2022-08-05T20:33:08.788Z,64.50
2022-08-05T20:35:40.694Z,56.70
2022-08-05T20:38:20.000Z,53.60
2022-08-05T20:40:55.519Z,72.20
2022-08-05T20:43:58.003Z,62.40
2022-08-05T20:46:12.418Z,51.90
2022-08-05T20:48:45.432Z,63.40
2022-08-05T20:51:17.792Z,76.40
2022-08-05T20:53:44.444Z,65.30
2022-08-05T20:56:28.720Z,95.00
2022-08-05T20:59:00.098Z,90.60
2022-08-05T21:01:41.315Z,91.70
2022-08-05T21:04:10.785Z,64.50
2022-08-05T21:06:45.577Z,98.00
2022-08-05T21:09:14.211Z,99.90
2022-08-05T21:12:06.807Z,97.20
2022-08-05T21:14:28.188Z,99.90
2022-08-05T21:16:55.224Z,91.20
2022-08-05T21:19:23.412Z,86.20
2022-08-05T21:21:50.855Z,83.60
2022-08-05T21:24:19.589Z,95.60
2022-08-05T21:26:53.495Z,88.60
2022-08-05T21:29:26.636Z,96.70
2022-08-05T21:31:59.163Z,90.10
2022-08-05T21:34:26.381Z,95.60
2022-08-05T21:36:55.268Z,99.90
2022-08-05T21:39:26.521Z,94.90
2022-08-05T21:42:01.565Z,96.00
2022-08-05T21:44:30.160Z,93.80
2022-08-05T21:46:58.410Z,88.10
2022-08-05T21:49:56.861Z,82.90
2022-08-05T21:52:23.054Z,87.60
2022-08-05T21:54:55.502Z,91.50
2022-08-05T21:57:31.510Z,91.80
2022-08-05T22:00:05.521Z,86.60
2022-08-05T22:02:33.789Z,80.40
2022-08-05T22:05:00.654Z,70.50
2022-08-05T22:07:40.186Z,89.00
2022-08-05T22:10:15.709Z,87.50
2022-08-05T22:12:44.741Z,89.10
2022-08-05T22:16:01.748Z,94.50
2022-08-05T22:18:05.181Z,86.90
2022-08-05T22:20:32.114Z,1.00
2022-08-05T22:23:21.524Z,61.50
2022-08-05T22:26:09.850Z,1.00
2022-08-05T22:28:37.631Z,1.00
2022-08-05T22:31:06.007Z,1.00
2022-08-05T22:33:57.518Z,1.00
2022-08-05T22:36:24.069Z,14.20
2022-08-05T22:38:51.643Z,30.80
2022-08-05T22:42:05.355Z,44.70
2022-08-05T22:44:08.609Z,55.00
2022-08-05T22:46:39.808Z,69.40
2022-08-05T22:49:07.918Z,78.70
2022-08-05T22:52:05.130Z,93.10
2022-08-05T22:54:26.558Z,99.90
2022-08-05T22:56:54.618Z,99.90
2022-08-05T22:59:43.833Z,99.90
2022-08-05T23:02:09.454Z,99.90
2022-08-05T23:04:36.467Z,99.90
2022-08-05T23:07:04.530Z,99.90
2022-08-05T23:09:58.376Z,99.90
2022-08-05T23:12:23.894Z,99.90
2022-08-05T23:14:51.176Z,99.90
2022-08-05T23:17:24.517Z,99.90
2022-08-05T23:20:00.645Z,99.90
2022-08-05T23:22:29.031Z,99.90
2022-08-05T23:24:57.500Z,99.90
2022-08-05T23:27:28.913Z,99.90
2022-08-05T23:30:10.721Z,99.90
2022-08-05T23:32:37.676Z,99.90
2022-08-05T23:35:11.943Z,99.90
2022-08-05T23:37:38.648Z,99.90
2022-08-05T23:40:07.821Z,99.90
2022-08-05T23:42:37.405Z,99.90
2022-08-05T23:45:05.430Z,99.90
2022-08-05T23:47:47.962Z,99.90
2022-08-05T23:50:15.139Z,99.90
2022-08-05T23:52:49.852Z,99.90
2022-08-05T23:55:17.912Z,99.90
2022-08-05T23:57:44.843Z,99.90
