createdAt,value
2023-07-18T00:00:15.841Z,15.04
2023-07-18T00:02:43.533Z,15.05
2023-07-18T00:05:14.347Z,15.00
2023-07-18T00:07:41.819Z,15.00
2023-07-18T00:10:10.163Z,14.96
2023-07-18T00:12:37.745Z,14.94
2023-07-18T00:15:08.324Z,14.92
2023-07-18T00:17:35.247Z,14.90
2023-07-18T00:20:03.040Z,14.88
2023-07-18T00:22:29.530Z,14.84
2023-07-18T00:24:56.035Z,14.86
2023-07-18T00:27:22.559Z,14.84
2023-07-18T00:29:48.947Z,14.83
2023-07-18T00:32:15.484Z,14.81
2023-07-18T00:34:42.259Z,14.80
2023-07-18T00:37:08.870Z,14.80
2023-07-18T00:39:35.299Z,14.80
2023-07-18T00:42:01.816Z,14.79
2023-07-18T00:44:28.403Z,14.77
2023-07-18T00:46:55.298Z,14.75
2023-07-18T00:49:23.052Z,14.75
2023-07-18T00:51:49.674Z,14.74
2023-07-18T00:54:16.537Z,14.68
2023-07-18T00:56:43.146Z,14.66
2023-07-18T00:59:11.662Z,14.63
2023-07-18T01:01:38.320Z,14.61
2023-07-18T01:04:05.027Z,14.59
2023-07-18T01:06:31.488Z,14.62
2023-07-18T01:08:57.960Z,14.60
2023-07-18T01:11:24.454Z,14.56
2023-07-18T01:13:50.906Z,14.52
2023-07-18T01:16:17.623Z,14.49
2023-07-18T01:18:44.184Z,14.44
2023-07-18T01:21:18.641Z,14.49
2023-07-18T01:23:46.569Z,14.50
2023-07-18T01:26:14.062Z,14.47
2023-07-18T01:28:40.692Z,14.47
2023-07-18T01:31:07.234Z,14.42
2023-07-18T01:33:34.405Z,14.45
2023-07-18T01:36:01.358Z,14.49
2023-07-18T01:38:31.291Z,14.47
2023-07-18T01:41:00.704Z,14.44
2023-07-18T01:43:27.282Z,14.44
2023-07-18T01:45:59.356Z,14.42
2023-07-18T01:48:26.128Z,14.35
2023-07-18T01:50:52.721Z,14.34
2023-07-18T01:53:19.218Z,14.32
2023-07-18T01:55:45.620Z,14.34
2023-07-18T01:58:12.085Z,14.32
2023-07-18T02:00:38.543Z,14.27
2023-07-18T02:03:06.936Z,14.23
2023-07-18T02:05:33.926Z,14.23
2023-07-18T02:08:00.440Z,14.21
2023-07-18T02:10:27.998Z,14.16
2023-07-18T02:12:58.653Z,14.14
2023-07-18T02:15:25.200Z,14.10
2023-07-18T02:17:52.646Z,14.14
2023-07-18T02:20:19.657Z,14.15
2023-07-18T02:22:47.987Z,14.07
2023-07-18T02:25:18.471Z,14.03
2023-07-18T02:27:45.744Z,14.06
2023-07-18T02:30:13.425Z,14.03
2023-07-18T02:32:41.259Z,14.01
2023-07-18T02:35:09.342Z,13.98
2023-07-18T02:37:35.943Z,13.94
2023-07-18T02:40:09.253Z,13.91
2023-07-18T02:42:36.343Z,13.95
2023-07-18T02:45:03.159Z,13.95
2023-07-18T02:47:29.685Z,13.91
2023-07-18T02:49:56.217Z,13.92
2023-07-18T02:52:22.826Z,13.95
2023-07-18T02:54:51.452Z,13.94
2023-07-18T02:57:18.582Z,13.92
2023-07-18T02:59:45.477Z,13.89
2023-07-18T03:02:12.869Z,13.86
2023-07-18T03:04:40.220Z,13.86
2023-07-18T03:07:06.921Z,13.88
2023-07-18T03:09:35.873Z,13.86
2023-07-18T03:12:02.635Z,13.84
2023-07-18T03:14:30.353Z,13.81
2023-07-18T03:16:57.070Z,13.76
2023-07-18T03:19:24.013Z,13.73
2023-07-18T03:21:50.851Z,13.73
2023-07-18T03:24:17.649Z,13.72
2023-07-18T03:26:45.348Z,13.68
2023-07-18T03:29:11.748Z,13.66
2023-07-18T03:31:40.824Z,13.64
2023-07-18T03:34:07.778Z,13.62
2023-07-18T03:36:35.693Z,13.66
2023-07-18T03:39:03.679Z,13.63
2023-07-18T03:41:30.133Z,13.63
2023-07-18T03:43:57.799Z,13.62
2023-07-18T03:46:24.269Z,13.63
2023-07-18T03:48:52.733Z,13.61
2023-07-18T03:51:20.022Z,13.63
2023-07-18T03:53:48.188Z,13.66
2023-07-18T03:56:16.346Z,13.65
2023-07-18T03:58:43.926Z,13.66
2023-07-18T04:01:11.535Z,13.68
2023-07-18T04:03:38.830Z,13.73
2023-07-18T04:06:05.600Z,13.76
2023-07-18T04:08:32.012Z,13.74
2023-07-18T04:11:01.343Z,13.72
2023-07-18T04:13:27.986Z,13.73
2023-07-18T04:15:55.736Z,13.68
2023-07-18T04:18:23.035Z,13.66
2023-07-18T04:20:50.505Z,13.72
2023-07-18T04:23:17.932Z,13.71
2023-07-18T04:25:58.767Z,13.76
2023-07-18T04:28:26.744Z,13.74
2023-07-18T04:30:53.179Z,13.79
2023-07-18T04:33:19.646Z,13.84
2023-07-18T04:35:46.947Z,13.86
2023-07-18T04:38:14.942Z,13.89
2023-07-18T04:40:42.397Z,13.92
2023-07-18T04:43:09.645Z,13.96
2023-07-18T04:45:46.640Z,13.98
2023-07-18T04:48:14.798Z,13.97
2023-07-18T04:50:45.911Z,13.99
2023-07-18T04:53:13.093Z,14.01
2023-07-18T04:55:40.068Z,14.06
2023-07-18T04:58:09.078Z,14.14
2023-07-18T05:00:36.162Z,14.22
2023-07-18T05:03:02.734Z,14.28
2023-07-18T05:05:30.599Z,14.37
2023-07-18T05:07:59.567Z,14.44
2023-07-18T05:10:26.665Z,14.52
2023-07-18T05:12:54.418Z,14.60
2023-07-18T05:15:21.339Z,14.67
2023-07-18T05:17:48.591Z,14.77
2023-07-18T05:20:16.048Z,14.82
2023-07-18T05:22:45.001Z,14.89
2023-07-18T05:25:13.958Z,14.95
2023-07-18T05:27:41.913Z,15.02
2023-07-18T05:30:14.322Z,15.10
2023-07-18T05:32:41.570Z,15.16
2023-07-18T05:35:12.369Z,15.27
2023-07-18T05:37:39.637Z,15.35
2023-07-18T05:40:07.161Z,15.41
2023-07-18T05:42:33.588Z,15.48
2023-07-18T05:45:00.032Z,15.54
2023-07-18T05:47:26.667Z,15.56
2023-07-18T05:49:53.320Z,15.57
2023-07-18T05:52:19.770Z,15.58
2023-07-18T05:54:46.242Z,15.65
2023-07-18T05:57:12.774Z,15.72
2023-07-18T05:59:39.253Z,15.75
2023-07-18T06:02:06.299Z,15.75
2023-07-18T06:04:32.944Z,15.81
2023-07-18T06:06:59.395Z,15.87
2023-07-18T06:09:25.991Z,15.93
2023-07-18T06:11:53.764Z,15.99
2023-07-18T06:14:20.818Z,16.07
2023-07-18T06:16:47.549Z,16.11
2023-07-18T06:19:14.938Z,16.14
2023-07-18T06:21:41.382Z,16.25
2023-07-18T06:24:17.875Z,16.31
2023-07-18T06:26:50.034Z,16.39
2023-07-18T06:29:18.665Z,16.43
2023-07-18T06:31:46.002Z,16.50
2023-07-18T06:34:12.514Z,16.56
2023-07-18T06:36:39.084Z,16.60
2023-07-18T06:39:07.074Z,16.63
2023-07-18T06:41:34.488Z,16.67
2023-07-18T06:44:01.032Z,16.75
2023-07-18T06:46:27.523Z,16.82
2023-07-18T06:48:53.980Z,16.86
2023-07-18T06:51:20.650Z,16.93
2023-07-18T06:53:47.351Z,17.02
2023-07-18T06:56:13.832Z,17.12
2023-07-18T06:58:40.436Z,17.16
2023-07-18T07:01:06.947Z,17.25
2023-07-18T07:03:34.036Z,17.34
2023-07-18T07:06:00.605Z,17.40
2023-07-18T07:08:27.163Z,17.44
2023-07-18T07:11:05.402Z,17.52
2023-07-18T07:13:32.566Z,17.49
2023-07-18T07:15:59.140Z,17.60
2023-07-18T07:18:25.615Z,17.71
2023-07-18T07:20:52.193Z,17.80
2023-07-18T07:23:18.668Z,17.87
2023-07-18T07:25:45.160Z,17.91
2023-07-18T07:28:11.655Z,17.96
2023-07-18T07:30:38.135Z,18.03
2023-07-18T07:33:07.480Z,18.08
2023-07-18T07:35:34.376Z,18.16
2023-07-18T07:38:00.792Z,18.16
2023-07-18T07:40:27.313Z,18.23
2023-07-18T07:42:53.809Z,18.26
2023-07-18T07:45:22.165Z,18.32
2023-07-18T07:47:49.915Z,18.38
2023-07-18T07:50:16.480Z,18.46
2023-07-18T07:52:43.293Z,18.49
2023-07-18T07:55:13.776Z,18.56
2023-07-18T07:57:40.879Z,18.64
2023-07-18T08:00:08.341Z,18.75
2023-07-18T08:02:35.373Z,18.79
2023-07-18T08:05:02.050Z,18.79
2023-07-18T08:07:28.617Z,18.85
2023-07-18T08:09:56.027Z,18.84
2023-07-18T08:12:22.604Z,18.95
2023-07-18T08:14:50.170Z,19.00
2023-07-18T08:17:17.995Z,19.06
2023-07-18T08:19:44.802Z,19.19
2023-07-18T08:22:11.248Z,19.32
2023-07-18T08:24:37.781Z,19.42
2023-07-18T08:27:04.572Z,19.53
2023-07-18T08:29:31.415Z,19.60
2023-07-18T08:31:59.556Z,19.64
2023-07-18T08:34:26.678Z,19.70
2023-07-18T08:36:53.259Z,19.71
2023-07-18T08:39:20.009Z,19.67
2023-07-18T08:41:50.341Z,19.77
2023-07-18T08:44:18.064Z,19.98
2023-07-18T08:46:48.244Z,20.04
2023-07-18T08:49:17.712Z,20.13
2023-07-18T08:51:45.684Z,20.18
2023-07-18T08:54:14.035Z,20.24
2023-07-18T08:56:42.502Z,20.36
2023-07-18T08:59:09.417Z,20.29
2023-07-18T09:01:36.396Z,20.32
2023-07-18T09:04:03.352Z,20.39
2023-07-18T09:06:29.918Z,20.44
2023-07-18T09:08:56.367Z,20.53
2023-07-18T09:11:23.174Z,20.59
2023-07-18T09:13:50.217Z,20.65
2023-07-18T09:16:21.894Z,20.78
2023-07-18T09:18:50.822Z,20.94
2023-07-18T09:21:19.121Z,21.11
2023-07-18T09:23:46.553Z,21.16
2023-07-18T09:26:19.209Z,21.28
2023-07-18T09:28:46.972Z,21.17
2023-07-18T09:31:21.170Z,21.12
2023-07-18T09:33:48.996Z,21.15
2023-07-18T09:36:18.832Z,21.26
2023-07-18T09:38:47.609Z,21.42
2023-07-18T09:41:19.030Z,21.65
2023-07-18T09:43:49.024Z,21.64
2023-07-18T09:46:17.413Z,21.57
2023-07-18T09:48:46.521Z,21.64
2023-07-18T09:51:21.732Z,21.85
2023-07-18T09:53:49.616Z,22.05
2023-07-18T09:56:17.885Z,22.12
2023-07-18T09:58:45.995Z,22.07
2023-07-18T10:01:13.716Z,22.12
2023-07-18T10:03:40.786Z,22.01
2023-07-18T10:06:16.079Z,21.96
2023-07-18T10:08:44.288Z,22.01
2023-07-18T10:11:12.784Z,21.98
2023-07-18T10:13:43.353Z,22.00
2023-07-18T10:16:13.004Z,21.98
2023-07-18T10:18:48.014Z,22.05
2023-07-18T10:21:29.873Z,22.13
2023-07-18T10:23:56.869Z,22.32
2023-07-18T10:26:33.152Z,22.51
2023-07-18T10:29:03.073Z,22.57
2023-07-18T10:31:31.570Z,22.72
2023-07-18T10:34:07.348Z,22.78
2023-07-18T10:36:36.189Z,22.70
2023-07-18T10:39:11.018Z,22.68
2023-07-18T10:41:37.845Z,22.69
2023-07-18T10:44:04.593Z,23.00
2023-07-18T10:46:39.756Z,23.12
2023-07-18T10:49:07.265Z,23.23
2023-07-18T10:51:35.115Z,23.00
2023-07-18T10:54:02.213Z,23.12
2023-07-18T10:56:29.125Z,23.29
2023-07-18T10:58:58.406Z,23.44
2023-07-18T11:01:26.640Z,23.44
2023-07-18T11:03:56.656Z,23.60
2023-07-18T11:06:23.742Z,23.66
2023-07-18T11:08:50.240Z,23.78
2023-07-18T11:11:19.657Z,23.78
2023-07-18T11:13:46.648Z,23.77
2023-07-18T11:16:17.055Z,23.62
2023-07-18T11:18:46.088Z,23.38
2023-07-18T11:21:14.570Z,23.21
2023-07-18T11:23:42.700Z,23.02
2023-07-18T11:26:13.686Z,22.81
2023-07-18T11:28:44.987Z,22.72
2023-07-18T11:31:40.352Z,22.68
2023-07-18T11:34:10.114Z,22.55
2023-07-18T11:36:37.997Z,22.60
2023-07-18T11:39:18.188Z,23.11
2023-07-18T11:41:46.509Z,23.62
2023-07-18T11:44:23.659Z,23.92
2023-07-18T11:46:50.164Z,23.94
2023-07-18T11:49:17.352Z,24.37
2023-07-18T11:51:44.238Z,24.60
2023-07-18T11:54:10.813Z,24.98
2023-07-18T11:56:38.188Z,24.54
2023-07-18T11:59:04.856Z,24.70
2023-07-18T12:01:38.253Z,24.99
2023-07-18T12:04:12.583Z,25.11
2023-07-18T12:06:40.108Z,24.71
2023-07-18T12:09:06.493Z,24.39
2023-07-18T12:11:32.996Z,24.31
2023-07-18T12:14:01.070Z,24.45
2023-07-18T12:16:27.591Z,24.66
2023-07-18T12:18:53.981Z,24.54
2023-07-18T12:21:20.892Z,24.36
2023-07-18T12:23:47.744Z,24.25
2023-07-18T12:26:14.124Z,24.54
2023-07-18T12:28:40.675Z,25.07
2023-07-18T12:31:08.614Z,25.57
2023-07-18T12:33:35.392Z,26.17
2023-07-18T12:36:01.892Z,26.34
2023-07-18T12:38:30.156Z,26.38
2023-07-18T12:40:56.762Z,26.75
2023-07-18T12:43:23.334Z,26.52
2023-07-18T12:45:49.925Z,26.13
2023-07-18T12:48:17.275Z,26.04
2023-07-18T12:50:44.336Z,25.69
2023-07-18T12:53:10.760Z,25.43
2023-07-18T12:55:37.206Z,25.20
2023-07-18T12:58:03.674Z,24.92
2023-07-18T13:00:30.225Z,24.76
2023-07-18T13:02:57.092Z,25.02
2023-07-18T13:05:23.859Z,25.42
2023-07-18T13:07:50.329Z,25.88
2023-07-18T13:10:16.829Z,26.04
2023-07-18T13:12:43.385Z,26.66
2023-07-18T13:15:09.941Z,27.08
2023-07-18T13:17:36.362Z,27.45
2023-07-18T13:20:02.937Z,27.34
2023-07-18T13:22:29.337Z,26.71
2023-07-18T13:24:55.852Z,26.31
2023-07-18T13:27:22.334Z,26.26
2023-07-18T13:29:48.887Z,26.55
2023-07-18T13:32:15.450Z,27.04
2023-07-18T13:34:41.937Z,27.32
2023-07-18T13:37:08.576Z,27.47
2023-07-18T13:39:35.082Z,27.08
2023-07-18T13:42:01.567Z,27.19
2023-07-18T13:44:27.991Z,26.81
2023-07-18T13:46:54.445Z,26.67
2023-07-18T13:49:20.889Z,26.87
2023-07-18T13:51:48.822Z,26.56
2023-07-18T13:54:15.350Z,26.55
2023-07-18T13:56:41.857Z,26.59
2023-07-18T13:59:08.460Z,26.38
2023-07-18T14:01:35.056Z,26.07
2023-07-18T14:04:01.792Z,25.77
2023-07-18T14:06:28.417Z,25.57
2023-07-18T14:08:54.871Z,25.37
2023-07-18T14:11:21.410Z,25.42
2023-07-18T14:13:47.906Z,25.51
2023-07-18T14:16:14.462Z,26.04
2023-07-18T14:18:41.053Z,26.49
2023-07-18T14:21:08.230Z,26.22
2023-07-18T14:23:34.723Z,26.13
2023-07-18T14:26:01.228Z,26.53
2023-07-18T14:28:27.714Z,26.98
2023-07-18T14:30:54.206Z,26.76
2023-07-18T14:33:20.730Z,26.60
2023-07-18T14:35:47.244Z,26.24
2023-07-18T14:38:13.802Z,26.01
2023-07-18T14:40:40.724Z,25.75
2023-07-18T14:43:10.114Z,25.83
2023-07-18T14:45:37.901Z,26.15
2023-07-18T14:48:04.845Z,26.33
2023-07-18T14:50:32.358Z,26.26
2023-07-18T14:52:58.845Z,26.03
2023-07-18T14:55:25.421Z,25.77
2023-07-18T14:57:51.993Z,25.60
2023-07-18T15:00:19.739Z,25.45
2023-07-18T15:02:48.571Z,25.32
2023-07-18T15:05:15.960Z,25.22
2023-07-18T15:07:42.496Z,25.14
2023-07-18T15:10:09.286Z,25.00
2023-07-18T15:12:39.239Z,24.93
2023-07-18T15:15:06.361Z,24.86
2023-07-18T15:17:40.360Z,24.77
2023-07-18T15:20:09.678Z,24.74
2023-07-18T15:22:37.520Z,24.80
2023-07-18T15:25:08.620Z,24.81
2023-07-18T15:27:36.273Z,24.82
2023-07-18T15:30:04.783Z,25.07
2023-07-18T15:32:31.259Z,25.30
2023-07-18T15:34:57.738Z,25.47
2023-07-18T15:37:25.108Z,25.39
2023-07-18T15:39:51.573Z,25.39
2023-07-18T15:42:18.849Z,25.34
2023-07-18T15:44:45.588Z,25.23
2023-07-18T15:47:12.452Z,25.14
2023-07-18T15:49:38.961Z,24.98
2023-07-18T15:52:08.378Z,24.89
2023-07-18T15:54:35.523Z,24.82
2023-07-18T15:57:02.022Z,24.74
2023-07-18T15:59:30.250Z,24.60
2023-07-18T16:01:58.376Z,24.61
2023-07-18T16:04:25.670Z,24.76
2023-07-18T16:06:52.221Z,24.81
2023-07-18T16:09:18.976Z,24.94
2023-07-18T16:11:46.044Z,25.04
2023-07-18T16:14:15.634Z,25.05
2023-07-18T16:16:43.522Z,25.16
2023-07-18T16:19:09.932Z,25.24
2023-07-18T16:21:36.679Z,25.21
2023-07-18T16:24:03.261Z,25.10
2023-07-18T16:26:33.837Z,25.12
2023-07-18T16:29:02.336Z,25.08
2023-07-18T16:31:29.417Z,25.01
2023-07-18T16:33:55.809Z,24.84
2023-07-18T16:36:22.319Z,24.67
2023-07-18T16:38:49.015Z,24.57
2023-07-18T16:41:15.639Z,24.57
2023-07-18T16:43:42.124Z,24.56
2023-07-18T16:46:08.624Z,24.54
2023-07-18T16:48:35.112Z,24.45
2023-07-18T16:51:01.525Z,24.35
2023-07-18T16:53:28.037Z,24.31
2023-07-18T16:55:54.488Z,24.25
2023-07-18T16:58:21.025Z,24.22
2023-07-18T17:00:47.620Z,24.15
2023-07-18T17:03:14.857Z,24.11
2023-07-18T17:05:41.342Z,24.09
2023-07-18T17:08:07.880Z,24.07
2023-07-18T17:10:34.374Z,23.96
2023-07-18T17:13:00.819Z,23.96
2023-07-18T17:15:27.419Z,24.00
2023-07-18T17:17:53.989Z,23.96
2023-07-18T17:20:20.567Z,23.89
2023-07-18T17:22:47.122Z,23.82
2023-07-18T17:25:13.898Z,23.76
2023-07-18T17:27:40.347Z,23.69
2023-07-18T17:30:08.519Z,23.64
2023-07-18T17:32:35.067Z,23.61
2023-07-18T17:35:01.702Z,23.60
2023-07-18T17:37:28.177Z,23.49
2023-07-18T17:42:22.624Z,23.58
2023-07-18T17:44:49.181Z,23.65
2023-07-18T17:47:16.791Z,23.68
2023-07-18T17:49:43.236Z,23.71
2023-07-18T17:52:09.740Z,23.67
2023-07-18T17:54:36.308Z,23.70
2023-07-18T17:57:02.896Z,23.65
2023-07-18T17:59:29.321Z,23.61
2023-07-18T18:01:55.843Z,23.56
2023-07-18T18:04:22.409Z,23.47
2023-07-18T18:06:49.922Z,23.40
2023-07-18T18:09:17.600Z,23.26
2023-07-18T18:11:44.386Z,23.12
2023-07-18T18:14:10.789Z,23.05
2023-07-18T18:16:37.211Z,22.98
2023-07-18T18:19:03.717Z,22.95
2023-07-18T18:21:30.261Z,22.91
2023-07-18T18:23:56.695Z,22.80
2023-07-18T18:26:23.228Z,22.72
2023-07-18T18:28:49.724Z,22.66
2023-07-18T18:31:16.434Z,22.59
2023-07-18T18:33:43.147Z,22.54
2023-07-18T18:36:09.679Z,22.39
2023-07-18T18:38:36.097Z,22.40
2023-07-18T18:41:04.564Z,22.29
2023-07-18T18:43:31.620Z,22.29
2023-07-18T18:45:58.206Z,22.25
2023-07-18T18:48:26.479Z,22.16
2023-07-18T18:50:53.010Z,22.13
2023-07-18T18:53:21.141Z,22.08
2023-07-18T18:55:47.580Z,22.08
2023-07-18T18:58:14.573Z,22.05
2023-07-18T19:00:41.169Z,21.97
2023-07-18T19:03:07.743Z,21.96
2023-07-18T19:05:34.295Z,21.92
2023-07-18T19:08:00.757Z,21.90
2023-07-18T19:10:28.118Z,21.83
2023-07-18T19:12:54.585Z,21.74
2023-07-18T19:15:21.040Z,21.73
2023-07-18T19:17:47.654Z,21.68
2023-07-18T19:20:16.407Z,21.63
2023-07-18T19:22:42.914Z,21.56
2023-07-18T19:25:09.705Z,21.48
2023-07-18T19:27:37.078Z,21.45
2023-07-18T19:30:05.477Z,21.36
2023-07-18T19:32:32.228Z,21.35
2023-07-18T19:34:58.704Z,21.34
2023-07-18T19:37:25.401Z,21.28
2023-07-18T19:39:51.805Z,21.20
2023-07-18T19:42:18.374Z,21.18
2023-07-18T19:44:47.719Z,21.18
2023-07-18T19:47:14.801Z,21.14
2023-07-18T19:49:41.255Z,21.09
2023-07-18T19:52:08.083Z,21.07
2023-07-18T19:54:34.550Z,21.09
2023-07-18T19:57:01.017Z,21.07
2023-07-18T19:59:27.537Z,21.03
2023-07-18T20:01:54.116Z,20.98
2023-07-18T20:04:20.755Z,20.95
2023-07-18T20:06:47.270Z,20.91
2023-07-18T20:09:13.762Z,20.85
2023-07-18T20:11:40.352Z,20.80
2023-07-18T20:14:06.809Z,20.77
2023-07-18T20:16:33.315Z,20.71
2023-07-18T20:19:02.618Z,20.73
2023-07-18T20:21:30.268Z,20.68
2023-07-18T20:23:57.066Z,20.65
2023-07-18T20:26:23.625Z,20.66
2023-07-18T20:28:50.124Z,20.65
2023-07-18T20:31:17.067Z,20.59
2023-07-18T20:33:43.869Z,20.54
2023-07-18T20:36:10.511Z,20.50
2023-07-18T20:38:37.231Z,20.45
2023-07-18T20:41:04.472Z,20.33
2023-07-18T20:43:32.588Z,20.21
2023-07-18T20:46:01.976Z,20.14
2023-07-18T20:48:30.156Z,20.13
2023-07-18T20:50:58.321Z,20.03
2023-07-18T20:53:25.835Z,19.92
2023-07-18T20:55:52.278Z,19.92
2023-07-18T20:58:18.710Z,19.85
2023-07-18T21:00:45.505Z,19.82
2023-07-18T21:03:12.796Z,19.76
2023-07-18T21:05:39.892Z,19.77
2023-07-18T21:08:07.296Z,19.71
2023-07-18T21:10:34.569Z,19.71
2023-07-18T21:13:01.546Z,19.59
2023-07-18T21:15:28.262Z,19.60
2023-07-18T21:17:55.171Z,19.61
2023-07-18T21:20:21.957Z,19.53
2023-07-18T21:22:48.431Z,19.50
2023-07-18T21:25:14.998Z,19.42
2023-07-18T21:27:41.392Z,19.34
2023-07-18T21:30:08.757Z,19.38
2023-07-18T21:32:36.285Z,19.36
2023-07-18T21:35:03.846Z,19.30
2023-07-18T21:37:30.399Z,19.22
2023-07-18T21:39:56.912Z,19.18
2023-07-18T21:42:23.518Z,19.13
2023-07-18T21:44:50.089Z,19.11
2023-07-18T21:47:16.776Z,19.11
2023-07-18T21:49:43.231Z,19.04
2023-07-18T21:52:09.691Z,19.00
2023-07-18T21:54:36.146Z,18.94
2023-07-18T21:57:02.784Z,18.93
2023-07-18T21:59:29.488Z,18.88
2023-07-18T22:01:56.000Z,18.86
2023-07-18T22:04:22.812Z,18.80
2023-07-18T22:06:49.324Z,18.74
2023-07-18T22:09:15.784Z,18.70
2023-07-18T22:11:42.367Z,18.67
2023-07-18T22:14:08.888Z,18.60
2023-07-18T22:16:35.349Z,18.51
2023-07-18T22:19:01.796Z,18.49
2023-07-18T22:21:28.315Z,18.44
2023-07-18T22:23:55.242Z,18.38
2023-07-18T22:26:21.652Z,18.36
2023-07-18T22:28:48.184Z,18.31
2023-07-18T22:31:14.657Z,18.24
2023-07-18T22:33:41.628Z,18.16
2023-07-18T22:36:08.203Z,18.11
2023-07-18T22:38:34.646Z,18.10
2023-07-18T22:41:03.447Z,18.05
2023-07-18T22:43:30.416Z,18.02
2023-07-18T22:45:56.915Z,18.03
2023-07-18T22:48:23.315Z,18.06
2023-07-18T22:50:53.107Z,18.05
2023-07-18T22:53:20.026Z,18.05
2023-07-18T22:55:50.225Z,18.07
2023-07-18T22:58:17.720Z,18.07
2023-07-18T23:00:44.461Z,18.04
2023-07-18T23:03:11.032Z,18.01
2023-07-18T23:05:37.615Z,17.97
2023-07-18T23:08:05.544Z,17.90
2023-07-18T23:10:33.044Z,17.89
2023-07-18T23:12:59.886Z,17.86
2023-07-18T23:15:27.015Z,17.80
2023-07-18T23:17:53.674Z,17.77
2023-07-18T23:20:20.213Z,17.79
2023-07-18T23:22:47.140Z,17.81
2023-07-18T23:25:13.686Z,17.78
2023-07-18T23:27:40.205Z,17.73
2023-07-18T23:30:07.649Z,17.75
2023-07-18T23:32:34.323Z,17.75
2023-07-18T23:35:00.912Z,17.77
2023-07-18T23:37:27.483Z,17.75
2023-07-18T23:39:54.019Z,17.81
2023-07-18T23:42:20.546Z,17.80
2023-07-18T23:44:47.044Z,17.79
2023-07-18T23:47:13.525Z,17.74
2023-07-18T23:49:40.343Z,17.78
2023-07-18T23:52:07.167Z,17.78
2023-07-18T23:54:33.638Z,17.79
2023-07-18T23:57:00.104Z,17.77
2023-07-18T23:59:26.503Z,17.75
