createdAt,value
2017-04-10T00:00:18.652Z,1016.11
2017-04-10T00:01:18.683Z,1016.11
2017-04-10T00:02:18.712Z,1016.09
2017-04-10T00:03:18.784Z,1016.05
2017-04-10T00:04:18.776Z,1016.02
2017-04-10T00:05:18.803Z,1016.03
2017-04-10T00:06:18.830Z,1016.03
2017-04-10T00:07:18.861Z,1016.02
2017-04-10T00:08:18.889Z,1015.96
2017-04-10T00:09:18.925Z,1015.92
2017-04-10T00:10:18.951Z,1015.93
2017-04-10T00:11:18.981Z,1015.9
2017-04-10T00:12:19.015Z,1015.93
2017-04-10T00:13:19.037Z,1015.93
2017-04-10T00:14:19.074Z,1015.9
2017-04-10T00:15:19.082Z,1015.91
2017-04-10T00:16:19.131Z,1015.84
2017-04-10T00:17:19.149Z,1015.79
2017-04-10T00:18:19.186Z,1015.8
2017-04-10T00:19:19.205Z,1015.83
2017-04-10T00:20:19.245Z,1015.8
2017-04-10T00:21:19.282Z,1015.76
2017-04-10T00:22:19.307Z,1015.75
2017-04-10T00:23:19.342Z,1015.75
2017-04-10T00:24:19.369Z,1015.71
2017-04-10T00:25:19.742Z,1015.7
2017-04-10T00:26:19.428Z,1015.71
2017-04-10T00:27:19.458Z,1015.65
2017-04-10T00:28:19.486Z,1015.63
2017-04-10T00:29:19.512Z,1015.61
2017-04-10T00:30:19.543Z,1015.61
2017-04-10T00:31:19.577Z,1015.59
2017-04-10T00:32:19.607Z,1015.54
2017-04-10T00:33:19.637Z,1015.55
2017-04-10T00:34:19.666Z,1015.5
2017-04-10T00:35:19.693Z,1015.55
2017-04-10T00:36:19.722Z,1015.53
2017-04-10T00:37:19.749Z,1015.5
2017-04-10T00:38:19.780Z,1015.47
2017-04-10T00:39:19.793Z,1015.47
2017-04-10T00:40:19.841Z,1015.48
2017-04-10T00:41:19.869Z,1015.46
2017-04-10T00:42:19.896Z,1015.5
2017-04-10T00:43:19.931Z,1015.46
2017-04-10T00:44:19.967Z,1015.47
2017-04-10T00:45:19.990Z,1015.48
2017-04-10T00:46:20.015Z,1015.44
2017-04-10T00:47:20.044Z,1015.46
2017-04-10T00:48:20.074Z,1015.42
2017-04-10T00:49:20.107Z,1015.44
2017-04-10T00:50:20.131Z,1015.42
2017-04-10T00:51:20.165Z,1015.44
2017-04-10T00:52:20.190Z,1015.38
2017-04-10T00:53:20.220Z,1015.33
2017-04-10T00:54:20.251Z,1015.33
2017-04-10T00:55:20.284Z,1015.33
2017-04-10T00:56:20.294Z,1015.29
2017-04-10T00:57:20.340Z,1015.28
2017-04-10T00:58:20.363Z,1015.29
2017-04-10T00:59:20.398Z,1015.25
2017-04-10T01:00:20.424Z,1015.25
2017-04-10T01:01:20.452Z,1015.24
2017-04-10T01:02:20.482Z,1015.18
2017-04-10T01:03:20.512Z,1015.17
2017-04-10T01:04:20.540Z,1015.13
2017-04-10T01:05:20.567Z,1015.12
2017-04-10T01:06:20.614Z,1015.1
2017-04-10T01:07:20.631Z,1015.07
2017-04-10T01:08:20.660Z,1015.05
2017-04-10T01:09:20.690Z,1015.07
2017-04-10T01:10:20.716Z,1015.07
2017-04-10T01:11:20.747Z,1015.02
2017-04-10T01:12:20.778Z,1015.01
2017-04-10T01:13:20.803Z,1015.02
2017-04-10T01:14:20.834Z,1015.05
2017-04-10T01:15:20.862Z,1015.05
2017-04-10T01:16:20.896Z,1014.97
2017-04-10T01:17:20.920Z,1014.93
2017-04-10T01:18:20.949Z,1014.95
2017-04-10T01:19:20.982Z,1014.94
2017-04-10T01:20:20.993Z,1014.89
2017-04-10T01:21:21.039Z,1014.91
2017-04-10T01:22:21.067Z,1014.86
2017-04-10T01:23:21.094Z,1014.87
2017-04-10T01:24:21.124Z,1014.87
2017-04-10T01:25:21.155Z,1014.88
2017-04-10T01:26:21.185Z,1014.82
2017-04-10T01:27:21.213Z,1014.82
2017-04-10T01:28:21.239Z,1014.84
2017-04-10T01:29:21.269Z,1014.75
2017-04-10T01:30:21.301Z,1014.75
2017-04-10T01:31:21.328Z,1014.74
2017-04-10T01:32:21.337Z,1014.7
2017-04-10T01:33:21.387Z,1014.72
2017-04-10T01:34:21.416Z,1014.65
2017-04-10T01:35:21.446Z,1014.63
2017-04-10T01:36:21.474Z,1014.62
2017-04-10T01:37:21.506Z,1014.6
2017-04-10T01:38:21.531Z,1014.55
2017-04-10T01:39:21.560Z,1014.54
2017-04-10T01:40:21.601Z,1014.54
2017-04-10T01:41:21.613Z,1014.57
2017-04-10T01:42:21.644Z,1014.55
2017-04-10T01:43:21.676Z,1014.53
2017-04-10T01:44:21.707Z,1014.5
2017-04-10T01:45:21.733Z,1014.47
2017-04-10T01:46:21.751Z,1014.42
2017-04-10T01:47:21.795Z,1014.42
2017-04-10T01:48:21.805Z,1014.36
2017-04-10T01:49:21.828Z,1014.38
2017-04-10T01:50:21.877Z,1014.38
2017-04-10T01:51:21.907Z,1014.32
2017-04-10T01:52:21.932Z,1014.32
2017-04-10T01:53:21.960Z,1014.29
2017-04-10T01:54:21.997Z,1014.28
2017-04-10T01:55:22.023Z,1014.3
2017-04-10T01:56:22.051Z,1014.29
2017-04-10T01:57:22.078Z,1014.28
2017-04-10T01:58:22.109Z,1014.26
2017-04-10T01:59:22.143Z,1014.3
2017-04-10T02:00:22.171Z,1014.26
2017-04-10T02:01:22.213Z,1014.19
2017-04-10T02:02:22.229Z,1014.22
2017-04-10T02:03:22.253Z,1014.25
2017-04-10T02:04:22.297Z,1014.24
2017-04-10T02:05:22.292Z,1014.24
2017-04-10T02:06:22.345Z,1014.21
2017-04-10T02:07:22.371Z,1014.24
2017-04-10T02:08:22.400Z,1014.21
2017-04-10T02:09:22.415Z,1014.24
2017-04-10T02:10:22.455Z,1014.2
2017-04-10T02:11:22.484Z,1014.16
2017-04-10T02:12:22.514Z,1014.16
2017-04-10T02:13:22.544Z,1014.13
2017-04-10T02:14:22.570Z,1014.11
2017-04-10T02:15:22.602Z,1014.09
2017-04-10T02:16:22.614Z,1014.05
2017-04-10T02:17:22.658Z,1014.05
2017-04-10T02:18:22.684Z,1013.99
2017-04-10T02:19:22.714Z,1014.08
2017-04-10T02:20:22.742Z,1014.01
2017-04-10T02:21:22.774Z,1014.04
2017-04-10T02:22:22.806Z,1014
2017-04-10T02:23:22.812Z,1013.98
2017-04-10T02:24:22.862Z,1013.99
2017-04-10T02:25:22.989Z,1014.01
2017-04-10T02:26:22.916Z,1013.98
2017-04-10T02:27:22.982Z,1013.94
2017-04-10T02:28:22.971Z,1013.91
2017-04-10T02:29:23.004Z,1013.99
2017-04-10T02:30:23.036Z,1013.93
2017-04-10T02:31:23.064Z,1013.86
2017-04-10T02:32:23.085Z,1013.87
2017-04-10T02:33:23.115Z,1013.8
2017-04-10T02:34:23.146Z,1013.84
2017-04-10T02:35:23.174Z,1013.83
2017-04-10T02:36:23.205Z,1013.77
2017-04-10T02:37:23.235Z,1013.78
2017-04-10T02:38:23.259Z,1013.73
2017-04-10T02:39:23.291Z,1013.74
2017-04-10T02:40:23.321Z,1013.66
2017-04-10T02:41:23.348Z,1013.66
2017-04-10T02:42:23.373Z,1013.7
2017-04-10T02:43:23.405Z,1013.65
2017-04-10T02:44:23.431Z,1013.65
2017-04-10T02:45:23.460Z,1013.63
2017-04-10T02:46:23.489Z,1013.57
2017-04-10T02:47:23.521Z,1013.54
2017-04-10T02:48:23.546Z,1013.51
2017-04-10T02:49:23.576Z,1013.49
2017-04-10T02:50:23.603Z,1013.47
2017-04-10T02:51:23.628Z,1013.44
2017-04-10T02:52:23.647Z,1013.44
2017-04-10T02:53:23.690Z,1013.37
2017-04-10T02:54:23.717Z,1013.38
2017-04-10T02:55:23.743Z,1013.35
2017-04-10T02:56:23.774Z,1013.32
2017-04-10T02:57:23.803Z,1013.34
2017-04-10T02:58:23.830Z,1013.31
2017-04-10T02:59:23.858Z,1013.26
2017-04-10T03:00:23.891Z,1013.26
2017-04-10T03:01:23.920Z,1013.25
2017-04-10T03:02:23.926Z,1013.2
2017-04-10T03:03:23.979Z,1013.22
2017-04-10T03:04:24.001Z,1013.2
2017-04-10T03:05:24.033Z,1013.18
2017-04-10T03:06:24.058Z,1013.19
2017-04-10T03:07:24.089Z,1013.14
2017-04-10T03:08:24.122Z,1013.1
2017-04-10T03:09:24.135Z,1013.09
2017-04-10T03:10:24.178Z,1013.09
2017-04-10T03:11:24.206Z,1013.04
2017-04-10T03:12:24.235Z,1013.11
2017-04-10T03:13:24.266Z,1013.04
2017-04-10T03:14:24.292Z,1013.05
2017-04-10T03:15:24.322Z,1013.03
2017-04-10T03:16:24.332Z,1013
2017-04-10T03:17:24.379Z,1012.99
2017-04-10T03:18:24.404Z,1012.97
2017-04-10T03:19:24.433Z,1012.95
2017-04-10T03:20:24.459Z,1012.92
2017-04-10T03:21:24.491Z,1012.96
2017-04-10T03:22:24.524Z,1012.92
2017-04-10T03:23:24.536Z,1012.92
2017-04-10T03:24:24.576Z,1012.91
2017-04-10T03:25:24.603Z,1012.86
2017-04-10T03:26:24.633Z,1012.86
2017-04-10T03:27:24.659Z,1012.88
2017-04-10T03:28:24.692Z,1012.89
2017-04-10T03:29:24.720Z,1012.88
2017-04-10T03:30:24.735Z,1012.9
2017-04-10T03:31:24.777Z,1012.88
2017-04-10T03:32:24.801Z,1012.84
2017-04-10T03:33:24.833Z,1012.85
2017-04-10T03:34:24.859Z,1012.86
2017-04-10T03:35:24.887Z,1012.86
2017-04-10T03:36:24.914Z,1012.79
2017-04-10T03:37:24.967Z,1012.79
2017-04-10T03:38:24.974Z,1012.74
2017-04-10T03:39:25.002Z,1012.79
2017-04-10T03:40:25.039Z,1012.76
2017-04-10T03:41:25.052Z,1012.71
2017-04-10T03:42:25.085Z,1012.74
2017-04-10T03:43:25.113Z,1012.73
2017-04-10T03:44:25.146Z,1012.73
2017-04-10T03:45:25.176Z,1012.66
2017-04-10T03:46:25.198Z,1012.66
2017-04-10T03:47:25.231Z,1012.71
2017-04-10T03:48:25.246Z,1012.68
2017-04-10T03:49:25.285Z,1012.7
2017-04-10T03:50:25.313Z,1012.7
2017-04-10T03:51:25.354Z,1012.69
2017-04-10T03:52:25.372Z,1012.67
2017-04-10T03:53:25.398Z,1012.62
2017-04-10T03:54:25.431Z,1012.62
2017-04-10T03:55:25.454Z,1012.6
2017-04-10T03:56:25.486Z,1012.59
2017-04-10T03:57:25.518Z,1012.57
2017-04-10T03:58:25.543Z,1012.56
2017-04-10T03:59:25.570Z,1012.56
2017-04-10T04:00:25.620Z,1012.5
2017-04-10T04:01:25.630Z,1012.51
2017-04-10T04:02:25.650Z,1012.51
2017-04-10T04:03:25.681Z,1012.52
2017-04-10T04:04:25.714Z,1012.5
2017-04-10T04:05:25.892Z,1012.48
2017-04-10T04:06:25.752Z,1012.48
2017-04-10T04:07:25.798Z,1012.43
2017-04-10T04:08:25.827Z,1012.43
2017-04-10T04:09:25.854Z,1012.42
2017-04-10T04:10:25.879Z,1012.43
2017-04-10T04:11:25.913Z,1012.41
2017-04-10T04:12:25.944Z,1012.37
2017-04-10T04:13:25.968Z,1012.38
2017-04-10T04:14:25.989Z,1012.35
2017-04-10T04:15:26.025Z,1012.36
2017-04-10T04:16:26.057Z,1012.35
2017-04-10T04:17:26.067Z,1012.36
2017-04-10T04:18:26.108Z,1012.36
2017-04-10T04:19:26.137Z,1012.36
2017-04-10T04:20:26.169Z,1012.38
2017-04-10T04:21:26.198Z,1012.4
2017-04-10T04:22:26.226Z,1012.34
2017-04-10T04:23:26.256Z,1012.31
2017-04-10T04:24:26.282Z,1012.29
2017-04-10T04:25:26.312Z,1012.32
2017-04-10T04:26:26.336Z,1012.3
2017-04-10T04:27:26.367Z,1012.31
2017-04-10T04:28:26.394Z,1012.27
2017-04-10T04:29:26.437Z,1012.27
2017-04-10T04:30:26.456Z,1012.25
2017-04-10T04:31:26.483Z,1012.3
2017-04-10T04:32:26.514Z,1012.24
2017-04-10T04:33:26.538Z,1012.26
2017-04-10T04:34:26.567Z,1012.25
2017-04-10T04:35:26.597Z,1012.21
2017-04-10T04:36:26.626Z,1012.23
2017-04-10T04:37:26.654Z,1012.15
2017-04-10T04:38:26.682Z,1012.19
2017-04-10T04:39:26.710Z,1012.2
2017-04-10T04:40:26.738Z,1012.14
2017-04-10T04:41:26.768Z,1012.19
2017-04-10T04:42:26.793Z,1012.21
2017-04-10T04:43:26.852Z,1012.13
2017-04-10T04:44:26.857Z,1012.16
2017-04-10T04:45:26.883Z,1012.18
2017-04-10T04:46:26.911Z,1012.17
2017-04-10T04:47:26.927Z,1012.11
2017-04-10T04:48:26.970Z,1012.12
2017-04-10T04:49:27.003Z,1012.12
2017-04-10T04:50:27.025Z,1012.16
2017-04-10T04:51:27.054Z,1012.19
2017-04-10T04:52:27.065Z,1012.14
2017-04-10T04:53:27.110Z,1012.15
2017-04-10T04:54:27.126Z,1012.16
2017-04-10T04:55:27.152Z,1012.08
2017-04-10T04:56:27.193Z,1012.09
2017-04-10T04:57:27.227Z,1012.12
2017-04-10T04:58:27.254Z,1012.12
2017-04-10T04:59:27.263Z,1012.03
2017-04-10T05:00:27.332Z,1012.07
2017-04-10T05:01:27.339Z,1012.06
2017-04-10T05:02:27.370Z,1012.07
2017-04-10T05:03:27.399Z,1012.08
2017-04-10T05:04:27.425Z,1012.02
2017-04-10T05:05:27.454Z,1012.07
2017-04-10T05:06:27.488Z,1012.06
2017-04-10T05:07:27.513Z,1012.03
2017-04-10T05:08:27.542Z,1012.07
2017-04-10T05:09:27.572Z,1011.97
2017-04-10T05:10:27.583Z,1012.03
2017-04-10T05:11:27.653Z,1012.02
2017-04-10T05:12:27.660Z,1012.01
2017-04-10T05:13:27.669Z,1012
2017-04-10T05:14:27.714Z,1012.08
2017-04-10T05:15:27.742Z,1012.03
2017-04-10T05:16:27.775Z,1012.02
2017-04-10T05:17:27.802Z,1012.06
2017-04-10T05:18:27.831Z,1012
2017-04-10T05:19:27.855Z,1012.06
2017-04-10T05:20:27.907Z,1012.05
2017-04-10T05:21:27.918Z,1012.08
2017-04-10T05:22:27.947Z,1012.05
2017-04-10T05:23:28.003Z,1012.05
2017-04-10T05:24:27.985Z,1012.04
2017-04-10T05:25:28.134Z,1012.02
2017-04-10T05:26:28.063Z,1012.02
2017-04-10T05:27:28.089Z,1012.03
2017-04-10T05:28:28.117Z,1012
2017-04-10T05:29:28.147Z,1011.99
2017-04-10T05:30:28.175Z,1012.02
2017-04-10T05:31:28.203Z,1011.98
2017-04-10T05:32:28.237Z,1012.02
2017-04-10T05:33:28.266Z,1011.99
2017-04-10T05:34:28.299Z,1011.98
2017-04-10T05:35:28.325Z,1011.98
2017-04-10T05:36:28.356Z,1011.94
2017-04-10T05:37:28.382Z,1011.95
2017-04-10T05:38:28.396Z,1012.01
2017-04-10T05:39:28.443Z,1011.99
2017-04-10T05:40:28.473Z,1011.97
2017-04-10T05:41:28.501Z,1012
2017-04-10T05:42:28.532Z,1011.99
2017-04-10T05:43:28.558Z,1011.98
2017-04-10T05:44:28.594Z,1011.99
2017-04-10T05:45:28.625Z,1011.99
2017-04-10T05:46:28.630Z,1012.02
2017-04-10T05:47:28.982Z,1011.96
2017-04-10T05:48:28.697Z,1011.99
2017-04-10T05:49:28.741Z,1011.97
2017-04-10T05:50:28.751Z,1011.96
2017-04-10T05:51:28.801Z,1011.87
2017-04-10T05:52:28.833Z,1011.87
2017-04-10T05:53:28.872Z,1011.92
2017-04-10T05:54:28.897Z,1011.86
2017-04-10T05:55:28.928Z,1011.9
2017-04-10T05:56:28.955Z,1011.91
2017-04-10T05:57:28.987Z,1011.87
2017-04-10T05:58:29.020Z,1011.86
2017-04-10T05:59:29.054Z,1011.83
2017-04-10T06:00:29.069Z,1011.84
2017-04-10T06:01:29.117Z,1011.76
2017-04-10T06:02:29.154Z,1011.79
2017-04-10T06:03:29.184Z,1011.79
2017-04-10T06:04:29.218Z,1011.82
2017-04-10T06:05:29.252Z,1011.77
2017-04-10T06:06:29.286Z,1011.8
2017-04-10T06:07:29.321Z,1011.72
2017-04-10T06:08:29.364Z,1011.74
2017-04-10T06:09:29.391Z,1011.73
2017-04-10T06:10:29.421Z,1011.7
2017-04-10T06:11:29.465Z,1011.69
2017-04-10T06:12:29.490Z,1011.7
2017-04-10T06:13:29.527Z,1011.69
2017-04-10T06:14:29.560Z,1011.65
2017-04-10T06:15:29.596Z,1011.65
2017-04-10T06:16:29.621Z,1011.61
2017-04-10T06:17:29.669Z,1011.6
2017-04-10T06:18:29.703Z,1011.61
2017-04-10T06:19:29.737Z,1011.63
2017-04-10T06:20:29.773Z,1011.7
2017-04-10T06:21:29.812Z,1011.74
2017-04-10T06:22:29.846Z,1011.71
2017-04-10T06:23:29.882Z,1011.68
2017-04-10T06:24:29.922Z,1011.74
2017-04-10T06:25:29.959Z,1011.74
2017-04-10T06:26:29.991Z,1011.78
2017-04-10T06:27:30.027Z,1011.9
2017-04-10T06:28:30.066Z,1011.93
2017-04-10T06:29:30.098Z,1011.84
2017-04-10T06:30:30.141Z,1011.8
2017-04-10T06:31:30.175Z,1011.85
2017-04-10T06:32:30.214Z,1011.88
2017-04-10T06:33:30.352Z,1011.87
2017-04-10T06:34:30.290Z,1012
2017-04-10T06:35:30.323Z,1012.31
2017-04-10T06:36:30.360Z,1012.74
2017-04-10T06:37:30.400Z,1013.2
2017-04-10T06:38:30.442Z,1013.28
2017-04-10T06:39:30.473Z,1013.34
2017-04-10T06:40:30.516Z,1013.15
2017-04-10T06:41:30.551Z,1013.1
2017-04-10T06:42:30.590Z,1012.91
2017-04-10T06:43:30.627Z,1012.79
2017-04-10T06:44:30.666Z,1012.73
2017-04-10T06:45:30.703Z,1012.62
2017-04-10T06:46:30.745Z,1012.6
2017-04-10T06:47:30.780Z,1012.53
2017-04-10T06:48:30.817Z,1012.47
2017-04-10T06:49:30.862Z,1012.46
2017-04-10T06:50:30.901Z,1012.57
2017-04-10T06:51:30.934Z,1012.56
2017-04-10T06:52:30.973Z,1012.46
2017-04-10T06:53:31.018Z,1012.51
2017-04-10T06:54:31.053Z,1012.43
2017-04-10T06:55:31.089Z,1012.45
2017-04-10T06:56:31.132Z,1012.48
2017-04-10T06:57:31.170Z,1012.38
2017-04-10T06:58:31.207Z,1012.29
2017-04-10T06:59:31.242Z,1012.3
2017-04-10T07:00:31.289Z,1012.25
2017-04-10T07:01:31.329Z,1012.28
2017-04-10T07:02:31.373Z,1012.24
2017-04-10T07:03:31.383Z,1012.21
2017-04-10T07:04:31.427Z,1012.23
2017-04-10T07:05:31.488Z,1012.21
2017-04-10T07:06:31.509Z,1012.15
2017-04-10T07:07:31.563Z,1012.13
2017-04-10T07:08:31.606Z,1012.11
2017-04-10T07:09:31.622Z,1012.11
2017-04-10T07:10:31.680Z,1012.04
2017-04-10T07:11:31.708Z,1012.04
2017-04-10T07:12:31.764Z,1012.01
2017-04-10T07:13:31.803Z,1012.02
2017-04-10T07:14:31.841Z,1011.97
2017-04-10T07:15:31.883Z,1012.02
2017-04-10T07:16:31.926Z,1011.93
2017-04-10T07:17:31.964Z,1011.88
2017-04-10T07:18:32.005Z,1011.84
2017-04-10T07:19:32.044Z,1011.85
2017-04-10T07:20:32.087Z,1011.86
2017-04-10T07:21:32.133Z,1011.8
2017-04-10T07:22:32.169Z,1011.79
2017-04-10T07:23:32.207Z,1011.8
2017-04-10T07:24:32.248Z,1011.76
2017-04-10T07:25:32.291Z,1011.72
2017-04-10T07:26:32.333Z,1011.68
2017-04-10T07:27:32.376Z,1011.67
2017-04-10T07:28:32.414Z,1011.65
2017-04-10T07:29:32.450Z,1011.56
2017-04-10T07:30:32.494Z,1011.56
2017-04-10T07:31:32.536Z,1011.63
2017-04-10T07:32:32.576Z,1011.55
2017-04-10T07:33:32.618Z,1011.46
2017-04-10T07:34:32.658Z,1011.39
2017-04-10T07:35:32.701Z,1011.38
2017-04-10T07:36:32.775Z,1011.39
2017-04-10T07:37:32.785Z,1011.35
2017-04-10T07:38:32.828Z,1011.36
2017-04-10T07:39:32.846Z,1011.33
2017-04-10T07:40:32.911Z,1011.28
2017-04-10T07:41:32.955Z,1011.27
2017-04-10T07:42:32.993Z,1011.25
2017-04-10T07:43:33.036Z,1011.28
2017-04-10T07:44:33.079Z,1011.26
2017-04-10T07:45:33.121Z,1011.23
2017-04-10T07:46:33.161Z,1011.21
2017-04-10T07:47:33.207Z,1011.17
2017-04-10T07:48:33.251Z,1011.1
2017-04-10T07:49:33.289Z,1011.08
2017-04-10T07:50:33.333Z,1011.11
2017-04-10T07:51:33.367Z,1011.07
2017-04-10T07:52:33.418Z,1011.07
2017-04-10T07:53:33.462Z,1011.08
2017-04-10T07:54:33.505Z,1011.04
2017-04-10T07:55:33.552Z,1011.06
2017-04-10T07:56:33.589Z,1011.05
2017-04-10T07:57:33.637Z,1010.99
2017-04-10T07:58:33.665Z,1010.97
2017-04-10T07:59:33.717Z,1010.97
2017-04-10T08:00:33.763Z,1010.96
2017-04-10T08:01:33.806Z,1010.92
2017-04-10T08:02:33.851Z,1010.94
2017-04-10T08:03:33.891Z,1010.97
2017-04-10T08:04:33.935Z,1010.97
2017-04-10T08:05:33.964Z,1010.93
2017-04-10T08:06:34.024Z,1010.88
2017-04-10T08:07:34.066Z,1010.89
2017-04-10T08:08:34.112Z,1010.96
2017-04-10T08:09:34.158Z,1010.87
2017-04-10T08:10:34.203Z,1010.87
2017-04-10T08:11:34.396Z,1010.88
2017-04-10T08:12:34.270Z,1010.83
2017-04-10T08:13:34.334Z,1010.9
2017-04-10T08:14:34.377Z,1010.78
2017-04-10T08:15:34.423Z,1010.86
2017-04-10T08:16:34.469Z,1010.87
2017-04-10T08:17:34.511Z,1010.89
2017-04-10T08:18:34.553Z,1010.93
2017-04-10T08:19:34.601Z,1010.82
2017-04-10T08:20:34.648Z,1010.85
2017-04-10T08:21:34.693Z,1010.85
2017-04-10T08:22:34.734Z,1010.96
2017-04-10T08:23:34.777Z,1010.91
2017-04-10T08:24:34.826Z,1010.95
2017-04-10T08:25:34.871Z,1010.99
2017-04-10T08:26:34.911Z,1011
2017-04-10T08:27:34.962Z,1010.96
2017-04-10T08:28:35.005Z,1010.93
2017-04-10T08:29:35.052Z,1010.97
2017-04-10T08:30:35.094Z,1010.93
2017-04-10T08:31:35.145Z,1011.02
2017-04-10T08:32:35.182Z,1011.02
2017-04-10T08:33:35.233Z,1011.02
2017-04-10T08:34:35.277Z,1011.07
2017-04-10T08:35:35.325Z,1010.91
2017-04-10T08:36:35.371Z,1010.91
2017-04-10T08:37:35.410Z,1010.98
2017-04-10T08:38:35.460Z,1010.89
2017-04-10T08:39:35.504Z,1010.95
2017-04-10T08:40:35.551Z,1010.92
2017-04-10T08:41:35.600Z,1010.97
2017-04-10T08:42:35.644Z,1011.04
2017-04-10T08:43:35.686Z,1011.04
2017-04-10T08:44:35.737Z,1011.05
2017-04-10T08:45:35.781Z,1011.03
2017-04-10T08:46:35.829Z,1011.1
2017-04-10T08:47:35.874Z,1011.13
2017-04-10T08:48:35.918Z,1011.24
2017-04-10T08:49:35.968Z,1011.2
2017-04-10T08:50:36.014Z,1011.19
2017-04-10T08:51:36.056Z,1011.13
2017-04-10T08:52:36.104Z,1011.25
2017-04-10T08:53:36.155Z,1011.3
2017-04-10T08:54:36.201Z,1011.22
2017-04-10T08:55:36.246Z,1011.28
2017-04-10T08:56:36.279Z,1011.19
2017-04-10T08:57:36.343Z,1011.23
2017-04-10T08:58:36.379Z,1011.23
2017-04-10T08:59:36.433Z,1011.19
2017-04-10T09:00:36.484Z,1011.14
2017-04-10T09:01:36.527Z,1011.07
2017-04-10T09:02:36.677Z,1011.1
2017-04-10T09:03:36.624Z,1011.03
2017-04-10T09:04:36.668Z,1011.06
2017-04-10T09:05:36.718Z,1011.16
2017-04-10T09:06:36.762Z,1011.11
2017-04-10T09:07:36.808Z,1011.06
2017-04-10T09:08:36.862Z,1011
2017-04-10T09:09:36.906Z,1011.09
2017-04-10T09:10:36.947Z,1011.1
2017-04-10T09:11:36.999Z,1011.12
2017-04-10T09:12:37.044Z,1011.11
2017-04-10T09:13:37.076Z,1011.11
2017-04-10T09:14:37.179Z,1011.11
2017-04-10T09:15:37.179Z,1011.12
2017-04-10T09:16:37.237Z,1011.15
2017-04-10T09:17:37.283Z,1011.17
2017-04-10T09:18:37.327Z,1011.22
2017-04-10T09:19:37.380Z,1011.18
2017-04-10T09:20:37.422Z,1011.18
2017-04-10T09:21:37.475Z,1011.23
2017-04-10T09:22:37.521Z,1011.21
2017-04-10T09:23:37.570Z,1011.2
2017-04-10T09:24:37.617Z,1011.22
2017-04-10T09:25:37.648Z,1011.24
2017-04-10T09:26:37.711Z,1011.22
2017-04-10T09:27:37.760Z,1011.28
2017-04-10T09:28:37.809Z,1011.25
2017-04-10T09:29:37.861Z,1011.23
2017-04-10T09:30:37.906Z,1011.3
2017-04-10T09:31:37.956Z,1011.21
2017-04-10T09:32:37.985Z,1011.2
2017-04-10T09:33:38.056Z,1011.22
2017-04-10T09:34:38.103Z,1011.16
2017-04-10T09:35:38.147Z,1011.27
2017-04-10T09:36:38.178Z,1011.22
2017-04-10T09:37:38.246Z,1011.32
2017-04-10T09:38:38.286Z,1011.3
2017-04-10T09:39:38.344Z,1011.34
2017-04-10T09:40:38.388Z,1011.41
2017-04-10T09:41:38.453Z,1011.37
2017-04-10T09:42:38.486Z,1011.41
2017-04-10T09:43:38.538Z,1011.38
2017-04-10T09:44:38.590Z,1011.36
2017-04-10T09:45:38.635Z,1011.4
2017-04-10T09:46:38.687Z,1011.37
2017-04-10T09:47:38.733Z,1011.51
2017-04-10T09:48:38.780Z,1011.56
2017-04-10T09:49:38.829Z,1011.49
2017-04-10T09:50:38.881Z,1011.46
2017-04-10T09:51:38.928Z,1011.55
2017-04-10T09:52:38.977Z,1011.53
2017-04-10T09:53:39.024Z,1011.54
2017-04-10T09:54:39.072Z,1011.59
2017-04-10T09:55:39.120Z,1011.59
2017-04-10T09:56:39.172Z,1011.62
2017-04-10T09:57:39.219Z,1011.62
2017-04-10T09:58:39.264Z,1011.58
2017-04-10T09:59:39.310Z,1011.55
2017-04-10T10:00:39.362Z,1011.69
2017-04-10T10:01:39.407Z,1011.56
2017-04-10T10:02:39.456Z,1011.6
2017-04-10T10:03:39.503Z,1011.73
2017-04-10T10:04:39.538Z,1011.64
2017-04-10T10:05:39.584Z,1011.64
2017-04-10T10:06:39.643Z,1011.62
2017-04-10T10:07:39.690Z,1011.68
2017-04-10T10:08:39.745Z,1011.71
2017-04-10T10:09:39.783Z,1011.63
2017-04-10T10:10:39.827Z,1011.67
2017-04-10T10:11:39.876Z,1011.76
2017-04-10T10:12:39.923Z,1011.71
2017-04-10T10:13:39.969Z,1011.43
2017-04-10T10:14:40.027Z,1011.46
2017-04-10T10:15:40.060Z,1011.63
2017-04-10T10:16:40.103Z,1011.6
2017-04-10T10:17:40.151Z,1011.5
2017-04-10T10:18:40.183Z,1011.47
2017-04-10T10:19:40.239Z,1011.43
2017-04-10T10:20:40.284Z,1011.68
2017-04-10T10:21:40.328Z,1011.91
2017-04-10T10:22:40.372Z,1011.85
2017-04-10T10:23:40.414Z,1012.17
2017-04-10T10:24:40.462Z,1012.02
2017-04-10T10:25:40.503Z,1012.29
2017-04-10T10:26:40.550Z,1012.09
2017-04-10T10:27:40.587Z,1012.2
2017-04-10T10:28:40.636Z,1012.11
2017-04-10T10:29:40.679Z,1011.87
2017-04-10T10:30:40.723Z,1012.48
2017-04-10T10:31:40.760Z,1012.39
2017-04-10T10:32:40.788Z,1012.41
2017-04-10T10:33:40.849Z,1012.38
2017-04-10T10:34:40.888Z,1012.23
2017-04-10T10:35:40.934Z,1012.32
2017-04-10T10:36:40.980Z,1012.46
2017-04-10T10:37:41.019Z,1011.97
2017-04-10T10:38:41.066Z,1012.06
2017-04-10T10:39:41.107Z,1012.05
2017-04-10T10:40:41.149Z,1011.88
2017-04-10T10:41:41.181Z,1011.45
2017-04-10T10:42:41.218Z,1011.5
2017-04-10T10:43:41.277Z,1011.57
2017-04-10T10:44:41.318Z,1011.74
2017-04-10T10:45:41.357Z,1012.23
2017-04-10T10:46:41.399Z,1012.27
2017-04-10T10:47:41.446Z,1012.95
2017-04-10T10:48:41.482Z,1013.26
2017-04-10T10:49:41.525Z,1013.06
2017-04-10T10:50:41.571Z,1012.04
2017-04-10T10:51:41.611Z,1012.2
2017-04-10T10:52:41.653Z,1011.74
2017-04-10T10:53:41.677Z,1011.65
2017-04-10T10:54:41.733Z,1012.13
2017-04-10T10:55:41.777Z,1011.62
2017-04-10T10:56:41.817Z,1011.26
2017-04-10T10:57:41.857Z,1011.23
2017-04-10T10:58:41.889Z,1011.12
2017-04-10T10:59:41.943Z,1011.13
2017-04-10T11:00:41.983Z,1011.15
2017-04-10T11:01:42.022Z,1011.12
2017-04-10T11:02:42.107Z,1011.11
2017-04-10T11:03:42.109Z,1011.09
2017-04-10T11:04:42.147Z,1011.11
2017-04-10T11:05:42.190Z,1011.09
2017-04-10T11:06:42.227Z,1011.1
2017-04-10T11:07:42.271Z,1011.23
2017-04-10T11:08:42.308Z,1011.1
2017-04-10T11:09:42.348Z,1011.24
2017-04-10T11:10:42.389Z,1011.18
2017-04-10T11:11:42.431Z,1011.31
2017-04-10T11:12:42.460Z,1011.26
2017-04-10T11:13:42.513Z,1011.34
2017-04-10T11:14:42.552Z,1011.31
2017-04-10T11:15:42.589Z,1011.25
2017-04-10T11:16:42.634Z,1011.22
2017-04-10T11:17:42.670Z,1011.41
2017-04-10T11:18:42.710Z,1011.33
2017-04-10T11:19:42.750Z,1011.34
2017-04-10T11:20:42.790Z,1011.37
2017-04-10T11:21:42.833Z,1011.43
2017-04-10T11:22:42.874Z,1011.37
2017-04-10T11:23:42.910Z,1011.38
2017-04-10T11:24:42.951Z,1011.4
2017-04-10T11:25:42.992Z,1011.39
2017-04-10T11:26:43.031Z,1011.49
2017-04-10T11:27:43.073Z,1011.5
2017-04-10T11:28:43.113Z,1011.44
2017-04-10T11:29:43.150Z,1011.48
2017-04-10T11:30:43.192Z,1011.5
2017-04-10T11:31:43.229Z,1011.58
2017-04-10T11:32:43.273Z,1011.65
2017-04-10T11:33:43.308Z,1011.72
2017-04-10T11:34:43.351Z,1011.44
2017-04-10T11:35:43.385Z,1011.59
2017-04-10T11:36:43.415Z,1011.57
2017-04-10T11:37:43.471Z,1011.61
2017-04-10T11:38:43.507Z,1011.66
2017-04-10T11:39:43.548Z,1011.59
2017-04-10T11:40:43.583Z,1011.74
2017-04-10T11:41:43.632Z,1011.7
2017-04-10T11:42:43.674Z,1011.64
2017-04-10T11:43:43.705Z,1011.65
2017-04-10T11:44:43.747Z,1011.58
2017-04-10T11:45:43.782Z,1011.67
2017-04-10T11:46:43.826Z,1011.62
2017-04-10T11:47:43.866Z,1011.67
2017-04-10T11:48:43.903Z,1011.68
2017-04-10T11:49:43.946Z,1011.69
2017-04-10T11:50:43.984Z,1011.64
2017-04-10T11:51:44.020Z,1011.61
2017-04-10T11:52:44.058Z,1011.67
2017-04-10T11:53:44.102Z,1011.66
2017-04-10T11:54:44.119Z,1011.74
2017-04-10T11:55:44.178Z,1011.69
2017-04-10T11:56:44.218Z,1011.66
2017-04-10T11:57:44.255Z,1011.73
2017-04-10T11:58:44.279Z,1011.78
2017-04-10T11:59:44.334Z,1011.73
2017-04-10T12:00:44.379Z,1011.77
2017-04-10T12:01:44.411Z,1011.74
2017-04-10T12:02:44.452Z,1011.91
2017-04-10T12:03:44.479Z,1011.89
2017-04-10T12:04:44.531Z,1011.83
2017-04-10T12:05:44.572Z,1011.83
2017-04-10T12:06:44.608Z,1011.89
2017-04-10T12:07:44.644Z,1011.95
2017-04-10T12:08:44.681Z,1011.92