createdAt,value
2023-05-10T00:00:54.545Z,100.00
2023-05-10T00:03:23.089Z,100.00
2023-05-10T00:05:51.239Z,100.00
2023-05-10T00:08:19.413Z,100.00
2023-05-10T00:10:47.616Z,100.00
2023-05-10T00:13:17.442Z,100.00
2023-05-10T00:15:45.598Z,100.00
2023-05-10T00:18:13.666Z,100.00
2023-05-10T00:20:41.845Z,100.00
2023-05-10T00:23:09.928Z,100.00
2023-05-10T00:25:38.056Z,100.00
2023-05-10T00:28:06.503Z,100.00
2023-05-10T00:30:36.020Z,100.00
2023-05-10T00:33:04.146Z,100.00
2023-05-10T00:35:32.392Z,100.00
2023-05-10T00:38:00.392Z,100.00
2023-05-10T00:40:29.715Z,100.00
2023-05-10T00:43:02.228Z,100.00
2023-05-10T00:45:30.802Z,100.00
2023-05-10T00:48:01.348Z,100.00
2023-05-10T00:50:29.468Z,100.00
2023-05-10T00:52:57.763Z,100.00
2023-05-10T00:55:26.704Z,100.00
2023-05-10T00:57:55.375Z,100.00
2023-05-10T01:00:23.951Z,100.00
2023-05-10T01:02:52.120Z,100.00
2023-05-10T01:05:22.238Z,100.00
2023-05-10T01:07:50.638Z,100.00
2023-05-10T01:10:19.622Z,100.00
2023-05-10T01:12:49.352Z,100.00
2023-05-10T01:15:19.073Z,100.00
2023-05-10T01:17:49.428Z,100.00
2023-05-10T01:20:18.400Z,100.00
2023-05-10T01:23:29.023Z,100.00
2023-05-10T01:26:26.766Z,100.00
2023-05-10T01:29:27.513Z,100.00
2023-05-10T01:32:27.259Z,100.00
2023-05-10T01:35:02.047Z,100.00
2023-05-10T01:37:38.350Z,100.00
2023-05-10T01:40:15.638Z,100.00
2023-05-10T01:42:52.732Z,100.00
2023-05-10T01:45:27.329Z,100.00
2023-05-10T01:48:06.534Z,100.00
2023-05-10T01:50:37.614Z,100.00
2023-05-10T01:53:10.200Z,100.00
2023-05-10T01:55:45.279Z,100.00
2023-05-10T01:58:17.701Z,100.00
2023-05-10T02:00:47.718Z,100.00
2023-05-10T02:03:20.754Z,100.00
2023-05-10T02:05:51.759Z,100.00
2023-05-10T02:08:24.945Z,100.00
2023-05-10T02:10:55.982Z,100.00
2023-05-10T02:13:27.184Z,100.00
2023-05-10T02:15:57.446Z,100.00
2023-05-10T02:18:29.473Z,100.00
2023-05-10T02:20:58.467Z,100.00
2023-05-10T02:23:28.405Z,100.00
2023-05-10T02:25:59.670Z,100.00
2023-05-10T02:28:29.263Z,100.00
2023-05-10T02:30:58.327Z,100.00
2023-05-10T02:33:28.981Z,100.00
2023-05-10T02:35:58.028Z,100.00
2023-05-10T02:38:27.643Z,100.00
2023-05-10T02:40:57.832Z,100.00
2023-05-10T02:43:27.927Z,100.00
2023-05-10T02:45:56.212Z,100.00
2023-05-10T02:48:24.398Z,100.00
2023-05-10T02:50:57.244Z,100.00
2023-05-10T02:53:31.892Z,100.00
2023-05-10T02:56:04.919Z,100.00
2023-05-10T02:58:33.079Z,100.00
2023-05-10T03:01:02.118Z,100.00
2023-05-10T03:03:30.287Z,100.00
2023-05-10T03:06:00.146Z,100.00
2023-05-10T03:08:30.439Z,100.00
2023-05-10T03:11:15.960Z,100.00
2023-05-10T03:13:51.170Z,100.00
2023-05-10T03:16:27.679Z,100.00
2023-05-10T03:19:03.594Z,100.00
2023-05-10T03:21:34.161Z,100.00
2023-05-10T03:24:12.952Z,100.00
2023-05-10T03:26:42.493Z,100.00
2023-05-10T03:29:16.819Z,100.00
2023-05-10T03:31:45.420Z,100.00
2023-05-10T03:34:13.613Z,100.00
2023-05-10T03:36:43.180Z,100.00
2023-05-10T03:39:11.751Z,100.00
2023-05-10T03:41:39.901Z,100.00
2023-05-10T03:44:07.975Z,100.00
2023-05-10T03:46:36.304Z,100.00
2023-05-10T03:49:04.735Z,100.00
2023-05-10T03:51:32.851Z,100.00
2023-05-10T03:54:02.461Z,100.00
2023-05-10T03:56:31.138Z,100.00
2023-05-10T03:58:59.598Z,100.00
2023-05-10T04:01:27.859Z,100.00
2023-05-10T04:03:56.109Z,100.00
2023-05-10T04:06:24.252Z,100.00
2023-05-10T04:08:52.776Z,100.00
2023-05-10T04:11:22.989Z,100.00
2023-05-10T04:13:51.290Z,100.00
2023-05-10T04:16:19.459Z,100.00
2023-05-10T04:18:47.720Z,100.00
2023-05-10T04:21:16.122Z,100.00
2023-05-10T04:23:44.178Z,100.00
2023-05-10T04:26:12.266Z,100.00
2023-05-10T04:28:41.841Z,100.00
2023-05-10T04:31:11.941Z,100.00
2023-05-10T04:33:40.328Z,100.00
2023-05-10T04:36:08.783Z,100.00
2023-05-10T04:38:37.182Z,100.00
2023-05-10T04:41:09.123Z,100.00
2023-05-10T04:43:37.983Z,100.00
2023-05-10T04:46:08.377Z,100.00
2023-05-10T04:48:36.792Z,100.00
2023-05-10T04:51:05.983Z,100.00
2023-05-10T04:53:34.233Z,100.00
2023-05-10T04:56:02.351Z,100.00
2023-05-10T04:58:30.450Z,100.00
2023-05-10T05:00:58.579Z,100.00
2023-05-10T05:03:28.140Z,100.00
2023-05-10T05:05:56.353Z,100.00
2023-05-10T05:08:25.095Z,100.00
2023-05-10T05:10:53.382Z,100.00
2023-05-10T05:13:21.647Z,100.00
2023-05-10T05:15:49.999Z,100.00
2023-05-10T05:18:18.437Z,100.00
2023-05-10T05:20:48.117Z,100.00
2023-05-10T05:23:16.287Z,100.00
2023-05-10T05:25:44.371Z,100.00
2023-05-10T05:28:12.640Z,100.00
2023-05-10T05:30:40.715Z,100.00
2023-05-10T05:33:08.908Z,100.00
2023-05-10T05:35:37.090Z,100.00
2023-05-10T05:38:07.235Z,100.00
2023-05-10T05:40:35.804Z,100.00
2023-05-10T05:43:04.152Z,100.00
2023-05-10T05:45:32.243Z,100.00
2023-05-10T05:48:00.677Z,100.00
2023-05-10T05:50:28.894Z,100.00
2023-05-10T05:52:58.142Z,100.00
2023-05-10T05:55:28.071Z,100.00
2023-05-10T05:57:56.305Z,100.00
2023-05-10T06:00:24.463Z,100.00
2023-05-10T06:02:52.821Z,100.00
2023-05-10T06:05:21.343Z,100.00
2023-05-10T06:07:49.462Z,100.00
2023-05-10T06:10:17.693Z,100.00
2023-05-10T06:12:47.238Z,100.00
2023-05-10T06:15:15.951Z,100.00
2023-05-10T06:17:44.464Z,100.00
2023-05-10T06:20:14.252Z,100.00
2023-05-10T06:22:42.337Z,100.00
2023-05-10T06:25:11.460Z,100.00
2023-05-10T06:27:39.682Z,100.00
2023-05-10T06:30:13.484Z,100.00
2023-05-10T06:32:42.060Z,100.00
2023-05-10T06:35:11.233Z,100.00
2023-05-10T06:37:39.453Z,100.00
2023-05-10T06:40:09.363Z,100.00
2023-05-10T06:42:37.608Z,100.00
2023-05-10T06:45:06.742Z,100.00
2023-05-10T06:47:38.824Z,98.15
2023-05-10T06:50:08.743Z,97.19
2023-05-10T06:52:36.994Z,95.31
2023-05-10T06:55:05.823Z,97.75
2023-05-10T06:57:34.054Z,95.33
2023-05-10T07:00:02.399Z,93.55
2023-05-10T07:02:30.597Z,92.54
2023-05-10T07:05:02.717Z,92.78
2023-05-10T07:07:31.629Z,91.57
2023-05-10T07:09:59.834Z,92.37
2023-05-10T07:12:28.130Z,92.79
2023-05-10T07:14:56.509Z,93.72
2023-05-10T07:17:24.827Z,91.51
2023-05-10T07:19:53.021Z,92.09
2023-05-10T07:22:22.554Z,89.80
2023-05-10T07:24:50.730Z,87.57
2023-05-10T07:27:18.944Z,87.19
2023-05-10T07:29:47.228Z,86.24
2023-05-10T07:32:15.463Z,81.43
2023-05-10T07:34:43.809Z,86.05
2023-05-10T07:37:12.623Z,83.16
2023-05-10T07:39:42.258Z,78.94
2023-05-10T07:42:10.463Z,77.32
2023-05-10T07:44:38.564Z,73.75
2023-05-10T07:47:06.700Z,71.75
2023-05-10T07:49:34.757Z,72.05
2023-05-10T07:52:02.773Z,72.90
2023-05-10T07:54:30.953Z,73.16
2023-05-10T07:57:00.923Z,74.37
2023-05-10T07:59:28.951Z,75.14
2023-05-10T08:01:57.345Z,70.34
2023-05-10T08:04:25.501Z,68.49
2023-05-10T08:06:53.574Z,70.79
2023-05-10T08:09:25.032Z,70.55
2023-05-10T08:11:53.350Z,72.98
2023-05-10T08:14:22.899Z,71.99
2023-05-10T08:16:51.048Z,74.86
2023-05-10T08:19:20.571Z,71.19
2023-05-10T08:21:48.598Z,71.01
2023-05-10T08:24:16.874Z,67.41
2023-05-10T08:26:45.002Z,67.46
2023-05-10T08:29:13.190Z,65.89
2023-05-10T08:31:43.346Z,64.54
2023-05-10T08:34:11.791Z,68.33
2023-05-10T08:36:39.854Z,63.51
2023-05-10T08:39:16.223Z,61.26
2023-05-10T08:41:55.633Z,64.74
2023-05-10T08:44:23.853Z,65.85
2023-05-10T08:46:56.416Z,59.92
2023-05-10T08:49:27.039Z,59.36
2023-05-10T08:51:58.103Z,60.66
2023-05-10T08:54:26.636Z,60.47
2023-05-10T08:56:55.441Z,59.54
2023-05-10T08:59:23.668Z,57.70
2023-05-10T09:01:54.683Z,58.40
2023-05-10T09:04:23.358Z,55.23
2023-05-10T09:06:51.790Z,58.91
2023-05-10T09:09:20.425Z,56.18
2023-05-10T09:11:48.919Z,57.21
2023-05-10T09:14:18.441Z,55.20
2023-05-10T09:16:47.129Z,54.07
2023-05-10T09:19:17.003Z,55.11
2023-05-10T09:21:45.650Z,54.02
2023-05-10T09:24:14.495Z,52.48
2023-05-10T09:26:50.430Z,51.95
2023-05-10T09:29:18.797Z,46.48
2023-05-10T09:31:49.070Z,49.15
2023-05-10T09:34:23.242Z,47.55
2023-05-10T09:36:55.874Z,49.56
2023-05-10T09:39:33.144Z,47.95
2023-05-10T09:42:04.851Z,45.49
2023-05-10T09:44:33.574Z,42.86
2023-05-10T09:47:02.130Z,44.00
2023-05-10T09:49:32.388Z,47.32
2023-05-10T09:52:05.559Z,44.19
2023-05-10T09:54:36.066Z,44.73
2023-05-10T09:57:04.701Z,44.16
2023-05-10T09:59:35.999Z,44.58
2023-05-10T10:02:04.920Z,43.91
2023-05-10T10:04:34.772Z,40.47
2023-05-10T10:07:04.945Z,39.15
2023-05-10T10:09:33.764Z,40.22
2023-05-10T10:12:02.340Z,41.55
2023-05-10T10:14:31.127Z,45.52
2023-05-10T10:17:08.242Z,42.90
2023-05-10T10:19:38.562Z,42.94
2023-05-10T10:22:07.102Z,43.91
2023-05-10T10:24:35.484Z,44.53
2023-05-10T10:27:16.116Z,42.56
2023-05-10T10:29:54.731Z,43.67
2023-05-10T10:32:30.600Z,40.97
2023-05-10T10:35:01.132Z,42.40
2023-05-10T10:37:45.328Z,37.91
2023-05-10T10:40:27.892Z,38.06
2023-05-10T10:42:56.732Z,39.09
2023-05-10T10:45:26.011Z,38.37
2023-05-10T10:48:24.292Z,42.48
2023-05-10T10:50:59.958Z,40.04
2023-05-10T10:53:30.213Z,42.95
2023-05-10T10:56:08.772Z,39.13
2023-05-10T10:58:37.632Z,39.36
2023-05-10T11:01:14.406Z,39.87
2023-05-10T11:03:42.872Z,40.53
2023-05-10T11:06:12.381Z,39.66
2023-05-10T11:08:48.840Z,42.63
2023-05-10T11:11:17.334Z,43.09
2023-05-10T11:13:49.221Z,41.88
2023-05-10T11:16:20.954Z,44.14
2023-05-10T11:18:59.701Z,40.85
2023-05-10T11:21:29.656Z,45.58
2023-05-10T11:23:58.854Z,44.94
2023-05-10T11:26:28.059Z,41.99
2023-05-10T11:28:57.498Z,43.78
2023-05-10T11:31:27.992Z,45.05
2023-05-10T11:33:57.743Z,40.91
2023-05-10T11:36:27.469Z,43.98
2023-05-10T11:38:57.953Z,40.92
2023-05-10T11:41:27.647Z,41.12
2023-05-10T11:43:57.149Z,40.12
2023-05-10T11:46:26.921Z,43.94
2023-05-10T11:48:56.975Z,42.02
2023-05-10T11:51:25.951Z,41.45
2023-05-10T11:53:58.127Z,41.44
2023-05-10T11:56:27.417Z,43.48
2023-05-10T11:58:56.735Z,42.35
2023-05-10T12:01:25.449Z,40.88
2023-05-10T12:03:55.858Z,40.08
2023-05-10T12:06:24.853Z,41.00
2023-05-10T12:08:54.734Z,43.96
2023-05-10T12:11:28.240Z,44.68
2023-05-10T12:13:57.387Z,48.08
2023-05-10T12:16:27.584Z,46.92
2023-05-10T12:18:58.080Z,48.62
2023-05-10T12:21:27.108Z,47.75
2023-05-10T12:23:56.992Z,49.03
2023-05-10T12:26:27.539Z,47.74
2023-05-10T12:28:55.683Z,49.76
2023-05-10T12:31:23.902Z,48.89
2023-05-10T12:33:52.022Z,50.99
2023-05-10T12:36:26.394Z,50.70
2023-05-10T12:39:04.805Z,51.04
2023-05-10T12:41:34.200Z,49.81
2023-05-10T12:44:02.190Z,48.39
2023-05-10T12:46:30.560Z,49.00
2023-05-10T12:49:08.377Z,49.59
2023-05-10T12:51:37.418Z,52.82
2023-05-10T12:54:05.992Z,51.56
2023-05-10T12:56:35.456Z,53.48
2023-05-10T12:59:03.491Z,53.37
2023-05-10T13:01:31.618Z,52.35
2023-05-10T13:04:01.078Z,51.77
2023-05-10T13:06:29.108Z,53.75
2023-05-10T13:08:58.638Z,53.54
2023-05-10T13:11:26.755Z,51.46
2023-05-10T13:13:56.673Z,53.83
2023-05-10T13:16:24.760Z,55.95
2023-05-10T13:18:53.059Z,55.42
2023-05-10T13:21:21.267Z,55.92
2023-05-10T13:23:49.328Z,55.40
2023-05-10T13:26:17.378Z,56.54
2023-05-10T13:28:47.009Z,54.51
2023-05-10T13:31:16.684Z,53.72
2023-05-10T13:33:44.891Z,55.23
2023-05-10T13:36:13.073Z,52.99
2023-05-10T13:38:41.139Z,54.43
2023-05-10T13:41:09.364Z,53.64
2023-05-10T13:43:37.690Z,55.42
2023-05-10T13:46:06.014Z,53.81
2023-05-10T13:48:37.554Z,57.36
2023-05-10T13:51:07.449Z,56.26
2023-05-10T13:53:35.596Z,56.60
2023-05-10T13:56:04.495Z,55.17
2023-05-10T13:58:32.462Z,56.82
2023-05-10T14:01:00.697Z,55.37
2023-05-10T14:03:28.886Z,56.63
2023-05-10T14:05:58.522Z,55.81
2023-05-10T14:08:28.179Z,54.85
2023-05-10T14:10:57.456Z,58.79
2023-05-10T14:13:26.177Z,55.70
2023-05-10T14:15:56.028Z,55.29
2023-05-10T14:18:24.366Z,52.59
2023-05-10T14:20:52.552Z,54.80
2023-05-10T14:23:25.049Z,52.82
2023-05-10T14:25:53.148Z,53.34
2023-05-10T14:28:21.840Z,54.53
2023-05-10T14:30:50.166Z,56.77
2023-05-10T14:33:19.342Z,57.69
2023-05-10T14:35:47.679Z,57.40
2023-05-10T14:38:16.341Z,56.31
2023-05-10T14:40:46.145Z,58.77
2023-05-10T14:43:14.358Z,55.60
2023-05-10T14:45:42.571Z,57.72
2023-05-10T14:48:13.361Z,56.75
2023-05-10T14:50:41.752Z,56.95
2023-05-10T14:53:09.848Z,55.34
2023-05-10T14:55:38.060Z,55.16
2023-05-10T14:58:07.614Z,57.74
2023-05-10T15:00:35.859Z,56.68
2023-05-10T15:03:05.327Z,56.00
2023-05-10T15:05:34.022Z,55.86
2023-05-10T15:08:02.771Z,57.53
2023-05-10T15:10:33.126Z,55.75
2023-05-10T15:13:02.470Z,55.73
2023-05-10T15:15:32.145Z,55.24
2023-05-10T15:18:00.445Z,55.15
2023-05-10T15:20:28.949Z,54.88
2023-05-10T15:22:57.167Z,54.11
2023-05-10T15:25:25.374Z,55.40
2023-05-10T15:27:53.507Z,55.86
2023-05-10T15:30:21.834Z,56.86
2023-05-10T15:32:51.321Z,57.16
2023-05-10T15:35:19.637Z,56.12
2023-05-10T15:37:49.618Z,54.75
2023-05-10T15:40:18.259Z,54.55
2023-05-10T15:42:46.426Z,54.65
2023-05-10T15:45:16.394Z,51.84
2023-05-10T15:47:45.261Z,51.08
2023-05-10T15:50:15.055Z,52.07
2023-05-10T15:52:43.487Z,52.66
2023-05-10T15:55:13.301Z,54.32
2023-05-10T15:57:42.648Z,54.79
2023-05-10T16:00:12.762Z,53.06
2023-05-10T16:02:41.068Z,51.73
2023-05-10T16:05:10.973Z,50.95
2023-05-10T16:07:42.045Z,50.53
2023-05-10T16:10:12.266Z,53.68
2023-05-10T16:12:40.962Z,55.39
2023-05-10T16:15:10.437Z,55.90
2023-05-10T16:17:38.587Z,57.68
2023-05-10T16:20:08.153Z,57.95
2023-05-10T16:22:36.866Z,58.18
2023-05-10T16:25:07.466Z,59.97
2023-05-10T16:27:35.608Z,58.06
2023-05-10T16:30:04.185Z,57.69
2023-05-10T16:32:32.544Z,58.92
2023-05-10T16:35:01.055Z,59.32
2023-05-10T16:37:29.478Z,59.11
2023-05-10T16:39:57.649Z,58.73
2023-05-10T16:42:28.271Z,58.93
2023-05-10T16:44:56.485Z,58.53
2023-05-10T16:47:26.986Z,59.58
2023-05-10T16:49:55.211Z,60.88
2023-05-10T16:52:23.947Z,59.65
2023-05-10T16:54:52.147Z,59.92
2023-05-10T16:57:20.192Z,61.59
2023-05-10T16:59:50.136Z,61.22
2023-05-10T17:02:18.271Z,61.21
2023-05-10T17:04:46.608Z,61.08
2023-05-10T17:07:14.935Z,61.77
2023-05-10T17:09:43.589Z,61.54
2023-05-10T17:12:12.267Z,61.80
2023-05-10T17:14:40.429Z,61.93
2023-05-10T17:17:10.110Z,60.96
2023-05-10T17:19:38.197Z,61.40
2023-05-10T17:22:06.411Z,61.71
2023-05-10T17:24:34.657Z,61.47
2023-05-10T17:27:03.766Z,62.30
2023-05-10T17:29:32.191Z,62.28
2023-05-10T17:32:00.481Z,63.85
2023-05-10T17:34:31.516Z,61.37
2023-05-10T17:36:59.658Z,61.97
2023-05-10T17:39:27.767Z,63.23
2023-05-10T17:41:55.977Z,62.97
2023-05-10T17:44:25.549Z,63.10
2023-05-10T17:46:53.698Z,65.29
2023-05-10T17:49:22.196Z,67.39
2023-05-10T17:51:51.687Z,67.73
2023-05-10T17:54:20.009Z,66.09
2023-05-10T17:56:48.159Z,67.96
2023-05-10T17:59:16.333Z,68.20
2023-05-10T18:01:44.543Z,71.97
2023-05-10T18:04:12.930Z,73.60
2023-05-10T18:06:41.688Z,74.78
2023-05-10T18:09:11.549Z,75.63
2023-05-10T18:11:39.948Z,76.25
2023-05-10T18:14:07.959Z,78.79
2023-05-10T18:16:36.115Z,78.66
2023-05-10T18:19:04.391Z,78.71
2023-05-10T18:21:32.778Z,78.92
2023-05-10T18:24:01.792Z,80.19
2023-05-10T18:26:31.673Z,80.95
2023-05-10T18:29:03.753Z,83.41
2023-05-10T18:31:32.460Z,84.83
2023-05-10T18:34:00.668Z,84.31
2023-05-10T18:36:29.057Z,84.48
2023-05-10T18:38:57.214Z,85.30
2023-05-10T18:41:27.148Z,86.63
2023-05-10T18:43:57.415Z,87.63
2023-05-10T18:46:26.206Z,89.66
2023-05-10T18:48:55.508Z,90.91
2023-05-10T18:51:23.936Z,91.99
2023-05-10T18:53:55.718Z,91.71
2023-05-10T18:56:24.627Z,93.02
2023-05-10T18:58:53.081Z,93.60
2023-05-10T19:01:23.036Z,93.94
2023-05-10T19:03:51.402Z,96.18
2023-05-10T19:06:20.935Z,95.77
2023-05-10T19:08:49.559Z,95.99
2023-05-10T19:11:18.073Z,96.38
2023-05-10T19:13:47.498Z,94.54
2023-05-10T19:16:23.352Z,95.98
2023-05-10T19:18:56.127Z,93.64
2023-05-10T19:21:24.852Z,94.44
2023-05-10T19:23:53.923Z,96.42
2023-05-10T19:26:23.420Z,98.02
2023-05-10T19:28:53.167Z,98.08
2023-05-10T19:31:23.813Z,100.00
2023-05-10T19:33:54.178Z,100.00
2023-05-10T19:36:22.996Z,100.00
2023-05-10T19:38:53.107Z,100.00
2023-05-10T19:41:22.432Z,100.00
2023-05-10T19:43:52.819Z,100.00
2023-05-10T19:46:21.832Z,100.00
2023-05-10T19:48:50.312Z,100.00
2023-05-10T19:51:20.064Z,100.00
2023-05-10T19:53:49.904Z,100.00
2023-05-10T19:56:18.559Z,100.00
2023-05-10T19:58:47.074Z,100.00
2023-05-10T20:01:16.216Z,100.00
2023-05-10T20:03:44.901Z,100.00
2023-05-10T20:06:13.890Z,100.00
2023-05-10T20:08:44.236Z,100.00
2023-05-10T20:15:54.233Z,100.00
2023-05-10T20:38:24.273Z,100.00
2023-05-10T20:42:19.105Z,100.00
2023-05-10T20:57:44.500Z,100.00
2023-05-10T21:12:35.945Z,100.00
2023-05-10T21:19:31.295Z,100.00
2023-05-10T21:22:58.570Z,100.00
2023-05-10T21:30:24.729Z,100.00
2023-05-10T21:33:44.627Z,100.00
2023-05-10T21:40:57.589Z,100.00
2023-05-10T21:44:56.454Z,100.00
2023-05-10T21:48:18.488Z,100.00
2023-05-10T22:03:15.700Z,100.00
2023-05-10T22:13:52.312Z,100.00
2023-05-10T22:17:28.721Z,100.00
2023-05-10T22:20:30.955Z,100.00
2023-05-10T22:23:50.928Z,100.00
2023-05-10T22:38:40.950Z,100.00
2023-05-10T22:41:48.793Z,100.00
2023-05-10T22:45:23.899Z,100.00
2023-05-10T22:49:17.887Z,100.00
2023-05-10T22:54:02.044Z,100.00
2023-05-10T22:57:41.666Z,100.00
2023-05-10T23:04:24.958Z,100.00
2023-05-10T23:08:23.380Z,100.00
2023-05-10T23:15:05.633Z,100.00
2023-05-10T23:18:34.468Z,100.00
2023-05-10T23:22:07.955Z,100.00
2023-05-10T23:29:18.811Z,100.00
2023-05-10T23:33:07.484Z,100.00
2023-05-10T23:40:59.512Z,100.00
2023-05-10T23:48:23.600Z,100.00
2023-05-10T23:58:28.016Z,100.00
