createdAt,value
2023-02-20T00:00:49.910Z,58.83
2023-02-20T00:03:16.231Z,58.42
2023-02-20T00:05:42.641Z,59.95
2023-02-20T00:08:08.924Z,58.45
2023-02-20T00:10:35.218Z,57.78
2023-02-20T00:13:01.517Z,59.01
2023-02-20T00:15:27.860Z,59.00
2023-02-20T00:17:54.173Z,58.84
2023-02-20T00:20:20.524Z,58.04
2023-02-20T00:22:46.805Z,58.76
2023-02-20T00:25:13.077Z,58.98
2023-02-20T00:27:39.371Z,57.81
2023-02-20T00:30:05.750Z,58.07
2023-02-20T00:32:32.078Z,58.42
2023-02-20T00:34:58.375Z,60.03
2023-02-20T00:37:24.712Z,58.98
2023-02-20T00:39:50.993Z,57.35
2023-02-20T00:42:17.299Z,56.68
2023-02-20T00:44:43.695Z,55.60
2023-02-20T00:47:09.983Z,56.84
2023-02-20T00:49:36.275Z,57.59
2023-02-20T00:52:02.560Z,58.04
2023-02-20T00:54:28.836Z,57.94
2023-02-20T00:56:55.138Z,57.61
2023-02-20T00:59:21.420Z,58.35
2023-02-20T01:01:47.719Z,56.99
2023-02-20T01:04:14.029Z,57.18
2023-02-20T01:06:40.310Z,57.24
2023-02-20T01:09:06.593Z,57.16
2023-02-20T01:11:32.933Z,56.77
2023-02-20T01:13:59.224Z,57.35
2023-02-20T01:16:25.526Z,58.78
2023-02-20T01:18:52.024Z,57.87
2023-02-20T01:21:18.305Z,56.96
2023-02-20T01:23:44.590Z,57.56
2023-02-20T01:26:11.119Z,58.52
2023-02-20T01:28:37.754Z,59.11
2023-02-20T01:31:04.109Z,58.21
2023-02-20T01:33:30.460Z,59.33
2023-02-20T01:35:56.742Z,58.74
2023-02-20T01:38:23.022Z,58.60
2023-02-20T01:40:50.257Z,59.54
2023-02-20T01:43:16.534Z,58.69
2023-02-20T01:45:42.830Z,57.74
2023-02-20T01:48:09.126Z,56.61
2023-02-20T01:50:35.404Z,56.35
2023-02-20T01:53:01.679Z,56.99
2023-02-20T01:55:27.973Z,59.05
2023-02-20T01:57:54.269Z,60.22
2023-02-20T02:00:20.568Z,61.13
2023-02-20T02:02:46.850Z,60.36
2023-02-20T02:05:13.123Z,59.79
2023-02-20T02:07:39.445Z,60.41
2023-02-20T02:10:05.860Z,59.75
2023-02-20T02:12:32.136Z,59.02
2023-02-20T02:14:58.426Z,57.80
2023-02-20T02:17:24.759Z,60.76
2023-02-20T02:19:51.048Z,60.80
2023-02-20T02:22:17.342Z,60.17
2023-02-20T02:24:43.637Z,58.92
2023-02-20T02:27:09.920Z,60.90
2023-02-20T02:29:36.206Z,60.42
2023-02-20T02:32:02.565Z,59.12
2023-02-20T02:34:28.935Z,58.82
2023-02-20T02:36:55.219Z,62.26
2023-02-20T02:39:21.530Z,62.43
2023-02-20T02:41:47.823Z,63.52
2023-02-20T02:44:14.103Z,63.12
2023-02-20T02:46:40.413Z,64.33
2023-02-20T02:49:06.695Z,63.42
2023-02-20T02:51:32.972Z,62.98
2023-02-20T02:53:59.263Z,62.57
2023-02-20T02:56:25.564Z,62.28
2023-02-20T02:58:51.843Z,64.56
2023-02-20T03:01:18.213Z,63.80
2023-02-20T03:03:44.507Z,62.75
2023-02-20T03:06:11.306Z,64.67
2023-02-20T03:08:37.853Z,65.82
2023-02-20T03:11:04.143Z,63.78
2023-02-20T03:13:30.422Z,63.47
2023-02-20T03:15:56.709Z,63.72
2023-02-20T03:18:23.069Z,64.90
2023-02-20T03:20:49.348Z,64.76
2023-02-20T03:23:15.694Z,63.90
2023-02-20T03:25:41.971Z,63.23
2023-02-20T03:28:08.262Z,63.60
2023-02-20T03:30:34.598Z,64.12
2023-02-20T03:33:02.368Z,63.27
2023-02-20T03:35:28.646Z,62.32
2023-02-20T03:37:54.944Z,62.27
2023-02-20T03:40:21.243Z,62.91
2023-02-20T03:42:47.532Z,63.76
2023-02-20T03:45:13.843Z,63.21
2023-02-20T03:47:40.132Z,65.04
2023-02-20T03:50:06.418Z,64.24
2023-02-20T03:52:32.719Z,62.44
2023-02-20T03:54:58.987Z,63.33
2023-02-20T03:57:25.259Z,62.63
2023-02-20T03:59:51.558Z,61.43
2023-02-20T04:02:17.886Z,62.38
2023-02-20T04:04:44.188Z,61.72
2023-02-20T04:07:10.480Z,62.98
2023-02-20T04:09:36.769Z,62.95
2023-02-20T04:12:03.046Z,62.43
2023-02-20T04:14:29.331Z,62.98
2023-02-20T04:16:55.718Z,62.43
2023-02-20T04:19:22.025Z,60.52
2023-02-20T04:21:48.324Z,59.79
2023-02-20T04:24:14.601Z,59.40
2023-02-20T04:26:40.899Z,60.37
2023-02-20T04:29:07.256Z,61.52
2023-02-20T04:31:33.627Z,60.96
2023-02-20T04:33:59.941Z,60.78
2023-02-20T04:36:26.247Z,61.08
2023-02-20T04:38:52.512Z,63.01
2023-02-20T04:41:18.797Z,63.67
2023-02-20T04:43:45.102Z,64.38
2023-02-20T04:46:11.807Z,62.52
2023-02-20T04:48:38.488Z,62.60
2023-02-20T04:51:04.797Z,61.77
2023-02-20T04:53:31.069Z,63.50
2023-02-20T04:55:57.347Z,63.21
2023-02-20T04:58:23.646Z,61.97
2023-02-20T05:00:49.934Z,61.52
2023-02-20T05:03:16.214Z,63.52
2023-02-20T05:05:42.549Z,64.32
2023-02-20T05:08:08.853Z,65.36
2023-02-20T05:10:35.135Z,66.87
2023-02-20T05:13:01.428Z,66.54
2023-02-20T05:15:27.725Z,66.80
2023-02-20T05:17:54.008Z,66.84
2023-02-20T05:20:20.297Z,65.85
2023-02-20T05:22:46.575Z,65.40
2023-02-20T05:25:12.847Z,63.71
2023-02-20T05:27:39.149Z,65.34
2023-02-20T05:30:05.497Z,64.04
2023-02-20T05:32:31.848Z,63.25
2023-02-20T05:34:58.204Z,63.23
2023-02-20T05:37:24.486Z,65.38
2023-02-20T05:39:50.777Z,66.07
2023-02-20T05:42:17.089Z,65.85
2023-02-20T05:44:43.370Z,68.40
2023-02-20T05:47:09.636Z,67.64
2023-02-20T05:49:35.993Z,67.37
2023-02-20T05:52:02.285Z,66.63
2023-02-20T05:54:28.568Z,67.20
2023-02-20T05:56:54.865Z,67.66
2023-02-20T05:59:21.152Z,67.18
2023-02-20T06:01:47.452Z,69.33
2023-02-20T06:04:13.846Z,67.82
2023-02-20T06:06:40.223Z,68.09
2023-02-20T06:09:06.503Z,67.11
2023-02-20T06:11:32.806Z,67.69
2023-02-20T06:13:59.078Z,68.09
2023-02-20T06:16:25.399Z,68.48
2023-02-20T06:18:51.728Z,67.92
2023-02-20T06:21:18.005Z,68.78
2023-02-20T06:23:44.286Z,69.56
2023-02-20T06:26:10.786Z,68.94
2023-02-20T06:28:37.169Z,68.10
2023-02-20T06:31:03.552Z,69.42
2023-02-20T06:33:29.865Z,69.38
2023-02-20T06:35:56.150Z,68.49
2023-02-20T06:38:22.433Z,67.59
2023-02-20T06:40:48.760Z,68.48
2023-02-20T06:43:15.042Z,67.21
2023-02-20T06:45:41.336Z,67.44
2023-02-20T06:48:07.643Z,69.34
2023-02-20T06:50:33.924Z,68.02
2023-02-20T06:53:00.213Z,69.84
2023-02-20T06:55:26.506Z,67.87
2023-02-20T06:57:52.771Z,67.61
2023-02-20T07:00:19.043Z,67.16
2023-02-20T07:02:45.334Z,68.78
2023-02-20T07:05:11.623Z,68.37
2023-02-20T07:07:37.908Z,68.30
2023-02-20T07:10:04.206Z,69.14
2023-02-20T07:12:30.478Z,69.02
2023-02-20T07:14:56.769Z,69.79
2023-02-20T07:17:23.067Z,68.37
2023-02-20T07:19:49.363Z,68.96
2023-02-20T07:22:15.660Z,68.72
2023-02-20T07:24:41.960Z,68.15
2023-02-20T07:27:08.269Z,67.27
2023-02-20T07:29:34.550Z,67.15
2023-02-20T07:32:01.009Z,66.54
2023-02-20T07:34:27.355Z,67.24
2023-02-20T07:36:53.620Z,65.14
2023-02-20T07:39:19.901Z,66.65
2023-02-20T07:41:46.182Z,67.13
2023-02-20T07:44:12.462Z,67.68
2023-02-20T07:46:38.790Z,70.06
2023-02-20T07:49:05.085Z,67.37
2023-02-20T07:51:31.368Z,69.17
2023-02-20T07:53:57.671Z,69.36
2023-02-20T07:56:23.964Z,69.72
2023-02-20T07:58:50.253Z,70.17
2023-02-20T08:01:16.580Z,68.80
2023-02-20T08:03:42.893Z,68.96
2023-02-20T08:06:09.186Z,69.37
2023-02-20T08:08:35.672Z,69.79
2023-02-20T08:11:08.860Z,70.07
2023-02-20T08:13:36.383Z,68.29
2023-02-20T08:16:02.709Z,70.47
2023-02-20T08:18:29.066Z,71.11
2023-02-20T08:20:55.367Z,70.67
2023-02-20T08:23:21.643Z,71.36
2023-02-20T08:25:47.947Z,71.01
2023-02-20T08:28:14.257Z,71.35
2023-02-20T08:30:40.657Z,70.92
2023-02-20T08:33:07.028Z,70.08
2023-02-20T08:35:33.331Z,69.22
2023-02-20T08:38:00.118Z,68.31
2023-02-20T08:40:28.372Z,68.61
2023-02-20T08:42:54.687Z,64.95
2023-02-20T08:45:20.978Z,64.95
2023-02-20T08:47:47.261Z,65.41
2023-02-20T08:50:13.601Z,65.41
2023-02-20T08:52:39.896Z,64.88
2023-02-20T08:55:06.174Z,65.36
2023-02-20T08:57:32.456Z,66.06
2023-02-20T08:59:59.100Z,66.24
2023-02-20T09:02:25.394Z,66.24
2023-02-20T09:04:51.694Z,64.31
2023-02-20T09:07:17.973Z,62.84
2023-02-20T09:09:44.257Z,61.98
2023-02-20T09:12:10.790Z,62.44
2023-02-20T09:14:37.088Z,61.11
2023-02-20T09:17:03.378Z,60.91
2023-02-20T09:19:29.729Z,59.85
2023-02-20T09:21:56.048Z,59.71
2023-02-20T09:24:22.341Z,58.41
2023-02-20T09:26:48.631Z,58.13
2023-02-20T09:29:14.914Z,57.40
2023-02-20T09:31:41.246Z,57.50
2023-02-20T09:34:07.587Z,58.90
2023-02-20T09:36:33.884Z,58.84
2023-02-20T09:39:00.184Z,55.81
2023-02-20T09:41:26.553Z,57.86
2023-02-20T09:43:52.904Z,57.78
2023-02-20T09:46:19.246Z,55.48
2023-02-20T09:48:45.575Z,56.19
2023-02-20T09:51:11.851Z,55.76
2023-02-20T09:53:38.148Z,55.90
2023-02-20T09:56:04.739Z,55.62
2023-02-20T09:58:31.016Z,54.57
2023-02-20T10:00:57.303Z,54.52
2023-02-20T10:03:23.639Z,54.23
2023-02-20T10:05:49.941Z,52.20
2023-02-20T10:08:16.221Z,52.28
2023-02-20T10:10:42.600Z,54.21
2023-02-20T10:13:08.892Z,52.38
2023-02-20T10:15:35.171Z,54.31
2023-02-20T10:18:01.471Z,55.31
2023-02-20T10:20:27.763Z,54.68
2023-02-20T10:22:54.042Z,53.98
2023-02-20T10:25:20.349Z,51.54
2023-02-20T10:27:46.628Z,52.05
2023-02-20T10:30:12.942Z,51.43
2023-02-20T10:32:39.272Z,54.51
2023-02-20T10:35:05.586Z,54.43
2023-02-20T10:37:45.431Z,49.67
2023-02-20T10:40:13.222Z,50.39
2023-02-20T10:42:39.518Z,51.77
2023-02-20T10:45:05.791Z,53.95
2023-02-20T10:47:32.092Z,50.46
2023-02-20T10:49:58.374Z,47.85
2023-02-20T10:52:32.810Z,49.73
2023-02-20T10:55:00.239Z,48.61
2023-02-20T10:57:26.532Z,47.30
2023-02-20T10:59:52.977Z,48.18
2023-02-20T11:02:19.497Z,48.14
2023-02-20T11:04:45.901Z,45.97
2023-02-20T11:07:12.204Z,44.22
2023-02-20T11:09:38.499Z,44.18
2023-02-20T11:12:04.790Z,45.48
2023-02-20T11:14:40.152Z,47.37
2023-02-20T11:17:07.390Z,45.21
2023-02-20T11:19:34.011Z,46.56
2023-02-20T11:22:00.356Z,44.36
2023-02-20T11:24:26.644Z,47.22
2023-02-20T11:26:52.926Z,48.87
2023-02-20T11:29:19.231Z,48.66
2023-02-20T11:31:45.701Z,48.31
2023-02-20T11:34:12.070Z,47.47
2023-02-20T11:36:38.357Z,49.18
2023-02-20T11:39:04.658Z,49.89
2023-02-20T11:41:30.969Z,48.29
2023-02-20T11:44:01.595Z,44.54
2023-02-20T11:46:28.087Z,46.48
2023-02-20T11:48:54.416Z,46.43
2023-02-20T11:51:20.713Z,44.81
2023-02-20T11:53:47.007Z,43.85
2023-02-20T11:56:13.811Z,46.39
2023-02-20T11:58:40.353Z,47.37
2023-02-20T12:01:06.652Z,45.84
2023-02-20T12:03:32.941Z,44.80
2023-02-20T12:05:59.341Z,45.78
2023-02-20T12:08:25.726Z,47.14
2023-02-20T12:10:52.001Z,45.53
2023-02-20T12:13:18.278Z,47.36
2023-02-20T12:15:44.595Z,46.30
2023-02-20T12:18:10.887Z,47.39
2023-02-20T12:20:37.157Z,43.99
2023-02-20T12:23:03.459Z,45.00
2023-02-20T12:25:29.746Z,45.13
2023-02-20T12:27:56.152Z,45.28
2023-02-20T12:30:22.511Z,47.52
2023-02-20T12:32:48.949Z,48.08
2023-02-20T12:35:15.258Z,46.16
2023-02-20T12:37:41.572Z,47.16
2023-02-20T12:40:07.837Z,46.17
2023-02-20T12:42:34.133Z,44.72
2023-02-20T12:45:00.424Z,46.10
2023-02-20T12:47:26.797Z,46.21
2023-02-20T12:49:53.117Z,45.49
2023-02-20T12:52:19.446Z,45.17
2023-02-20T12:54:45.738Z,42.34
2023-02-20T12:57:12.014Z,43.93
2023-02-20T12:59:38.327Z,45.01
2023-02-20T13:02:04.623Z,45.27
2023-02-20T13:04:30.904Z,46.34
2023-02-20T13:06:57.189Z,46.48
2023-02-20T13:09:23.463Z,45.70
2023-02-20T13:11:49.752Z,45.37
2023-02-20T13:14:16.091Z,45.87
2023-02-20T13:16:42.426Z,46.18
2023-02-20T13:19:08.759Z,46.41
2023-02-20T13:21:35.074Z,46.00
2023-02-20T13:24:01.347Z,46.70
2023-02-20T13:26:27.632Z,48.81
2023-02-20T13:28:53.919Z,47.15
2023-02-20T13:31:20.233Z,48.60
2023-02-20T13:33:46.552Z,46.14
2023-02-20T13:36:13.106Z,48.58
2023-02-20T13:38:39.564Z,49.56
2023-02-20T13:41:05.871Z,48.10
2023-02-20T13:43:32.173Z,47.62
2023-02-20T13:45:58.478Z,47.87
2023-02-20T13:48:24.802Z,46.41
2023-02-20T13:50:51.102Z,45.95
2023-02-20T13:53:17.426Z,46.74
2023-02-20T13:55:43.715Z,47.30
2023-02-20T13:58:10.025Z,47.12
2023-02-20T14:00:36.352Z,46.54
2023-02-20T14:03:02.630Z,47.56
2023-02-20T14:05:28.965Z,45.76
2023-02-20T14:07:55.250Z,45.91
2023-02-20T14:10:21.536Z,45.48
2023-02-20T14:12:47.842Z,45.91
2023-02-20T14:15:14.138Z,46.31
2023-02-20T14:17:40.427Z,46.13
2023-02-20T14:20:14.477Z,45.54
2023-02-20T14:22:44.893Z,47.06
2023-02-20T14:25:11.178Z,47.95
2023-02-20T14:27:37.541Z,48.62
2023-02-20T14:30:03.871Z,48.60
2023-02-20T14:32:30.273Z,46.52
2023-02-20T14:34:56.577Z,47.37
2023-02-20T14:37:22.855Z,48.08
2023-02-20T14:39:49.154Z,47.88
2023-02-20T14:42:15.435Z,47.38
2023-02-20T14:44:41.721Z,48.13
2023-02-20T14:47:08.021Z,48.46
2023-02-20T14:49:34.294Z,47.03
2023-02-20T14:52:00.572Z,47.24
2023-02-20T14:54:26.879Z,46.83
2023-02-20T14:56:53.167Z,47.08
2023-02-20T14:59:19.436Z,47.09
2023-02-20T15:01:45.741Z,45.35
2023-02-20T15:04:12.031Z,44.62
2023-02-20T15:06:38.313Z,45.00
2023-02-20T15:09:19.883Z,44.37
2023-02-20T15:11:47.974Z,44.78
2023-02-20T15:14:14.301Z,46.44
2023-02-20T15:16:40.591Z,45.82
2023-02-20T15:19:06.876Z,45.52
2023-02-20T15:21:33.211Z,44.93
2023-02-20T15:23:59.497Z,44.04
2023-02-20T15:26:25.772Z,45.44
2023-02-20T15:28:52.068Z,46.16
2023-02-20T15:31:18.559Z,46.35
2023-02-20T15:33:44.914Z,45.35
2023-02-20T15:36:11.230Z,45.42
2023-02-20T15:38:37.519Z,45.31
2023-02-20T15:41:03.843Z,44.65
2023-02-20T15:43:43.587Z,44.87
2023-02-20T15:46:12.237Z,43.76
2023-02-20T15:48:38.883Z,45.64
2023-02-20T15:51:06.108Z,45.31
2023-02-20T15:53:32.487Z,46.03
2023-02-20T15:55:58.798Z,45.48
2023-02-20T15:58:28.626Z,45.15
2023-02-20T16:00:56.812Z,43.96
2023-02-20T16:03:23.274Z,44.83
2023-02-20T16:05:49.607Z,45.42
2023-02-20T16:08:15.915Z,45.63
2023-02-20T16:10:42.213Z,45.59
2023-02-20T16:13:08.492Z,45.29
2023-02-20T16:15:34.804Z,44.97
2023-02-20T16:18:01.157Z,44.95
2023-02-20T16:20:27.468Z,44.96
2023-02-20T16:22:53.774Z,45.18
2023-02-20T16:25:20.130Z,45.89
2023-02-20T16:27:46.408Z,47.06
2023-02-20T16:30:16.237Z,47.85
2023-02-20T16:32:47.233Z,49.21
2023-02-20T16:35:13.521Z,49.44
2023-02-20T16:37:39.849Z,50.77
2023-02-20T16:40:06.153Z,50.80
2023-02-20T16:42:32.431Z,50.13
2023-02-20T16:44:58.722Z,50.36
2023-02-20T16:47:25.022Z,50.59
2023-02-20T16:49:51.324Z,51.42
2023-02-20T16:52:17.809Z,52.62
2023-02-20T16:54:46.340Z,52.69
2023-02-20T16:57:12.631Z,51.71
2023-02-20T16:59:38.902Z,50.96
2023-02-20T17:02:05.223Z,52.41
2023-02-20T17:04:31.536Z,53.02
2023-02-20T17:06:57.837Z,52.90
2023-02-20T17:09:28.478Z,53.52
2023-02-20T17:12:00.236Z,51.63
2023-02-20T17:14:26.532Z,51.80
2023-02-20T17:16:52.826Z,52.12
2023-02-20T17:19:19.140Z,51.36
2023-02-20T17:21:45.441Z,50.38
2023-02-20T17:24:11.731Z,51.37
2023-02-20T17:26:38.017Z,52.62
2023-02-20T17:29:04.361Z,51.73
2023-02-20T17:31:30.787Z,52.27
2023-02-20T17:33:57.174Z,52.78
2023-02-20T17:36:23.474Z,51.21
2023-02-20T17:38:49.821Z,51.38
2023-02-20T17:41:16.171Z,49.76
2023-02-20T17:43:42.519Z,49.58
2023-02-20T17:46:08.804Z,49.96
2023-02-20T17:48:35.084Z,50.59
2023-02-20T17:51:01.400Z,51.22
2023-02-20T17:53:27.683Z,50.84
2023-02-20T17:55:53.950Z,50.86
2023-02-20T17:58:20.237Z,50.87
2023-02-20T18:00:46.596Z,52.41
2023-02-20T18:03:12.929Z,51.67
2023-02-20T18:05:39.234Z,51.42
2023-02-20T18:08:05.528Z,51.13
2023-02-20T18:10:31.814Z,50.52
2023-02-20T18:12:58.110Z,51.15
2023-02-20T18:15:24.393Z,50.94
2023-02-20T18:17:50.664Z,51.09
2023-02-20T18:20:17.224Z,51.29
2023-02-20T18:22:43.507Z,51.73
2023-02-20T18:25:09.791Z,51.59
2023-02-20T18:27:36.092Z,51.24
2023-02-20T18:30:02.482Z,51.72
2023-02-20T18:32:28.917Z,52.38
2023-02-20T18:34:55.333Z,51.49
2023-02-20T18:37:21.627Z,50.85
2023-02-20T18:39:47.910Z,50.47
2023-02-20T18:42:14.208Z,51.29
2023-02-20T18:44:40.507Z,51.24
2023-02-20T18:47:06.818Z,50.89
2023-02-20T18:49:33.126Z,49.63
2023-02-20T18:51:59.424Z,49.74
2023-02-20T18:54:25.708Z,50.22
2023-02-20T18:56:52.040Z,49.66
2023-02-20T18:59:18.362Z,50.78
2023-02-20T19:01:44.670Z,50.81
2023-02-20T19:04:10.996Z,50.86
2023-02-20T19:06:37.299Z,51.24
2023-02-20T19:09:03.621Z,51.29
2023-02-20T19:11:29.920Z,50.96
2023-02-20T19:13:56.213Z,51.69
2023-02-20T19:16:22.569Z,50.49
2023-02-20T19:18:50.786Z,51.73
2023-02-20T19:21:17.323Z,51.26
2023-02-20T19:23:43.615Z,51.30
2023-02-20T19:26:09.910Z,51.05
2023-02-20T19:28:36.188Z,50.32
2023-02-20T19:31:02.473Z,49.64
2023-02-20T19:33:28.777Z,49.84
2023-02-20T19:35:55.054Z,49.86
2023-02-20T19:38:21.336Z,48.96
2023-02-20T19:40:47.679Z,49.50
2023-02-20T19:43:14.048Z,50.00
2023-02-20T19:45:40.356Z,48.32
2023-02-20T19:48:06.665Z,48.18
2023-02-20T19:50:32.963Z,48.12
2023-02-20T19:52:59.268Z,47.20
2023-02-20T19:55:25.569Z,47.95
2023-02-20T19:57:51.859Z,48.56
2023-02-20T20:00:18.219Z,49.75
2023-02-20T20:02:44.572Z,49.69
2023-02-20T20:05:10.873Z,50.63
2023-02-20T20:07:37.155Z,50.97
2023-02-20T20:10:03.460Z,50.42
2023-02-20T20:12:29.740Z,51.33
2023-02-20T20:14:56.036Z,52.30
2023-02-20T20:17:22.479Z,51.73
2023-02-20T20:19:58.444Z,51.41
2023-02-20T20:22:25.519Z,51.02
2023-02-20T20:24:51.821Z,51.28
2023-02-20T20:27:18.106Z,50.55
2023-02-20T20:29:44.408Z,50.19
2023-02-20T20:32:10.757Z,50.59
2023-02-20T20:34:37.049Z,50.87
2023-02-20T20:37:03.348Z,51.51
2023-02-20T20:39:29.629Z,50.96
2023-02-20T20:41:55.917Z,50.75
2023-02-20T20:44:22.263Z,50.37
2023-02-20T20:46:48.547Z,49.40
2023-02-20T20:49:14.840Z,49.15
2023-02-20T20:51:41.141Z,49.60
2023-02-20T20:54:07.562Z,50.35
2023-02-20T20:56:33.855Z,48.88
2023-02-20T20:59:00.160Z,50.14
2023-02-20T21:01:26.506Z,50.46
2023-02-20T21:03:52.816Z,50.37
2023-02-20T21:06:19.109Z,51.10
2023-02-20T21:08:45.528Z,51.13
2023-02-20T21:11:12.023Z,50.87
2023-02-20T21:13:38.417Z,52.11
2023-02-20T21:16:04.732Z,52.79
2023-02-20T21:18:31.041Z,51.60
2023-02-20T21:20:57.346Z,52.36
2023-02-20T21:23:23.625Z,52.08
2023-02-20T21:25:49.932Z,50.55
2023-02-20T21:28:16.266Z,50.99
2023-02-20T21:30:42.582Z,50.62
2023-02-20T21:33:08.914Z,49.79
2023-02-20T21:35:35.224Z,50.15
2023-02-20T21:38:01.498Z,50.31
2023-02-20T21:40:27.777Z,49.48
2023-02-20T21:42:54.090Z,50.11
2023-02-20T21:45:20.370Z,51.02
2023-02-20T21:47:46.677Z,50.92
2023-02-20T21:50:13.016Z,50.87
2023-02-20T21:52:39.306Z,49.87
2023-02-20T21:55:05.591Z,50.37
2023-02-20T21:57:31.989Z,51.26
2023-02-20T21:59:59.495Z,51.58
2023-02-20T22:02:25.818Z,50.51
2023-02-20T22:04:52.137Z,49.58
2023-02-20T22:07:18.409Z,50.89
2023-02-20T22:09:44.702Z,50.82
2023-02-20T22:12:11.008Z,51.49
2023-02-20T22:14:37.302Z,50.71
2023-02-20T22:17:03.605Z,52.10
2023-02-20T22:19:29.920Z,52.59
2023-02-20T22:21:56.217Z,52.19
2023-02-20T22:24:30.596Z,51.49
2023-02-20T22:27:03.565Z,51.45
2023-02-20T22:29:29.863Z,51.28
2023-02-20T22:31:56.272Z,53.54
2023-02-20T22:34:22.689Z,52.53
2023-02-20T22:36:48.981Z,51.80
2023-02-20T22:39:15.274Z,51.41
2023-02-20T22:41:41.572Z,52.27
2023-02-20T22:44:07.853Z,52.69
2023-02-20T22:46:34.164Z,52.51
2023-02-20T22:49:00.471Z,53.69
2023-02-20T22:51:26.789Z,55.21
2023-02-20T22:53:53.081Z,54.37
2023-02-20T22:56:19.422Z,53.13
2023-02-20T22:58:45.700Z,54.07
2023-02-20T23:01:12.341Z,54.87
2023-02-20T23:03:38.808Z,56.19
2023-02-20T23:06:16.926Z,57.59
2023-02-20T23:08:44.527Z,56.11
2023-02-20T23:11:10.801Z,55.36
2023-02-20T23:13:37.088Z,54.54
2023-02-20T23:16:03.447Z,54.74
2023-02-20T23:18:29.854Z,55.78
2023-02-20T23:20:56.136Z,54.63
2023-02-20T23:23:22.436Z,52.99
2023-02-20T23:25:48.723Z,54.19
2023-02-20T23:28:15.013Z,54.40
2023-02-20T23:30:41.349Z,54.91
2023-02-20T23:33:07.682Z,55.90
2023-02-20T23:35:33.957Z,57.16
2023-02-20T23:38:00.249Z,59.44
2023-02-20T23:40:36.097Z,59.35
2023-02-20T23:43:03.281Z,57.64
2023-02-20T23:45:29.612Z,54.95
2023-02-20T23:47:55.922Z,54.34
2023-02-20T23:50:22.217Z,54.45
2023-02-20T23:52:48.504Z,53.42
2023-02-20T23:55:14.795Z,55.10
2023-02-20T23:57:41.169Z,54.91
