createdAt,value
2023-06-04T00:01:30.011Z,80.40
2023-06-04T00:03:58.114Z,80.70
2023-06-04T00:06:26.212Z,81.30
2023-06-04T00:08:54.177Z,81.30
2023-06-04T00:11:23.969Z,81.40
2023-06-04T00:13:52.045Z,82.00
2023-06-04T00:16:25.272Z,81.90
2023-06-04T00:18:53.300Z,82.40
2023-06-04T00:21:22.595Z,82.40
2023-06-04T00:23:50.683Z,82.50
2023-06-04T00:26:18.856Z,82.80
2023-06-04T00:28:49.779Z,83.10
2023-06-04T00:31:19.848Z,83.20
2023-06-04T00:33:48.180Z,83.10
2023-06-04T00:36:20.423Z,83.30
2023-06-04T00:38:51.862Z,83.40
2023-06-04T00:41:20.068Z,83.60
2023-06-04T00:43:56.612Z,83.80
2023-06-04T00:46:35.026Z,83.90
2023-06-04T00:49:02.993Z,84.10
2023-06-04T00:51:33.191Z,83.90
2023-06-04T00:54:02.711Z,83.60
2023-06-04T00:56:31.091Z,83.80
2023-06-04T00:59:01.265Z,83.80
2023-06-04T01:01:38.592Z,84.20
2023-06-04T01:04:11.412Z,84.40
2023-06-04T01:06:44.915Z,84.70
2023-06-04T01:09:13.606Z,84.80
2023-06-04T01:11:42.350Z,85.00
2023-06-04T01:14:12.113Z,85.30
2023-06-04T01:16:45.108Z,85.60
2023-06-04T01:19:38.705Z,85.60
2023-06-04T01:22:21.931Z,85.60
2023-06-04T01:24:58.594Z,85.60
2023-06-04T01:27:27.130Z,86.70
2023-06-04T01:29:58.011Z,86.10
2023-06-04T01:32:27.353Z,86.30
2023-06-04T01:35:02.764Z,86.60
2023-06-04T01:37:30.799Z,86.70
2023-06-04T01:39:58.763Z,86.80
2023-06-04T01:42:26.806Z,86.90
2023-06-04T01:44:56.170Z,87.10
2023-06-04T01:47:24.178Z,87.20
2023-06-04T01:49:52.137Z,87.50
2023-06-04T01:52:22.174Z,87.70
2023-06-04T01:54:53.642Z,87.70
2023-06-04T01:57:22.325Z,88.40
2023-06-04T01:59:50.833Z,88.80
2023-06-04T02:02:21.273Z,88.90
2023-06-04T02:04:52.683Z,89.20
2023-06-04T02:07:21.858Z,88.80
2023-06-04T02:09:53.151Z,88.90
2023-06-04T02:12:21.838Z,89.70
2023-06-04T02:14:49.919Z,90.10
2023-06-04T02:17:17.865Z,90.10
2023-06-04T02:19:50.971Z,90.30
2023-06-04T02:22:19.660Z,90.40
2023-06-04T02:24:49.016Z,90.70
2023-06-04T02:27:16.983Z,90.80
2023-06-04T02:29:45.060Z,90.60
2023-06-04T02:32:13.557Z,90.50
2023-06-04T02:34:41.431Z,90.50
2023-06-04T02:37:10.661Z,90.20
2023-06-04T02:39:38.555Z,90.40
2023-06-04T02:42:07.175Z,90.40
2023-06-04T02:44:35.137Z,90.20
2023-06-04T02:47:03.277Z,90.10
2023-06-04T02:49:31.289Z,90.10
2023-06-04T02:51:59.246Z,90.00
2023-06-04T02:54:28.561Z,90.00
2023-06-04T02:56:56.876Z,89.80
2023-06-04T02:59:25.406Z,89.70
2023-06-04T03:01:53.903Z,89.80
2023-06-04T03:04:22.398Z,90.00
2023-06-04T03:06:58.854Z,90.00
2023-06-04T03:09:28.887Z,90.10
2023-06-04T03:11:57.128Z,90.10
2023-06-04T03:14:33.481Z,90.20
2023-06-04T03:17:08.647Z,90.10
2023-06-04T03:19:37.963Z,90.10
2023-06-04T03:22:07.395Z,90.20
2023-06-04T03:24:39.121Z,90.20
2023-06-04T03:27:09.271Z,90.20
2023-06-04T03:29:37.741Z,90.30
2023-06-04T03:32:06.661Z,90.40
2023-06-04T03:34:35.814Z,90.50
2023-06-04T03:37:04.126Z,90.60
2023-06-04T03:39:32.164Z,90.60
2023-06-04T03:42:01.708Z,90.70
2023-06-04T03:44:30.098Z,90.80
2023-06-04T03:46:58.351Z,90.80
2023-06-04T03:49:26.363Z,90.80
2023-06-04T03:51:54.473Z,91.00
2023-06-04T03:54:23.453Z,91.00
2023-06-04T03:56:51.570Z,91.00
2023-06-04T03:59:25.060Z,90.90
2023-06-04T04:01:53.085Z,90.80
2023-06-04T04:04:21.313Z,90.60
2023-06-04T04:06:54.697Z,90.60
2023-06-04T04:09:32.260Z,90.60
2023-06-04T04:12:00.329Z,90.70
2023-06-04T04:14:33.885Z,90.70
2023-06-04T04:17:11.040Z,90.60
2023-06-04T04:19:40.356Z,90.80
2023-06-04T04:22:18.429Z,90.80
2023-06-04T04:24:46.857Z,90.80
2023-06-04T04:27:16.763Z,90.70
2023-06-04T04:29:49.368Z,90.70
2023-06-04T04:32:22.924Z,90.80
2023-06-04T04:34:55.766Z,90.90
2023-06-04T04:37:28.256Z,91.00
2023-06-04T04:40:05.447Z,91.20
2023-06-04T04:42:37.175Z,91.20
2023-06-04T04:45:07.558Z,91.30
2023-06-04T04:47:35.611Z,91.20
2023-06-04T04:50:03.638Z,91.20
2023-06-04T04:52:31.554Z,91.20
2023-06-04T04:54:59.623Z,91.20
2023-06-04T04:57:27.760Z,91.00
2023-06-04T04:59:55.645Z,91.40
2023-06-04T05:02:25.154Z,90.80
2023-06-04T05:04:53.270Z,90.70
2023-06-04T05:07:24.375Z,90.10
2023-06-04T05:09:52.622Z,89.70
2023-06-04T05:12:20.934Z,89.10
2023-06-04T05:14:49.514Z,88.70
2023-06-04T05:17:22.687Z,87.20
2023-06-04T05:19:57.382Z,87.10
2023-06-04T05:22:32.760Z,86.60
2023-06-04T05:25:01.458Z,87.40
2023-06-04T05:27:29.487Z,87.30
2023-06-04T05:29:57.428Z,85.80
2023-06-04T05:32:29.514Z,85.80
2023-06-04T05:34:59.720Z,85.60
2023-06-04T05:37:29.582Z,84.90
2023-06-04T05:39:57.693Z,83.00
2023-06-04T05:42:26.053Z,82.60
2023-06-04T05:44:54.131Z,82.10
2023-06-04T05:47:22.418Z,81.30
2023-06-04T05:49:53.637Z,80.30
2023-06-04T05:52:25.818Z,79.10
2023-06-04T05:54:58.806Z,77.10
2023-06-04T05:57:40.647Z,76.80
2023-06-04T06:00:11.718Z,72.40
2023-06-04T06:02:39.925Z,74.00
2023-06-04T06:05:09.258Z,74.00
2023-06-04T06:07:38.748Z,71.60
2023-06-04T06:10:08.199Z,71.80
2023-06-04T06:12:36.215Z,71.90
2023-06-04T06:15:04.549Z,70.90
2023-06-04T06:17:33.652Z,70.70
2023-06-04T06:20:01.669Z,70.90
2023-06-04T06:22:29.664Z,70.60
2023-06-04T06:24:59.193Z,70.90
2023-06-04T06:27:27.494Z,69.80
2023-06-04T06:29:58.045Z,69.90
2023-06-04T06:32:32.031Z,70.30
2023-06-04T06:35:03.218Z,71.80
2023-06-04T06:37:32.891Z,72.40
2023-06-04T06:40:05.432Z,72.30
2023-06-04T06:42:35.160Z,72.00
2023-06-04T06:45:07.771Z,72.30
2023-06-04T06:47:35.713Z,72.60
2023-06-04T06:50:04.332Z,72.20
2023-06-04T06:52:34.380Z,73.00
2023-06-04T06:55:05.130Z,73.60
2023-06-04T06:57:34.489Z,73.60
2023-06-04T07:00:02.385Z,73.30
2023-06-04T07:02:30.931Z,73.80
2023-06-04T07:04:58.868Z,73.40
2023-06-04T07:07:27.742Z,73.80
2023-06-04T07:09:55.685Z,73.90
2023-06-04T07:12:24.956Z,73.70
2023-06-04T07:14:52.882Z,73.60
2023-06-04T07:17:21.415Z,72.80
2023-06-04T07:19:52.257Z,72.60
2023-06-04T07:22:23.158Z,72.10
2023-06-04T07:24:54.047Z,72.70
2023-06-04T07:27:23.441Z,72.70
2023-06-04T07:29:52.830Z,71.50
2023-06-04T07:32:20.809Z,70.30
2023-06-04T07:34:48.858Z,70.00
2023-06-04T07:37:16.768Z,69.20
2023-06-04T07:39:44.713Z,69.10
2023-06-04T07:42:12.698Z,70.90
2023-06-04T07:44:41.886Z,67.90
2023-06-04T07:47:11.149Z,70.80
2023-06-04T07:49:47.412Z,69.50
2023-06-04T07:52:22.177Z,66.70
2023-06-04T07:54:50.086Z,67.90
2023-06-04T07:57:18.053Z,67.40
2023-06-04T07:59:45.937Z,69.40
2023-06-04T08:02:15.959Z,72.10
2023-06-04T08:04:44.116Z,72.70
2023-06-04T08:07:12.157Z,73.20
2023-06-04T08:09:40.057Z,73.60
2023-06-04T08:12:10.587Z,73.60
2023-06-04T08:14:38.831Z,74.80
2023-06-04T08:17:06.843Z,74.90
2023-06-04T08:19:36.162Z,75.40
2023-06-04T08:22:04.976Z,75.00
2023-06-04T08:24:32.864Z,74.30
2023-06-04T08:27:00.854Z,74.00
2023-06-04T08:29:28.788Z,72.80
2023-06-04T08:31:56.726Z,71.70
2023-06-04T08:34:24.712Z,70.20
2023-06-04T08:36:53.936Z,69.90
2023-06-04T08:39:24.148Z,69.90
2023-06-04T08:41:54.398Z,69.50
2023-06-04T08:44:22.488Z,69.20
2023-06-04T08:46:54.356Z,69.10
2023-06-04T08:49:24.112Z,69.40
2023-06-04T08:51:53.452Z,68.10
2023-06-04T08:54:21.497Z,68.00
2023-06-04T08:56:52.978Z,67.90
2023-06-04T08:59:21.622Z,67.30
2023-06-04T09:01:50.231Z,67.70
2023-06-04T09:04:18.981Z,68.20
2023-06-04T09:06:47.668Z,67.70
2023-06-04T09:09:18.977Z,67.60
2023-06-04T09:11:51.407Z,66.60
2023-06-04T09:14:19.499Z,66.40
2023-06-04T09:16:48.876Z,67.70
2023-06-04T09:19:17.353Z,66.20
2023-06-04T09:21:52.626Z,65.10
2023-06-04T09:24:22.762Z,66.80
2023-06-04T09:26:51.514Z,65.30
2023-06-04T09:29:19.974Z,65.80
2023-06-04T09:31:48.557Z,64.70
2023-06-04T09:34:16.815Z,63.90
2023-06-04T09:36:44.813Z,65.70
2023-06-04T09:39:19.108Z,65.30
2023-06-04T09:42:00.633Z,66.80
2023-06-04T09:44:28.516Z,66.30
2023-06-04T09:46:57.393Z,66.20
2023-06-04T09:49:25.638Z,66.50
2023-06-04T09:51:53.704Z,66.50
2023-06-04T09:54:21.972Z,65.70
2023-06-04T09:56:51.394Z,66.10
2023-06-04T09:59:20.058Z,66.80
2023-06-04T10:01:49.101Z,65.90
2023-06-04T10:04:17.980Z,65.20
2023-06-04T10:06:46.905Z,65.10
2023-06-04T10:09:16.417Z,64.10
2023-06-04T10:11:54.925Z,64.40
2023-06-04T10:14:25.154Z,63.90
2023-06-04T10:16:54.529Z,63.00
2023-06-04T10:19:25.042Z,64.20
2023-06-04T10:21:53.085Z,67.10
2023-06-04T10:24:22.040Z,60.20
2023-06-04T10:26:53.392Z,60.00
2023-06-04T10:29:23.674Z,59.10
2023-06-04T10:31:56.371Z,58.40
2023-06-04T10:34:24.481Z,57.80
2023-06-04T10:36:52.501Z,57.40
2023-06-04T10:39:28.686Z,56.50
2023-06-04T10:42:02.444Z,56.50
2023-06-04T10:44:31.528Z,56.90
2023-06-04T10:47:00.039Z,56.90
2023-06-04T10:49:29.421Z,56.30
2023-06-04T10:51:58.289Z,55.40
2023-06-04T10:54:27.433Z,55.60
2023-06-04T10:56:55.715Z,55.30
2023-06-04T10:59:25.434Z,55.10
2023-06-04T11:01:53.878Z,55.50
2023-06-04T11:04:23.960Z,55.80
2023-06-04T11:07:04.467Z,54.90
2023-06-04T11:09:34.467Z,54.90
2023-06-04T11:12:03.088Z,55.60
2023-06-04T11:14:32.468Z,53.90
2023-06-04T11:17:11.500Z,53.40
2023-06-04T11:19:40.149Z,53.20
2023-06-04T11:22:12.331Z,52.50
2023-06-04T11:24:40.365Z,52.20
2023-06-04T11:27:12.829Z,51.20
2023-06-04T11:29:51.621Z,50.80
2023-06-04T11:32:24.241Z,48.40
2023-06-04T11:34:52.352Z,47.40
2023-06-04T11:37:20.279Z,45.90
2023-06-04T11:39:48.174Z,44.60
2023-06-04T11:42:17.006Z,44.00
2023-06-04T11:44:49.911Z,44.00
2023-06-04T11:47:17.991Z,43.80
2023-06-04T11:49:46.060Z,44.50
2023-06-04T11:52:14.141Z,44.00
2023-06-04T11:54:42.342Z,43.50
2023-06-04T11:57:10.290Z,43.40
2023-06-04T11:59:38.842Z,42.60
2023-06-04T12:02:09.220Z,42.60
2023-06-04T12:04:37.212Z,42.00
2023-06-04T12:07:06.414Z,41.60
2023-06-04T12:09:35.949Z,41.70
2023-06-04T12:12:05.241Z,41.50
2023-06-04T12:14:33.517Z,41.60
2023-06-04T12:17:02.409Z,40.40
2023-06-04T12:19:32.572Z,40.20
2023-06-04T12:22:05.576Z,40.30
2023-06-04T12:24:37.034Z,41.00
2023-06-04T12:27:06.698Z,41.10
2023-06-04T12:29:35.033Z,40.90
2023-06-04T12:32:11.973Z,42.10
2023-06-04T12:34:42.814Z,41.50
2023-06-04T12:37:11.044Z,41.50
2023-06-04T12:39:39.033Z,41.20
2023-06-04T12:42:09.383Z,41.00
2023-06-04T12:44:37.745Z,40.60
2023-06-04T12:47:06.243Z,40.10
2023-06-04T12:49:34.309Z,39.50
2023-06-04T12:52:03.676Z,38.80
2023-06-04T12:54:31.620Z,39.00
2023-06-04T12:57:00.716Z,39.10
2023-06-04T12:59:29.650Z,38.30
2023-06-04T13:01:57.830Z,38.50
2023-06-04T13:04:26.238Z,38.30
2023-06-04T13:06:59.825Z,39.20
2023-06-04T13:09:30.185Z,38.90
2023-06-04T13:11:58.363Z,38.30
2023-06-04T13:14:26.232Z,38.60
2023-06-04T13:16:54.219Z,38.10
2023-06-04T13:19:22.559Z,38.20
2023-06-04T13:21:50.489Z,37.60
2023-06-04T13:24:18.496Z,36.80
2023-06-04T13:26:47.766Z,37.60
2023-06-04T13:29:17.308Z,38.10
2023-06-04T13:31:45.318Z,38.30
2023-06-04T13:34:27.047Z,37.50
2023-06-04T13:36:57.171Z,38.10
2023-06-04T13:39:25.036Z,37.80
2023-06-04T13:41:54.256Z,37.70
2023-06-04T13:44:27.117Z,38.20
2023-06-04T13:46:55.274Z,39.40
2023-06-04T13:49:23.269Z,39.10
2023-06-04T13:51:51.117Z,39.80
2023-06-04T13:54:19.068Z,39.20
2023-06-04T13:56:47.047Z,39.80
2023-06-04T13:59:16.361Z,38.80
2023-06-04T14:01:44.369Z,37.60
2023-06-04T14:04:12.727Z,37.10
2023-06-04T14:06:40.688Z,37.20
2023-06-04T14:09:10.270Z,36.90
2023-06-04T14:11:40.788Z,37.00
2023-06-04T14:14:08.981Z,37.40
2023-06-04T14:16:38.265Z,36.50
2023-06-04T14:19:06.175Z,36.70
2023-06-04T14:21:34.038Z,36.40
2023-06-04T14:24:02.043Z,37.10
2023-06-04T14:26:30.336Z,37.30
2023-06-04T14:28:58.488Z,37.10
2023-06-04T14:31:26.567Z,37.20
2023-06-04T14:33:55.882Z,37.10
2023-06-04T14:36:23.777Z,37.20
2023-06-04T14:38:51.676Z,39.50
2023-06-04T14:41:19.560Z,38.80
2023-06-04T14:43:47.489Z,39.30
2023-06-04T14:46:15.410Z,39.70
2023-06-04T14:48:43.466Z,40.80
2023-06-04T14:51:12.751Z,41.30
2023-06-04T14:53:40.998Z,41.60
2023-06-04T14:56:09.259Z,41.90
2023-06-04T14:58:37.162Z,43.20
2023-06-04T15:01:05.533Z,41.90
2023-06-04T15:03:34.073Z,42.60
2023-06-04T15:06:18.192Z,43.40
2023-06-04T15:08:48.470Z,42.30
2023-06-04T15:11:16.945Z,43.10
2023-06-04T15:13:44.887Z,42.90
2023-06-04T15:16:13.042Z,44.40
2023-06-04T15:18:41.214Z,43.30
2023-06-04T15:21:09.538Z,43.70
2023-06-04T15:23:38.080Z,44.10
2023-06-04T15:26:07.469Z,45.10
2023-06-04T15:28:35.368Z,44.70
2023-06-04T15:31:03.325Z,44.10
2023-06-04T15:33:31.245Z,43.80
2023-06-04T15:36:00.372Z,44.20
2023-06-04T15:38:30.627Z,44.20
2023-06-04T15:40:59.703Z,44.70
2023-06-04T15:43:29.011Z,44.50
2023-06-04T15:45:57.105Z,44.00
2023-06-04T15:48:28.488Z,45.00
2023-06-04T15:50:56.513Z,44.80
2023-06-04T15:53:24.933Z,44.70
2023-06-04T15:55:52.923Z,45.40
2023-06-04T15:58:21.099Z,46.50
2023-06-04T16:00:50.453Z,44.30
2023-06-04T16:03:19.817Z,44.40
2023-06-04T16:05:47.861Z,44.90
2023-06-04T16:08:16.581Z,45.00
2023-06-04T16:10:45.918Z,46.20
2023-06-04T16:13:14.018Z,45.80
2023-06-04T16:15:43.068Z,45.40
2023-06-04T16:18:12.350Z,45.20
2023-06-04T16:20:40.336Z,45.20
2023-06-04T16:23:08.325Z,45.10
2023-06-04T16:25:37.399Z,45.30
2023-06-04T16:28:05.404Z,45.70
2023-06-04T16:30:33.391Z,45.60
2023-06-04T16:33:01.427Z,45.00
2023-06-04T16:35:31.542Z,44.70
2023-06-04T16:37:59.489Z,45.10
2023-06-04T16:40:27.450Z,44.50
2023-06-04T16:42:55.485Z,44.70
2023-06-04T16:45:23.970Z,44.90
2023-06-04T16:47:51.933Z,44.50
2023-06-04T16:50:20.489Z,44.60
2023-06-04T16:52:49.704Z,44.40
2023-06-04T16:55:18.087Z,44.20
2023-06-04T16:57:46.000Z,44.20
2023-06-04T17:00:25.668Z,44.00
2023-06-04T17:02:56.515Z,44.30
2023-06-04T17:05:25.730Z,44.40
2023-06-04T17:07:55.549Z,44.30
2023-06-04T17:10:25.990Z,44.40
2023-06-04T17:12:53.940Z,44.10
2023-06-04T17:15:21.782Z,43.80
2023-06-04T17:17:51.396Z,44.20
2023-06-04T17:20:19.586Z,44.30
2023-06-04T17:22:47.502Z,43.70
2023-06-04T17:25:16.954Z,44.10
2023-06-04T17:27:45.225Z,44.00
2023-06-04T17:30:13.705Z,44.00
2023-06-04T17:32:42.115Z,43.50
2023-06-04T17:35:11.538Z,44.10
2023-06-04T17:37:39.534Z,44.20
2023-06-04T17:40:08.876Z,44.40
2023-06-04T17:42:38.529Z,44.50
2023-06-04T17:45:11.827Z,44.50
2023-06-04T17:47:40.052Z,45.30
2023-06-04T17:50:09.506Z,44.70
2023-06-04T17:52:37.509Z,44.50
2023-06-04T17:55:06.237Z,44.60
2023-06-04T17:57:34.269Z,43.80
2023-06-04T18:00:04.357Z,43.30
2023-06-04T18:02:32.369Z,43.50
2023-06-04T18:05:00.440Z,43.90
2023-06-04T18:07:28.341Z,43.90
2023-06-04T18:09:56.273Z,45.30
2023-06-04T18:12:24.258Z,45.80
2023-06-04T18:14:52.210Z,45.90
2023-06-04T18:17:21.499Z,46.10
2023-06-04T18:19:49.873Z,46.60
2023-06-04T18:22:17.857Z,46.90
2023-06-04T18:24:45.817Z,47.30
2023-06-04T18:27:13.738Z,47.60
2023-06-04T18:29:42.096Z,48.10
2023-06-04T18:32:10.122Z,48.30
2023-06-04T18:34:39.370Z,48.40
2023-06-04T18:37:07.330Z,48.60
2023-06-04T18:39:35.232Z,48.70
2023-06-04T18:42:05.663Z,49.40
2023-06-04T18:44:39.869Z,49.40
2023-06-04T18:47:08.050Z,49.60
2023-06-04T18:49:36.095Z,49.90
2023-06-04T18:52:06.027Z,50.30
2023-06-04T18:54:34.779Z,50.70
2023-06-04T18:57:02.821Z,50.40
2023-06-04T18:59:30.791Z,50.20
2023-06-04T19:01:58.865Z,50.50
2023-06-04T19:04:26.879Z,50.60
2023-06-04T19:06:54.811Z,51.10
2023-06-04T19:09:24.066Z,51.30
2023-06-04T19:11:51.920Z,51.40
2023-06-04T19:14:19.807Z,51.40
2023-06-04T19:16:49.970Z,51.30
2023-06-04T19:19:21.186Z,51.60
2023-06-04T19:21:52.660Z,52.00
2023-06-04T19:24:21.665Z,51.50
2023-06-04T19:26:51.771Z,51.70
2023-06-04T19:29:19.970Z,51.80
2023-06-04T19:31:48.282Z,51.70
2023-06-04T19:34:16.252Z,51.20
2023-06-04T19:36:44.192Z,51.40
2023-06-04T19:39:12.171Z,51.50
2023-06-04T19:41:40.894Z,51.60
2023-06-04T19:44:11.130Z,51.50
2023-06-04T19:46:41.937Z,51.80
2023-06-04T19:49:10.440Z,51.80
2023-06-04T19:51:39.040Z,52.50
2023-06-04T19:54:07.487Z,52.10
2023-06-04T19:56:38.575Z,52.30
2023-06-04T19:59:07.334Z,53.00
2023-06-04T20:01:37.770Z,52.40
2023-06-04T20:04:05.945Z,52.30
2023-06-04T20:06:34.141Z,52.60
2023-06-04T20:09:02.460Z,52.70
2023-06-04T20:11:31.180Z,54.00
2023-06-04T20:13:59.038Z,54.90
2023-06-04T20:16:26.991Z,54.90
2023-06-04T20:18:56.586Z,55.00
2023-06-04T20:21:24.544Z,55.60
2023-06-04T20:24:01.641Z,56.00
2023-06-04T20:26:29.619Z,57.20
2023-06-04T20:28:57.912Z,57.10
2023-06-04T20:31:26.787Z,57.40
2023-06-04T20:33:56.879Z,57.60
2023-06-04T20:36:24.948Z,58.00
2023-06-04T20:38:53.069Z,58.00
2023-06-04T20:41:23.090Z,58.20
2023-06-04T20:43:55.369Z,58.40
2023-06-04T20:46:23.512Z,58.70
2023-06-04T20:48:52.078Z,58.70
2023-06-04T20:51:21.594Z,58.80
2023-06-04T20:53:51.773Z,58.80
2023-06-04T20:56:19.769Z,58.80
2023-06-04T20:58:48.893Z,58.90
2023-06-04T21:01:16.960Z,59.00
2023-06-04T21:03:45.063Z,59.30
2023-06-04T21:06:14.513Z,59.30
2023-06-04T21:08:43.828Z,59.50
2023-06-04T21:11:11.822Z,59.80
2023-06-04T21:13:39.722Z,59.80
2023-06-04T21:16:07.655Z,60.00
2023-06-04T21:18:35.640Z,60.20
2023-06-04T21:21:03.556Z,60.50
2023-06-04T21:23:31.485Z,60.80
2023-06-04T21:26:00.877Z,60.90
2023-06-04T21:28:28.734Z,61.00
2023-06-04T21:30:56.610Z,62.00
2023-06-04T21:33:24.959Z,61.10
2023-06-04T21:35:52.821Z,61.50
2023-06-04T21:38:20.756Z,61.80
2023-06-04T21:40:48.812Z,61.70
2023-06-04T21:43:19.374Z,61.90
2023-06-04T21:45:47.944Z,61.90
2023-06-04T21:48:16.019Z,62.10
2023-06-04T21:50:44.084Z,62.10
2023-06-04T21:53:12.013Z,62.20
2023-06-04T21:55:39.878Z,62.30
2023-06-04T21:58:07.850Z,62.40
2023-06-04T22:00:37.117Z,62.50
2023-06-04T22:03:05.257Z,62.20
2023-06-04T22:05:33.283Z,62.00
2023-06-04T22:08:02.059Z,62.30
2023-06-04T22:10:30.091Z,62.40
2023-06-04T22:12:57.991Z,62.20
2023-06-04T22:15:25.939Z,62.40
2023-06-04T22:17:56.380Z,62.40
2023-06-04T22:20:26.346Z,62.40
2023-06-04T22:22:54.257Z,62.30
2023-06-04T22:25:22.325Z,62.40
2023-06-04T22:27:50.263Z,62.30
2023-06-04T22:30:18.300Z,62.40
2023-06-04T22:32:46.177Z,62.40
2023-06-04T22:35:15.594Z,62.30
2023-06-04T22:37:43.800Z,62.40
2023-06-04T22:40:12.187Z,62.50
2023-06-04T22:42:40.055Z,64.80
2023-06-04T22:45:09.260Z,65.90
2023-06-04T22:47:37.262Z,66.30
2023-06-04T22:50:06.640Z,66.70
2023-06-04T22:52:38.806Z,67.20
2023-06-04T22:55:08.253Z,67.70
2023-06-04T22:57:36.220Z,68.30
2023-06-04T23:00:04.499Z,68.50
2023-06-04T23:02:33.335Z,68.90
2023-06-04T23:05:01.661Z,69.20
2023-06-04T23:07:29.498Z,69.40
2023-06-04T23:09:58.820Z,69.70
2023-06-04T23:12:26.824Z,70.00
2023-06-04T23:14:54.790Z,70.20
2023-06-04T23:17:22.713Z,70.40
2023-06-04T23:19:50.701Z,70.50
2023-06-04T23:22:18.667Z,70.50
2023-06-04T23:24:46.648Z,70.70
2023-06-04T23:27:15.983Z,70.70
2023-06-04T23:29:45.453Z,70.80
2023-06-04T23:32:13.428Z,70.80
2023-06-04T23:34:41.353Z,71.00
2023-06-04T23:37:09.457Z,71.10
2023-06-04T23:39:37.582Z,71.40
2023-06-04T23:42:05.857Z,71.60
2023-06-04T23:44:35.141Z,71.90
2023-06-04T23:47:03.092Z,72.20
2023-06-04T23:49:30.949Z,72.50
2023-06-04T23:51:58.949Z,72.70
2023-06-04T23:54:26.939Z,73.30
2023-06-04T23:56:54.842Z,73.50
2023-06-04T23:59:22.878Z,73.50
