createdAt,value
2023-01-08T00:01:08.676Z,54.33
2023-01-08T00:03:48.278Z,52.60
2023-01-08T00:06:18.228Z,50.50
2023-01-08T00:08:46.846Z,46.90
2023-01-08T00:11:16.508Z,40.38
2023-01-08T00:13:44.834Z,42.40
2023-01-08T00:16:14.870Z,38.30
2023-01-08T00:18:43.836Z,38.53
2023-01-08T00:21:12.388Z,41.83
2023-01-08T00:23:40.979Z,43.47
2023-01-08T00:26:10.942Z,43.17
2023-01-08T00:28:40.953Z,41.42
2023-01-08T00:31:11.003Z,41.67
2023-01-08T00:33:39.933Z,38.97
2023-01-08T00:36:08.999Z,39.72
2023-01-08T00:38:37.861Z,37.38
2023-01-08T00:41:06.438Z,37.80
2023-01-08T00:43:34.815Z,39.60
2023-01-08T00:46:04.219Z,36.42
2023-01-08T00:48:33.450Z,36.90
2023-01-08T00:51:03.099Z,36.50
2023-01-08T00:53:31.232Z,37.40
2023-01-08T00:56:03.122Z,37.75
2023-01-08T00:58:31.665Z,35.63
2023-01-08T01:00:59.560Z,35.72
2023-01-08T01:03:29.062Z,35.28
2023-01-08T01:06:03.035Z,36.15
2023-01-08T01:08:31.055Z,37.30
2023-01-08T01:10:58.906Z,36.75
2023-01-08T01:13:26.979Z,36.92
2023-01-08T01:15:58.828Z,34.42
2023-01-08T01:18:27.529Z,33.83
2023-01-08T01:20:56.579Z,33.50
2023-01-08T01:23:24.478Z,31.50
2023-01-08T01:25:52.228Z,30.15
2023-01-08T01:28:20.415Z,30.45
2023-01-08T01:30:54.638Z,30.17
2023-01-08T01:33:22.643Z,29.52
2023-01-08T01:35:50.313Z,32.67
2023-01-08T01:38:19.613Z,37.33
2023-01-08T01:40:47.383Z,35.67
2023-01-08T01:43:15.414Z,34.45
2023-01-08T01:45:44.106Z,33.65
2023-01-08T01:48:14.524Z,35.53
2023-01-08T01:50:47.317Z,34.83
2023-01-08T01:53:23.085Z,35.58
2023-01-08T01:55:51.651Z,36.03
2023-01-08T01:58:23.601Z,44.13
2023-01-08T02:03:47.274Z,32.63
2023-01-08T02:06:25.141Z,34.72
2023-01-08T02:09:02.145Z,40.20
2023-01-08T02:11:41.718Z,36.60
2023-01-08T02:14:17.274Z,40.33
2023-01-08T02:16:51.355Z,36.10
2023-01-08T02:19:35.535Z,37.17
2023-01-08T02:22:12.563Z,36.85
2023-01-08T02:24:51.966Z,36.13
2023-01-08T02:27:25.733Z,38.08
2023-01-08T02:29:55.055Z,37.10
2023-01-08T02:32:26.867Z,37.97
2023-01-08T02:34:55.066Z,38.80
2023-01-08T02:37:23.140Z,36.53
2023-01-08T02:40:04.885Z,36.67
2023-01-08T02:42:44.289Z,36.30
2023-01-08T02:45:22.922Z,35.22
2023-01-08T02:47:56.470Z,36.97
2023-01-08T02:50:30.459Z,40.67
2023-01-08T02:53:04.314Z,36.80
2023-01-08T02:55:34.516Z,38.13
2023-01-08T02:58:05.911Z,39.53
2023-01-08T03:00:34.692Z,39.38
2023-01-08T03:03:08.828Z,38.35
2023-01-08T03:05:39.402Z,39.13
2023-01-08T03:08:07.961Z,36.40
2023-01-08T03:10:39.436Z,34.17
2023-01-08T03:13:13.295Z,40.55
2023-01-08T03:15:50.854Z,34.30
2023-01-08T03:18:22.796Z,32.33
2023-01-08T03:20:51.928Z,24.90
2023-01-08T03:23:23.103Z,28.23
2023-01-08T03:25:50.825Z,28.50
2023-01-08T03:28:24.718Z,32.78
2023-01-08T03:30:54.779Z,38.83
2023-01-08T03:33:25.309Z,40.58
2023-01-08T03:35:56.023Z,36.72
2023-01-08T03:38:28.408Z,37.08
2023-01-08T03:40:59.024Z,36.58
2023-01-08T03:43:29.258Z,41.33
2023-01-08T03:46:00.060Z,36.63
2023-01-08T03:48:31.452Z,38.17
2023-01-08T03:50:59.147Z,37.58
2023-01-08T03:53:27.176Z,39.40
2023-01-08T03:55:55.543Z,39.72
2023-01-08T03:58:23.553Z,40.58
2023-01-08T04:00:52.616Z,38.65
2023-01-08T04:03:20.869Z,37.47
2023-01-08T04:05:48.592Z,38.42
2023-01-08T04:08:16.744Z,39.15
2023-01-08T04:10:44.527Z,48.35
2023-01-08T04:13:12.548Z,50.50
2023-01-08T04:15:40.351Z,57.28
2023-01-08T04:18:09.781Z,55.30
2023-01-08T04:20:37.479Z,57.97
2023-01-08T04:23:05.455Z,60.55
2023-01-08T04:25:33.206Z,65.55
2023-01-08T04:28:01.177Z,59.72
2023-01-08T04:30:28.875Z,60.38
2023-01-08T04:32:57.522Z,55.25
2023-01-08T04:35:26.737Z,50.80
2023-01-08T04:37:54.718Z,50.28
2023-01-08T04:40:22.559Z,48.58
2023-01-08T04:42:50.556Z,44.63
2023-01-08T04:45:18.996Z,62.10
2023-01-08T04:47:47.093Z,53.67
2023-01-08T04:50:15.038Z,40.10
2023-01-08T04:52:44.323Z,35.35
2023-01-08T04:55:12.047Z,33.38
2023-01-08T04:57:40.227Z,39.38
2023-01-08T05:00:08.959Z,40.90
2023-01-08T05:02:37.175Z,44.13
2023-01-08T05:05:06.230Z,40.67
2023-01-08T05:07:34.257Z,40.45
2023-01-08T05:10:03.407Z,39.33
2023-01-08T05:12:31.449Z,39.90
2023-01-08T05:14:59.174Z,37.13
2023-01-08T05:17:27.185Z,45.90
2023-01-08T05:19:55.084Z,47.03
2023-01-08T05:22:23.110Z,41.65
2023-01-08T05:24:50.784Z,44.30
2023-01-08T05:27:20.345Z,45.88
2023-01-08T05:29:48.060Z,51.13
2023-01-08T05:32:17.873Z,48.22
2023-01-08T05:34:46.606Z,67.07
2023-01-08T05:37:14.647Z,69.90
2023-01-08T05:39:42.426Z,60.50
2023-01-08T05:42:10.545Z,63.33
2023-01-08T05:44:39.606Z,52.38
2023-01-08T05:47:07.577Z,70.90
2023-01-08T05:49:35.334Z,49.28
2023-01-08T05:52:03.362Z,48.53
2023-01-08T05:54:31.065Z,51.95
2023-01-08T05:56:59.231Z,55.03
2023-01-08T05:59:27.003Z,44.95
2023-01-08T06:01:56.300Z,52.58
2023-01-08T06:04:24.129Z,48.20
2023-01-08T06:06:52.327Z,45.33
2023-01-08T06:09:20.147Z,42.75
2023-01-08T06:11:48.329Z,47.38
2023-01-08T06:14:16.132Z,40.15
2023-01-08T06:16:44.360Z,32.25
2023-01-08T06:19:13.606Z,42.38
2023-01-08T06:21:41.599Z,28.00
2023-01-08T06:24:09.563Z,25.58
2023-01-08T06:26:37.612Z,24.67
2023-01-08T06:29:05.463Z,35.10
2023-01-08T06:31:33.627Z,27.75
2023-01-08T06:34:01.350Z,27.95
2023-01-08T06:36:30.828Z,30.00
2023-01-08T06:38:58.615Z,28.17
2023-01-08T06:41:26.721Z,27.65
2023-01-08T06:43:54.550Z,27.40
2023-01-08T06:46:22.513Z,27.13
2023-01-08T06:48:50.268Z,41.30
2023-01-08T06:51:18.519Z,37.70
2023-01-08T06:53:49.856Z,52.35
2023-01-08T06:56:17.841Z,38.08
2023-01-08T06:58:45.684Z,36.55
2023-01-08T07:01:16.471Z,47.90
2023-01-08T07:03:45.259Z,38.95
2023-01-08T07:06:16.885Z,40.90
2023-01-08T07:08:44.701Z,39.87
2023-01-08T07:11:14.766Z,39.80
2023-01-08T07:13:42.696Z,62.03
2023-01-08T07:16:13.047Z,43.67
2023-01-08T07:18:42.121Z,47.85
2023-01-08T07:21:10.451Z,53.35
2023-01-08T07:23:38.385Z,46.25
2023-01-08T07:26:07.800Z,34.28
2023-01-08T07:28:36.872Z,31.60
2023-01-08T07:31:05.799Z,31.63
2023-01-08T07:33:33.646Z,37.60
2023-01-08T07:36:01.972Z,37.42
2023-01-08T07:38:29.827Z,45.25
2023-01-08T07:40:58.927Z,42.30
2023-01-08T07:43:29.886Z,44.08
2023-01-08T07:45:59.411Z,41.45
2023-01-08T07:48:27.145Z,41.10
2023-01-08T07:50:55.089Z,47.50
2023-01-08T07:53:22.908Z,41.00
2023-01-08T07:55:50.837Z,41.25
2023-01-08T07:58:18.647Z,39.38
2023-01-08T08:00:46.803Z,37.53
2023-01-08T08:03:16.318Z,31.77
2023-01-08T08:05:44.394Z,44.63
2023-01-08T08:08:13.474Z,23.73
2023-01-08T08:10:43.189Z,23.00
2023-01-08T08:13:11.546Z,55.20
2023-01-08T08:15:40.971Z,44.05
2023-01-08T08:18:09.578Z,68.60
2023-01-08T08:20:39.302Z,97.90
2023-01-08T08:23:09.763Z,61.22
2023-01-08T08:25:38.068Z,41.72
2023-01-08T08:28:06.385Z,41.88
2023-01-08T08:30:36.477Z,32.30
2023-01-08T08:33:06.131Z,35.88
2023-01-08T08:35:35.582Z,34.75
2023-01-08T08:38:05.385Z,37.38
2023-01-08T08:40:33.705Z,33.58
2023-01-08T08:43:03.348Z,35.08
2023-01-08T08:45:31.792Z,60.15
2023-01-08T08:47:59.529Z,57.47
2023-01-08T08:50:27.516Z,54.42
2023-01-08T08:53:00.100Z,55.53
2023-01-08T08:55:29.792Z,60.90
2023-01-08T08:58:04.154Z,59.40
2023-01-08T09:00:32.246Z,63.47
2023-01-08T09:03:00.274Z,62.38
2023-01-08T09:05:28.709Z,54.72
2023-01-08T09:07:56.510Z,54.08
2023-01-08T09:10:24.919Z,53.38
2023-01-08T09:12:54.637Z,57.42
2023-01-08T09:15:22.638Z,56.42
2023-01-08T09:17:54.426Z,58.53
2023-01-08T09:20:22.895Z,62.70
2023-01-08T09:22:50.952Z,63.78
2023-01-08T09:25:19.267Z,64.10
2023-01-08T09:27:47.136Z,64.07
2023-01-08T09:30:16.645Z,62.42
2023-01-08T09:32:44.465Z,63.65
2023-01-08T09:35:12.469Z,63.45
2023-01-08T09:37:40.207Z,62.97
2023-01-08T09:40:11.311Z,64.43
2023-01-08T09:42:39.632Z,64.80
2023-01-08T09:45:17.131Z,66.60
2023-01-08T09:47:46.484Z,65.80
2023-01-08T09:50:15.095Z,66.90
2023-01-08T09:52:43.887Z,71.00
2023-01-08T09:55:14.397Z,84.40
2023-01-08T09:57:42.914Z,83.80
2023-01-08T10:00:15.886Z,96.70
2023-01-08T10:02:44.317Z,95.57
2023-01-08T10:05:16.382Z,94.05
2023-01-08T10:07:45.267Z,93.63
2023-01-08T10:10:20.454Z,90.65
2023-01-08T10:12:50.651Z,96.68
2023-01-08T10:15:21.466Z,123.28
2023-01-08T10:17:55.782Z,139.38
2023-01-08T10:20:26.809Z,91.90
2023-01-08T10:22:56.442Z,89.53
2023-01-08T10:25:27.650Z,89.35
2023-01-08T10:27:59.894Z,78.80
2023-01-08T10:30:35.645Z,69.32
2023-01-08T10:33:05.918Z,47.28
2023-01-08T10:35:39.004Z,33.10
2023-01-08T10:38:07.507Z,28.45
2023-01-08T10:40:39.463Z,60.13
2023-01-08T10:43:13.017Z,59.53
2023-01-08T10:45:41.994Z,40.38
2023-01-08T10:48:18.667Z,29.83
2023-01-08T10:50:48.453Z,28.13
2023-01-08T10:53:24.736Z,26.05
2023-01-08T10:55:58.944Z,23.77
2023-01-08T10:58:28.753Z,27.25
2023-01-08T11:01:09.359Z,29.80
2023-01-08T11:03:37.546Z,36.40
2023-01-08T11:06:14.386Z,47.28
2023-01-08T11:08:51.720Z,43.03
2023-01-08T11:11:20.648Z,42.67
2023-01-08T11:13:57.454Z,24.83
2023-01-08T11:16:32.580Z,22.75
2023-01-08T11:19:00.514Z,22.35
2023-01-08T11:21:32.548Z,18.33
2023-01-08T11:24:17.946Z,18.40
2023-01-08T11:26:51.051Z,20.02
2023-01-08T11:29:23.717Z,24.67
2023-01-08T11:31:57.191Z,32.35
2023-01-08T11:34:32.652Z,32.35
2023-01-08T11:37:10.628Z,32.85
2023-01-08T11:39:39.458Z,32.40
2023-01-08T11:42:19.097Z,35.92
2023-01-08T11:45:01.490Z,33.70
2023-01-08T11:47:43.987Z,34.75
2023-01-08T11:50:19.987Z,32.67
2023-01-08T11:53:04.126Z,32.22
2023-01-08T11:55:45.222Z,29.77
2023-01-08T11:58:33.137Z,28.08
2023-01-08T12:01:29.855Z,28.65
2023-01-08T12:04:17.504Z,29.08
2023-01-08T12:06:53.642Z,27.77
2023-01-08T12:09:35.528Z,27.38
2023-01-08T12:12:15.004Z,28.15
2023-01-08T12:14:59.051Z,26.77
2023-01-08T12:17:42.660Z,28.13
2023-01-08T12:20:21.865Z,27.35
2023-01-08T12:23:00.611Z,25.63
2023-01-08T12:25:54.577Z,26.10
2023-01-08T12:28:43.609Z,26.50
2023-01-08T12:31:30.433Z,26.35
2023-01-08T12:34:05.344Z,26.67
2023-01-08T12:36:38.852Z,26.95
2023-01-08T12:39:13.276Z,28.50
2023-01-08T12:41:45.115Z,27.27
2023-01-08T12:44:17.337Z,27.05
2023-01-08T12:46:46.990Z,28.52
2023-01-08T12:49:22.261Z,26.10
2023-01-08T12:51:57.297Z,26.80
2023-01-08T12:54:36.730Z,27.25
2023-01-08T12:57:12.977Z,26.25
2023-01-08T12:59:47.201Z,24.80
2023-01-08T13:02:28.256Z,28.45
2023-01-08T13:04:56.066Z,27.13
2023-01-08T13:07:30.399Z,26.08
2023-01-08T13:10:02.667Z,26.98
2023-01-08T13:12:36.722Z,25.67
2023-01-08T13:15:05.956Z,26.55
2023-01-08T13:17:34.808Z,26.55
2023-01-08T13:20:05.201Z,26.27
2023-01-08T13:22:34.994Z,26.38
2023-01-08T13:25:27.167Z,25.80
2023-01-08T13:27:57.158Z,27.13
2023-01-08T13:30:38.644Z,26.95
2023-01-08T13:33:25.670Z,27.88
2023-01-08T13:35:53.661Z,26.55
2023-01-08T13:38:22.545Z,28.25
2023-01-08T13:40:56.267Z,26.88
2023-01-08T13:43:30.728Z,27.90
2023-01-08T13:46:15.509Z,25.60
2023-01-08T13:48:51.660Z,25.80
2023-01-08T13:51:30.682Z,26.63
2023-01-08T13:54:03.936Z,26.65
2023-01-08T13:56:32.409Z,25.35
2023-01-08T13:59:01.955Z,25.73
2023-01-08T14:01:29.928Z,26.00
2023-01-08T14:03:58.236Z,29.50
2023-01-08T14:06:28.529Z,28.67
2023-01-08T14:08:58.383Z,32.22
2023-01-08T14:11:30.556Z,46.03
2023-01-08T14:13:59.052Z,45.78
2023-01-08T14:16:28.442Z,48.92
2023-01-08T14:19:01.970Z,39.28
2023-01-08T14:21:30.389Z,37.22
2023-01-08T14:23:58.667Z,35.00
2023-01-08T14:26:31.768Z,33.08
2023-01-08T14:29:01.511Z,32.70
2023-01-08T14:31:30.875Z,34.78
2023-01-08T14:34:00.880Z,33.08
2023-01-08T14:36:28.895Z,33.78
2023-01-08T14:38:57.088Z,34.38
2023-01-08T14:41:51.175Z,37.25
2023-01-08T14:44:25.986Z,36.30
2023-01-08T14:46:58.662Z,37.40
2023-01-08T14:49:30.227Z,42.85
2023-01-08T14:52:00.226Z,44.13
2023-01-08T14:54:32.512Z,50.42
2023-01-08T14:57:01.628Z,50.47
2023-01-08T14:59:33.647Z,52.20
2023-01-08T15:02:05.204Z,58.35
2023-01-08T15:04:33.465Z,60.72
2023-01-08T15:07:09.646Z,59.67
2023-01-08T15:09:37.856Z,57.53
2023-01-08T15:12:10.075Z,56.42
2023-01-08T15:14:38.743Z,57.05
2023-01-08T15:17:12.153Z,53.92
2023-01-08T15:19:42.963Z,47.67
2023-01-08T15:22:18.026Z,46.58
2023-01-08T15:24:55.723Z,51.83
2023-01-08T15:27:23.478Z,46.10
2023-01-08T15:29:58.944Z,43.63
2023-01-08T15:32:32.428Z,42.83
2023-01-08T15:35:00.597Z,48.22
2023-01-08T15:37:30.268Z,47.17
2023-01-08T15:39:58.497Z,52.50
2023-01-08T15:42:48.557Z,59.55
2023-01-08T15:45:19.906Z,60.38
2023-01-08T15:47:49.551Z,65.65
2023-01-08T15:50:17.658Z,76.15
2023-01-08T15:52:45.385Z,87.93
2023-01-08T15:55:17.902Z,81.75
2023-01-08T15:57:45.837Z,76.47
2023-01-08T16:00:15.460Z,86.18
2023-01-08T16:02:46.539Z,94.63
2023-01-08T16:05:17.783Z,106.88
2023-01-08T16:07:46.072Z,93.63
2023-01-08T16:10:14.571Z,99.22
2023-01-08T16:12:43.472Z,90.45
2023-01-08T16:15:12.728Z,89.57
2023-01-08T16:17:41.987Z,112.60
2023-01-08T16:20:12.606Z,134.52
2023-01-08T16:22:42.000Z,92.20
2023-01-08T16:25:10.814Z,95.28
2023-01-08T16:27:40.291Z,97.40
2023-01-08T16:30:11.627Z,92.90
2023-01-08T16:32:39.389Z,96.30
2023-01-08T16:35:08.223Z,102.50
2023-01-08T16:37:36.210Z,92.30
2023-01-08T16:40:06.731Z,86.72
2023-01-08T16:42:34.592Z,84.40
2023-01-08T16:45:02.787Z,93.22
2023-01-08T16:47:30.653Z,88.40
2023-01-08T16:49:58.616Z,81.50
2023-01-08T16:52:26.464Z,98.53
2023-01-08T16:54:54.476Z,86.00
2023-01-08T16:57:23.517Z,84.15
2023-01-08T16:59:53.122Z,84.18
2023-01-08T17:02:21.671Z,90.63
2023-01-08T17:04:49.697Z,87.78
2023-01-08T17:07:17.539Z,54.78
2023-01-08T17:09:45.522Z,43.95
2023-01-08T17:12:22.187Z,58.47
2023-01-08T17:14:52.481Z,63.45
2023-01-08T17:17:20.219Z,56.92
2023-01-08T17:19:48.274Z,58.58
2023-01-08T17:22:16.070Z,48.55
2023-01-08T17:24:44.080Z,54.38
2023-01-08T17:27:12.332Z,52.58
2023-01-08T17:29:40.478Z,89.13
2023-01-08T17:32:10.018Z,75.70
2023-01-08T17:34:38.197Z,98.70
2023-01-08T17:37:06.032Z,118.18
2023-01-08T17:39:34.269Z,123.65
2023-01-08T17:42:19.584Z,117.65
2023-01-08T17:44:47.758Z,118.68
2023-01-08T17:47:17.158Z,114.57
2023-01-08T17:49:45.370Z,106.85
2023-01-08T17:52:14.184Z,108.93
2023-01-08T17:54:42.138Z,102.88
2023-01-08T17:57:10.030Z,97.07
2023-01-08T17:59:38.517Z,93.32
2023-01-08T18:02:06.396Z,99.93
2023-01-08T18:04:36.042Z,105.25
2023-01-08T18:07:04.389Z,112.22
2023-01-08T18:09:32.938Z,115.68
2023-01-08T18:12:00.761Z,105.55
2023-01-08T18:14:29.131Z,106.60
2023-01-08T18:16:56.978Z,109.07
2023-01-08T18:19:26.173Z,103.68
2023-01-08T18:21:55.886Z,101.38
2023-01-08T18:24:23.868Z,106.72
2023-01-08T18:26:51.679Z,96.15
2023-01-08T18:29:19.766Z,85.30
2023-01-08T18:31:47.536Z,93.68
2023-01-08T18:34:15.828Z,88.72
2023-01-08T18:36:43.905Z,93.35
2023-01-08T18:39:15.607Z,84.40
2023-01-08T18:42:01.301Z,100.27
2023-01-08T18:44:29.646Z,95.50
2023-01-08T18:46:57.340Z,96.60
2023-01-08T18:49:27.461Z,93.65
2023-01-08T18:51:55.481Z,100.03
2023-01-08T18:54:24.807Z,100.22
2023-01-08T18:56:52.605Z,99.90
2023-01-08T18:59:20.726Z,109.28
2023-01-08T19:01:48.643Z,103.15
2023-01-08T19:04:19.018Z,105.50
2023-01-08T19:06:47.141Z,99.13
2023-01-08T19:09:15.919Z,99.20
2023-01-08T19:11:45.109Z,98.65
2023-01-08T19:14:14.183Z,99.65
2023-01-08T19:16:43.589Z,98.35
2023-01-08T19:19:11.537Z,98.45
2023-01-08T19:21:39.437Z,119.28
2023-01-08T19:24:08.291Z,106.55
2023-01-08T19:26:36.243Z,127.03
2023-01-08T19:29:05.717Z,120.53
2023-01-08T19:31:33.546Z,106.35
2023-01-08T19:34:02.293Z,103.18
2023-01-08T19:36:30.478Z,105.47
2023-01-08T19:38:58.488Z,122.05
2023-01-08T19:41:43.738Z,118.97
2023-01-08T19:44:13.436Z,117.78
2023-01-08T19:46:41.255Z,117.30
2023-01-08T19:49:09.329Z,101.05
2023-01-08T19:51:37.353Z,104.82
2023-01-08T19:54:05.365Z,102.15
2023-01-08T19:56:33.118Z,98.82
2023-01-08T19:59:01.440Z,101.68
2023-01-08T20:01:30.687Z,100.75
2023-01-08T20:03:59.049Z,102.90
2023-01-08T20:06:28.060Z,103.13
2023-01-08T20:08:59.068Z,108.15
2023-01-08T20:11:27.975Z,110.47
2023-01-08T20:14:00.354Z,103.20
2023-01-08T20:16:29.620Z,101.03
2023-01-08T20:19:02.012Z,103.65
2023-01-08T20:21:30.101Z,88.85
2023-01-08T20:24:01.850Z,81.50
2023-01-08T20:26:31.709Z,81.23
2023-01-08T20:29:00.093Z,82.38
2023-01-08T20:31:31.128Z,81.45
2023-01-08T20:34:02.407Z,66.13
2023-01-08T20:36:33.149Z,66.40
2023-01-08T20:39:03.621Z,64.18
2023-01-08T20:41:31.450Z,71.13
2023-01-08T20:43:59.449Z,73.45
2023-01-08T20:46:29.466Z,72.80
2023-01-08T20:49:02.798Z,71.47
2023-01-08T20:51:31.036Z,73.72
2023-01-08T20:54:00.988Z,77.45
2023-01-08T20:56:29.109Z,85.47
2023-01-08T20:58:58.095Z,86.78
2023-01-08T21:01:31.217Z,86.90
2023-01-08T21:04:02.124Z,88.20
2023-01-08T21:06:31.997Z,87.95
2023-01-08T21:09:02.078Z,89.78
2023-01-08T21:11:30.930Z,80.03
2023-01-08T21:13:59.496Z,89.15
2023-01-08T21:16:29.294Z,77.05
2023-01-08T21:18:58.428Z,79.43
2023-01-08T21:21:29.746Z,82.57
2023-01-08T21:23:57.897Z,71.00
2023-01-08T21:26:26.159Z,63.30
2023-01-08T21:28:54.637Z,56.53
2023-01-08T21:31:26.621Z,53.65
2023-01-08T21:36:26.297Z,43.08
2023-01-08T21:38:57.594Z,48.92
2023-01-08T21:41:45.221Z,52.60
2023-01-08T21:44:33.059Z,50.55
2023-01-08T21:47:02.766Z,48.92
2023-01-08T21:49:31.711Z,50.75
2023-01-08T21:52:17.350Z,51.03
2023-01-08T21:54:47.079Z,52.30
2023-01-08T21:57:14.854Z,73.38
2023-01-08T21:59:43.214Z,76.10
2023-01-08T22:02:15.291Z,66.05
2023-01-08T22:07:11.204Z,53.58
2023-01-08T22:09:39.623Z,53.35
2023-01-08T22:12:09.417Z,52.90
2023-01-08T22:14:37.823Z,52.20
2023-01-08T22:17:08.370Z,50.42
2023-01-08T22:19:38.217Z,44.92
2023-01-08T22:22:07.644Z,46.08
2023-01-08T22:24:37.751Z,43.47
2023-01-08T22:27:05.582Z,44.58
2023-01-08T22:29:35.005Z,45.03
2023-01-08T22:32:02.794Z,44.33
2023-01-08T22:34:32.075Z,42.45
2023-01-08T22:36:59.924Z,46.05
2023-01-08T22:39:28.196Z,47.13
2023-01-08T22:41:56.090Z,45.25
2023-01-08T22:44:24.284Z,46.25
2023-01-08T22:46:53.452Z,45.05
2023-01-08T22:49:21.528Z,46.55
2023-01-08T22:51:49.213Z,49.00
2023-01-08T22:54:18.059Z,48.67
2023-01-08T22:56:46.052Z,48.85
2023-01-08T22:59:14.036Z,47.50
2023-01-08T23:01:41.871Z,47.30
2023-01-08T23:04:11.749Z,47.88
2023-01-08T23:06:39.476Z,48.35
2023-01-08T23:09:07.669Z,48.53
2023-01-08T23:11:35.547Z,48.30
2023-01-08T23:14:03.528Z,44.63
2023-01-08T23:16:31.385Z,47.28
2023-01-08T23:18:59.605Z,48.25
2023-01-08T23:21:29.192Z,46.22
2023-01-08T23:23:57.669Z,42.28
2023-01-08T23:26:27.856Z,41.22
2023-01-08T23:28:57.145Z,40.85
2023-01-08T23:31:26.930Z,42.70
2023-01-08T23:33:55.652Z,42.15
2023-01-08T23:36:23.650Z,41.50
2023-01-08T23:38:55.242Z,41.58
2023-01-08T23:41:32.020Z,35.87
2023-01-08T23:44:03.398Z,45.15
2023-01-08T23:46:31.423Z,89.57
2023-01-08T23:48:59.539Z,86.50
2023-01-08T23:51:27.670Z,82.35
2023-01-08T23:53:57.154Z,106.15
2023-01-08T23:56:24.871Z,78.60
2023-01-08T23:58:53.237Z,63.70
