createdAt,value
2023-02-26T00:00:40.140Z,4.60
2023-02-26T00:03:07.442Z,3.97
2023-02-26T00:05:34.739Z,3.80
2023-02-26T00:08:02.083Z,3.95
2023-02-26T00:10:29.496Z,3.85
2023-02-26T00:12:57.200Z,3.50
2023-02-26T00:15:24.768Z,4.00
2023-02-26T00:18:15.207Z,3.83
2023-02-26T00:20:45.884Z,4.05
2023-02-26T00:23:14.672Z,3.55
2023-02-26T00:25:42.673Z,3.78
2023-02-26T00:28:10.525Z,3.72
2023-02-26T00:30:38.460Z,3.70
2023-02-26T00:33:06.468Z,4.05
2023-02-26T00:35:35.350Z,3.75
2023-02-26T00:38:05.214Z,3.90
2023-02-26T00:40:48.347Z,4.00
2023-02-26T00:43:19.044Z,4.05
2023-02-26T00:45:55.954Z,4.10
2023-02-26T00:48:35.120Z,3.90
2023-02-26T00:51:07.177Z,4.10
2023-02-26T00:53:44.690Z,3.95
2023-02-26T00:56:12.017Z,4.03
2023-02-26T00:58:39.380Z,3.70
2023-02-26T01:01:06.793Z,3.83
2023-02-26T01:03:34.635Z,3.58
2023-02-26T01:06:02.407Z,4.10
2023-02-26T01:08:34.574Z,4.18
2023-02-26T01:11:02.248Z,4.00
2023-02-26T01:13:29.936Z,3.67
2023-02-26T01:16:05.060Z,3.83
2023-02-26T01:18:38.531Z,3.58
2023-02-26T01:21:09.182Z,3.70
2023-02-26T01:23:41.030Z,3.55
2023-02-26T01:26:24.951Z,3.05
2023-02-26T01:28:53.724Z,4.22
2023-02-26T01:31:48.902Z,4.40
2023-02-26T01:34:18.877Z,3.88
2023-02-26T01:37:14.556Z,3.95
2023-02-26T01:40:10.016Z,3.42
2023-02-26T01:42:38.095Z,3.90
2023-02-26T01:45:16.286Z,3.88
2023-02-26T01:47:56.859Z,4.07
2023-02-26T01:50:29.930Z,4.07
2023-02-26T01:53:24.842Z,3.70
2023-02-26T01:55:59.110Z,3.47
2023-02-26T02:03:24.630Z,4.18
2023-02-26T02:06:05.083Z,4.25
2023-02-26T02:08:35.615Z,3.33
2023-02-26T02:11:05.045Z,3.47
2023-02-26T02:13:46.310Z,3.40
2023-02-26T02:16:18.232Z,3.53
2023-02-26T02:19:28.831Z,3.30
2023-02-26T02:22:05.224Z,3.88
2023-02-26T02:24:50.938Z,3.55
2023-02-26T02:27:19.435Z,3.65
2023-02-26T02:30:11.650Z,3.58
2023-02-26T02:32:58.004Z,4.22
2023-02-26T02:35:46.535Z,3.03
2023-02-26T02:38:49.761Z,3.20
2023-02-26T02:41:32.746Z,3.65
2023-02-26T02:44:01.728Z,3.40
2023-02-26T02:46:31.955Z,3.53
2023-02-26T02:49:05.194Z,3.83
2023-02-26T02:51:36.292Z,3.10
2023-02-26T02:54:17.198Z,3.20
2023-02-26T02:56:51.716Z,3.05
2023-02-26T02:59:44.462Z,3.15
2023-02-26T03:02:29.074Z,3.72
2023-02-26T03:04:57.126Z,2.75
2023-02-26T03:07:24.811Z,2.67
2023-02-26T03:09:52.717Z,3.22
2023-02-26T03:12:20.539Z,2.55
2023-02-26T03:14:49.462Z,3.00
2023-02-26T03:17:23.308Z,3.22
2023-02-26T03:20:09.663Z,3.17
2023-02-26T03:22:52.648Z,2.63
2023-02-26T03:25:29.600Z,3.15
2023-02-26T03:28:07.240Z,2.45
2023-02-26T03:30:59.167Z,3.55
2023-02-26T03:33:38.475Z,3.08
2023-02-26T03:36:13.875Z,2.97
2023-02-26T03:39:03.624Z,3.00
2023-02-26T03:41:36.708Z,2.78
2023-02-26T03:44:20.830Z,2.78
2023-02-26T03:46:52.995Z,3.20
2023-02-26T03:49:31.872Z,3.10
2023-02-26T03:52:01.589Z,2.85
2023-02-26T03:54:56.279Z,2.63
2023-02-26T03:57:52.060Z,3.22
2023-02-26T04:00:38.525Z,2.63
2023-02-26T04:03:22.300Z,2.95
2023-02-26T04:05:50.784Z,3.08
2023-02-26T04:08:21.088Z,3.45
2023-02-26T04:10:55.438Z,3.58
2023-02-26T04:13:22.849Z,3.55
2023-02-26T04:15:51.876Z,4.07
2023-02-26T04:18:19.466Z,2.85
2023-02-26T04:20:46.895Z,3.80
2023-02-26T04:23:14.583Z,3.28
2023-02-26T04:25:42.360Z,3.30
2023-02-26T04:28:11.211Z,2.47
2023-02-26T04:30:38.580Z,2.88
2023-02-26T04:33:08.484Z,3.42
2023-02-26T04:35:36.066Z,2.60
2023-02-26T04:38:03.522Z,3.28
2023-02-26T04:40:31.437Z,3.33
2023-02-26T04:43:00.026Z,3.28
2023-02-26T04:45:31.005Z,2.83
2023-02-26T04:47:58.260Z,3.22
2023-02-26T04:50:25.953Z,3.08
2023-02-26T04:52:54.505Z,3.15
2023-02-26T04:55:22.264Z,3.22
2023-02-26T04:57:49.667Z,3.58
2023-02-26T05:00:17.599Z,2.75
2023-02-26T05:02:45.023Z,2.90
2023-02-26T05:05:12.402Z,2.88
2023-02-26T05:07:39.784Z,3.28
2023-02-26T05:10:08.029Z,3.33
2023-02-26T05:12:35.547Z,3.38
2023-02-26T05:15:03.345Z,3.25
2023-02-26T05:17:31.160Z,3.10
2023-02-26T05:19:58.874Z,3.00
2023-02-26T05:22:27.245Z,3.00
2023-02-26T05:24:56.347Z,3.30
2023-02-26T05:27:23.629Z,3.47
2023-02-26T05:29:51.164Z,3.45
2023-02-26T05:32:18.669Z,3.75
2023-02-26T05:34:46.171Z,3.10
2023-02-26T05:37:13.562Z,3.10
2023-02-26T05:39:44.038Z,3.58
2023-02-26T05:42:11.462Z,2.97
2023-02-26T05:44:38.888Z,3.50
2023-02-26T05:47:06.457Z,3.38
2023-02-26T05:49:33.742Z,3.65
2023-02-26T05:52:01.330Z,3.67
2023-02-26T05:54:28.700Z,2.92
2023-02-26T05:56:56.281Z,3.17
2023-02-26T05:59:23.703Z,3.70
2023-02-26T06:01:51.405Z,4.20
2023-02-26T06:04:18.715Z,4.07
2023-02-26T06:06:46.025Z,4.18
2023-02-26T06:09:13.443Z,3.83
2023-02-26T06:11:40.975Z,4.25
2023-02-26T06:14:08.396Z,3.80
2023-02-26T06:16:35.980Z,4.05
2023-02-26T06:19:03.826Z,3.67
2023-02-26T06:21:31.259Z,3.78
2023-02-26T06:23:58.780Z,4.00
2023-02-26T06:26:26.547Z,4.82
2023-02-26T06:28:54.035Z,3.88
2023-02-26T06:31:21.471Z,4.40
2023-02-26T06:33:48.960Z,4.18
2023-02-26T06:36:17.513Z,4.13
2023-02-26T06:38:45.586Z,4.30
2023-02-26T06:41:13.923Z,3.65
2023-02-26T06:43:41.719Z,3.80
2023-02-26T06:46:09.068Z,4.70
2023-02-26T06:48:36.297Z,4.30
2023-02-26T06:51:04.021Z,4.38
2023-02-26T06:53:32.155Z,3.85
2023-02-26T06:55:59.544Z,4.57
2023-02-26T06:58:26.967Z,4.00
2023-02-26T07:00:54.408Z,4.65
2023-02-26T07:03:22.000Z,4.82
2023-02-26T07:05:52.341Z,4.50
2023-02-26T07:08:19.709Z,4.47
2023-02-26T07:10:49.409Z,4.80
2023-02-26T07:13:17.709Z,3.88
2023-02-26T07:15:46.343Z,4.28
2023-02-26T07:18:13.799Z,4.20
2023-02-26T07:20:42.828Z,4.60
2023-02-26T07:23:10.303Z,4.18
2023-02-26T07:25:37.809Z,3.90
2023-02-26T07:28:05.488Z,4.63
2023-02-26T07:30:33.195Z,4.50
2023-02-26T07:33:00.713Z,4.03
2023-02-26T07:35:28.086Z,4.28
2023-02-26T07:37:55.336Z,4.20
2023-02-26T07:40:22.753Z,4.63
2023-02-26T07:42:50.655Z,5.03
2023-02-26T07:45:22.424Z,4.85
2023-02-26T07:47:51.597Z,4.65
2023-02-26T07:50:19.977Z,4.82
2023-02-26T07:52:47.915Z,5.40
2023-02-26T07:55:15.407Z,4.70
2023-02-26T07:57:42.695Z,5.95
2023-02-26T08:00:11.632Z,5.57
2023-02-26T08:02:42.091Z,4.10
2023-02-26T08:05:09.667Z,4.40
2023-02-26T08:07:37.681Z,4.25
2023-02-26T08:10:06.236Z,4.00
2023-02-26T08:12:33.506Z,4.03
2023-02-26T08:15:00.764Z,5.13
2023-02-26T08:17:28.402Z,3.95
2023-02-26T08:19:55.889Z,4.22
2023-02-26T08:22:23.861Z,4.38
2023-02-26T08:24:51.167Z,4.55
2023-02-26T08:27:18.580Z,4.30
2023-02-26T08:29:46.492Z,4.50
2023-02-26T08:32:15.747Z,4.88
2023-02-26T08:34:43.772Z,4.40
2023-02-26T08:37:11.859Z,4.38
2023-02-26T08:39:39.631Z,4.22
2023-02-26T08:42:08.268Z,4.43
2023-02-26T08:44:35.780Z,4.45
2023-02-26T08:47:06.062Z,4.47
2023-02-26T08:49:35.001Z,4.57
2023-02-26T08:52:02.289Z,4.45
2023-02-26T08:54:29.557Z,4.18
2023-02-26T08:56:57.874Z,4.00
2023-02-26T08:59:28.194Z,3.95
2023-02-26T09:01:55.659Z,3.92
2023-02-26T09:04:23.038Z,3.45
2023-02-26T09:06:50.449Z,3.30
2023-02-26T09:09:19.255Z,8.63
2023-02-26T09:11:46.724Z,3.88
2023-02-26T09:14:14.803Z,3.08
2023-02-26T09:16:42.428Z,3.25
2023-02-26T09:19:10.056Z,3.00
2023-02-26T09:21:37.474Z,2.67
2023-02-26T09:24:04.854Z,3.17
2023-02-26T09:26:32.272Z,3.13
2023-02-26T09:28:59.758Z,2.85
2023-02-26T09:31:28.762Z,4.03
2023-02-26T09:33:56.207Z,2.30
2023-02-26T09:36:24.152Z,3.10
2023-02-26T09:38:52.168Z,2.83
2023-02-26T09:41:23.870Z,6.60
2023-02-26T09:44:13.690Z,3.00
2023-02-26T09:50:06.299Z,2.20
2023-02-26T09:52:42.165Z,3.08
2023-02-26T09:55:26.783Z,2.40
2023-02-26T09:58:05.284Z,2.58
2023-02-26T10:00:37.962Z,2.90
2023-02-26T10:03:30.284Z,2.65
2023-02-26T10:06:09.470Z,2.40
2023-02-26T10:08:47.042Z,2.05
2023-02-26T10:11:20.148Z,3.10
2023-02-26T10:13:57.510Z,2.63
2023-02-26T10:16:29.465Z,2.47
2023-02-26T10:19:10.574Z,2.45
2023-02-26T10:21:49.260Z,2.63
2023-02-26T10:24:27.536Z,2.97
2023-02-26T10:27:03.035Z,2.50
2023-02-26T10:29:44.653Z,2.75
2023-02-26T10:32:15.174Z,2.30
2023-02-26T10:34:57.739Z,2.33
2023-02-26T10:37:47.002Z,3.00
2023-02-26T10:40:34.809Z,1.80
2023-02-26T10:43:10.481Z,1.70
2023-02-26T10:46:30.030Z,2.20
2023-02-26T10:49:33.480Z,1.67
2023-02-26T10:52:10.796Z,1.80
2023-02-26T10:54:45.259Z,2.17
2023-02-26T10:57:27.586Z,2.00
2023-02-26T10:59:55.165Z,1.75
2023-02-26T11:02:36.288Z,1.70
2023-02-26T11:05:08.077Z,1.63
2023-02-26T11:07:38.092Z,1.98
2023-02-26T11:12:34.894Z,1.45
2023-02-26T11:15:02.288Z,1.90
2023-02-26T11:17:32.588Z,2.10
2023-02-26T11:20:05.394Z,1.80
2023-02-26T11:22:36.573Z,1.77
2023-02-26T11:25:04.962Z,1.73
2023-02-26T11:27:37.430Z,1.92
2023-02-26T11:30:15.510Z,1.80
2023-02-26T11:32:45.794Z,1.88
2023-02-26T11:35:15.023Z,1.52
2023-02-26T11:37:47.768Z,1.60
2023-02-26T11:40:32.539Z,1.70
2023-02-26T11:43:04.209Z,1.85
2023-02-26T11:45:35.465Z,1.63
2023-02-26T11:48:08.185Z,1.42
2023-02-26T11:50:45.158Z,1.90
2023-02-26T11:53:34.275Z,2.58
2023-02-26T11:56:09.734Z,2.40
2023-02-26T11:58:40.014Z,2.60
2023-02-26T12:01:11.708Z,1.73
2023-02-26T12:03:42.019Z,1.90
2023-02-26T12:06:19.868Z,1.90
2023-02-26T12:08:47.959Z,2.20
2023-02-26T12:11:41.119Z,2.00
2023-02-26T12:14:16.984Z,1.98
2023-02-26T12:16:50.133Z,1.73
2023-02-26T12:19:32.630Z,2.10
2023-02-26T12:22:12.251Z,1.80
2023-02-26T12:24:54.460Z,1.92
2023-02-26T12:27:40.526Z,1.90
2023-02-26T12:30:14.014Z,1.90
2023-02-26T12:32:58.620Z,2.35
2023-02-26T12:35:57.309Z,2.60
2023-02-26T12:38:26.159Z,2.40
2023-02-26T12:41:12.393Z,1.83
2023-02-26T12:43:55.624Z,1.77
2023-02-26T12:46:41.731Z,1.70
2023-02-26T12:49:34.608Z,2.40
2023-02-26T12:52:24.108Z,1.60
2023-02-26T12:54:57.326Z,2.38
2023-02-26T12:57:37.211Z,1.83
2023-02-26T13:00:17.235Z,2.28
2023-02-26T13:05:32.960Z,2.03
2023-02-26T13:08:18.645Z,1.80
2023-02-26T13:10:55.695Z,1.40
2023-02-26T13:13:41.944Z,1.63
2023-02-26T13:16:30.927Z,1.50
2023-02-26T13:19:01.181Z,2.08
2023-02-26T13:21:33.238Z,2.17
2023-02-26T13:24:23.473Z,1.63
2023-02-26T13:26:51.644Z,2.20
2023-02-26T13:29:41.678Z,2.63
2023-02-26T13:32:19.045Z,1.90
2023-02-26T13:34:58.761Z,1.77
2023-02-26T13:37:30.167Z,2.35
2023-02-26T13:40:24.916Z,1.85
2023-02-26T13:43:20.320Z,1.88
2023-02-26T13:46:12.388Z,2.95
2023-02-26T13:48:52.436Z,1.75
2023-02-26T13:54:02.398Z,1.60
2023-02-26T13:56:32.807Z,1.30
2023-02-26T13:59:06.081Z,1.50
2023-02-26T14:01:51.777Z,1.70
2023-02-26T14:04:19.134Z,1.52
2023-02-26T14:06:48.696Z,1.73
2023-02-26T14:09:22.050Z,1.48
2023-02-26T14:11:55.474Z,1.65
2023-02-26T14:14:26.919Z,1.50
2023-02-26T14:17:14.466Z,1.20
2023-02-26T14:20:09.094Z,1.60
2023-02-26T14:22:41.803Z,1.20
2023-02-26T14:25:12.197Z,1.40
2023-02-26T14:27:44.548Z,1.50
2023-02-26T14:30:12.013Z,1.58
2023-02-26T14:33:07.723Z,1.75
2023-02-26T14:35:56.264Z,1.80
2023-02-26T14:38:24.750Z,1.75
2023-02-26T14:40:57.974Z,1.60
2023-02-26T14:43:46.710Z,1.20
2023-02-26T14:46:14.300Z,1.40
2023-02-26T14:48:42.164Z,1.60
2023-02-26T14:51:39.067Z,1.70
2023-02-26T14:54:34.538Z,1.25
2023-02-26T14:57:02.451Z,1.92
2023-02-26T14:59:46.244Z,1.60
2023-02-26T15:02:38.100Z,1.73
2023-02-26T15:05:12.376Z,1.60
2023-02-26T15:08:02.405Z,1.83
2023-02-26T15:10:51.772Z,1.80
2023-02-26T15:13:34.439Z,1.60
2023-02-26T15:16:12.437Z,1.60
2023-02-26T15:18:48.873Z,1.77
2023-02-26T15:21:38.067Z,1.95
2023-02-26T15:24:07.560Z,2.65
2023-02-26T15:26:36.493Z,1.73
2023-02-26T15:29:07.314Z,1.25
2023-02-26T15:31:37.562Z,2.05
2023-02-26T15:34:05.074Z,1.67
2023-02-26T15:36:32.623Z,1.95
2023-02-26T15:39:03.828Z,1.92
2023-02-26T15:41:31.977Z,1.98
2023-02-26T15:44:05.461Z,1.85
2023-02-26T15:46:36.152Z,1.83
2023-02-26T15:49:19.402Z,2.20
2023-02-26T15:51:47.320Z,1.75
2023-02-26T15:54:17.992Z,1.95
2023-02-26T15:56:46.806Z,1.60
2023-02-26T15:59:18.974Z,1.70
2023-02-26T16:01:48.942Z,1.90
2023-02-26T16:06:57.005Z,2.40
2023-02-26T16:09:34.724Z,1.85
2023-02-26T16:12:13.049Z,2.05
2023-02-26T16:14:43.939Z,1.88
2023-02-26T16:17:14.975Z,1.80
2023-02-26T16:19:45.347Z,2.00
2023-02-26T16:22:35.315Z,1.80
2023-02-26T16:25:07.568Z,2.13
2023-02-26T16:27:35.701Z,2.00
2023-02-26T16:30:05.909Z,1.77
2023-02-26T16:32:35.581Z,1.90
2023-02-26T16:35:13.891Z,2.15
2023-02-26T16:37:44.707Z,1.88
2023-02-26T16:40:25.279Z,1.88
2023-02-26T16:43:33.496Z,2.00
2023-02-26T16:46:02.212Z,2.35
2023-02-26T16:48:40.386Z,1.80
2023-02-26T16:51:20.041Z,2.40
2023-02-26T16:53:51.044Z,2.10
2023-02-26T16:56:24.042Z,2.00
2023-02-26T16:59:07.547Z,2.08
2023-02-26T17:01:45.002Z,1.90
2023-02-26T17:04:15.639Z,2.30
2023-02-26T17:06:43.342Z,2.00
2023-02-26T17:09:37.503Z,2.25
2023-02-26T17:12:16.006Z,2.15
2023-02-26T17:14:45.779Z,2.28
2023-02-26T17:17:13.133Z,2.92
2023-02-26T17:19:40.646Z,2.08
2023-02-26T17:22:12.994Z,2.00
2023-02-26T17:24:44.322Z,1.75
2023-02-26T17:27:18.475Z,2.08
2023-02-26T17:29:47.052Z,2.35
2023-02-26T17:32:20.774Z,2.28
2023-02-26T17:34:48.571Z,2.00
2023-02-26T17:37:16.481Z,2.55
2023-02-26T17:39:44.312Z,2.20
2023-02-26T17:42:13.531Z,2.53
2023-02-26T17:44:41.105Z,2.28
2023-02-26T17:47:27.258Z,2.20
2023-02-26T17:49:54.893Z,2.55
2023-02-26T17:52:23.288Z,2.40
2023-02-26T17:54:50.635Z,2.03
2023-02-26T17:57:21.050Z,2.13
2023-02-26T17:59:50.116Z,2.13
2023-02-26T18:02:22.273Z,1.90
2023-02-26T18:04:49.829Z,2.15
2023-02-26T18:07:17.460Z,2.83
2023-02-26T18:09:45.942Z,2.08
2023-02-26T18:12:18.799Z,2.10
2023-02-26T18:14:46.227Z,2.70
2023-02-26T18:17:24.038Z,2.75
2023-02-26T18:19:51.605Z,3.22
2023-02-26T18:22:24.160Z,2.22
2023-02-26T18:24:52.502Z,2.33
2023-02-26T18:27:22.334Z,2.20
2023-02-26T18:29:50.460Z,2.25
2023-02-26T18:32:25.098Z,2.47
2023-02-26T18:34:52.861Z,2.40
2023-02-26T18:37:25.244Z,2.28
2023-02-26T18:39:53.265Z,2.28
2023-02-26T18:42:21.815Z,2.28
2023-02-26T18:44:49.882Z,2.03
2023-02-26T18:47:18.959Z,2.20
2023-02-26T18:49:47.480Z,2.00
2023-02-26T18:52:15.542Z,2.03
2023-02-26T18:54:43.046Z,1.80
2023-02-26T18:57:10.446Z,2.50
2023-02-26T18:59:37.656Z,2.25
2023-02-26T19:02:06.937Z,2.30
2023-02-26T19:04:34.717Z,1.77
2023-02-26T19:07:02.163Z,1.88
2023-02-26T19:09:29.640Z,2.05
2023-02-26T19:11:57.651Z,2.20
2023-02-26T19:14:25.607Z,2.20
2023-02-26T19:16:55.480Z,1.98
2023-02-26T19:19:22.862Z,2.22
2023-02-26T19:21:50.365Z,2.58
2023-02-26T19:24:17.953Z,1.95
2023-02-26T19:26:45.646Z,1.90
2023-02-26T19:29:18.361Z,2.00
2023-02-26T19:31:46.701Z,2.10
2023-02-26T19:34:14.353Z,2.83
2023-02-26T19:36:47.989Z,2.38
2023-02-26T19:39:16.766Z,2.17
2023-02-26T19:41:45.791Z,2.30
2023-02-26T19:44:17.109Z,1.90
2023-02-26T19:46:44.682Z,2.15
2023-02-26T19:49:12.141Z,2.03
2023-02-26T19:51:39.528Z,2.33
2023-02-26T19:54:07.477Z,2.10
2023-02-26T19:56:35.352Z,2.00
2023-02-26T19:59:02.822Z,2.08
2023-02-26T20:01:31.211Z,2.80
2023-02-26T20:03:59.115Z,1.80
2023-02-26T20:06:26.857Z,1.95
2023-02-26T20:08:54.139Z,1.70
2023-02-26T20:11:21.423Z,2.00
2023-02-26T20:13:48.828Z,1.90
2023-02-26T20:16:16.897Z,2.00
2023-02-26T20:18:45.964Z,1.88
2023-02-26T20:21:13.785Z,2.17
2023-02-26T20:23:41.501Z,1.90
2023-02-26T20:26:23.126Z,3.58
2023-02-26T20:28:51.782Z,1.92
2023-02-26T20:31:19.345Z,1.92
2023-02-26T20:33:46.752Z,1.80
2023-02-26T20:36:14.574Z,1.77
2023-02-26T20:38:43.416Z,1.80
2023-02-26T20:41:10.917Z,1.80
2023-02-26T20:43:38.464Z,1.90
2023-02-26T20:46:06.373Z,1.88
2023-02-26T20:48:34.723Z,1.83
2023-02-26T20:51:05.309Z,2.05
2023-02-26T20:53:33.070Z,1.83
2023-02-26T20:56:00.652Z,1.70
2023-02-26T20:58:28.076Z,1.83
2023-02-26T21:00:55.879Z,2.13
2023-02-26T21:03:23.894Z,2.13
2023-02-26T21:05:51.438Z,1.73
2023-02-26T21:08:19.178Z,2.30
2023-02-26T21:10:46.491Z,1.60
2023-02-26T21:13:13.996Z,2.08
2023-02-26T21:15:41.488Z,1.92
2023-02-26T21:18:09.052Z,2.10
2023-02-26T21:20:36.978Z,1.98
2023-02-26T21:23:04.300Z,2.13
2023-02-26T21:25:31.692Z,2.30
2023-02-26T21:27:59.447Z,2.15
2023-02-26T21:30:28.876Z,1.98
2023-02-26T21:32:56.310Z,2.30
2023-02-26T21:35:24.409Z,2.03
2023-02-26T21:37:51.883Z,2.05
2023-02-26T21:40:19.433Z,2.25
2023-02-26T21:42:46.882Z,2.13
2023-02-26T21:45:14.333Z,2.13
2023-02-26T21:47:41.750Z,3.35
2023-02-26T21:50:09.598Z,1.85
2023-02-26T21:52:37.000Z,2.15
2023-02-26T21:55:04.590Z,2.00
2023-02-26T21:57:32.540Z,2.20
2023-02-26T22:00:00.119Z,2.20
2023-02-26T22:02:27.681Z,2.47
2023-02-26T22:04:54.966Z,2.20
2023-02-26T22:07:22.398Z,2.30
2023-02-26T22:09:49.985Z,2.17
2023-02-26T22:12:17.774Z,2.55
2023-02-26T22:14:45.199Z,2.40
2023-02-26T22:17:12.489Z,2.45
2023-02-26T22:19:39.906Z,2.00
2023-02-26T22:22:07.601Z,2.17
2023-02-26T22:24:35.115Z,1.92
2023-02-26T22:27:03.185Z,2.45
2023-02-26T22:29:30.481Z,2.17
2023-02-26T22:31:58.028Z,2.65
2023-02-26T22:34:25.675Z,2.42
2023-02-26T22:36:53.665Z,2.40
2023-02-26T22:39:21.513Z,2.40
2023-02-26T22:41:49.080Z,2.50
2023-02-26T22:44:16.636Z,2.50
2023-02-26T22:46:44.227Z,3.10
2023-02-26T22:49:11.514Z,2.83
2023-02-26T22:51:39.100Z,2.90
2023-02-26T22:54:06.708Z,2.90
2023-02-26T22:56:34.361Z,2.42
2023-02-26T22:59:02.790Z,2.65
2023-02-26T23:01:30.271Z,2.78
2023-02-26T23:03:59.254Z,2.45
2023-02-26T23:06:27.035Z,2.73
2023-02-26T23:08:54.292Z,2.90
2023-02-26T23:11:21.632Z,2.28
2023-02-26T23:13:49.093Z,2.78
2023-02-26T23:16:16.899Z,2.72
2023-02-26T23:18:45.688Z,3.00
2023-02-26T23:21:13.036Z,2.85
2023-02-26T23:23:40.639Z,3.08
2023-02-26T23:26:08.153Z,2.70
2023-02-26T23:28:36.400Z,2.55
2023-02-26T23:31:03.978Z,2.90
2023-02-26T23:33:31.795Z,3.00
2023-02-26T23:35:59.190Z,2.78
2023-02-26T23:38:26.816Z,2.80
2023-02-26T23:40:54.183Z,2.90
2023-02-26T23:43:22.853Z,3.13
2023-02-26T23:45:50.366Z,3.42
2023-02-26T23:48:17.770Z,2.90
2023-02-26T23:50:48.266Z,3.15
2023-02-26T23:53:34.363Z,2.80
2023-02-26T23:56:02.603Z,3.15
2023-02-26T23:58:30.548Z,3.28
