createdAt,value
2018-08-25T00:00:34.321Z,94725.66
2018-08-25T00:03:04.269Z,94728.78
2018-08-25T00:05:34.025Z,94732.43
2018-08-25T00:08:04.157Z,94721.75
2018-08-25T00:10:34.242Z,94724.33
2018-08-25T00:13:03.927Z,94721.50
2018-08-25T00:15:34.346Z,94724.45
2018-08-25T00:18:04.653Z,94724.92
2018-08-25T00:20:34.380Z,94731.81
2018-08-25T00:23:05.182Z,94730.41
2018-08-25T00:25:35.404Z,94735.05
2018-08-25T00:28:05.150Z,94731.76
2018-08-25T00:30:39.749Z,94728.06
2018-08-25T00:33:10.352Z,94727.92
2018-08-25T00:35:39.945Z,94728.53
2018-08-25T00:38:10.726Z,94730.90
2018-08-25T00:40:41.241Z,94738.18
2018-08-25T00:43:11.048Z,94731.06
2018-08-25T00:45:41.520Z,94737.09
2018-08-25T00:48:11.439Z,94733.89
2018-08-25T00:50:41.528Z,94742.00
2018-08-25T00:53:11.437Z,94740.06
2018-08-25T00:55:42.163Z,94741.24
2018-08-25T00:58:11.869Z,94748.51
2018-08-25T01:00:42.501Z,94746.23
2018-08-25T01:03:12.143Z,94741.52
2018-08-25T01:05:41.764Z,94744.44
2018-08-25T01:08:12.543Z,94741.09
2018-08-25T01:10:42.488Z,94745.55
2018-08-25T01:13:12.463Z,94743.75
2018-08-25T01:15:43.018Z,94745.46
2018-08-25T01:18:13.325Z,94748.73
2018-08-25T01:20:43.366Z,94743.41
2018-08-25T01:23:13.030Z,94740.94
2018-08-25T01:25:43.206Z,94747.78
2018-08-25T01:28:14.096Z,94745.73
2018-08-25T01:30:43.873Z,94755.97
2018-08-25T01:33:13.333Z,94750.91
2018-08-25T01:35:43.117Z,94761.06
2018-08-25T01:38:12.621Z,94757.64
2018-08-25T01:40:42.459Z,94758.88
2018-08-25T01:43:12.925Z,94755.66
2018-08-25T01:45:43.811Z,94764.70
2018-08-25T01:48:13.418Z,94764.80
2018-08-25T01:50:43.654Z,94757.53
2018-08-25T01:53:13.302Z,94745.96
2018-08-25T01:55:42.972Z,94752.38
2018-08-25T01:58:12.648Z,94752.98
2018-08-25T02:00:42.866Z,94753.30
2018-08-25T02:03:12.741Z,94744.00
2018-08-25T02:05:42.656Z,94747.89
2018-08-25T02:08:12.586Z,94750.06
2018-08-25T02:10:42.562Z,94748.74
2018-08-25T02:13:12.385Z,94749.59
2018-08-25T02:15:42.433Z,94751.92
2018-08-25T02:18:12.263Z,94749.37
2018-08-25T02:20:42.255Z,94748.20
2018-08-25T02:23:11.719Z,94750.98
2018-08-25T02:25:41.563Z,94753.51
2018-08-25T02:28:10.975Z,94749.27
2018-08-25T02:30:40.445Z,94753.78
2018-08-25T02:33:10.543Z,94749.47
2018-08-25T02:35:40.029Z,94756.88
2018-08-25T02:38:09.899Z,94761.56
2018-08-25T02:40:39.806Z,94759.06
2018-08-25T02:43:09.398Z,94765.29
2018-08-25T02:45:38.959Z,94758.27
2018-08-25T02:48:09.411Z,94760.56
2018-08-25T02:50:39.157Z,94762.19
2018-08-25T02:53:08.802Z,94762.93
2018-08-25T02:55:39.073Z,94764.91
2018-08-25T02:58:08.946Z,94759.80
2018-08-25T03:00:38.580Z,94768.09
2018-08-25T03:03:08.301Z,94766.06
2018-08-25T03:05:37.784Z,94759.44
2018-08-25T03:08:07.281Z,94764.48
2018-08-25T03:10:37.063Z,94764.99
2018-08-25T03:13:06.931Z,94766.27
2018-08-25T03:15:36.671Z,94766.63
2018-08-25T03:18:06.552Z,94773.54
2018-08-25T03:20:36.454Z,94773.23
2018-08-25T03:23:06.172Z,94772.44
2018-08-25T03:25:35.631Z,94771.38
2018-08-25T03:28:05.214Z,94761.44
2018-08-25T03:30:34.873Z,94774.56
2018-08-25T03:33:05.019Z,94772.89
2018-08-25T03:35:34.558Z,94773.11
2018-08-25T03:38:03.901Z,94773.03
2018-08-25T03:40:33.946Z,94779.09
2018-08-25T03:43:03.719Z,94780.02
2018-08-25T03:45:33.297Z,94782.55
2018-08-25T03:48:03.150Z,94781.52
2018-08-25T03:50:32.889Z,94778.44
2018-08-25T03:53:02.433Z,94780.86
2018-08-25T03:55:32.540Z,94778.57
2018-08-25T03:58:02.296Z,94777.30
2018-08-25T04:00:31.999Z,94784.18
2018-08-25T04:03:01.965Z,94792.05
2018-08-25T04:05:31.399Z,94783.88
2018-08-25T04:08:01.154Z,94787.67
2018-08-25T04:10:31.769Z,94789.48
2018-08-25T04:13:01.713Z,94788.03
2018-08-25T04:15:31.638Z,94789.41
2018-08-25T04:18:01.861Z,94788.56
2018-08-25T04:20:31.451Z,94789.88
2018-08-25T04:23:01.116Z,94795.98
2018-08-25T04:25:31.180Z,94805.56
2018-08-25T04:28:01.096Z,94798.62
2018-08-25T04:30:31.012Z,94797.61
2018-08-25T04:33:00.730Z,94797.30
2018-08-25T04:35:30.229Z,94798.32
2018-08-25T04:38:00.230Z,94798.98
2018-08-25T04:40:29.819Z,94796.50
2018-08-25T04:42:59.459Z,94798.42
2018-08-25T04:45:28.897Z,94801.56
2018-08-25T04:47:58.577Z,94802.27
2018-08-25T04:50:28.297Z,94809.89
2018-08-25T04:52:58.322Z,94797.81
2018-08-25T04:55:28.037Z,94801.42
2018-08-25T04:57:57.617Z,94792.11
2018-08-25T05:00:27.597Z,94792.70
2018-08-25T05:02:57.180Z,94792.81
2018-08-25T05:05:26.705Z,94790.50
2018-08-25T05:07:57.094Z,94790.44
2018-08-25T05:10:26.901Z,94786.11
2018-08-25T05:12:56.273Z,94790.34
2018-08-25T05:15:25.806Z,94791.74
2018-08-25T05:17:55.524Z,94792.47
2018-08-25T05:20:25.396Z,94791.22
2018-08-25T05:22:55.469Z,94793.40
2018-08-25T05:25:25.064Z,94792.42
2018-08-25T05:27:54.744Z,94787.91
2018-08-25T05:30:24.656Z,94794.72
2018-08-25T05:32:54.600Z,94791.77
2018-08-25T05:35:24.207Z,94784.52
2018-08-25T05:37:54.049Z,94791.45
2018-08-25T05:40:23.627Z,94796.67
2018-08-25T05:42:53.117Z,94793.80
2018-08-25T05:45:23.174Z,94795.13
2018-08-25T05:47:52.631Z,94793.55
2018-08-25T05:50:22.018Z,94794.65
2018-08-25T05:52:52.172Z,94791.26
2018-08-25T05:55:21.798Z,94791.97
2018-08-25T05:57:51.310Z,94791.25
2018-08-25T06:00:20.838Z,94802.96
2018-08-25T06:02:50.599Z,94796.91
2018-08-25T06:05:20.235Z,94795.02
2018-08-25T06:07:50.058Z,94797.25
2018-08-25T06:10:19.745Z,94798.44
2018-08-25T06:12:49.375Z,94802.38
2018-08-25T06:15:18.785Z,94799.08
2018-08-25T06:17:48.438Z,94797.48
2018-08-25T06:20:18.701Z,94797.95
2018-08-25T06:22:49.141Z,94792.45
2018-08-25T06:25:18.630Z,94797.84
2018-08-25T06:27:48.276Z,94798.22
2018-08-25T06:30:18.252Z,94797.56
2018-08-25T06:32:47.745Z,94795.13
2018-08-25T06:35:17.050Z,94792.83
2018-08-25T06:37:46.810Z,94794.73
2018-08-25T06:40:16.327Z,94791.22
2018-08-25T06:42:45.903Z,94782.65
2018-08-25T06:45:15.292Z,94787.19
2018-08-25T06:47:44.902Z,94791.70
2018-08-25T06:50:14.449Z,94786.59
2018-08-25T06:52:44.737Z,94786.52
2018-08-25T06:55:14.340Z,94780.73
2018-08-25T06:57:43.912Z,94782.46
2018-08-25T07:00:13.887Z,94785.38
2018-08-25T07:02:43.671Z,94786.66
2018-08-25T07:05:13.410Z,94796.67
2018-08-25T07:07:43.331Z,94789.24
2018-08-25T07:10:13.116Z,94791.33
2018-08-25T07:12:42.876Z,94797.25
2018-08-25T07:15:12.891Z,94792.55
2018-08-25T07:17:42.570Z,94787.63
2018-08-25T07:20:12.167Z,94788.00
2018-08-25T07:22:42.465Z,94784.86
2018-08-25T07:25:12.088Z,94782.16
2018-08-25T07:27:41.698Z,94780.34
2018-08-25T07:30:11.648Z,94782.47
2018-08-25T07:32:41.434Z,94781.25
2018-08-25T07:35:11.147Z,94783.19
2018-08-25T07:37:41.193Z,94788.52
2018-08-25T07:40:10.750Z,94789.90
2018-08-25T07:42:40.464Z,94785.69
2018-08-25T07:45:10.815Z,94778.91
2018-08-25T07:47:40.533Z,94782.19
2018-08-25T07:50:10.633Z,94785.27
2018-08-25T07:52:40.516Z,94783.03
2018-08-25T07:55:10.427Z,94777.69
2018-08-25T07:57:47.673Z,94774.19
2018-08-25T08:00:17.281Z,94773.96
2018-08-25T08:02:47.270Z,94774.52
2018-08-25T08:05:16.787Z,94773.52
2018-08-25T08:07:46.194Z,94771.58
2018-08-25T08:10:15.639Z,94771.84
2018-08-25T08:12:45.426Z,94765.95
2018-08-25T08:15:15.204Z,94770.40
2018-08-25T08:17:45.026Z,94767.02
2018-08-25T08:20:14.668Z,94762.97
2018-08-25T08:22:44.334Z,94768.79
2018-08-25T08:25:14.974Z,94765.41
2018-08-25T08:27:44.859Z,94766.70
2018-08-25T08:30:14.461Z,94761.45
2018-08-25T08:32:44.457Z,94760.56
2018-08-25T08:35:13.850Z,94758.92
2018-08-25T08:37:43.346Z,94759.17
2018-08-25T08:40:13.346Z,94763.62
2018-08-25T08:42:43.202Z,94762.30
2018-08-25T08:45:13.078Z,94762.44
2018-08-25T08:47:43.379Z,94754.14
2018-08-25T08:50:13.372Z,94757.58
2018-08-25T08:52:43.127Z,94753.59
2018-08-25T08:55:13.113Z,94752.36
2018-08-25T08:57:42.977Z,94739.80
2018-08-25T09:00:12.909Z,94746.91
2018-08-25T09:02:43.140Z,94742.39
2018-08-25T09:05:12.940Z,94742.70
2018-08-25T09:07:42.926Z,94738.45
2018-08-25T09:10:13.463Z,94739.04
2018-08-25T09:12:43.081Z,94734.70
2018-08-25T09:15:12.908Z,94726.05
2018-08-25T09:17:42.931Z,94723.46
2018-08-25T09:20:12.543Z,94723.53
2018-08-25T09:22:42.449Z,94716.42
2018-08-25T09:25:12.377Z,94707.22
2018-08-25T09:27:42.179Z,94707.95
2018-08-25T09:30:18.245Z,94706.20
2018-08-25T09:32:47.897Z,94705.93
2018-08-25T09:35:17.238Z,94700.34
2018-08-25T09:37:47.215Z,94699.72
2018-08-25T09:40:16.512Z,94698.16
2018-08-25T09:42:46.277Z,94650.63
2018-08-25T09:45:16.227Z,94692.91
2018-08-25T09:47:45.747Z,94692.55
2018-08-25T09:50:15.357Z,94686.81
2018-08-25T09:52:45.481Z,94689.02
2018-08-25T09:55:15.029Z,94683.80
2018-08-25T09:57:44.660Z,94685.62
2018-08-25T10:00:14.499Z,94686.91
2018-08-25T10:02:44.389Z,94685.48
2018-08-25T10:05:14.052Z,94683.15
2018-08-25T10:07:44.124Z,94683.41
2018-08-25T10:10:13.702Z,94672.16
2018-08-25T10:12:43.211Z,94670.03
2018-08-25T10:15:13.091Z,94667.98
2018-08-25T10:17:42.633Z,94662.42
2018-08-25T10:20:12.352Z,94666.05
2018-08-25T10:22:42.547Z,94660.98
2018-08-25T10:25:12.066Z,94652.55
2018-08-25T10:27:41.826Z,94645.98
2018-08-25T10:30:12.173Z,94654.14
2018-08-25T10:32:42.035Z,94649.77
2018-08-25T10:35:11.623Z,94649.53
2018-08-25T10:37:41.815Z,94648.82
2018-08-25T10:40:11.554Z,94646.28
2018-08-25T10:42:41.261Z,94642.14
2018-08-25T10:45:10.883Z,94638.84
2018-08-25T10:47:40.909Z,94638.34
2018-08-25T10:50:10.509Z,94636.41
2018-08-25T10:52:40.175Z,94634.59
2018-08-25T10:55:09.924Z,94631.45
2018-08-25T10:57:39.689Z,94625.33
2018-08-25T11:00:09.836Z,94624.86
2018-08-25T11:02:39.769Z,94626.83
2018-08-25T11:05:09.481Z,94627.66
2018-08-25T11:07:39.286Z,94631.74
2018-08-25T11:10:09.025Z,94627.45
2018-08-25T11:12:38.627Z,94627.45
2018-08-25T11:15:08.879Z,94628.67
2018-08-25T11:17:38.574Z,94617.46
2018-08-25T11:20:08.057Z,94617.12
2018-08-25T11:22:37.890Z,94616.54
2018-08-25T11:25:07.491Z,94618.41
2018-08-25T11:27:37.093Z,94603.25
2018-08-25T11:30:07.121Z,94608.55
2018-08-25T11:32:36.913Z,94605.63
2018-08-25T11:35:07.471Z,94611.35
2018-08-25T11:37:37.625Z,94610.41
2018-08-25T11:40:07.299Z,94606.28
2018-08-25T11:42:36.898Z,94604.94
2018-08-25T11:45:07.037Z,94602.41
2018-08-25T11:47:36.398Z,94600.20
2018-08-25T11:50:06.599Z,94600.41
2018-08-25T11:52:36.684Z,94599.74
2018-08-25T11:55:06.493Z,94592.39
2018-08-25T11:57:35.974Z,94594.43
2018-08-25T12:00:06.481Z,94589.30
2018-08-25T12:02:36.226Z,94589.47
2018-08-25T12:05:05.938Z,94592.89
2018-08-25T12:07:35.766Z,94590.09
2018-08-25T12:10:05.366Z,94592.98
2018-08-25T12:12:34.757Z,94595.97
2018-08-25T12:15:04.910Z,94603.20
2018-08-25T12:17:34.402Z,94594.57
2018-08-25T12:20:04.204Z,94599.03
2018-08-25T12:22:34.178Z,94593.52
2018-08-25T12:25:03.925Z,94590.80
2018-08-25T12:27:33.848Z,94588.14
2018-08-25T12:30:03.916Z,94578.08
2018-08-25T12:32:33.470Z,94578.67
2018-08-25T12:35:02.904Z,94568.45
2018-08-25T12:37:32.482Z,94579.78
2018-08-25T12:40:02.693Z,94568.25
2018-08-25T12:42:32.893Z,94572.81
2018-08-25T12:45:02.808Z,94574.11
2018-08-25T12:47:32.204Z,94581.04
2018-08-25T12:50:01.954Z,94569.59
2018-08-25T12:52:32.108Z,94568.05
2018-08-25T12:55:01.584Z,94572.34
2018-08-25T12:57:31.446Z,94569.56
2018-08-25T13:00:01.335Z,94562.00
2018-08-25T13:02:31.163Z,94568.29
2018-08-25T13:05:00.935Z,94563.24
2018-08-25T13:07:31.335Z,94559.85
2018-08-25T13:10:01.336Z,94550.30
2018-08-25T13:12:31.115Z,94548.51
2018-08-25T13:15:00.971Z,94539.78
2018-08-25T13:17:30.816Z,94537.58
2018-08-25T13:20:00.417Z,94537.92
2018-08-25T13:22:30.761Z,94540.00
2018-08-25T13:25:00.552Z,94538.19
2018-08-25T13:27:30.098Z,94533.89
2018-08-25T13:30:00.407Z,94532.10
2018-08-25T13:32:32.923Z,94529.13
2018-08-25T13:35:02.549Z,94518.80
2018-08-25T13:37:32.242Z,94516.39
2018-08-25T13:40:03.382Z,94518.98
2018-08-25T13:42:32.689Z,94518.11
2018-08-25T13:45:02.646Z,94516.92
2018-08-25T13:47:33.008Z,94520.42
2018-08-25T13:50:02.497Z,94517.52
2018-08-25T13:52:32.344Z,94521.70
2018-08-25T13:55:02.481Z,94517.72
2018-08-25T13:57:32.029Z,94518.13
2018-08-25T14:00:01.807Z,94515.00
2018-08-25T14:02:32.140Z,94522.22
2018-08-25T14:05:02.095Z,94511.63
2018-08-25T14:07:31.578Z,94508.31
2018-08-25T14:10:01.507Z,94507.59
2018-08-25T14:12:31.283Z,94503.83
2018-08-25T14:15:00.943Z,94504.31
2018-08-25T14:17:30.968Z,94516.66
2018-08-25T14:20:01.611Z,94509.78
2018-08-25T14:22:31.282Z,94516.14
2018-08-25T14:25:01.297Z,94517.41
2018-08-25T14:27:31.045Z,94515.45
2018-08-25T14:30:00.535Z,94511.38
2018-08-25T14:32:30.367Z,94517.70
2018-08-25T14:35:00.180Z,94512.17
2018-08-25T14:37:29.887Z,94515.63
2018-08-25T14:39:59.405Z,94516.44
2018-08-25T14:42:29.204Z,94515.11
2018-08-25T14:44:59.109Z,94518.16
2018-08-25T14:47:29.222Z,94520.64
2018-08-25T14:49:59.131Z,94527.58
2018-08-25T14:52:28.889Z,94525.06
2018-08-25T14:54:58.360Z,94523.20
2018-08-25T14:57:28.336Z,94526.01
2018-08-25T14:59:58.195Z,94523.31
2018-08-25T15:02:28.134Z,94518.87
2018-08-25T15:04:57.940Z,94518.31
2018-08-25T15:07:27.634Z,94508.30
2018-08-25T15:09:57.424Z,94508.67
2018-08-25T15:12:27.042Z,94502.67
2018-08-25T15:14:56.633Z,94508.66
2018-08-25T15:17:26.408Z,94512.22
2018-08-25T15:19:55.722Z,94503.75
2018-08-25T15:22:25.244Z,94493.88
2018-08-25T15:24:55.388Z,94492.80
2018-08-25T15:27:25.024Z,94502.47
2018-08-25T15:29:54.493Z,94501.27
2018-08-25T15:32:24.778Z,94498.75
2018-08-25T15:34:54.237Z,94501.46
2018-08-25T15:37:23.862Z,94497.31
2018-08-25T15:39:53.807Z,94507.92
2018-08-25T15:42:23.783Z,94512.70
2018-08-25T15:44:53.397Z,94509.50
2018-08-25T15:47:23.668Z,94517.81
2018-08-25T15:49:53.521Z,94524.36
2018-08-25T15:52:23.067Z,94511.64
2018-08-25T15:54:53.096Z,94509.67
2018-08-25T15:57:22.829Z,94510.14
2018-08-25T15:59:52.315Z,94510.14
2018-08-25T16:02:22.308Z,94503.98
2018-08-25T16:04:51.880Z,94503.58
2018-08-25T16:07:22.174Z,94504.11
2018-08-25T16:09:51.734Z,94501.97
2018-08-25T16:12:22.097Z,94506.09
2018-08-25T16:14:51.664Z,94510.98
2018-08-25T16:17:21.262Z,94507.88
2018-08-25T16:19:51.229Z,94511.98
2018-08-25T16:22:21.007Z,94514.36
2018-08-25T16:24:51.087Z,94514.08
2018-08-25T16:27:20.522Z,94528.09
2018-08-25T16:29:50.242Z,94521.16
2018-08-25T16:32:20.521Z,94531.78
2018-08-25T16:34:50.177Z,94533.33
2018-08-25T16:37:19.663Z,94531.68
2018-08-25T16:39:49.406Z,94535.00
2018-08-25T16:42:18.798Z,94539.28
2018-08-25T16:44:48.601Z,94553.27
2018-08-25T16:47:18.478Z,94558.94
2018-08-25T16:49:47.906Z,94554.72
2018-08-25T16:52:17.523Z,94557.89
2018-08-25T16:54:47.544Z,94554.84
2018-08-25T16:57:17.789Z,94552.82
2018-08-25T16:59:47.541Z,94547.88
2018-08-25T17:02:17.176Z,94553.80
2018-08-25T17:04:46.916Z,94558.61
2018-08-25T17:07:16.285Z,94557.20
2018-08-25T17:09:46.252Z,94563.41
2018-08-25T17:12:15.864Z,94559.31
2018-08-25T17:14:45.752Z,94566.55
2018-08-25T17:17:15.601Z,94571.55
2018-08-25T17:19:45.184Z,94564.55
2018-08-25T17:22:14.904Z,94563.98
2018-08-25T17:24:44.414Z,94561.28
2018-08-25T17:27:14.029Z,94566.81
2018-08-25T17:29:43.524Z,94565.08
2018-08-25T17:32:13.342Z,94574.52
2018-08-25T17:34:42.956Z,94574.95
2018-08-25T17:37:12.856Z,94581.37
2018-08-25T17:39:42.794Z,94577.36
2018-08-25T17:42:12.305Z,94592.28
2018-08-25T17:44:41.701Z,94578.98
2018-08-25T17:47:11.176Z,94582.39
2018-08-25T17:49:40.789Z,94583.60
2018-08-25T17:52:10.415Z,94584.91
2018-08-25T17:54:40.370Z,94579.45
2018-08-25T17:57:10.364Z,94579.48
2018-08-25T17:59:40.239Z,94580.00
2018-08-25T18:02:10.270Z,94574.67
2018-08-25T18:04:40.066Z,94578.30
2018-08-25T18:07:09.631Z,94581.63
2018-08-25T18:09:40.006Z,94579.84
2018-08-25T18:12:09.517Z,94586.39
2018-08-25T18:14:39.443Z,94576.95
2018-08-25T18:17:09.548Z,94585.09
2018-08-25T18:19:42.795Z,94594.88
2018-08-25T18:22:13.101Z,94594.19
2018-08-25T18:24:43.086Z,94589.42
2018-08-25T18:27:12.489Z,94591.95
2018-08-25T18:29:42.082Z,94589.28
2018-08-25T18:32:12.109Z,94581.77
2018-08-25T18:34:41.851Z,94585.39
2018-08-25T18:37:11.962Z,94588.48
2018-08-25T18:39:41.679Z,94583.81
2018-08-25T18:42:11.464Z,94583.37
2018-08-25T18:44:41.593Z,94589.50
2018-08-25T18:47:11.506Z,94588.48
2018-08-25T18:49:41.298Z,94591.03
2018-08-25T18:52:11.280Z,94589.30
2018-08-25T18:54:40.878Z,94589.02
2018-08-25T18:57:10.660Z,94597.78
2018-08-25T18:59:40.489Z,94594.23
2018-08-25T19:02:10.136Z,94598.13
2018-08-25T19:04:39.999Z,94598.14
2018-08-25T19:07:10.034Z,94595.67
2018-08-25T19:09:39.531Z,94599.47
2018-08-25T19:12:09.088Z,94595.45
2018-08-25T19:14:39.051Z,94598.34
2018-08-25T19:17:08.663Z,94592.80
2018-08-25T19:19:38.391Z,94593.92
2018-08-25T19:22:08.207Z,94600.83
2018-08-25T19:24:37.592Z,94596.38
2018-08-25T19:27:07.415Z,94604.73
2018-08-25T19:29:36.992Z,94607.52
2018-08-25T19:32:06.719Z,94611.63
2018-08-25T19:34:36.677Z,94616.62
2018-08-25T19:37:06.709Z,94619.19
2018-08-25T19:39:36.142Z,94618.19
2018-08-25T19:42:05.887Z,94620.75
2018-08-25T19:44:35.479Z,94619.52
2018-08-25T19:47:05.535Z,94618.62
2018-08-25T19:49:35.120Z,94619.75
2018-08-25T19:52:05.650Z,94617.28
2018-08-25T19:54:35.333Z,94626.84
2018-08-25T19:57:05.261Z,94617.73
2018-08-25T19:59:35.027Z,94615.07
2018-08-25T20:02:04.810Z,94618.10
2018-08-25T20:04:34.484Z,94619.79
2018-08-25T20:07:03.998Z,94625.22
2018-08-25T20:09:33.899Z,94630.52
2018-08-25T20:12:03.401Z,94626.28
2018-08-25T20:14:33.510Z,94625.20
2018-08-25T20:17:03.511Z,94629.65
2018-08-25T20:19:33.143Z,94624.58
2018-08-25T20:22:03.249Z,94631.89
2018-08-25T20:24:33.026Z,94638.77
2018-08-25T20:27:02.651Z,94636.10
2018-08-25T20:29:32.598Z,94632.32
2018-08-25T20:32:02.349Z,94634.30
2018-08-25T20:34:32.223Z,94628.96
2018-08-25T20:37:02.473Z,94626.75
2018-08-25T20:39:32.191Z,94627.94
2018-08-25T20:42:01.507Z,94625.84
2018-08-25T20:44:31.418Z,94629.61
2018-08-25T20:47:01.143Z,94628.13
2018-08-25T20:49:30.487Z,94632.80
2018-08-25T21:09:20.410Z,94624.70
2018-08-25T21:11:50.171Z,94629.38
2018-08-25T21:14:19.949Z,94630.17
2018-08-25T21:34:10.460Z,94623.68
2018-08-25T21:36:40.070Z,94621.81
2018-08-25T21:39:11.721Z,94621.38
2018-08-25T21:41:41.452Z,94621.54
2018-08-25T21:44:11.242Z,94629.92
2018-08-25T21:46:41.145Z,94623.25
2018-08-25T21:49:10.981Z,94622.30
2018-08-25T21:51:40.752Z,94628.81
2018-08-25T21:54:10.455Z,94624.66
2018-08-25T21:56:39.877Z,94628.46
2018-08-25T21:59:09.378Z,94622.95
2018-08-25T22:01:43.146Z,94615.08
2018-08-25T22:04:13.191Z,94613.99
2018-08-25T22:06:42.933Z,94617.00
2018-08-25T22:09:13.518Z,94617.59
2018-08-25T22:11:43.150Z,94611.95
2018-08-25T22:14:12.638Z,94607.04
2018-08-25T22:16:42.589Z,94619.05
2018-08-25T22:19:12.228Z,94617.52
2018-08-25T22:21:41.662Z,94611.59
2018-08-25T22:41:31.945Z,94601.27
2018-08-25T22:44:01.682Z,94607.55
2018-08-25T22:46:31.223Z,94604.56
2018-08-25T22:49:01.302Z,94600.11
2018-08-25T22:51:30.901Z,94608.81
2018-08-25T22:54:00.710Z,94600.16
2018-08-25T23:31:14.302Z,94593.88
2018-08-25T23:33:43.942Z,94591.80
2018-08-25T23:36:13.690Z,94595.36
2018-08-25T23:38:44.045Z,94586.16
2018-08-25T23:41:13.640Z,94590.92
2018-08-25T23:43:43.033Z,94590.23
2018-08-25T23:46:12.684Z,94586.11
2018-08-25T23:48:42.257Z,94589.63
2018-08-25T23:51:12.188Z,94589.30
2018-08-25T23:53:41.723Z,94588.98
2018-08-25T23:56:11.367Z,94583.59
2018-08-25T23:58:40.991Z,94584.23
