createdAt,value
2023-04-07T00:00:08.256Z,95123.28
2023-04-07T00:02:37.043Z,95120.69
2023-04-07T00:05:05.047Z,95120.69
2023-04-07T00:07:37.217Z,95125.91
2023-04-07T00:10:13.808Z,95120.69
2023-04-07T02:28:03.422Z,95076.09
2023-04-07T02:30:31.698Z,95077.91
2023-04-07T02:32:59.347Z,95076.91
2023-04-07T02:35:27.035Z,95079.69
2023-04-07T02:37:54.748Z,95073.47
2023-04-07T02:40:22.385Z,95074.31
2023-04-07T02:42:50.094Z,95080.34
2023-04-07T02:45:19.002Z,95073.47
2023-04-07T02:47:46.630Z,95075.13
2023-04-07T02:50:14.349Z,95065.66
2023-04-07T02:52:41.947Z,95070.75
2023-04-07T02:55:10.479Z,95072.53
2023-04-07T02:57:38.142Z,95070.75
2023-04-07T03:00:06.889Z,95065.53
2023-04-07T03:02:36.026Z,95075.13
2023-04-07T03:05:04.384Z,95069.09
2023-04-07T03:07:32.177Z,95064.69
2023-04-07T03:10:00.054Z,95067.31
2023-04-07T03:12:27.789Z,95056.03
2023-04-07T03:14:55.640Z,95062.09
2023-04-07T03:17:23.331Z,95063.88
2023-04-07T03:19:52.790Z,95055.22
2023-04-07T03:22:20.507Z,95066.47
2023-04-07T03:24:48.120Z,95062.25
2023-04-07T03:27:17.403Z,95056.03
2023-04-07T03:29:45.216Z,95051.81
2023-04-07T03:32:12.816Z,95054.41
2023-04-07T03:34:40.462Z,95051.81
2023-04-07T03:37:09.373Z,95035.31
2023-04-07T03:39:37.596Z,95044.75
2023-04-07T03:42:05.297Z,95041.38
2023-04-07T03:44:32.954Z,95039.53
2023-04-07T03:47:01.320Z,95037.91
2023-04-07T03:49:29.354Z,95035.31
2023-04-07T03:51:56.997Z,95035.31
2023-04-07T03:54:26.053Z,95035.31
2023-04-07T03:56:53.655Z,95030.91
2023-04-07T03:59:21.273Z,95037.91
2023-04-07T04:01:48.943Z,95027.47
2023-04-07T04:04:16.773Z,95037.75
2023-04-07T04:06:44.695Z,95030.91
2023-04-07T04:09:12.304Z,95031.72
2023-04-07T04:11:41.552Z,95032.38
2023-04-07T04:14:09.195Z,95033.38
2023-04-07T04:16:36.910Z,95027.97
2023-04-07T04:19:04.676Z,95034.88
2023-04-07T04:21:32.333Z,95022.75
2023-04-07T04:23:59.953Z,95027.03
2023-04-07T04:26:29.601Z,95029.63
2023-04-07T04:28:58.572Z,95019.03
2023-04-07T04:31:26.215Z,95025.09
2023-04-07T04:33:54.081Z,95026.88
2023-04-07T04:36:21.941Z,95027.69
2023-04-07T04:38:49.573Z,95025.91
2023-04-07T04:41:17.178Z,95027.81
2023-04-07T04:43:45.227Z,95023.31
2023-04-07T04:46:14.338Z,95019.88
2023-04-07T04:48:41.957Z,95013.66
2023-04-07T04:51:09.591Z,95010.25
2023-04-07T04:53:37.141Z,95017.25
2023-04-07T04:56:05.148Z,95015.47
2023-04-07T04:58:32.793Z,95012.84
2023-04-07T05:01:00.655Z,95016.25
2023-04-07T05:03:30.291Z,95005.81
2023-04-07T05:05:58.124Z,95011.03
2023-04-07T05:08:25.854Z,95010.25
2023-04-07T05:10:53.504Z,95004.19
2023-04-07T05:13:21.557Z,95003.22
2023-04-07T05:15:49.321Z,95006.81
2023-04-07T05:18:16.982Z,95012.03
2023-04-07T05:20:46.113Z,95003.22
2023-04-07T05:23:13.711Z,95005.81
2023-04-07T05:25:41.291Z,95003.88
2023-04-07T05:28:09.540Z,95000.59
2023-04-07T05:30:37.153Z,95008.44
2023-04-07T05:33:04.903Z,95013.66
2023-04-07T05:35:32.601Z,95012.84
2023-04-07T05:38:01.613Z,95005.81
2023-04-07T05:40:30.153Z,95008.31
2023-04-07T05:42:57.815Z,95002.41
2023-04-07T05:45:25.423Z,95009.25
2023-04-07T05:47:53.103Z,95008.44
2023-04-07T05:50:20.864Z,95005.03
2023-04-07T05:52:48.461Z,95006.66
2023-04-07T05:55:17.445Z,95002.25
2023-04-07T05:57:45.190Z,95005.81
2023-04-07T06:00:13.779Z,94994.59
2023-04-07T06:02:41.523Z,94995.38
2023-04-07T06:05:09.477Z,94995.38
2023-04-07T06:07:37.096Z,94986.59
2023-04-07T06:10:05.270Z,94990.97
2023-04-07T07:56:22.313Z,94971.69
2023-04-07T10:48:21.918Z,94913.38
2023-04-07T11:03:14.698Z,94917.75
2023-04-07T11:21:30.811Z,94912.56
2023-04-07T11:43:24.662Z,94902.97
2023-04-07T11:50:41.357Z,94888.75
2023-04-07T12:01:26.350Z,94892.34
2023-04-07T12:36:36.166Z,94881.75
2023-04-07T12:39:03.879Z,94885.47
2023-04-07T12:41:32.390Z,94882.19
2023-04-07T12:43:59.974Z,94886.22
2023-04-07T12:46:27.791Z,94887.56
2023-04-07T12:48:56.802Z,94883.19
2023-04-07T12:51:24.737Z,94885.63
2023-04-07T12:53:54.046Z,94885.25
2023-04-07T12:56:22.903Z,94885.41
2023-04-07T12:58:50.529Z,94887.03
2023-04-07T13:01:18.241Z,94885.25
2023-04-07T13:03:46.271Z,94888.84
2023-04-07T13:06:15.908Z,94886.06
2023-04-07T13:08:43.493Z,94886.38
2023-04-07T13:11:11.122Z,94888.84
2023-04-07T13:13:38.745Z,94894.19
2023-04-07T13:16:06.800Z,94892.00
2023-04-07T13:18:34.437Z,94891.06
2023-04-07T13:21:26.362Z,94891.22
2023-04-07T13:23:51.648Z,94887.13
2023-04-07T13:26:19.291Z,94893.44
2023-04-07T13:28:47.894Z,94886.28
2023-04-07T13:31:16.278Z,94891.66
2023-04-07T13:33:44.364Z,94885.63
2023-04-07T13:36:11.980Z,94885.47
2023-04-07T13:38:39.593Z,94877.97
2023-04-07T13:41:08.718Z,94885.25
2023-04-07T13:43:36.569Z,94886.50
2023-04-07T13:46:06.257Z,94881.81
2023-04-07T13:48:37.345Z,94878.41
2023-04-07T13:51:05.553Z,94885.56
2023-04-07T13:53:33.114Z,94886.50
2023-04-07T13:56:00.994Z,94887.03
2023-04-07T13:58:32.023Z,94881.00
2023-04-07T14:00:59.713Z,94887.03
2023-04-07T14:03:27.834Z,94880.03
2023-04-07T14:06:00.496Z,94888.16
2023-04-07T14:08:28.424Z,94886.06
2023-04-07T14:10:56.038Z,94891.56
2023-04-07T14:13:23.955Z,94888.28
2023-04-07T14:15:53.835Z,94887.03
2023-04-07T14:18:21.652Z,94892.63
2023-04-07T14:20:49.242Z,94895.66
2023-04-07T14:23:26.329Z,94891.56
2023-04-07T14:26:02.304Z,94894.59
2023-04-07T14:28:30.059Z,94889.03
2023-04-07T14:30:59.063Z,94886.44
2023-04-07T14:33:27.098Z,94891.50
2023-04-07T14:35:54.797Z,94885.34
2023-04-07T14:38:25.566Z,94885.34
2023-04-07T14:40:53.398Z,94882.56
2023-04-07T14:43:21.038Z,94886.00
2023-04-07T14:45:48.645Z,94893.50
2023-04-07T14:48:18.558Z,94890.22
2023-04-07T14:50:47.628Z,94888.28
2023-04-07T14:53:15.984Z,94893.50
2023-04-07T14:55:43.741Z,94893.50
2023-04-07T14:58:11.374Z,94893.00
2023-04-07T15:00:38.963Z,94885.63
2023-04-07T15:03:06.881Z,94893.94
2023-04-07T15:05:36.048Z,94893.28
2023-04-07T15:08:03.734Z,94889.56
2023-04-07T15:10:33.191Z,94896.94
2023-04-07T15:13:00.850Z,94895.44
2023-04-07T15:15:28.496Z,94896.53
2023-04-07T15:17:56.156Z,94900.41
2023-04-07T15:20:23.876Z,94903.84
2023-04-07T15:22:52.885Z,94903.34
2023-04-07T15:25:20.988Z,94903.34
2023-04-07T15:27:48.591Z,94905.22
2023-04-07T15:30:16.278Z,94902.50
2023-04-07T15:32:44.353Z,94906.06
2023-04-07T15:35:12.051Z,94907.59
2023-04-07T15:37:39.644Z,94904.88
2023-04-07T15:40:10.008Z,94906.50
2023-04-07T15:42:41.791Z,94911.44
2023-04-07T15:45:10.505Z,94908.81
2023-04-07T15:47:38.242Z,94904.56
2023-04-07T15:50:06.769Z,94911.25
2023-04-07T15:52:34.370Z,94912.09
2023-04-07T15:55:02.017Z,94908.97
2023-04-07T15:57:30.977Z,94914.47
2023-04-07T15:59:58.581Z,94920.63
2023-04-07T16:02:26.442Z,94916.00
2023-04-07T16:04:54.287Z,94921.34
2023-04-07T16:07:21.957Z,94914.47
2023-04-07T16:09:49.533Z,94921.22
2023-04-07T16:12:18.418Z,94915.47
2023-04-07T16:14:47.402Z,94921.50
2023-04-07T16:17:14.998Z,94920.00
2023-04-07T16:19:42.566Z,94924.53
2023-04-07T16:22:10.215Z,94927.66
2023-04-07T16:24:37.811Z,94933.44
2023-04-07T16:27:05.502Z,94929.06
2023-04-07T16:29:33.179Z,94928.34
2023-04-07T16:32:02.761Z,94936.03
2023-04-07T16:34:30.388Z,94937.38
2023-04-07T16:36:58.460Z,94934.78
2023-04-07T16:39:28.280Z,94940.00
2023-04-07T16:41:57.060Z,94940.94
2023-04-07T16:44:24.755Z,94943.03
2023-04-07T16:46:52.889Z,94941.53
2023-04-07T16:49:21.854Z,94948.66
2023-04-07T16:51:49.494Z,94948.94
2023-04-07T16:54:17.076Z,94950.59
2023-04-07T16:56:44.693Z,94955.94
2023-04-07T16:59:12.321Z,94951.03
2023-04-07T17:01:42.134Z,94952.94
2023-04-07T17:04:10.066Z,94963.34
2023-04-07T17:06:39.100Z,94956.13
2023-04-07T17:09:06.645Z,94959.00
2023-04-07T17:11:34.372Z,94964.88
2023-04-07T17:14:02.054Z,94965.03
2023-04-07T17:16:29.645Z,94970.25
2023-04-07T17:18:57.246Z,94959.16
2023-04-07T17:21:24.974Z,94979.16
2023-04-07T17:23:54.144Z,94976.41
2023-04-07T17:26:21.878Z,94970.91
2023-04-07T17:28:49.477Z,94979.56
2023-04-07T17:31:17.179Z,94978.06
2023-04-07T17:33:44.814Z,94980.09
2023-04-07T17:36:12.494Z,94981.78
2023-04-07T17:38:40.502Z,94986.44
2023-04-07T17:41:09.429Z,94994.81
2023-04-07T17:43:37.054Z,94988.63
2023-04-07T17:46:04.874Z,94992.06
2023-04-07T17:48:32.470Z,95001.66
2023-04-07T17:51:00.221Z,95002.63
2023-04-07T17:53:27.817Z,95006.84
2023-04-07T17:55:55.915Z,95003.97
2023-04-07T17:58:24.885Z,95011.09
2023-04-07T18:00:52.442Z,95009.31
2023-04-07T18:03:20.296Z,95015.63
2023-04-07T18:05:49.045Z,95008.25
2023-04-07T18:08:16.737Z,95017.41
2023-04-07T18:10:44.333Z,95022.09
2023-04-07T18:13:12.678Z,95026.72
2023-04-07T18:15:41.687Z,95033.03
2023-04-07T18:18:09.307Z,95037.28
2023-04-07T18:20:37.804Z,95031.81
2023-04-07T18:23:06.646Z,95037.16
2023-04-07T18:25:34.213Z,95042.47
2023-04-07T18:28:02.675Z,95044.38
2023-04-07T18:30:30.328Z,95049.19
2023-04-07T18:32:59.338Z,95047.41
2023-04-07T18:35:27.176Z,95048.78
2023-04-07T18:37:54.861Z,95054.25
2023-04-07T18:40:22.450Z,95047.81
2023-04-07T18:42:50.096Z,95062.19
2023-04-07T18:45:17.816Z,95068.50
2023-04-07T18:47:45.463Z,95074.63
2023-04-07T18:50:14.435Z,95076.84
2023-04-07T18:52:42.004Z,95071.50
2023-04-07T18:55:11.178Z,95076.84
2023-04-07T18:57:38.965Z,95074.34
2023-04-07T19:00:08.442Z,95089.13
2023-04-07T19:02:36.248Z,95085.72
2023-04-07T19:05:04.316Z,95086.00
2023-04-07T19:07:33.263Z,95090.38
2023-04-07T19:10:00.842Z,95091.47
2023-04-07T19:12:28.462Z,95096.53
2023-04-07T19:14:56.243Z,95092.97
2023-04-07T19:17:23.943Z,95100.47
2023-04-07T19:19:51.579Z,95098.84
2023-04-07T19:22:19.320Z,95100.78
2023-04-07T19:24:48.270Z,95099.28
2023-04-07T19:27:16.072Z,95099.69
2023-04-07T19:29:43.916Z,95105.84
2023-04-07T19:32:11.600Z,95104.72
2023-04-07T19:34:39.173Z,95105.94
2023-04-07T19:37:06.799Z,95107.72
2023-04-07T19:39:35.371Z,95117.84
2023-04-07T19:42:04.299Z,95107.97
2023-04-07T19:44:31.886Z,95115.53
2023-04-07T19:46:59.486Z,95128.22
2023-04-07T19:49:27.055Z,95119.34
2023-04-07T19:51:55.033Z,95125.91
2023-04-07T19:54:23.209Z,95120.47
2023-04-07T19:56:50.842Z,95129.22
2023-04-07T19:59:19.747Z,95119.13
2023-04-07T20:01:47.501Z,95128.84
2023-04-07T20:04:15.335Z,95131.56
2023-04-07T20:06:42.960Z,95127.44
2023-04-07T20:09:10.643Z,95131.41
2023-04-07T20:11:38.267Z,95128.66
2023-04-07T20:14:05.855Z,95127.41
2023-04-07T20:16:35.011Z,95133.81
2023-04-07T20:19:04.069Z,95133.25
2023-04-07T20:21:32.777Z,95133.38
2023-04-07T20:24:00.377Z,95121.91
2023-04-07T20:26:27.980Z,95130.69
2023-04-07T20:28:55.569Z,95127.16
2023-04-07T20:31:23.334Z,95133.13
2023-04-07T20:33:52.388Z,95135.19
2023-04-07T20:36:20.003Z,95134.81
2023-04-07T20:38:48.895Z,95131.13
2023-04-07T20:41:17.513Z,95137.66
2023-04-07T20:43:45.529Z,95137.50
2023-04-07T20:46:13.160Z,95144.88
2023-04-07T20:48:40.735Z,95138.03
2023-04-07T20:51:09.719Z,95141.94
2023-04-07T20:53:37.541Z,95144.19
2023-04-07T20:56:05.606Z,95134.63
2023-04-07T20:58:33.363Z,95142.25
2023-04-07T21:01:01.982Z,95141.47
2023-04-07T21:03:30.939Z,95140.16
2023-04-07T21:05:59.007Z,95146.59
2023-04-07T21:08:28.048Z,95145.91
2023-04-07T21:10:55.839Z,95149.81
2023-04-07T21:13:25.853Z,95145.72
2023-04-07T21:15:53.564Z,95147.22
2023-04-07T21:18:21.221Z,95140.66
2023-04-07T21:20:48.818Z,95134.78
2023-04-07T21:23:16.599Z,95142.81
2023-04-07T21:25:45.541Z,95136.44
2023-04-07T21:28:13.150Z,95146.38
2023-04-07T21:30:42.348Z,95150.88
2023-04-07T21:33:09.951Z,95146.91
2023-04-07T21:35:37.679Z,95146.59
2023-04-07T21:38:05.264Z,95148.75
2023-04-07T21:40:32.802Z,95151.59
2023-04-07T21:43:01.798Z,95148.44
2023-04-07T21:45:29.643Z,95149.06
2023-04-07T21:47:57.602Z,95148.97
2023-04-07T21:50:25.458Z,95149.84
2023-04-07T21:52:54.245Z,95150.09
2023-04-07T21:55:22.283Z,95150.16
2023-04-07T21:57:50.724Z,95158.47
2023-04-07T22:00:20.381Z,95154.66
2023-04-07T22:02:48.270Z,95159.03
2023-04-07T22:05:16.664Z,95161.09
2023-04-07T22:07:45.448Z,95160.28
2023-04-07T22:10:13.352Z,95152.63
2023-04-07T22:12:41.328Z,95148.50
2023-04-07T22:15:10.526Z,95157.94
2023-04-07T22:17:40.129Z,95165.16
2023-04-07T22:20:10.620Z,95163.69
2023-04-07T22:22:38.291Z,95167.91
2023-04-07T22:25:06.909Z,95165.16
2023-04-07T22:27:35.342Z,95166.41
2023-04-07T22:30:03.513Z,95159.66
2023-04-07T22:32:31.232Z,95162.41
2023-04-07T22:35:00.268Z,95159.69
2023-04-07T22:37:27.937Z,95161.56
2023-04-07T22:39:55.531Z,95165.09
2023-04-07T22:42:23.134Z,95169.41
2023-04-07T22:44:50.707Z,95164.59
2023-04-07T22:47:18.414Z,95167.63
2023-04-07T22:49:46.503Z,95167.44
2023-04-07T22:52:15.564Z,95172.06
2023-04-07T22:54:43.171Z,95173.94
2023-04-07T22:57:10.956Z,95178.19
2023-04-07T22:59:38.876Z,95177.97
2023-04-07T23:02:06.787Z,95180.84
2023-04-07T23:04:34.404Z,95190.78
2023-04-07T23:07:02.034Z,95180.16
2023-04-07T23:09:31.186Z,95177.97
2023-04-07T23:11:58.830Z,95177.13
2023-04-07T23:14:26.459Z,95189.13
2023-04-07T23:16:55.955Z,95182.41
2023-04-07T23:19:23.851Z,95185.75
2023-04-07T23:21:52.282Z,95181.72
2023-04-07T23:24:20.062Z,95194.84
2023-04-07T23:26:49.010Z,95194.53
2023-04-07T23:29:16.849Z,95186.59
2023-04-07T23:31:44.502Z,95190.84
2023-04-07T23:34:12.154Z,95193.91
2023-04-07T23:36:39.769Z,95200.72
2023-04-07T23:39:07.381Z,95199.97
2023-04-07T23:41:35.009Z,95196.22
2023-04-07T23:44:03.978Z,95196.09
2023-04-07T23:46:31.584Z,95197.50
2023-04-07T23:48:59.205Z,95197.50
2023-04-07T23:51:27.680Z,95206.44
2023-04-07T23:53:55.589Z,95194.16
2023-04-07T23:56:23.241Z,95196.22
2023-04-07T23:58:51.114Z,95200.72
