createdAt,value
2019-01-08T00:01:41.399Z,99421.92
2019-01-08T00:03:42.367Z,99392.43
2019-01-08T00:05:43.070Z,99406.59
2019-01-08T00:07:44.056Z,99390.14
2019-01-08T00:09:44.973Z,99394.40
2019-01-08T00:11:46.048Z,99409.95
2019-01-08T00:13:46.789Z,99397.44
2019-01-08T00:15:47.542Z,99383.91
2019-01-08T00:17:48.221Z,99372.64
2019-01-08T00:19:49.161Z,99358.28
2019-01-08T00:21:51.903Z,99369.25
2019-01-08T00:23:54.734Z,99366.56
2019-01-08T00:25:57.210Z,99340.86
2019-01-08T00:27:58.358Z,99340.86
2019-01-08T00:29:59.243Z,99340.86
2019-01-08T00:32:00.613Z,99346.75
2019-01-08T00:34:01.783Z,99349.84
2019-01-08T00:36:02.419Z,99345.70
2019-01-08T00:38:03.373Z,99348.14
2019-01-08T00:40:05.923Z,99336.69
2019-01-08T00:42:06.849Z,99318.75
2019-01-08T00:44:09.665Z,99466.94
2019-01-08T00:46:14.447Z,99514.58
2019-01-08T00:48:21.439Z,99532.62
2019-01-08T00:50:22.114Z,99552.77
2019-01-08T00:52:22.880Z,99583.76
2019-01-08T00:54:25.045Z,99583.76
2019-01-08T00:56:26.067Z,99583.76
2019-01-08T00:58:27.820Z,99583.76
2019-01-08T01:00:28.578Z,99642.01
2019-01-08T01:02:30.458Z,99310.11
2019-01-08T01:04:31.580Z,99302.53
2019-01-08T01:06:32.180Z,99296.30
2019-01-08T01:08:32.879Z,99285.97
2019-01-08T01:10:33.637Z,99269.50
2019-01-08T01:12:34.505Z,99256.61
2019-01-08T01:14:35.186Z,99260.68
2019-01-08T01:16:35.963Z,99272.33
2019-01-08T01:18:36.632Z,99263.83
2019-01-08T01:20:37.788Z,99251.30
2019-01-08T01:22:38.534Z,99250.28
2019-01-08T01:24:45.458Z,99233.31
2019-01-08T01:26:46.534Z,99236.55
2019-01-08T01:28:47.487Z,99232.48
2019-01-08T01:30:48.291Z,99225.30
2019-01-08T01:32:49.237Z,99222.81
2019-01-08T01:34:50.326Z,99246.28
2019-01-08T01:36:51.068Z,99234.20
2019-01-08T01:38:52.090Z,99226.33
2019-01-08T01:40:53.096Z,99233.61
2019-01-08T01:42:59.534Z,99225.56
2019-01-08T01:45:00.437Z,99248.75
2019-01-08T01:47:01.513Z,99234.42
2019-01-08T01:49:03.367Z,99235.56
2019-01-08T01:51:04.192Z,99216.91
2019-01-08T01:53:05.282Z,99225.45
2019-01-08T01:55:06.650Z,99235.25
2019-01-08T01:57:07.440Z,99225.38
2019-01-08T01:59:08.787Z,99219.23
2019-01-08T02:01:09.731Z,99227.39
2019-01-08T02:03:13.755Z,99221.91
2019-01-08T02:05:21.215Z,99216.64
2019-01-08T02:07:26.892Z,99202.66
2019-01-08T02:09:27.745Z,99214.66
2019-01-08T02:11:28.547Z,99212.75
2019-01-08T02:13:29.615Z,99214.73
2019-01-08T02:15:30.555Z,99217.38
2019-01-08T02:17:31.366Z,99216.35
2019-01-08T02:19:32.349Z,99216.35
2019-01-08T02:21:38.396Z,99184.90
2019-01-08T02:29:45.449Z,99184.16
2019-01-08T02:31:48.132Z,99188.79
2019-01-08T02:33:48.865Z,99176.84
2019-01-08T02:35:50.846Z,99172.61
2019-01-08T02:37:51.651Z,99177.87
2019-01-08T02:39:52.604Z,99189.12
2019-01-08T02:41:53.634Z,99189.32
2019-01-08T02:43:54.528Z,99196.08
2019-01-08T02:45:58.074Z,99193.83
2019-01-08T02:48:04.956Z,99202.69
2019-01-08T02:50:05.733Z,99211.34
2019-01-08T02:52:06.460Z,99209.60
2019-01-08T02:54:07.303Z,99208.83
2019-01-08T02:56:08.223Z,99217.31
2019-01-08T02:58:09.419Z,99224.97
2019-01-08T03:00:10.316Z,99218.80
2019-01-08T03:02:11.377Z,99224.61
2019-01-08T03:04:12.695Z,99214.77
2019-01-08T03:06:15.378Z,99210.47
2019-01-08T03:08:20.087Z,99203.65
2019-01-08T03:10:21.165Z,99198.09
2019-01-08T03:12:27.217Z,99190.45
2019-01-08T03:14:33.087Z,99192.13
2019-01-08T03:16:35.049Z,99187.91
2019-01-08T03:18:35.907Z,99185.58
2019-01-08T03:20:36.659Z,99182.64
2019-01-08T03:22:37.654Z,99184.05
2019-01-08T03:24:40.048Z,99188.63
2019-01-08T03:26:40.847Z,99175.88
2019-01-08T03:28:41.538Z,99181.67
2019-01-08T03:30:42.738Z,99184.85
2019-01-08T03:32:43.735Z,99178.13
2019-01-08T03:34:44.637Z,99161.92
2019-01-08T03:36:45.344Z,99171.00
2019-01-08T03:38:47.144Z,99163.98
2019-01-08T03:40:53.331Z,99177.56
2019-01-08T03:42:54.546Z,99170.76
2019-01-08T03:44:55.374Z,99170.20
2019-01-08T03:46:56.154Z,99168.14
2019-01-08T03:48:57.078Z,99158.03
2019-01-08T03:50:57.893Z,99160.30
2019-01-08T03:52:58.897Z,99153.07
2019-01-08T03:55:03.996Z,99158.19
2019-01-08T03:57:04.869Z,99151.47
2019-01-08T03:59:06.022Z,99154.08
2019-01-08T04:01:06.938Z,99147.23
2019-01-08T04:03:07.926Z,99145.48
2019-01-08T04:13:48.089Z,99124.59
2019-01-08T04:15:48.807Z,99120.01
2019-01-08T04:17:49.910Z,99128.21
2019-01-08T04:19:50.793Z,99124.10
2019-01-08T04:21:52.846Z,99123.89
2019-01-08T04:23:56.638Z,99122.40
2019-01-08T04:26:00.528Z,99121.38
2019-01-08T04:28:01.361Z,99115.36
2019-01-08T04:30:03.175Z,99110.81
2019-01-08T04:32:05.264Z,99111.69
2019-01-08T04:34:08.356Z,99117.63
2019-01-08T04:36:09.084Z,99098.38
2019-01-08T04:38:10.177Z,99098.30
2019-01-08T04:40:13.286Z,99093.18
2019-01-08T04:42:14.413Z,99092.56
2019-01-08T04:44:15.508Z,99088.88
2019-01-08T04:46:16.275Z,99095.05
2019-01-08T04:48:17.334Z,99091.55
2019-01-08T04:50:20.556Z,99093.61
2019-01-08T04:52:22.713Z,99078.93
2019-01-08T04:54:23.800Z,99092.59
2019-01-08T04:56:25.036Z,99090.41
2019-01-08T04:58:25.861Z,99087.88
2019-01-08T05:00:32.848Z,99094.84
2019-01-08T05:02:35.895Z,99074.89
2019-01-08T05:04:36.918Z,99087.98
2019-01-08T05:06:40.528Z,99078.45
2019-01-08T05:08:41.476Z,99078.73
2019-01-08T05:10:42.580Z,99072.79
2019-01-08T05:12:43.508Z,99063.69
2019-01-08T05:14:44.272Z,99062.80
2019-01-08T05:16:45.603Z,99068.22
2019-01-08T05:18:46.506Z,99066.84
2019-01-08T05:20:47.549Z,99071.34
2019-01-08T05:22:48.439Z,99063.64
2019-01-08T05:27:37.068Z,99063.91
2019-01-08T05:29:38.165Z,99065.70
2019-01-08T05:31:40.071Z,99047.37
2019-01-08T05:33:40.935Z,99046.86
2019-01-08T05:35:43.115Z,99050.41
2019-01-08T05:37:46.026Z,99055.44
2019-01-08T05:39:50.749Z,99053.20
2019-01-08T05:41:51.367Z,99056.20
2019-01-08T05:43:52.081Z,99053.88
2019-01-08T05:45:52.838Z,99048.55
2019-01-08T05:47:53.541Z,99047.06
2019-01-08T05:49:57.302Z,99047.06
2019-01-08T05:52:00.301Z,99049.51
2019-01-08T05:54:03.227Z,99049.38
2019-01-08T05:56:04.161Z,99040.64
2019-01-08T05:58:04.902Z,99048.89
2019-01-08T06:00:17.491Z,99048.08
2019-01-08T06:02:12.050Z,99046.98
2019-01-08T06:04:16.077Z,99048.62
2019-01-08T06:06:17.025Z,99040.91
2019-01-08T06:08:24.723Z,99037.83
2019-01-08T06:10:25.566Z,99046.16
2019-01-08T06:12:26.294Z,99036.45
2019-01-08T06:14:27.341Z,99026.77
2019-01-08T06:16:28.385Z,99028.83
2019-01-08T06:18:29.049Z,99036.61
2019-01-08T06:20:31.278Z,99029.62
2019-01-08T06:25:25.199Z,99028.20
2019-01-08T06:27:26.011Z,99031.00
2019-01-08T06:29:26.722Z,99028.34
2019-01-08T06:31:27.483Z,99027.31
2019-01-08T06:33:28.416Z,99028.95
2019-01-08T06:38:15.544Z,99019.74
2019-01-08T06:40:17.684Z,99013.81
2019-01-08T06:42:19.573Z,99013.81
2019-01-08T06:44:21.509Z,98997.84
2019-01-08T06:46:24.315Z,99009.71
2019-01-08T06:48:25.218Z,99008.67
2019-01-08T06:50:26.281Z,99019.38
2019-01-08T06:52:26.968Z,99002.61
2019-01-08T06:54:27.851Z,98995.25
2019-01-08T06:56:33.157Z,99002.62
2019-01-08T06:58:31.252Z,99011.70
2019-01-08T07:00:33.403Z,98998.25
2019-01-08T07:02:38.396Z,98989.84
2019-01-08T07:04:39.319Z,98986.38
2019-01-08T07:06:40.446Z,98992.86
2019-01-08T07:08:44.012Z,98987.33
2019-01-08T07:10:46.031Z,98983.79
2019-01-08T07:12:47.074Z,98984.54
2019-01-08T07:14:48.055Z,98988.91
2019-01-08T07:16:48.794Z,98980.86
2019-01-08T07:18:49.730Z,98988.84
2019-01-08T07:20:50.817Z,98983.38
2019-01-08T07:22:51.564Z,98978.61
2019-01-08T07:24:52.322Z,98974.10
2019-01-08T07:26:55.483Z,98969.80
2019-01-08T07:28:57.480Z,98961.00
2019-01-08T07:30:59.208Z,98970.21
2019-01-08T07:33:09.220Z,98947.97
2019-01-08T07:40:20.391Z,98966.32
2019-01-08T07:42:21.238Z,98947.69
2019-01-08T07:44:22.191Z,98945.17
2019-01-08T07:46:26.384Z,98940.38
2019-01-08T07:50:49.723Z,98927.15
2019-01-08T07:52:50.823Z,98927.42
2019-01-08T07:54:52.939Z,98936.50
2019-01-08T07:56:53.656Z,98911.99
2019-01-08T07:58:54.925Z,98919.98
2019-01-08T08:00:55.751Z,98901.98
2019-01-08T08:02:56.464Z,98925.31
2019-01-08T08:04:57.263Z,98909.00
2019-01-08T08:06:57.965Z,98902.11
2019-01-08T08:09:23.386Z,98902.45
2019-01-08T08:11:24.184Z,98908.46
2019-01-08T08:13:32.504Z,98899.78
2019-01-08T08:15:32.645Z,98895.36
2019-01-08T08:17:33.457Z,98879.19
2019-01-08T08:19:34.495Z,98902.38
2019-01-08T08:21:35.151Z,98899.39
2019-01-08T08:23:36.157Z,98899.12
2019-01-08T08:25:41.847Z,98893.05
2019-01-08T08:27:43.034Z,98894.89
2019-01-08T08:29:43.971Z,98905.95
2019-01-08T08:32:24.482Z,98887.87
2019-01-08T08:34:25.549Z,98889.58
2019-01-08T08:36:26.289Z,98896.39
2019-01-08T08:38:27.271Z,98889.44
2019-01-08T08:40:28.037Z,98882.00
2019-01-08T08:42:28.988Z,98900.48
2019-01-08T08:44:30.924Z,98898.30
2019-01-08T08:46:35.592Z,98902.87
2019-01-08T08:48:36.802Z,98901.17
2019-01-08T08:50:39.646Z,98906.14
2019-01-08T08:52:40.536Z,98899.89
2019-01-08T08:54:45.784Z,98901.66
2019-01-08T08:56:46.589Z,98896.35
2019-01-08T08:59:27.679Z,98882.17
2019-01-08T09:01:28.602Z,98908.20
2019-01-08T09:03:38.876Z,98902.95
2019-01-08T09:05:42.233Z,98892.94
2019-01-08T09:07:43.304Z,98898.73
2019-01-08T09:09:47.268Z,98901.80
2019-01-08T09:11:50.238Z,98899.19
2019-01-08T09:13:53.548Z,98893.08
2019-01-08T09:18:33.803Z,98899.39
2019-01-08T09:20:34.696Z,98892.47
2019-01-08T09:22:40.096Z,98880.23
2019-01-08T09:24:42.696Z,98886.57
2019-01-08T09:26:43.393Z,98885.96
2019-01-08T09:28:45.038Z,98885.96
2019-01-08T09:30:46.676Z,98883.64
2019-01-08T09:32:47.590Z,98893.26
2019-01-08T09:34:48.419Z,98884.52
2019-01-08T09:36:50.347Z,98887.45
2019-01-08T09:38:56.189Z,98886.91
2019-01-08T09:43:25.280Z,98887.66
2019-01-08T09:45:26.023Z,98880.30
2019-01-08T09:47:26.686Z,98877.64
2019-01-08T09:49:27.856Z,98880.16
2019-01-08T09:51:40.127Z,98876.20
2019-01-08T09:53:45.879Z,98873.20
2019-01-08T09:58:18.964Z,98877.98
2019-01-08T10:00:45.991Z,98868.43
2019-01-08T10:02:49.021Z,98870.95
2019-01-08T10:04:50.118Z,98853.69
2019-01-08T10:06:51.919Z,98856.63
2019-01-08T10:08:54.231Z,98838.69
2019-01-08T10:10:55.159Z,98857.98
2019-01-08T10:12:56.146Z,98857.17
2019-01-08T10:14:59.684Z,98866.18
2019-01-08T10:17:00.423Z,98858.75
2019-01-08T10:19:03.164Z,98851.97
2019-01-08T10:21:04.229Z,98831.52
2019-01-08T10:23:10.059Z,98852.78
2019-01-08T10:25:08.251Z,98844.73
2019-01-08T10:27:09.312Z,98832.06
2019-01-08T10:29:10.442Z,98824.83
2019-01-08T10:31:11.043Z,98822.66
2019-01-08T10:33:11.819Z,98862.33
2019-01-08T10:35:13.963Z,98835.74
2019-01-08T10:37:15.028Z,98833.93
2019-01-08T10:39:15.837Z,98832.02
2019-01-08T10:41:16.958Z,98831.27
2019-01-08T10:43:17.999Z,98807.06
2019-01-08T10:45:25.024Z,98822.68
2019-01-08T10:47:26.004Z,98826.16
2019-01-08T10:49:26.787Z,98815.86
2019-01-08T10:54:10.270Z,98828.06
2019-01-08T10:56:11.124Z,98829.43
2019-01-08T10:58:29.015Z,98833.31
2019-01-08T11:00:29.814Z,98831.58
2019-01-08T11:02:30.556Z,98830.56
2019-01-08T11:04:31.480Z,98831.78
2019-01-08T11:06:38.335Z,98812.09
2019-01-08T11:08:40.799Z,98827.42
2019-01-08T11:10:41.876Z,98829.06
2019-01-08T11:12:42.805Z,98828.85
2019-01-08T11:14:46.377Z,98835.47
2019-01-08T11:16:47.530Z,98833.35
2019-01-08T11:18:57.259Z,98829.60
2019-01-08T11:21:02.146Z,98843.37
2019-01-08T11:23:03.254Z,98830.28
2019-01-08T11:25:08.166Z,98839.22
2019-01-08T11:27:09.059Z,98836.48
2019-01-08T11:31:32.581Z,98819.24
2019-01-08T11:33:33.713Z,98831.58
2019-01-08T11:35:42.172Z,98828.81
2019-01-08T11:37:43.661Z,98827.70
2019-01-08T11:39:42.382Z,98819.37
2019-01-08T11:41:43.443Z,98824.05
2019-01-08T11:43:45.744Z,98822.95
2019-01-08T11:45:47.754Z,98825.55
2019-01-08T11:48:09.371Z,98828.31
2019-01-08T11:50:20.070Z,98807.55
2019-01-08T11:52:22.349Z,98815.97
2019-01-08T11:54:25.562Z,98804.93
2019-01-08T11:59:38.295Z,98788.38
2019-01-08T12:01:39.280Z,98789.95
2019-01-08T12:03:47.950Z,98783.66
2019-01-08T12:05:49.348Z,98783.66
2019-01-08T12:07:52.998Z,98779.84
2019-01-08T12:09:55.382Z,98778.95
2019-01-08T12:11:56.185Z,98780.20
2019-01-08T12:13:57.180Z,98778.43
2019-01-08T12:15:58.240Z,98765.95
2019-01-08T12:17:59.899Z,98765.39
2019-01-08T12:20:06.814Z,98764.30
2019-01-08T12:22:07.618Z,98757.16
2019-01-08T12:24:08.864Z,98761.17
2019-01-08T12:26:09.522Z,98743.30
2019-01-08T12:28:10.730Z,98749.30
2019-01-08T12:30:11.714Z,98741.61
2019-01-08T12:32:12.490Z,98744.61
2019-01-08T12:34:15.254Z,98744.79
2019-01-08T12:36:23.696Z,98754.89
2019-01-08T12:38:24.354Z,98745.74
2019-01-08T12:40:25.102Z,98737.91
2019-01-08T12:42:26.218Z,98741.94
2019-01-08T12:44:27.208Z,98720.80
2019-01-08T12:46:32.650Z,98734.53
2019-01-08T12:48:33.389Z,98738.70
2019-01-08T12:50:46.321Z,98709.78
2019-01-08T12:52:46.693Z,98725.01
2019-01-08T12:54:47.398Z,98736.78
2019-01-08T12:56:48.101Z,98731.15
2019-01-08T12:58:49.033Z,98721.12
2019-01-08T13:00:49.655Z,98731.55
2019-01-08T13:02:50.858Z,98736.44
2019-01-08T13:04:56.423Z,98732.36
2019-01-08T13:06:57.170Z,98724.09
2019-01-08T13:09:00.018Z,98728.13
2019-01-08T13:11:02.833Z,98731.38
2019-01-08T13:13:08.161Z,98750.08
2019-01-08T13:15:06.372Z,98765.75
2019-01-08T13:17:13.779Z,98758.90
2019-01-08T13:19:12.208Z,98766.87
2019-01-08T13:21:14.931Z,98756.80
2019-01-08T13:23:15.763Z,98764.23
2019-01-08T13:25:17.206Z,98785.30
2019-01-08T13:27:17.891Z,98785.30
2019-01-08T13:29:19.751Z,98792.28
2019-01-08T13:31:20.827Z,98783.89
2019-01-08T13:35:57.522Z,98762.45
2019-01-08T13:37:58.735Z,98746.19
2019-01-08T13:39:59.607Z,98766.53
2019-01-08T13:42:02.214Z,98778.83
2019-01-08T13:44:03.035Z,98771.39
2019-01-08T13:46:03.881Z,98768.67
2019-01-08T13:48:06.806Z,98760.75
2019-01-08T13:50:07.792Z,98756.08
2019-01-08T13:52:08.677Z,98763.50
2019-01-08T13:54:10.464Z,98778.31
2019-01-08T13:56:21.827Z,98774.64
2019-01-08T13:58:29.851Z,98776.01
2019-01-08T14:00:41.454Z,98768.95
2019-01-08T14:02:48.621Z,98787.92
2019-01-08T14:04:50.648Z,98796.16
2019-01-08T14:06:53.905Z,98796.16
2019-01-08T14:09:23.144Z,98798.28
2019-01-08T14:11:17.107Z,98793.42
2019-01-08T14:13:19.472Z,98803.63
2019-01-08T14:15:20.196Z,98814.89
2019-01-08T14:17:21.354Z,98796.02
2019-01-08T14:19:22.288Z,98799.00
2019-01-08T14:21:23.343Z,98795.98
2019-01-08T14:23:37.093Z,98791.77
2019-01-08T14:25:38.192Z,98786.33
2019-01-08T14:27:39.449Z,98788.57
2019-01-08T14:29:41.966Z,98779.78
2019-01-08T14:31:49.545Z,98790.03
2019-01-08T14:33:48.940Z,98776.59
2019-01-08T14:35:49.661Z,98782.45
2019-01-08T14:37:50.465Z,98784.88
2019-01-08T14:39:51.436Z,98781.81
2019-01-08T14:41:52.379Z,98786.53
2019-01-08T14:43:57.599Z,98791.79
2019-01-08T14:45:58.417Z,98784.66
2019-01-08T14:47:59.230Z,98777.25
2019-01-08T14:50:08.217Z,98785.44
2019-01-08T14:54:39.410Z,98776.73
2019-01-08T14:56:40.451Z,98769.77
2019-01-08T14:58:41.367Z,98776.03
2019-01-08T15:00:51.561Z,98778.75
2019-01-08T15:02:53.475Z,98782.50
2019-01-08T15:04:57.967Z,98780.80
2019-01-08T15:07:05.415Z,98761.29
2019-01-08T15:09:06.775Z,98758.18
2019-01-08T15:11:09.454Z,98790.14
2019-01-08T15:13:11.348Z,98777.16
2019-01-08T15:15:12.912Z,98768.94
2019-01-08T15:17:13.827Z,98775.14
2019-01-08T15:21:54.016Z,98785.50
2019-01-08T15:23:55.045Z,98792.45
2019-01-08T15:25:55.819Z,98789.18
2019-01-08T15:27:59.900Z,98796.48
2019-01-08T15:30:00.826Z,98794.77
2019-01-08T15:32:01.952Z,98806.43
2019-01-08T15:37:03.682Z,98792.92
2019-01-08T15:39:05.129Z,98774.80
2019-01-08T15:46:38.177Z,98791.42
2019-01-08T15:48:39.470Z,98790.56
2019-01-08T15:50:40.317Z,98799.08
2019-01-08T15:52:43.044Z,98803.05
2019-01-08T15:54:43.840Z,98813.20
2019-01-08T15:56:46.165Z,98800.73
2019-01-08T15:58:47.070Z,98804.48
2019-01-08T16:00:48.206Z,98790.02
2019-01-08T16:02:56.049Z,98793.77
2019-01-08T16:04:58.052Z,98784.83
2019-01-08T16:07:02.135Z,98794.87
2019-01-08T16:09:04.892Z,98808.95
2019-01-08T16:11:08.865Z,98798.25
2019-01-08T16:16:04.019Z,98823.25
2019-01-08T16:18:04.798Z,98831.63
2019-01-08T16:22:57.483Z,98827.02
2019-01-08T16:25:10.774Z,98819.79
2019-01-08T16:27:12.732Z,98820.67
2019-01-08T16:29:28.022Z,98814.95
2019-01-08T16:31:28.844Z,98816.52
2019-01-08T16:36:32.080Z,98803.16
2019-01-08T16:38:33.214Z,98820.47
2019-01-08T16:40:34.071Z,98830.08
2019-01-08T16:42:37.849Z,98812.70
2019-01-08T16:45:03.511Z,98812.36
2019-01-08T16:46:43.805Z,98840.86
2019-01-08T16:56:43.926Z,98820.47
2019-01-08T17:01:42.637Z,98807.11
2019-01-08T17:04:08.481Z,98814.39
2019-01-08T17:06:09.613Z,98799.94
2019-01-08T17:08:10.628Z,98828.44
2019-01-08T17:10:11.339Z,98829.05
2019-01-08T17:12:12.138Z,98811.87
2019-01-08T17:14:13.234Z,98827.14
2019-01-08T17:16:27.459Z,98825.23
2019-01-08T17:18:22.550Z,98832.31
2019-01-08T17:20:23.641Z,98825.16
2019-01-08T17:22:25.590Z,98819.71
2019-01-08T17:24:29.585Z,98808.12
2019-01-08T17:26:31.483Z,98806.08
2019-01-08T17:28:40.345Z,98808.94
2019-01-08T17:30:41.126Z,98811.66
2019-01-08T17:32:42.214Z,98813.38
2019-01-08T17:34:43.041Z,98793.27
2019-01-08T17:36:44.317Z,98804.52
2019-01-08T17:38:48.225Z,98798.05
2019-01-08T17:40:55.875Z,98808.33
2019-01-08T17:42:56.596Z,98792.80
2019-01-08T17:45:01.391Z,98805.95
2019-01-08T17:47:02.334Z,98822.38
2019-01-08T17:49:03.039Z,98811.67
2019-01-08T17:51:05.945Z,98798.93
2019-01-08T17:53:06.795Z,98796.89
2019-01-08T17:55:08.963Z,98773.64
2019-01-08T17:57:10.127Z,98793.14
2019-01-08T17:59:13.472Z,98788.16
2019-01-08T18:01:17.418Z,98778.89
2019-01-08T18:03:18.233Z,98765.95
2019-01-08T18:05:20.127Z,98786.80
2019-01-08T18:07:21.034Z,98767.23
2019-01-08T18:09:22.213Z,98765.39
2019-01-08T18:11:23.130Z,98770.84
2019-01-08T18:13:30.868Z,98773.84
2019-01-08T18:15:31.737Z,98779.02
2019-01-08T18:17:32.819Z,98764.31
2019-01-08T18:19:34.619Z,98774.26
2019-01-08T18:21:36.776Z,98766.36
2019-01-08T18:23:37.698Z,98765.87
2019-01-08T18:25:45.065Z,98753.95
2019-01-08T18:32:57.483Z,98746.93
2019-01-08T18:34:58.147Z,98763.15
2019-01-08T18:36:59.064Z,98751.50
2019-01-08T18:39:01.270Z,98781.41
2019-01-08T18:41:02.067Z,98761.04
2019-01-08T18:43:02.963Z,98751.36
2019-01-08T18:45:04.935Z,98768.73
2019-01-08T18:47:08.300Z,98768.94
2019-01-08T18:49:08.983Z,98764.65
2019-01-08T18:51:10.403Z,98755.11
2019-01-08T18:53:11.405Z,98762.88
2019-01-08T18:55:12.287Z,98764.03
2019-01-08T18:57:13.254Z,98763.90
2019-01-08T18:59:14.284Z,98778.21
2019-01-08T19:01:15.213Z,98781.00
2019-01-08T19:03:19.396Z,98781.48
2019-01-08T19:05:21.190Z,98777.39
2019-01-08T19:07:22.167Z,98791.77
2019-01-08T19:09:29.240Z,98801.66
2019-01-08T19:11:31.281Z,98788.64
2019-01-08T19:13:32.022Z,98803.00
2019-01-08T19:15:33.049Z,98799.17
2019-01-08T19:17:34.759Z,98808.34
2019-01-08T19:19:36.028Z,98821.73
2019-01-08T19:23:43.670Z,98804.19
2019-01-08T19:25:44.540Z,98806.13
2019-01-08T19:27:53.885Z,98796.39
2019-01-08T19:29:57.637Z,98788.56
2019-01-08T19:31:58.773Z,98805.84
2019-01-08T19:34:08.724Z,98806.13
2019-01-08T19:36:12.568Z,98808.64
2019-01-08T19:38:13.501Z,98818.45
2019-01-08T19:40:14.316Z,98819.39
2019-01-08T19:42:15.096Z,98819.83
2019-01-08T19:44:16.357Z,98823.38
2019-01-08T19:49:07.455Z,98837.36
2019-01-08T19:51:08.334Z,98837.11
2019-01-08T19:53:12.167Z,98815.45
2019-01-08T19:55:14.984Z,98815.45
2019-01-08T19:57:15.785Z,98817.84
2019-01-08T19:59:16.600Z,98814.76
2019-01-08T20:01:18.727Z,98821.63
2019-01-08T20:03:19.748Z,98816.33
2019-01-08T20:05:20.756Z,98831.96
2019-01-08T20:07:21.469Z,98826.63
2019-01-08T20:09:25.558Z,98820.13
2019-01-08T20:11:25.007Z,98813.45
2019-01-08T20:13:25.770Z,98810.05
2019-01-08T20:15:27.025Z,98807.60
2019-01-08T20:17:28.016Z,98804.02
2019-01-08T20:19:30.093Z,98804.10
2019-01-08T20:21:31.021Z,98796.94
2019-01-08T20:23:33.287Z,98801.63
2019-01-08T20:25:44.502Z,98797.28
2019-01-08T20:27:45.261Z,98797.02
2019-01-08T20:29:47.184Z,98788.57
2019-01-08T20:31:48.173Z,98789.47
2019-01-08T20:33:49.981Z,98788.47
2019-01-08T20:35:50.929Z,98794.06
2019-01-08T20:37:53.799Z,98794.02
2019-01-08T20:39:55.693Z,98790.39
2019-01-08T20:41:59.817Z,98782.92
2019-01-08T20:44:02.095Z,98796.37
2019-01-08T20:46:04.849Z,98777.83
2019-01-08T20:48:08.192Z,98796.36
2019-01-08T20:50:09.063Z,98783.76
2019-01-08T20:52:10.226Z,98783.84
2019-01-08T20:54:11.116Z,98790.77
2019-01-08T20:56:11.991Z,98822.16
2019-01-08T20:58:12.815Z,98805.39
2019-01-08T21:00:14.759Z,98807.13
2019-01-08T21:02:18.965Z,98821.63
2019-01-08T21:04:21.769Z,98815.19
2019-01-08T21:06:22.927Z,98822.92
2019-01-08T21:08:24.223Z,98821.05
2019-01-08T21:10:26.450Z,98817.14
2019-01-08T21:12:30.393Z,98821.55
2019-01-08T21:14:33.447Z,98807.50
2019-01-08T21:16:38.216Z,98806.50
2019-01-08T21:18:41.250Z,98816.59
2019-01-08T21:20:42.196Z,98810.22
2019-01-08T21:22:48.797Z,98809.31
2019-01-08T21:24:50.061Z,98802.98
2019-01-08T21:26:50.791Z,98819.00
2019-01-08T21:28:51.542Z,98813.75
2019-01-08T21:30:56.264Z,98810.99
2019-01-08T21:32:56.590Z,98803.23
2019-01-08T21:34:57.668Z,98815.13
2019-01-08T21:36:58.679Z,98823.02
2019-01-08T21:38:59.709Z,98819.22
2019-01-08T21:41:00.529Z,98819.62
2019-01-08T21:43:03.605Z,98818.38
2019-01-08T21:45:04.420Z,98817.80
2019-01-08T21:47:05.335Z,98818.19
2019-01-08T21:49:09.188Z,98816.36
2019-01-08T21:51:10.146Z,98816.94
2019-01-08T21:53:21.193Z,98812.39
2019-01-08T21:55:24.095Z,98825.02
2019-01-08T22:00:44.146Z,98827.59
2019-01-08T22:02:28.450Z,98806.02
2019-01-08T22:04:30.188Z,98813.30
2019-01-08T22:06:31.332Z,98805.08
2019-01-08T22:08:39.457Z,98803.34
2019-01-08T22:10:40.153Z,98815.75
2019-01-08T22:12:42.188Z,98807.73
2019-01-08T22:14:47.417Z,98802.49
2019-01-08T22:16:46.154Z,98810.78
2019-01-08T22:18:51.943Z,98806.06
2019-01-08T22:20:55.141Z,98798.66
2019-01-08T22:22:56.324Z,98795.16
2019-01-08T22:24:58.071Z,98792.41
2019-01-08T22:26:59.983Z,98785.70
2019-01-08T22:29:01.855Z,98783.53
2019-01-08T22:31:03.213Z,98794.27
2019-01-08T22:33:04.149Z,98790.61
2019-01-08T22:35:05.289Z,98785.83
2019-01-08T22:37:09.155Z,98799.95
2019-01-08T22:39:10.234Z,98786.97
2019-01-08T22:44:15.957Z,98803.47
2019-01-08T22:46:16.762Z,98791.72
2019-01-08T22:48:25.817Z,98793.83
2019-01-08T22:50:26.663Z,98797.70
2019-01-08T22:52:30.219Z,98795.38
2019-01-08T22:54:32.290Z,98798.17
2019-01-08T22:56:35.933Z,98772.95
2019-01-08T22:59:29.772Z,98764.98
2019-01-08T23:01:12.639Z,98755.00
2019-01-08T23:02:52.833Z,98752.52
2019-01-08T23:04:53.680Z,98744.74
2019-01-08T23:06:56.747Z,98742.63
2019-01-08T23:08:57.649Z,98744.64
2019-01-08T23:10:58.488Z,98732.33
2019-01-08T23:13:00.023Z,98724.97
2019-01-08T23:15:01.057Z,98732.55
2019-01-08T23:17:16.489Z,98726.52
2019-01-08T23:19:17.309Z,98731.43
2019-01-08T23:22:04.188Z,98720.67
2019-01-08T23:24:02.711Z,98729.23
2019-01-08T23:26:03.496Z,98742.16
2019-01-08T23:28:04.399Z,98749.18
2019-01-08T23:30:08.595Z,98743.67
2019-01-08T23:32:13.699Z,98749.53
2019-01-08T23:34:12.512Z,98745.38
2019-01-08T23:36:13.150Z,98742.97
2019-01-08T23:38:13.925Z,98741.33
2019-01-08T23:40:14.914Z,98736.51
2019-01-08T23:42:15.701Z,98730.91
2019-01-08T23:44:16.475Z,98727.45
2019-01-08T23:46:17.670Z,98731.48
2019-01-08T23:48:26.734Z,98724.37
2019-01-08T23:53:28.385Z,98730.76
2019-01-08T23:55:31.381Z,98719.89
2019-01-08T23:57:33.429Z,98723.27
2019-01-08T23:59:37.517Z,98718.57
