createdAt,value
2019-01-16T00:01:00.299Z,7.70
2019-01-16T00:03:47.599Z,7.70
2019-01-16T00:06:42.000Z,7.70
2019-01-16T00:09:30.519Z,7.70
2019-01-16T00:12:31.390Z,7.60
2019-01-16T00:15:18.339Z,7.60
2019-01-16T00:21:08.198Z,7.50
2019-01-16T00:23:55.540Z,7.60
2019-01-16T00:26:46.610Z,7.60
2019-01-16T00:29:49.975Z,7.60
2019-01-16T00:32:46.822Z,7.60
2019-01-16T00:35:35.303Z,7.60
2019-01-16T00:38:23.503Z,7.60
2019-01-16T00:41:11.749Z,7.60
2019-01-16T00:44:12.371Z,7.50
2019-01-16T00:46:55.595Z,7.50
2019-01-16T00:49:59.247Z,7.50
2019-01-16T00:52:47.836Z,7.50
2019-01-16T00:55:28.394Z,7.50
2019-01-16T00:58:09.048Z,7.50
2019-01-16T01:00:48.585Z,7.40
2019-01-16T01:03:38.686Z,7.40
2019-01-16T01:06:25.925Z,7.40
2019-01-16T01:09:20.487Z,7.50
2019-01-16T01:12:12.031Z,7.50
2019-01-16T01:15:03.385Z,7.40
2019-01-16T01:18:01.128Z,7.30
2019-01-16T01:20:47.935Z,7.40
2019-01-16T01:23:33.225Z,7.40
2019-01-16T01:26:27.587Z,7.30
2019-01-16T01:29:10.212Z,7.30
2019-01-16T01:31:57.059Z,7.40
2019-01-16T01:34:38.298Z,7.40
2019-01-16T01:37:19.292Z,7.40
2019-01-16T01:40:16.851Z,7.40
2019-01-16T01:43:04.002Z,7.40
2019-01-16T01:45:50.958Z,7.40
2019-01-16T01:48:40.082Z,7.40
2019-01-16T01:51:37.591Z,7.40
2019-01-16T01:54:20.908Z,7.40
2019-01-16T01:57:09.442Z,7.30
2019-01-16T02:00:16.133Z,7.20
2019-01-16T02:03:03.099Z,7.20
2019-01-16T02:05:54.351Z,7.20
2019-01-16T02:08:45.595Z,7.20
2019-01-16T02:11:24.891Z,7.20
2019-01-16T02:14:22.071Z,7.20
2019-01-16T02:17:19.675Z,7.20
2019-01-16T02:20:06.740Z,7.20
2019-01-16T02:22:52.643Z,7.30
2019-01-16T02:25:39.845Z,7.40
2019-01-16T02:28:34.855Z,7.40
2019-01-16T02:31:22.464Z,7.40
2019-01-16T02:34:10.978Z,7.40
2019-01-16T02:37:08.216Z,7.50
2019-01-16T02:40:03.983Z,7.50
2019-01-16T02:42:51.439Z,7.40
2019-01-16T02:45:39.674Z,7.50
2019-01-16T02:48:30.872Z,7.40
2019-01-16T02:51:08.818Z,7.40
2019-01-16T02:53:56.315Z,7.40
2019-01-16T02:56:43.686Z,7.30
2019-01-16T02:59:41.095Z,7.30
2019-01-16T03:02:29.752Z,7.30
2019-01-16T03:05:21.050Z,7.30
2019-01-16T03:08:12.306Z,7.20
2019-01-16T03:11:00.519Z,7.20
2019-01-16T03:13:48.754Z,7.20
2019-01-16T03:16:36.213Z,7.20
2019-01-16T03:19:33.739Z,7.20
2019-01-16T03:22:20.648Z,7.20
2019-01-16T03:25:11.972Z,7.20
2019-01-16T03:27:59.109Z,7.20
2019-01-16T03:30:45.533Z,7.20
2019-01-16T03:33:32.419Z,7.10
2019-01-16T03:36:20.653Z,7.10
2019-01-16T03:39:00.640Z,7.10
2019-01-16T03:41:47.524Z,7.20
2019-01-16T03:44:38.784Z,7.20
2019-01-16T03:47:33.034Z,7.20
2019-01-16T03:50:20.231Z,7.20
2019-01-16T03:53:08.460Z,7.20
2019-01-16T03:55:53.067Z,7.10
2019-01-16T03:58:48.895Z,7.00
2019-01-16T04:01:40.316Z,7.10
2019-01-16T04:04:27.176Z,7.10
2019-01-16T04:07:14.033Z,7.00
2019-01-16T04:10:16.205Z,7.00
2019-01-16T04:13:15.597Z,7.10
2019-01-16T04:16:02.631Z,7.10
2019-01-16T04:18:50.842Z,7.10
2019-01-16T04:21:45.151Z,7.00
2019-01-16T04:24:45.810Z,7.00
2019-01-16T04:27:37.146Z,7.00
2019-01-16T04:30:29.257Z,6.90
2019-01-16T04:33:20.517Z,6.90
2019-01-16T04:36:14.219Z,7.00
2019-01-16T04:39:01.115Z,7.00
2019-01-16T04:41:37.102Z,7.00
2019-01-16T04:44:25.327Z,7.10
2019-01-16T04:47:19.811Z,7.00
2019-01-16T04:49:58.830Z,7.10
2019-01-16T04:52:44.444Z,7.20
2019-01-16T04:55:35.599Z,7.10
2019-01-16T04:58:36.559Z,7.00
2019-01-16T05:01:23.476Z,7.00
2019-01-16T05:04:20.534Z,7.10
2019-01-16T05:07:09.113Z,7.00
2019-01-16T05:10:00.379Z,7.10
2019-01-16T05:12:49.051Z,7.20
2019-01-16T05:15:54.308Z,7.30
2019-01-16T05:18:41.620Z,7.20
2019-01-16T05:21:30.222Z,7.20
2019-01-16T05:24:24.509Z,7.10
2019-01-16T05:27:12.303Z,7.10
2019-01-16T05:29:59.172Z,7.30
2019-01-16T05:32:56.560Z,7.20
2019-01-16T05:35:43.407Z,7.20
2019-01-16T05:38:29.172Z,7.20
2019-01-16T05:41:25.765Z,7.20
2019-01-16T05:44:20.051Z,7.30
2019-01-16T05:47:06.928Z,7.30
2019-01-16T05:49:55.455Z,7.30
2019-01-16T05:52:46.679Z,7.30
2019-01-16T05:55:43.940Z,7.40
2019-01-16T05:58:35.423Z,7.40
2019-01-16T06:01:26.692Z,7.40
2019-01-16T06:04:08.698Z,7.40
2019-01-16T06:06:56.915Z,7.40
2019-01-16T06:09:36.476Z,7.40
2019-01-16T06:12:33.546Z,7.50
2019-01-16T06:15:16.415Z,7.50
2019-01-16T06:18:10.698Z,7.30
2019-01-16T06:20:52.203Z,7.30
2019-01-16T06:23:40.435Z,7.40
2019-01-16T06:26:27.522Z,7.40
2019-01-16T06:29:18.698Z,7.40
2019-01-16T06:32:16.228Z,7.40
2019-01-16T06:34:56.499Z,7.40
2019-01-16T06:37:38.463Z,7.40
2019-01-16T06:40:20.994Z,7.40
2019-01-16T06:43:13.608Z,7.40
2019-01-16T06:46:20.176Z,7.50
2019-01-16T06:49:08.643Z,7.50
2019-01-16T06:51:46.166Z,7.40
2019-01-16T06:54:26.041Z,7.40
2019-01-16T06:57:15.738Z,7.40
2019-01-16T07:00:16.499Z,7.40
2019-01-16T07:03:17.178Z,7.40
2019-01-16T07:06:05.451Z,7.40
2019-01-16T07:08:55.758Z,7.30
2019-01-16T07:11:38.095Z,7.30
2019-01-16T07:14:24.908Z,7.30
2019-01-16T07:17:11.790Z,7.30
2019-01-16T07:19:59.985Z,7.30
2019-01-16T07:22:48.224Z,7.30
2019-01-16T07:25:36.499Z,7.30
2019-01-16T07:28:20.695Z,7.30
2019-01-16T07:31:07.638Z,7.30
2019-01-16T07:33:49.682Z,7.30
2019-01-16T07:36:59.952Z,7.30
2019-01-16T07:39:42.664Z,7.30
2019-01-16T07:42:31.263Z,7.30
2019-01-16T07:45:18.494Z,7.30
2019-01-16T07:48:19.284Z,7.30
2019-01-16T07:50:58.808Z,7.20
2019-01-16T07:54:05.104Z,7.20
2019-01-16T07:56:49.994Z,7.20
2019-01-16T07:59:37.141Z,7.20
2019-01-16T08:02:24.161Z,7.20
2019-01-16T08:05:24.647Z,7.20
2019-01-16T08:08:18.944Z,7.20
2019-01-16T08:11:16.290Z,7.20
2019-01-16T08:14:04.605Z,7.20
2019-01-16T08:16:51.490Z,7.20
2019-01-16T08:19:55.409Z,7.30
2019-01-16T08:22:42.295Z,7.20
2019-01-16T08:25:26.405Z,7.30
2019-01-16T08:28:13.411Z,7.30
2019-01-16T08:31:01.627Z,7.20
2019-01-16T08:33:56.211Z,7.20
2019-01-16T08:36:43.670Z,7.20
2019-01-16T08:39:46.918Z,7.20
2019-01-16T08:42:50.122Z,7.20
2019-01-16T08:45:50.404Z,7.30
2019-01-16T08:48:50.634Z,7.30
2019-01-16T08:51:45.010Z,7.30
2019-01-16T08:54:39.554Z,7.30
2019-01-16T08:57:20.159Z,7.30
2019-01-16T09:00:07.074Z,7.30
2019-01-16T09:02:55.603Z,7.30
2019-01-16T09:05:46.647Z,7.30
2019-01-16T09:08:33.671Z,7.20
2019-01-16T09:11:20.847Z,7.30
2019-01-16T09:14:12.283Z,7.30
2019-01-16T09:17:00.826Z,7.30
2019-01-16T09:20:01.071Z,7.30
2019-01-16T09:22:52.357Z,7.40
2019-01-16T09:25:39.234Z,7.50
2019-01-16T09:28:22.324Z,7.50
2019-01-16T09:31:19.652Z,7.50
2019-01-16T09:34:06.845Z,7.50
2019-01-16T09:37:04.035Z,7.50
2019-01-16T09:39:44.833Z,7.60
2019-01-16T09:42:36.465Z,7.50
2019-01-16T09:45:24.243Z,7.50
2019-01-16T09:48:12.522Z,7.60
2019-01-16T09:51:03.789Z,7.50
2019-01-16T09:53:51.073Z,7.50
2019-01-16T09:56:54.711Z,7.50
2019-01-16T09:59:46.150Z,7.50
2019-01-16T10:02:29.407Z,7.50
2019-01-16T10:05:26.890Z,7.50
2019-01-16T10:08:21.119Z,7.50
2019-01-16T10:11:12.277Z,7.60
2019-01-16T10:13:49.776Z,7.60
2019-01-16T10:16:37.043Z,7.60
2019-01-16T10:19:25.560Z,7.50
2019-01-16T10:22:07.870Z,7.50
2019-01-16T10:24:55.633Z,7.50
2019-01-16T10:27:46.674Z,7.50
2019-01-16T10:30:43.728Z,7.50
2019-01-16T10:33:31.068Z,7.60
2019-01-16T10:36:18.566Z,7.50
2019-01-16T10:39:00.783Z,7.60
2019-01-16T10:41:54.381Z,7.60
2019-01-16T10:44:48.939Z,7.60
2019-01-16T10:47:35.137Z,7.50
2019-01-16T10:50:34.603Z,7.50
2019-01-16T10:53:30.888Z,7.50
2019-01-16T10:56:16.234Z,7.50
2019-01-16T10:59:10.747Z,7.50
2019-01-16T11:01:56.041Z,7.40
2019-01-16T11:04:43.591Z,7.40
2019-01-16T11:07:24.236Z,7.40
2019-01-16T11:10:18.431Z,7.50
2019-01-16T11:13:16.546Z,7.50
2019-01-16T11:16:04.789Z,7.50
2019-01-16T11:19:01.939Z,7.50
2019-01-16T11:22:05.433Z,7.60
2019-01-16T11:24:50.433Z,7.60
2019-01-16T11:27:37.255Z,7.60
2019-01-16T11:30:24.376Z,7.60
2019-01-16T11:33:18.726Z,7.50
2019-01-16T11:36:05.744Z,7.40
2019-01-16T11:39:12.336Z,7.50
2019-01-16T11:42:03.175Z,7.50
2019-01-16T11:44:54.065Z,7.50
2019-01-16T11:47:45.424Z,7.50
2019-01-16T11:50:32.586Z,7.50
2019-01-16T11:53:20.912Z,7.50
2019-01-16T11:56:09.361Z,7.60
2019-01-16T11:58:57.664Z,7.70
2019-01-16T12:02:04.498Z,7.80
2019-01-16T12:04:55.328Z,7.80
2019-01-16T12:07:55.968Z,7.70
2019-01-16T12:10:47.268Z,7.70
2019-01-16T12:13:35.512Z,7.70
2019-01-16T12:16:32.062Z,7.60
2019-01-16T12:19:18.934Z,7.60
2019-01-16T12:22:00.120Z,7.50
2019-01-16T12:24:54.291Z,7.50
2019-01-16T12:27:43.255Z,7.50
2019-01-16T12:30:35.738Z,7.40
2019-01-16T12:33:22.875Z,7.40
2019-01-16T12:36:14.398Z,7.50
2019-01-16T12:39:02.717Z,7.50
2019-01-16T12:41:50.942Z,7.50
2019-01-16T12:44:44.426Z,7.60
2019-01-16T12:47:26.915Z,7.70
2019-01-16T12:50:15.562Z,7.60
2019-01-16T12:53:06.987Z,7.60
2019-01-16T12:55:49.831Z,7.60
2019-01-16T12:58:50.487Z,7.70
2019-01-16T13:01:47.725Z,7.70
2019-01-16T13:04:45.254Z,7.80
2019-01-16T13:07:51.556Z,7.80
2019-01-16T13:10:38.563Z,7.80
2019-01-16T13:13:39.124Z,8.00
2019-01-16T13:16:36.447Z,7.90
2019-01-16T13:19:30.942Z,8.00
2019-01-16T13:22:09.746Z,8.10
2019-01-16T13:24:57.816Z,8.00
2019-01-16T13:27:58.519Z,7.90
2019-01-16T13:30:45.803Z,8.00
2019-01-16T13:33:32.630Z,8.00
2019-01-16T13:36:19.794Z,8.00
2019-01-16T13:39:08.039Z,7.90
2019-01-16T13:42:03.492Z,7.90
2019-01-16T13:44:49.446Z,7.90
2019-01-16T13:47:44.315Z,7.90
2019-01-16T13:50:30.704Z,7.90
2019-01-16T13:53:37.268Z,8.00
2019-01-16T13:56:24.769Z,8.00
2019-01-16T13:59:19.260Z,8.00
2019-01-16T14:02:19.854Z,8.00
2019-01-16T14:04:56.630Z,8.10
2019-01-16T14:07:43.715Z,8.10
2019-01-16T14:10:24.428Z,8.20
2019-01-16T14:13:16.454Z,8.20
2019-01-16T14:16:23.005Z,8.30
2019-01-16T14:19:11.272Z,8.20
2019-01-16T14:21:59.355Z,8.10
2019-01-16T14:24:46.780Z,8.10
2019-01-16T14:27:41.419Z,8.10
2019-01-16T14:30:24.483Z,8.00
2019-01-16T14:33:22.186Z,7.90
2019-01-16T14:36:07.479Z,8.00
2019-01-16T14:38:46.312Z,7.90
2019-01-16T14:41:33.539Z,7.80
2019-01-16T14:44:17.285Z,7.80
2019-01-16T14:47:04.426Z,7.70
2019-01-16T14:49:51.771Z,7.50
2019-01-16T14:52:37.643Z,7.40
2019-01-16T14:55:46.572Z,7.40
2019-01-16T14:58:38.140Z,7.30
2019-01-16T15:01:21.048Z,7.20
2019-01-16T15:04:24.610Z,7.10
2019-01-16T15:07:11.856Z,7.00
2019-01-16T15:10:05.930Z,7.00
2019-01-16T15:13:07.315Z,6.90
2019-01-16T15:16:01.362Z,6.90
2019-01-16T15:18:48.486Z,6.80
2019-01-16T15:21:31.291Z,6.80
2019-01-16T15:24:22.419Z,6.80
2019-01-16T15:27:11.759Z,6.80
2019-01-16T15:30:03.141Z,6.70
2019-01-16T15:32:52.221Z,6.60
2019-01-16T15:35:40.526Z,6.60
2019-01-16T15:38:37.063Z,6.50
2019-01-16T15:41:19.511Z,6.50
2019-01-16T15:44:03.458Z,6.40
2019-01-16T15:46:48.507Z,6.30
2019-01-16T15:49:41.655Z,6.30
2019-01-16T15:52:43.011Z,6.20
2019-01-16T15:55:46.355Z,6.20
2019-01-16T15:58:37.667Z,6.20
2019-01-16T16:01:24.908Z,6.10
2019-01-16T16:04:11.851Z,6.00
2019-01-16T16:06:54.215Z,6.00
2019-01-16T16:09:33.557Z,5.90
2019-01-16T16:12:15.987Z,5.90
2019-01-16T16:15:04.209Z,5.80
2019-01-16T16:17:52.817Z,5.80
2019-01-16T16:20:39.636Z,5.80
2019-01-16T16:23:33.610Z,5.70
2019-01-16T16:26:20.891Z,5.60
2019-01-16T16:29:07.084Z,5.60
2019-01-16T16:31:51.321Z,5.60
2019-01-16T16:34:54.641Z,5.50
2019-01-16T16:37:41.794Z,5.40
2019-01-16T16:40:33.500Z,5.40
2019-01-16T16:43:15.823Z,5.30
2019-01-16T16:46:02.651Z,5.30
2019-01-16T16:48:45.762Z,5.30
2019-01-16T16:51:33.416Z,5.20
2019-01-16T16:54:24.440Z,5.30
2019-01-16T16:57:15.815Z,5.30
2019-01-16T17:00:01.829Z,5.30
2019-01-16T17:02:53.438Z,5.40
2019-01-16T17:05:37.156Z,5.40
2019-01-16T17:08:37.715Z,5.40
2019-01-16T17:11:26.230Z,5.40
2019-01-16T17:14:18.273Z,5.30
2019-01-16T17:17:12.771Z,5.20
2019-01-16T17:20:00.209Z,5.10
2019-01-16T17:22:48.118Z,5.10
2019-01-16T17:25:48.710Z,5.10
2019-01-16T17:28:45.719Z,5.00
2019-01-16T17:31:32.619Z,5.10
2019-01-16T17:34:19.590Z,5.10
2019-01-16T17:37:08.119Z,5.30
2019-01-16T17:39:52.339Z,5.40
2019-01-16T17:42:49.555Z,5.50
2019-01-16T17:45:53.141Z,5.50
2019-01-16T17:48:42.835Z,5.50
2019-01-16T17:51:32.342Z,5.40
2019-01-16T17:54:19.541Z,5.30
2019-01-16T17:57:10.863Z,5.20
2019-01-16T17:59:55.843Z,5.00
2019-01-16T18:02:43.523Z,5.00
2019-01-16T18:05:47.129Z,4.90
2019-01-16T18:08:35.371Z,4.90
2019-01-16T18:11:26.730Z,4.90
2019-01-16T18:14:09.702Z,4.80
2019-01-16T18:16:57.068Z,4.70
2019-01-16T18:19:54.231Z,4.70
2019-01-16T18:22:45.188Z,4.70
2019-01-16T18:25:28.667Z,4.60
2019-01-16T18:28:15.699Z,4.60
2019-01-16T18:31:02.474Z,4.50
2019-01-16T18:34:03.175Z,4.50
2019-01-16T18:37:02.748Z,4.50
2019-01-16T18:39:52.815Z,4.50
2019-01-16T18:42:40.112Z,4.50
2019-01-16T18:45:29.269Z,4.50
2019-01-16T18:48:19.149Z,4.50
2019-01-16T18:51:06.830Z,4.60
2019-01-16T18:54:00.876Z,4.60
2019-01-16T18:57:01.444Z,4.50
2019-01-16T19:00:04.790Z,4.50
2019-01-16T19:02:52.352Z,4.60
2019-01-16T19:05:39.779Z,4.60
2019-01-16T19:08:31.750Z,4.80
2019-01-16T19:11:17.824Z,5.10
2019-01-16T19:14:08.723Z,5.20
2019-01-16T19:16:57.345Z,5.40
2019-01-16T19:20:00.788Z,5.70
2019-01-16T19:22:46.904Z,5.80
2019-01-16T19:25:25.765Z,6.00
2019-01-16T19:28:12.898Z,6.00
2019-01-16T19:31:02.955Z,6.00
2019-01-16T19:33:47.163Z,6.10
2019-01-16T19:36:39.711Z,6.20
2019-01-16T19:39:37.446Z,6.20
2019-01-16T19:42:34.933Z,6.20
2019-01-16T19:45:24.407Z,6.30
2019-01-16T19:48:10.659Z,6.20
2019-01-16T19:51:01.912Z,6.30
2019-01-16T19:53:53.831Z,6.30
2019-01-16T19:57:00.824Z,6.40
2019-01-16T19:59:43.557Z,6.40
2019-01-16T20:02:30.346Z,6.40
2019-01-16T20:05:30.874Z,6.40
2019-01-16T20:08:13.339Z,6.40
2019-01-16T20:10:52.295Z,6.40
2019-01-16T20:13:39.144Z,6.30
2019-01-16T20:16:29.736Z,6.40
2019-01-16T20:19:15.598Z,6.40
2019-01-16T20:21:56.483Z,6.40
2019-01-16T20:24:43.225Z,6.40
2019-01-16T20:27:44.036Z,6.50
2019-01-16T20:30:45.239Z,6.50
2019-01-16T20:33:36.691Z,6.50
2019-01-16T20:36:15.330Z,6.40
2019-01-16T20:39:18.831Z,6.50
2019-01-16T20:42:12.725Z,6.50
2019-01-16T20:45:01.079Z,6.50
2019-01-16T20:48:04.879Z,6.50
2019-01-16T20:51:08.875Z,6.60
2019-01-16T20:54:06.428Z,6.50
2019-01-16T20:57:03.970Z,6.60
2019-01-16T20:59:53.154Z,6.60
2019-01-16T21:02:35.135Z,6.60
2019-01-16T21:05:19.586Z,6.60
2019-01-16T21:07:59.810Z,6.60
2019-01-16T21:10:42.486Z,6.60
2019-01-16T21:13:46.039Z,6.60
2019-01-16T21:16:32.840Z,6.60
2019-01-16T21:19:39.363Z,6.60
2019-01-16T21:22:17.922Z,6.60
2019-01-16T21:25:05.044Z,6.70
2019-01-16T21:27:52.525Z,6.70
2019-01-16T21:30:46.532Z,6.70
2019-01-16T21:33:33.703Z,6.70
2019-01-16T21:36:40.311Z,6.70
2019-01-16T21:39:31.158Z,6.70
2019-01-16T21:42:18.381Z,6.70
2019-01-16T21:45:06.626Z,6.70
2019-01-16T21:48:01.466Z,6.70
2019-01-16T21:50:58.762Z,6.70
2019-01-16T21:53:34.197Z,6.70
2019-01-16T21:56:21.460Z,6.70
2019-01-16T21:59:02.379Z,6.70
2019-01-16T22:01:49.545Z,6.70
2019-01-16T22:04:36.734Z,6.70
2019-01-16T22:07:28.736Z,6.70
2019-01-16T22:10:13.479Z,6.70
2019-01-16T22:12:52.164Z,6.70
2019-01-16T22:15:39.114Z,6.70
2019-01-16T22:18:28.560Z,6.70
2019-01-16T22:21:07.216Z,6.70
2019-01-16T22:24:01.751Z,6.70
2019-01-16T22:26:48.619Z,6.70
2019-01-16T22:29:36.854Z,6.80
2019-01-16T22:32:43.515Z,6.80
2019-01-16T22:35:44.293Z,6.80
2019-01-16T22:38:25.431Z,6.80
2019-01-16T22:41:17.014Z,6.80
2019-01-16T22:44:14.311Z,6.70
2019-01-16T22:47:02.903Z,6.80
2019-01-16T22:49:44.863Z,6.90
2019-01-16T22:52:36.073Z,6.90
2019-01-16T22:55:23.666Z,6.90
2019-01-16T22:58:11.677Z,6.90
2019-01-16T23:01:00.802Z,6.90
2019-01-16T23:03:49.002Z,6.90
2019-01-16T23:06:49.640Z,6.90
2019-01-16T23:09:43.692Z,6.90
2019-01-16T23:12:34.987Z,6.90
2019-01-16T23:15:14.390Z,6.90
2019-01-16T23:18:05.738Z,6.90
2019-01-16T23:20:52.845Z,6.90
2019-01-16T23:23:40.308Z,6.80
2019-01-16T23:26:27.299Z,7.00
2019-01-16T23:29:18.422Z,7.00
2019-01-16T23:32:18.071Z,7.00
2019-01-16T23:35:21.398Z,7.00
2019-01-16T23:38:08.655Z,7.00
2019-01-16T23:41:02.813Z,7.10
2019-01-16T23:43:53.988Z,7.10
2019-01-16T23:48:21.423Z,7.00
2019-01-16T23:51:21.844Z,7.00
2019-01-16T23:54:22.256Z,7.00
2019-01-16T23:57:09.075Z,7.00
