createdAt,value
2023-01-12T00:01:56.064Z,4.04
2023-01-12T00:04:24.233Z,4.37
2023-01-12T00:06:51.640Z,4.29
2023-01-12T00:09:19.044Z,3.88
2023-01-12T00:11:46.863Z,4.06
2023-01-12T00:14:14.640Z,5.19
2023-01-12T00:16:42.660Z,5.01
2023-01-12T00:19:18.256Z,4.28
2023-01-12T00:22:02.337Z,5.38
2023-01-12T00:24:38.194Z,7.35
2023-01-12T00:27:07.970Z,9.00
2023-01-12T00:29:36.246Z,9.03
2023-01-12T00:32:05.271Z,8.23
2023-01-12T00:34:32.997Z,8.84
2023-01-12T00:37:01.411Z,9.82
2023-01-12T00:39:29.025Z,10.48
2023-01-12T00:42:15.127Z,10.99
2023-01-12T00:45:01.216Z,7.76
2023-01-12T00:47:28.649Z,5.88
2023-01-12T00:49:56.397Z,6.12
2023-01-12T00:52:31.945Z,6.16
2023-01-12T00:55:00.040Z,6.07
2023-01-12T00:57:28.490Z,5.98
2023-01-12T00:59:58.340Z,5.50
2023-01-12T01:02:29.222Z,5.49
2023-01-12T01:04:56.856Z,5.67
2023-01-12T01:07:24.776Z,5.66
2023-01-12T01:09:52.574Z,5.11
2023-01-12T01:12:20.186Z,4.91
2023-01-12T01:14:48.327Z,4.75
2023-01-12T01:17:16.084Z,3.57
2023-01-12T01:19:43.775Z,3.35
2023-01-12T01:22:12.995Z,3.79
2023-01-12T01:24:41.805Z,4.35
2023-01-12T01:27:09.270Z,4.14
2023-01-12T01:29:36.794Z,4.49
2023-01-12T01:32:04.989Z,6.11
2023-01-12T01:34:32.491Z,6.76
2023-01-12T01:36:59.959Z,7.09
2023-01-12T01:39:28.718Z,6.28
2023-01-12T01:41:56.145Z,6.92
2023-01-12T01:44:29.773Z,6.65
2023-01-12T01:47:01.531Z,6.98
2023-01-12T01:49:41.980Z,7.33
2023-01-12T01:52:14.505Z,9.79
2023-01-12T01:54:45.270Z,10.38
2023-01-12T01:57:14.207Z,10.86
2023-01-12T01:59:45.076Z,9.62
2023-01-12T02:02:13.337Z,9.68
2023-01-12T02:04:41.110Z,9.81
2023-01-12T02:07:09.006Z,10.71
2023-01-12T02:09:36.929Z,10.22
2023-01-12T02:12:23.506Z,9.73
2023-01-12T02:15:10.897Z,10.31
2023-01-12T02:18:15.104Z,10.98
2023-01-12T02:20:42.752Z,9.50
2023-01-12T02:24:07.558Z,9.79
2023-01-12T02:26:40.984Z,9.77
2023-01-12T02:29:45.404Z,10.04
2023-01-12T02:32:16.334Z,9.77
2023-01-12T02:34:49.486Z,9.95
2023-01-12T02:37:30.209Z,9.83
2023-01-12T02:40:11.141Z,9.16
2023-01-12T02:42:42.374Z,8.35
2023-01-12T02:45:13.261Z,9.59
2023-01-12T02:48:06.155Z,9.85
2023-01-12T02:50:53.215Z,10.10
2023-01-12T02:53:29.563Z,9.04
2023-01-12T02:55:59.673Z,8.20
2023-01-12T02:58:29.507Z,8.20
2023-01-12T03:00:58.377Z,8.19
2023-01-12T03:03:26.519Z,7.70
2023-01-12T03:06:00.453Z,7.70
2023-01-12T03:08:30.358Z,8.28
2023-01-12T03:11:17.306Z,8.34
2023-01-12T03:13:54.630Z,7.24
2023-01-12T03:16:25.010Z,7.93
2023-01-12T03:19:02.382Z,10.67
2023-01-12T03:21:37.272Z,11.14
2023-01-12T03:24:08.088Z,11.55
2023-01-12T03:26:39.544Z,12.68
2023-01-12T03:29:23.368Z,12.75
2023-01-12T03:31:51.226Z,9.69
2023-01-12T03:34:18.708Z,7.28
2023-01-12T03:36:57.238Z,5.77
2023-01-12T03:39:54.493Z,5.08
2023-01-12T03:42:37.685Z,5.74
2023-01-12T03:45:35.063Z,5.58
2023-01-12T03:48:19.652Z,7.54
2023-01-12T03:50:58.080Z,9.94
2023-01-12T03:53:26.279Z,10.06
2023-01-12T03:55:56.634Z,8.87
2023-01-12T03:58:24.456Z,8.05
2023-01-12T04:00:51.953Z,7.41
2023-01-12T04:03:20.273Z,7.56
2023-01-12T04:05:47.981Z,6.74
2023-01-12T04:08:16.171Z,6.86
2023-01-12T04:10:43.815Z,6.37
2023-01-12T04:13:11.329Z,6.40
2023-01-12T04:15:42.537Z,6.41
2023-01-12T04:18:11.457Z,6.13
2023-01-12T04:20:40.260Z,6.92
2023-01-12T04:23:07.737Z,5.81
2023-01-12T04:25:36.199Z,6.08
2023-01-12T04:28:04.318Z,5.65
2023-01-12T04:30:33.302Z,5.07
2023-01-12T04:33:06.453Z,5.97
2023-01-12T04:35:34.050Z,6.10
2023-01-12T04:38:05.953Z,6.99
2023-01-12T04:40:33.420Z,7.13
2023-01-12T04:43:01.031Z,6.98
2023-01-12T04:45:30.371Z,7.00
2023-01-12T04:48:05.936Z,8.78
2023-01-12T04:50:34.176Z,8.66
2023-01-12T04:53:02.928Z,7.87
2023-01-12T04:55:30.378Z,7.56
2023-01-12T04:57:58.179Z,7.21
2023-01-12T05:00:25.933Z,7.21
2023-01-12T05:03:02.293Z,6.73
2023-01-12T05:05:31.948Z,7.40
2023-01-12T05:08:19.327Z,9.15
2023-01-12T05:10:54.460Z,10.82
2023-01-12T05:13:21.917Z,10.86
2023-01-12T05:15:49.491Z,9.21
2023-01-12T05:18:16.957Z,8.55
2023-01-12T05:20:44.527Z,9.08
2023-01-12T05:23:12.219Z,10.78
2023-01-12T05:25:39.625Z,11.17
2023-01-12T05:28:07.059Z,11.91
2023-01-12T05:30:34.941Z,11.42
2023-01-12T05:33:02.444Z,10.59
2023-01-12T05:35:29.885Z,9.44
2023-01-12T05:37:57.770Z,9.51
2023-01-12T05:40:25.195Z,8.15
2023-01-12T05:43:11.163Z,8.52
2023-01-12T05:45:38.873Z,9.15
2023-01-12T05:48:06.559Z,9.37
2023-01-12T05:50:33.961Z,9.09
2023-01-12T05:53:09.158Z,11.05
2023-01-12T05:55:38.986Z,9.17
2023-01-12T05:58:06.491Z,8.84
2023-01-12T06:00:34.232Z,7.31
2023-01-12T06:03:02.950Z,6.89
2023-01-12T06:05:30.418Z,7.32
2023-01-12T06:07:58.320Z,7.78
2023-01-12T06:10:26.235Z,9.57
2023-01-12T06:13:12.317Z,7.15
2023-01-12T06:15:40.073Z,5.41
2023-01-12T06:18:07.496Z,5.06
2023-01-12T06:20:35.066Z,5.07
2023-01-12T06:23:05.058Z,4.53
2023-01-12T06:25:34.004Z,5.29
2023-01-12T06:28:01.443Z,4.75
2023-01-12T06:30:29.127Z,4.99
2023-01-12T06:33:01.552Z,5.15
2023-01-12T06:35:29.468Z,5.01
2023-01-12T06:37:57.560Z,5.52
2023-01-12T06:40:25.159Z,5.12
2023-01-12T06:42:53.017Z,5.43
2023-01-12T06:45:21.557Z,5.09
2023-01-12T06:47:50.594Z,5.12
2023-01-12T06:50:18.330Z,5.07
2023-01-12T06:52:45.997Z,4.58
2023-01-12T06:55:13.647Z,4.67
2023-01-12T06:57:41.698Z,4.70
2023-01-12T07:00:09.961Z,5.07
2023-01-12T07:02:37.412Z,4.85
2023-01-12T07:05:05.697Z,4.53
2023-01-12T07:07:33.516Z,4.81
2023-01-12T07:10:01.215Z,5.44
2023-01-12T07:12:29.135Z,4.82
2023-01-12T07:14:58.946Z,5.08
2023-01-12T07:17:26.396Z,4.48
2023-01-12T07:19:54.180Z,4.86
2023-01-12T07:22:21.875Z,4.87
2023-01-12T07:24:49.414Z,5.07
2023-01-12T07:27:17.260Z,5.46
2023-01-12T07:29:46.585Z,5.79
2023-01-12T07:32:19.620Z,6.04
2023-01-12T07:34:50.063Z,4.82
2023-01-12T07:37:17.533Z,4.74
2023-01-12T07:39:44.913Z,5.12
2023-01-12T07:42:24.755Z,5.69
2023-01-12T07:44:52.834Z,5.66
2023-01-12T07:47:21.073Z,6.07
2023-01-12T07:49:48.537Z,6.46
2023-01-12T07:52:15.941Z,7.02
2023-01-12T07:54:44.613Z,7.23
2023-01-12T07:57:12.355Z,7.43
2023-01-12T07:59:39.854Z,7.96
2023-01-12T08:02:10.873Z,7.15
2023-01-12T08:04:38.601Z,6.62
2023-01-12T08:07:05.998Z,7.45
2023-01-12T08:09:33.560Z,10.62
2023-01-12T08:12:01.392Z,11.32
2023-01-12T08:14:33.461Z,10.86
2023-01-12T08:17:01.916Z,8.87
2023-01-12T08:19:37.205Z,8.64
2023-01-12T08:22:15.819Z,8.92
2023-01-12T08:24:47.942Z,8.55
2023-01-12T08:27:16.669Z,10.17
2023-01-12T08:29:46.092Z,8.06
2023-01-12T08:32:16.311Z,6.93
2023-01-12T08:34:45.984Z,6.86
2023-01-12T08:37:14.888Z,7.50
2023-01-12T08:39:43.508Z,9.14
2023-01-12T08:42:11.308Z,6.92
2023-01-12T08:44:39.270Z,7.67
2023-01-12T08:47:15.816Z,8.29
2023-01-12T08:49:44.992Z,6.85
2023-01-12T08:52:13.621Z,9.81
2023-01-12T08:54:41.379Z,7.14
2023-01-12T08:57:09.168Z,5.87
2023-01-12T08:59:36.594Z,6.08
2023-01-12T09:02:04.181Z,7.03
2023-01-12T09:04:32.071Z,6.63
2023-01-12T09:07:00.865Z,7.01
2023-01-12T09:09:28.308Z,6.68
2023-01-12T09:11:56.051Z,7.23
2023-01-12T09:14:25.450Z,7.96
2023-01-12T09:16:53.046Z,6.74
2023-01-12T09:19:20.799Z,6.89
2023-01-12T09:21:48.231Z,9.03
2023-01-12T09:24:15.711Z,10.20
2023-01-12T09:26:45.147Z,11.06
2023-01-12T09:29:13.745Z,11.09
2023-01-12T09:31:44.263Z,9.06
2023-01-12T09:34:12.328Z,10.93
2023-01-12T09:36:40.547Z,11.55
2023-01-12T09:39:15.521Z,11.57
2023-01-12T09:42:08.896Z,8.07
2023-01-12T09:45:03.205Z,9.21
2023-01-12T09:47:41.644Z,11.16
2023-01-12T09:50:14.885Z,12.17
2023-01-12T09:52:47.326Z,8.19
2023-01-12T09:55:21.062Z,9.29
2023-01-12T09:58:10.628Z,11.78
2023-01-12T10:00:38.051Z,10.30
2023-01-12T10:03:38.625Z,10.98
2023-01-12T10:06:08.897Z,8.64
2023-01-12T10:08:37.985Z,11.01
2023-01-12T10:11:10.834Z,8.29
2023-01-12T10:14:17.362Z,10.01
2023-01-12T10:17:01.992Z,11.27
2023-01-12T10:19:46.920Z,11.87
2023-01-12T10:22:43.531Z,11.96
2023-01-12T10:25:31.425Z,11.33
2023-01-12T10:28:00.710Z,8.64
2023-01-12T10:30:30.304Z,8.00
2023-01-12T10:33:11.809Z,10.35
2023-01-12T10:35:53.106Z,10.06
2023-01-12T10:38:26.871Z,8.61
2023-01-12T10:41:22.237Z,9.72
2023-01-12T10:43:58.653Z,9.62
2023-01-12T10:46:36.042Z,9.39
2023-01-12T10:49:21.703Z,8.64
2023-01-12T10:51:52.939Z,9.73
2023-01-12T10:54:31.411Z,11.63
2023-01-12T10:57:03.729Z,10.29
2023-01-12T10:59:33.022Z,10.28
2023-01-12T11:02:07.334Z,10.07
2023-01-12T11:04:43.245Z,9.28
2023-01-12T11:07:18.974Z,9.39
2023-01-12T11:09:46.537Z,10.22
2023-01-12T11:12:20.157Z,9.01
2023-01-12T11:15:10.441Z,10.17
2023-01-12T11:17:56.449Z,9.62
2023-01-12T11:20:28.712Z,9.48
2023-01-12T11:23:01.366Z,9.43
2023-01-12T11:25:33.339Z,8.59
2023-01-12T11:28:05.750Z,8.51
2023-01-12T11:30:41.195Z,9.12
2023-01-12T11:33:29.933Z,7.95
2023-01-12T11:36:07.918Z,10.18
2023-01-12T11:38:39.100Z,10.48
2023-01-12T11:41:20.839Z,10.61
2023-01-12T11:43:59.198Z,10.57
2023-01-12T11:46:40.261Z,11.05
2023-01-12T11:49:24.928Z,10.98
2023-01-12T11:51:56.507Z,10.30
2023-01-12T11:54:27.118Z,11.11
2023-01-12T11:57:16.581Z,11.17
2023-01-12T11:59:56.791Z,10.37
2023-01-12T12:02:39.923Z,9.77
2023-01-12T12:05:42.854Z,10.16
2023-01-12T12:08:37.052Z,9.10
2023-01-12T12:11:14.181Z,8.94
2023-01-12T12:14:13.191Z,10.13
2023-01-12T12:17:00.548Z,11.21
2023-01-12T12:20:08.976Z,9.86
2023-01-12T12:22:51.975Z,8.45
2023-01-12T12:25:28.171Z,9.21
2023-01-12T12:27:58.873Z,10.91
2023-01-12T12:30:29.269Z,9.28
2023-01-12T12:33:07.486Z,12.18
2023-01-12T12:35:53.164Z,10.79
2023-01-12T12:39:05.819Z,9.25
2023-01-12T12:42:10.711Z,11.47
2023-01-12T12:45:14.589Z,12.79
2023-01-12T12:47:59.358Z,12.03
2023-01-12T12:50:55.192Z,11.29
2023-01-12T12:53:33.417Z,12.03
2023-01-12T12:56:07.198Z,11.31
2023-01-12T12:58:46.236Z,12.11
2023-01-12T13:01:23.460Z,13.50
2023-01-12T13:04:05.814Z,14.48
2023-01-12T13:06:35.512Z,13.56
2023-01-12T13:09:22.868Z,14.04
2023-01-12T13:12:13.558Z,11.89
2023-01-12T13:14:42.969Z,10.98
2023-01-12T13:17:19.838Z,11.19
2023-01-12T13:20:24.714Z,11.34
2023-01-12T13:22:53.356Z,10.93
2023-01-12T13:25:20.771Z,12.39
2023-01-12T13:28:00.563Z,11.97
2023-01-12T13:30:28.425Z,11.55
2023-01-12T13:33:17.458Z,10.53
2023-01-12T13:35:45.874Z,11.17
2023-01-12T13:38:29.113Z,10.26
2023-01-12T13:41:38.814Z,10.17
2023-01-12T13:44:09.236Z,9.90
2023-01-12T13:46:51.352Z,9.07
2023-01-12T13:49:36.141Z,9.47
2023-01-12T13:52:35.959Z,9.50
2023-01-12T13:55:17.373Z,10.78
2023-01-12T13:58:05.368Z,12.28
2023-01-12T14:00:34.127Z,11.08
2023-01-12T14:03:03.686Z,10.46
2023-01-12T14:06:02.991Z,11.65
2023-01-12T14:08:52.517Z,10.87
2023-01-12T14:11:26.191Z,12.48
2023-01-12T14:14:19.742Z,11.99
2023-01-12T14:17:06.080Z,10.56
2023-01-12T14:19:34.157Z,11.28
2023-01-12T14:22:04.542Z,13.92
2023-01-12T14:24:31.996Z,13.47
2023-01-12T14:26:59.723Z,14.89
2023-01-12T14:29:28.497Z,14.78
2023-01-12T14:31:56.021Z,13.10
2023-01-12T14:34:32.440Z,12.39
2023-01-12T14:37:00.565Z,12.84
2023-01-12T14:39:31.330Z,13.63
2023-01-12T14:42:17.493Z,13.42
2023-01-12T14:45:13.259Z,12.88
2023-01-12T14:47:41.052Z,12.71
2023-01-12T14:50:14.803Z,12.84
2023-01-12T14:52:46.528Z,12.73
2023-01-12T14:55:28.161Z,12.81
2023-01-12T14:58:00.986Z,12.40
2023-01-12T15:00:32.548Z,12.37
2023-01-12T15:03:04.839Z,11.79
2023-01-12T15:05:33.629Z,11.81
2023-01-12T15:08:22.150Z,11.60
2023-01-12T15:11:05.880Z,11.69
2023-01-12T15:13:35.024Z,11.69
2023-01-12T15:16:23.407Z,11.43
2023-01-12T15:19:10.761Z,11.26
2023-01-12T15:21:57.704Z,11.00
2023-01-12T15:24:54.337Z,11.35
2023-01-12T15:27:23.560Z,10.57
2023-01-12T15:29:51.560Z,9.98
2023-01-12T15:32:21.900Z,10.61
2023-01-12T15:38:09.997Z,11.93
2023-01-12T15:40:40.335Z,11.36
2023-01-12T15:43:13.737Z,11.03
2023-01-12T15:45:43.631Z,13.22
2023-01-12T15:48:11.459Z,12.81
2023-01-12T15:50:44.771Z,12.27
2023-01-12T15:53:22.367Z,12.13
2023-01-12T15:55:51.368Z,12.10
2023-01-12T15:58:19.711Z,12.37
2023-01-12T16:00:47.439Z,12.38
2023-01-12T16:03:38.178Z,12.25
2023-01-12T16:06:02.683Z,12.53
2023-01-12T16:08:30.462Z,12.83
2023-01-12T16:11:11.540Z,12.47
2023-01-12T16:13:40.252Z,12.49
2023-01-12T16:16:09.679Z,11.12
2023-01-12T16:18:37.285Z,10.95
2023-01-12T16:21:05.210Z,10.82
2023-01-12T16:23:33.286Z,10.56
2023-01-12T16:26:01.701Z,10.93
2023-01-12T16:28:29.688Z,11.07
2023-01-12T16:30:57.961Z,11.52
2023-01-12T16:33:25.366Z,10.94
2023-01-12T16:35:55.455Z,10.26
2023-01-12T16:38:22.883Z,12.68
2023-01-12T16:40:51.271Z,12.76
2023-01-12T16:43:21.090Z,11.09
2023-01-12T16:45:49.002Z,8.16
2023-01-12T16:48:19.588Z,7.55
2023-01-12T16:50:47.465Z,7.25
2023-01-12T16:53:14.855Z,7.65
2023-01-12T16:55:42.291Z,7.63
2023-01-12T16:58:10.023Z,7.93
2023-01-12T17:00:37.562Z,7.79
2023-01-12T17:03:05.346Z,7.57
2023-01-12T17:05:34.428Z,7.73
2023-01-12T17:08:01.991Z,7.40
2023-01-12T17:10:29.600Z,8.23
2023-01-12T17:12:59.741Z,7.59
2023-01-12T17:15:28.991Z,7.66
2023-01-12T17:17:57.193Z,7.63
2023-01-12T17:20:24.707Z,7.35
2023-01-12T17:22:52.285Z,7.20
2023-01-12T17:25:20.249Z,7.41
2023-01-12T17:27:48.346Z,7.85
2023-01-12T17:30:16.670Z,7.61
2023-01-12T17:32:44.463Z,6.94
2023-01-12T17:35:14.530Z,6.89
2023-01-12T17:37:42.209Z,6.64
2023-01-12T17:40:10.602Z,6.97
2023-01-12T17:42:56.467Z,6.58
2023-01-12T17:45:24.192Z,6.76
2023-01-12T17:47:51.680Z,6.87
2023-01-12T17:50:19.295Z,7.17
2023-01-12T17:52:47.721Z,6.81
2023-01-12T17:55:15.124Z,10.44
2023-01-12T17:57:42.527Z,11.13
2023-01-12T18:00:15.644Z,11.59
2023-01-12T18:02:43.712Z,11.52
2023-01-12T18:05:11.379Z,7.47
2023-01-12T18:07:40.727Z,6.28
2023-01-12T18:10:11.461Z,6.14
2023-01-12T18:12:39.403Z,5.70
2023-01-12T18:15:07.612Z,6.21
2023-01-12T18:17:35.492Z,5.85
2023-01-12T18:20:04.156Z,6.64
2023-01-12T18:22:31.818Z,6.07
2023-01-12T18:24:59.837Z,5.09
2023-01-12T18:27:28.873Z,5.52
2023-01-12T18:29:56.805Z,5.76
2023-01-12T18:32:24.896Z,5.97
2023-01-12T18:34:52.597Z,5.75
2023-01-12T18:37:20.068Z,5.34
2023-01-12T18:39:49.363Z,5.54
2023-01-12T18:42:35.421Z,5.76
2023-01-12T18:45:04.827Z,5.96
2023-01-12T18:47:51.675Z,5.68
2023-01-12T18:50:38.083Z,4.45
2023-01-12T18:53:25.509Z,4.72
2023-01-12T18:55:57.783Z,4.23
2023-01-12T18:58:28.643Z,4.03
2023-01-12T19:00:59.294Z,3.90
2023-01-12T19:03:28.554Z,3.90
2023-01-12T19:09:22.050Z,4.03
2023-01-12T19:11:50.319Z,4.08
2023-01-12T19:14:37.050Z,4.32
2023-01-12T19:17:24.413Z,4.46
2023-01-12T19:19:52.144Z,4.65
2023-01-12T19:22:39.433Z,6.07
2023-01-12T19:25:29.146Z,5.05
2023-01-12T19:28:17.206Z,5.08
2023-01-12T19:30:47.193Z,4.73
2023-01-12T19:33:17.532Z,5.54
2023-01-12T19:35:46.837Z,6.29
2023-01-12T19:38:15.014Z,6.88
2023-01-12T19:40:46.140Z,6.96
2023-01-12T19:43:25.182Z,7.41
2023-01-12T19:45:59.363Z,7.36
2023-01-12T19:48:27.839Z,6.91
2023-01-12T19:50:56.727Z,6.76
2023-01-12T19:53:28.387Z,6.85
2023-01-12T19:55:56.364Z,6.94
2023-01-12T19:58:25.139Z,6.96
2023-01-12T20:00:56.118Z,7.35
2023-01-12T20:03:25.430Z,6.56
2023-01-12T20:05:54.094Z,6.25
2023-01-12T20:08:25.685Z,6.06
2023-01-12T20:10:55.643Z,6.38
2023-01-12T20:13:25.060Z,6.13
2023-01-12T20:15:55.105Z,6.14
2023-01-12T20:18:23.430Z,5.62
2023-01-12T20:20:53.508Z,5.34
2023-01-12T20:23:23.968Z,5.96
2023-01-12T20:25:52.793Z,5.08
2023-01-12T20:28:21.163Z,3.94
2023-01-12T20:30:50.086Z,3.50
2023-01-12T20:33:22.712Z,3.04
2023-01-12T20:35:53.921Z,2.83
2023-01-12T20:38:23.090Z,2.73
2023-01-12T20:40:52.621Z,2.68
2023-01-12T20:43:20.579Z,2.84
2023-01-12T20:45:49.520Z,3.29
2023-01-12T20:48:17.708Z,3.98
2023-01-12T20:50:46.922Z,3.68
2023-01-12T20:53:15.758Z,3.24
2023-01-12T20:55:48.836Z,3.44
2023-01-12T20:58:17.315Z,3.18
2023-01-12T21:00:46.119Z,4.03
2023-01-12T21:03:13.929Z,3.82
2023-01-12T21:05:46.236Z,3.78
2023-01-12T21:08:15.835Z,4.00
2023-01-12T21:10:50.238Z,4.34
2023-01-12T21:13:18.741Z,4.82
2023-01-12T21:15:46.880Z,4.78
2023-01-12T21:18:14.502Z,5.62
2023-01-12T21:20:43.148Z,5.49
2023-01-12T21:23:11.439Z,3.10
2023-01-12T21:25:43.239Z,3.96
2023-01-12T21:28:11.590Z,3.45
2023-01-12T21:30:40.045Z,2.53
2023-01-12T21:33:08.076Z,3.13
2023-01-12T21:35:36.188Z,2.09
2023-01-12T21:38:03.833Z,2.64
2023-01-12T21:40:31.721Z,4.17
2023-01-12T21:43:08.491Z,6.24
2023-01-12T21:45:50.877Z,7.19
2023-01-12T21:48:22.072Z,7.36
2023-01-12T21:50:49.745Z,6.12
2023-01-12T21:53:19.338Z,6.43
2023-01-12T21:55:58.313Z,6.33
2023-01-12T21:58:27.376Z,7.01
2023-01-12T22:00:55.997Z,6.53
2023-01-12T22:03:24.750Z,5.26
2023-01-12T22:05:52.849Z,6.93
2023-01-12T22:08:20.933Z,7.81
2023-01-12T22:10:48.633Z,6.98
2023-01-12T22:13:18.078Z,6.74
2023-01-12T22:15:48.394Z,6.67
2023-01-12T22:18:16.049Z,8.25
2023-01-12T22:20:43.831Z,7.13
2023-01-12T22:23:12.702Z,5.22
2023-01-12T22:25:41.193Z,5.74
2023-01-12T22:28:09.608Z,7.80
2023-01-12T22:30:36.989Z,8.33
2023-01-12T22:33:04.638Z,5.49
2023-01-12T22:35:32.159Z,4.74
2023-01-12T22:37:59.577Z,4.51
2023-01-12T22:40:45.314Z,4.54
2023-01-12T22:43:28.969Z,4.96
2023-01-12T22:45:58.079Z,6.15
2023-01-12T22:48:26.887Z,6.24
2023-01-12T22:50:57.036Z,7.12
2023-01-12T22:53:24.513Z,7.95
2023-01-12T22:55:52.393Z,7.88
2023-01-12T22:58:19.769Z,8.33
2023-01-12T23:00:49.224Z,8.88
2023-01-12T23:03:17.049Z,10.08
2023-01-12T23:05:49.326Z,10.37
2023-01-12T23:08:17.562Z,10.43
2023-01-12T23:10:45.304Z,10.19
2023-01-12T23:13:19.115Z,10.74
2023-01-12T23:15:46.912Z,10.23
2023-01-12T23:18:17.423Z,8.60
2023-01-12T23:20:46.437Z,8.20
2023-01-12T23:23:17.915Z,6.99
2023-01-12T23:25:48.051Z,7.18
2023-01-12T23:28:16.006Z,6.22
2023-01-12T23:30:43.765Z,4.17
2023-01-12T23:33:11.471Z,4.56
2023-01-12T23:35:41.571Z,5.80
2023-01-12T23:38:15.434Z,5.51
2023-01-12T23:40:43.380Z,4.13
2023-01-12T23:43:10.880Z,4.08
2023-01-12T23:45:38.373Z,5.12
2023-01-12T23:48:07.783Z,3.56
2023-01-12T23:50:35.296Z,5.53
2023-01-12T23:53:02.784Z,6.09
2023-01-12T23:55:30.588Z,7.08
2023-01-12T23:57:58.082Z,8.12
