createdAt,value
2023-02-23T00:00:07.501Z,72.30
2023-02-23T00:01:07.631Z,71.30
2023-02-23T00:02:07.126Z,71.10
2023-02-23T00:03:07.676Z,73.40
2023-02-23T00:04:07.031Z,74.00
2023-02-23T00:05:07.043Z,71.80
2023-02-23T00:06:07.014Z,72.00
2023-02-23T00:07:06.977Z,73.40
2023-02-23T00:08:07.777Z,75.30
2023-02-23T00:09:06.851Z,72.20
2023-02-23T00:10:06.940Z,74.60
2023-02-23T00:11:11.894Z,78.30
2023-02-23T00:12:08.484Z,75.50
2023-02-23T00:13:22.254Z,75.00
2023-02-23T00:18:41.170Z,80.70
2023-02-23T00:19:40.324Z,83.70
2023-02-23T00:20:39.538Z,81.70
2023-02-23T00:23:13.099Z,81.00
2023-02-23T00:24:13.052Z,81.00
2023-02-23T00:28:19.778Z,86.00
2023-02-23T00:29:19.113Z,83.00
2023-02-23T00:31:53.332Z,89.20
2023-02-23T00:32:52.193Z,92.10
2023-02-23T00:35:25.221Z,86.60
2023-02-23T00:36:24.955Z,85.10
2023-02-23T00:37:25.296Z,95.90
2023-02-23T00:38:25.075Z,87.70
2023-02-23T00:39:25.222Z,92.50
2023-02-23T00:40:24.593Z,94.20
2023-02-23T00:42:58.219Z,92.40
2023-02-23T00:47:10.701Z,93.60
2023-02-23T00:48:04.679Z,94.70
2023-02-23T00:49:10.197Z,94.70
2023-02-23T00:53:11.227Z,95.40
2023-02-23T00:57:13.877Z,89.80
2023-02-23T00:58:14.348Z,92.40
2023-02-23T00:59:14.355Z,91.40
2023-02-23T01:00:14.218Z,97.30
2023-02-23T01:01:14.266Z,93.10
2023-02-23T01:02:14.270Z,93.90
2023-02-23T01:03:13.566Z,98.70
2023-02-23T01:05:46.868Z,107.60
2023-02-23T01:06:46.950Z,104.80
2023-02-23T01:07:48.585Z,101.50
2023-02-23T01:08:50.064Z,108.80
2023-02-23T01:09:48.073Z,91.60
2023-02-23T01:10:47.216Z,98.40
2023-02-23T01:11:46.645Z,95.10
2023-02-23T01:14:21.631Z,103.70
2023-02-23T01:15:22.584Z,105.70
2023-02-23T01:17:57.413Z,107.20
2023-02-23T01:18:56.941Z,103.70
2023-02-23T01:21:41.185Z,117.00
2023-02-23T01:22:40.633Z,99.50
2023-02-23T01:25:13.938Z,107.20
2023-02-23T01:26:13.414Z,102.60
2023-02-23T01:28:47.533Z,122.00
2023-02-23T01:29:46.904Z,117.70
2023-02-23T01:30:47.160Z,146.70
2023-02-23T01:31:49.259Z,130.50
2023-02-23T01:34:21.160Z,120.70
2023-02-23T01:35:20.154Z,116.20
2023-02-23T01:37:58.249Z,123.00
2023-02-23T01:41:21.946Z,116.70
2023-02-23T01:42:21.931Z,117.60
2023-02-23T01:43:22.098Z,116.80
2023-02-23T01:44:22.444Z,118.20
2023-02-23T01:47:07.580Z,112.50
2023-02-23T01:48:07.163Z,119.10
2023-02-23T01:49:08.127Z,120.30
2023-02-23T01:51:39.839Z,114.40
2023-02-23T01:52:39.397Z,119.30
2023-02-23T01:55:11.599Z,111.70
2023-02-23T01:56:11.496Z,112.50
2023-02-23T01:58:44.642Z,122.80
2023-02-23T02:01:18.122Z,118.90
2023-02-23T02:02:18.002Z,114.50
2023-02-23T02:03:16.991Z,118.80
2023-02-23T02:04:18.352Z,125.70
2023-02-23T02:05:16.769Z,121.70
2023-02-23T02:06:17.549Z,122.00
2023-02-23T02:07:16.741Z,116.20
2023-02-23T02:08:17.247Z,129.00
2023-02-23T02:09:16.738Z,121.30
2023-02-23T02:10:17.562Z,122.60
2023-02-23T02:11:19.220Z,127.00
2023-02-23T02:12:18.482Z,127.70
2023-02-23T02:13:16.495Z,113.80
2023-02-23T02:14:16.905Z,114.70
2023-02-23T02:15:16.268Z,124.90
2023-02-23T02:16:15.766Z,139.10
2023-02-23T02:17:18.013Z,113.20
2023-02-23T02:18:17.629Z,110.80
2023-02-23T02:19:15.404Z,118.00
2023-02-23T02:20:17.512Z,129.50
2023-02-23T02:21:17.219Z,135.70
2023-02-23T02:22:15.248Z,135.20
2023-02-23T02:23:16.845Z,123.80
2023-02-23T02:24:20.023Z,131.80
2023-02-23T02:25:16.379Z,126.30
2023-02-23T02:26:16.010Z,119.10
2023-02-23T02:27:16.292Z,137.70
2023-02-23T02:28:17.173Z,123.00
2023-02-23T02:29:18.991Z,124.50
2023-02-23T02:30:16.435Z,128.50
2023-02-23T02:31:14.756Z,120.80
2023-02-23T02:32:15.554Z,119.70
2023-02-23T02:33:17.484Z,121.20
2023-02-23T02:34:14.523Z,113.30
2023-02-23T02:35:14.450Z,121.30
2023-02-23T02:36:14.404Z,117.30
2023-02-23T02:37:14.375Z,117.00
2023-02-23T02:38:14.326Z,115.50
2023-02-23T02:39:14.271Z,115.00
2023-02-23T02:40:14.240Z,111.30
2023-02-23T02:41:14.193Z,110.60
2023-02-23T02:42:14.151Z,109.60
2023-02-23T02:43:14.143Z,118.40
2023-02-23T02:44:14.077Z,121.70
2023-02-23T02:45:14.024Z,121.40
2023-02-23T02:46:14.038Z,127.30
2023-02-23T02:47:13.936Z,122.20
2023-02-23T02:48:13.922Z,126.30
2023-02-23T02:49:13.886Z,130.00
2023-02-23T02:50:13.831Z,133.30
2023-02-23T02:51:13.815Z,134.70
2023-02-23T02:52:13.735Z,128.90
2023-02-23T02:53:13.707Z,128.30
2023-02-23T02:54:13.667Z,127.00
2023-02-23T02:55:13.623Z,135.40
2023-02-23T02:56:13.568Z,135.80
2023-02-23T02:57:13.532Z,124.20
2023-02-23T02:58:13.480Z,119.40
2023-02-23T02:59:13.450Z,128.30
2023-02-23T03:00:13.403Z,130.30
2023-02-23T03:01:13.419Z,120.50
2023-02-23T03:02:13.339Z,119.80
2023-02-23T03:03:13.317Z,116.10
2023-02-23T03:04:13.251Z,126.80
2023-02-23T03:05:13.209Z,121.40
2023-02-23T03:06:13.167Z,126.00
2023-02-23T03:07:13.129Z,128.00
2023-02-23T03:08:13.121Z,135.50
2023-02-23T03:09:13.046Z,138.80
2023-02-23T03:10:12.986Z,131.10
2023-02-23T03:11:12.976Z,133.70
2023-02-23T03:12:12.933Z,124.70
2023-02-23T03:13:12.862Z,146.40
2023-02-23T03:14:12.867Z,132.70
2023-02-23T03:15:12.803Z,123.90
2023-02-23T03:16:12.755Z,131.30
2023-02-23T03:17:12.720Z,127.20
2023-02-23T03:18:12.678Z,120.80
2023-02-23T03:19:12.638Z,119.80
2023-02-23T03:20:12.602Z,127.50
2023-02-23T03:21:12.548Z,134.80
2023-02-23T03:22:12.509Z,127.60
2023-02-23T03:23:12.492Z,135.40
2023-02-23T03:24:12.440Z,139.70
2023-02-23T03:25:12.375Z,139.70
2023-02-23T03:26:12.348Z,134.70
2023-02-23T03:27:12.318Z,125.60
2023-02-23T03:28:12.247Z,125.60
2023-02-23T03:29:12.213Z,127.20
2023-02-23T03:30:12.207Z,126.80
2023-02-23T03:31:12.163Z,121.00
2023-02-23T03:32:12.181Z,127.10
2023-02-23T03:33:12.063Z,123.20
2023-02-23T03:34:12.015Z,125.90
2023-02-23T03:35:11.974Z,131.90
2023-02-23T03:36:11.935Z,125.70
2023-02-23T03:37:11.894Z,122.90
2023-02-23T03:38:11.864Z,127.40
2023-02-23T03:39:11.797Z,134.30
2023-02-23T03:40:11.783Z,133.00
2023-02-23T03:41:11.743Z,130.10
2023-02-23T03:42:11.671Z,133.90
2023-02-23T03:43:11.664Z,134.50
2023-02-23T03:44:11.591Z,131.20
2023-02-23T03:45:11.548Z,140.70
2023-02-23T03:46:11.503Z,137.90
2023-02-23T03:47:11.473Z,140.70
2023-02-23T03:48:11.427Z,137.90
2023-02-23T03:49:11.368Z,138.20
2023-02-23T03:50:11.347Z,145.40
2023-02-23T03:51:11.296Z,140.30
2023-02-23T03:52:11.274Z,143.30
2023-02-23T03:53:11.253Z,146.70
2023-02-23T03:54:11.166Z,149.50
2023-02-23T03:55:11.139Z,150.20
2023-02-23T03:56:11.099Z,148.30
2023-02-23T03:57:11.043Z,152.00
2023-02-23T03:58:11.035Z,151.20
2023-02-23T03:59:10.983Z,153.90
2023-02-23T04:00:10.920Z,152.60
2023-02-23T04:01:10.915Z,157.60
2023-02-23T04:02:10.939Z,158.80
2023-02-23T04:03:10.891Z,151.60
2023-02-23T04:04:10.776Z,160.80
2023-02-23T04:05:10.732Z,153.60
2023-02-23T04:06:10.676Z,154.40
2023-02-23T04:07:10.639Z,158.60
2023-02-23T04:08:10.594Z,157.40
2023-02-23T04:09:10.560Z,154.50
2023-02-23T04:10:10.530Z,162.60
2023-02-23T04:11:10.478Z,151.30
2023-02-23T04:12:10.421Z,149.40
2023-02-23T04:13:10.384Z,152.50
2023-02-23T04:14:10.372Z,155.80
2023-02-23T04:15:10.319Z,149.40
2023-02-23T04:16:10.304Z,149.60
2023-02-23T04:17:10.212Z,146.50
2023-02-23T04:18:10.169Z,146.30
2023-02-23T04:19:10.124Z,150.30
2023-02-23T04:20:10.106Z,152.80
2023-02-23T04:21:10.130Z,150.30
2023-02-23T04:22:10.014Z,150.10
2023-02-23T04:23:09.949Z,148.60
2023-02-23T04:24:09.924Z,146.80
2023-02-23T04:25:09.879Z,147.10
2023-02-23T04:26:09.864Z,150.80
2023-02-23T04:27:09.822Z,155.40
2023-02-23T04:28:09.765Z,155.40
2023-02-23T04:29:09.730Z,149.70
2023-02-23T04:30:09.677Z,153.30
2023-02-23T04:31:09.652Z,150.70
2023-02-23T04:32:09.721Z,147.00
2023-02-23T04:33:09.591Z,146.50
2023-02-23T04:34:09.525Z,147.40
2023-02-23T04:35:09.499Z,142.60
2023-02-23T04:36:09.446Z,145.50
2023-02-23T04:37:09.431Z,151.40
2023-02-23T04:38:09.356Z,147.70
2023-02-23T04:39:09.323Z,155.50
2023-02-23T04:40:09.305Z,151.70
2023-02-23T04:41:09.243Z,152.10
2023-02-23T04:42:10.029Z,147.50
2023-02-23T04:43:09.176Z,146.40
2023-02-23T04:44:09.145Z,149.20
2023-02-23T04:45:09.087Z,144.00
2023-02-23T04:46:09.582Z,150.40
2023-02-23T04:47:09.001Z,145.20
2023-02-23T04:48:08.961Z,153.70
2023-02-23T04:49:08.912Z,146.80
2023-02-23T04:50:09.642Z,143.40
2023-02-23T04:51:08.881Z,146.20
2023-02-23T04:52:08.775Z,156.00
2023-02-23T04:53:08.746Z,150.00
2023-02-23T04:54:08.753Z,144.70
2023-02-23T04:55:08.651Z,147.50
2023-02-23T04:56:08.650Z,145.20
2023-02-23T04:57:08.581Z,153.20
2023-02-23T04:58:08.540Z,149.90
2023-02-23T04:59:08.522Z,154.50
2023-02-23T05:00:08.510Z,149.70
2023-02-23T05:01:09.064Z,152.00
2023-02-23T05:02:08.381Z,150.00
2023-02-23T05:03:08.389Z,148.10
2023-02-23T05:04:08.350Z,150.60
2023-02-23T05:05:08.357Z,160.60
2023-02-23T05:06:08.207Z,165.10
2023-02-23T05:07:08.199Z,143.40
2023-02-23T05:08:08.149Z,159.10
2023-02-23T05:09:08.247Z,150.20
2023-02-23T05:10:08.175Z,156.10
2023-02-23T05:11:08.036Z,158.80
2023-02-23T05:12:07.976Z,153.90
2023-02-23T05:13:08.547Z,152.40
2023-02-23T05:14:09.536Z,152.40
2023-02-23T05:15:08.874Z,147.40
2023-02-23T05:16:09.047Z,148.30
2023-02-23T05:17:08.820Z,147.70
2023-02-23T05:18:07.765Z,139.80
2023-02-23T05:19:07.728Z,137.40
2023-02-23T05:20:07.676Z,138.20
2023-02-23T05:21:07.614Z,140.50
2023-02-23T05:22:07.619Z,135.20
2023-02-23T05:23:07.635Z,134.80
2023-02-23T05:24:07.557Z,140.80
2023-02-23T05:25:07.510Z,136.60
2023-02-23T05:26:07.409Z,134.70
2023-02-23T05:27:07.451Z,138.40
2023-02-23T05:28:07.365Z,140.30
2023-02-23T05:29:08.153Z,131.60
2023-02-23T05:30:08.044Z,128.90
2023-02-23T05:31:07.268Z,130.00
2023-02-23T05:32:07.202Z,131.10
2023-02-23T05:33:07.171Z,130.40
2023-02-23T05:34:07.167Z,133.30
2023-02-23T05:35:07.117Z,131.70
2023-02-23T05:36:07.545Z,129.30
2023-02-23T05:37:07.544Z,133.70
2023-02-23T05:38:06.971Z,131.50
2023-02-23T05:39:06.884Z,127.70
2023-02-23T05:40:06.886Z,124.40
2023-02-23T05:41:06.823Z,122.70
2023-02-23T05:42:07.546Z,123.30
2023-02-23T05:43:07.606Z,125.40
2023-02-23T05:44:06.710Z,129.10
2023-02-23T05:45:07.210Z,124.30
2023-02-23T05:46:06.561Z,132.00
2023-02-23T05:47:06.500Z,123.50
2023-02-23T05:48:06.540Z,124.80
2023-02-23T05:49:07.043Z,121.20
2023-02-23T05:50:07.054Z,122.50
2023-02-23T05:51:06.424Z,123.60
2023-02-23T05:52:07.043Z,123.80
2023-02-23T05:53:09.060Z,120.20
2023-02-23T05:54:08.558Z,122.10
2023-02-23T05:55:07.043Z,121.30
2023-02-23T05:56:07.550Z,126.70
2023-02-23T05:57:07.045Z,119.70
2023-02-23T05:58:08.818Z,121.30
2023-02-23T05:59:06.568Z,117.50
2023-02-23T06:00:07.235Z,117.80
2023-02-23T06:01:05.919Z,115.00
2023-02-23T06:02:05.868Z,116.10
2023-02-23T06:03:05.818Z,118.20
2023-02-23T06:04:06.317Z,119.70
2023-02-23T06:05:05.742Z,118.90
2023-02-23T06:06:05.715Z,121.50
2023-02-23T06:07:05.692Z,119.80
2023-02-23T06:08:05.619Z,123.80
2023-02-23T06:09:05.588Z,120.40
2023-02-23T06:10:05.530Z,120.90
2023-02-23T06:11:05.490Z,119.20
2023-02-23T06:12:05.468Z,113.90
2023-02-23T06:13:05.434Z,119.30
2023-02-23T06:14:05.351Z,119.40
2023-02-23T06:15:05.321Z,117.40
2023-02-23T06:16:05.384Z,118.70
2023-02-23T06:17:05.289Z,113.40
2023-02-23T06:18:05.208Z,117.80
2023-02-23T06:19:05.187Z,119.60
2023-02-23T06:20:05.141Z,120.00
2023-02-23T06:21:05.082Z,122.40
2023-02-23T06:22:05.033Z,122.90
2023-02-23T06:23:05.012Z,120.70
2023-02-23T06:24:04.953Z,126.70
2023-02-23T06:25:04.915Z,124.10
2023-02-23T06:26:04.887Z,128.60
2023-02-23T06:27:04.854Z,127.30
2023-02-23T06:28:04.773Z,132.60
2023-02-23T06:29:04.744Z,127.80
2023-02-23T06:30:04.710Z,129.70
2023-02-23T06:31:04.740Z,128.10
2023-02-23T06:32:04.680Z,131.80
2023-02-23T06:33:04.574Z,128.80
2023-02-23T06:34:04.553Z,128.60
2023-02-23T06:35:04.508Z,131.50
2023-02-23T06:36:04.444Z,137.40
2023-02-23T06:37:04.428Z,136.30
2023-02-23T06:38:04.395Z,137.30
2023-02-23T06:39:04.355Z,136.70
2023-02-23T06:40:04.273Z,136.30
2023-02-23T06:41:04.261Z,136.40
2023-02-23T06:42:05.064Z,139.30
2023-02-23T06:43:04.233Z,134.70
2023-02-23T06:44:04.127Z,140.60
2023-02-23T06:45:04.083Z,132.00
2023-02-23T06:46:04.038Z,137.80
2023-02-23T06:47:04.030Z,134.70
2023-02-23T06:48:03.994Z,134.30
2023-02-23T06:49:03.971Z,137.40
2023-02-23T06:50:03.966Z,134.30
2023-02-23T06:51:03.917Z,128.10
2023-02-23T06:52:04.694Z,131.20
2023-02-23T06:53:03.802Z,137.30
2023-02-23T06:54:03.729Z,136.10
2023-02-23T06:55:03.680Z,135.30
2023-02-23T06:56:03.660Z,133.90
2023-02-23T06:57:03.610Z,129.50
2023-02-23T06:58:03.634Z,128.30
2023-02-23T06:59:03.497Z,128.40
2023-02-23T07:00:03.478Z,131.30
2023-02-23T07:01:03.475Z,123.30
2023-02-23T07:02:03.462Z,131.00
2023-02-23T07:03:04.075Z,123.80
2023-02-23T07:04:03.338Z,128.00
2023-02-23T07:05:03.287Z,127.10
2023-02-23T07:06:03.243Z,124.10
2023-02-23T07:07:03.208Z,125.50
2023-02-23T07:08:03.114Z,126.60
2023-02-23T07:09:03.074Z,126.50
2023-02-23T07:10:03.047Z,129.20
2023-02-23T07:11:02.990Z,127.00
2023-02-23T07:12:02.967Z,134.10
2023-02-23T07:13:02.905Z,127.80
2023-02-23T07:14:02.885Z,125.50
2023-02-23T07:15:02.840Z,128.40
2023-02-23T07:16:02.837Z,135.00
2023-02-23T07:17:02.760Z,128.50
2023-02-23T07:18:02.704Z,128.40
2023-02-23T07:19:02.650Z,128.70
2023-02-23T07:20:02.631Z,125.50
2023-02-23T07:21:02.588Z,135.80
2023-02-23T07:22:02.533Z,131.20
2023-02-23T07:23:02.481Z,133.20
2023-02-23T07:24:02.436Z,130.60
2023-02-23T07:25:02.386Z,139.30
2023-02-23T07:26:02.384Z,135.60
2023-02-23T07:27:02.313Z,134.60
2023-02-23T07:28:02.285Z,145.10
2023-02-23T07:29:02.249Z,141.70
2023-02-23T07:33:43.234Z,148.60
2023-02-23T07:34:40.812Z,151.70
2023-02-23T07:35:39.792Z,153.90
2023-02-23T07:36:40.926Z,147.20
2023-02-23T07:37:45.243Z,156.90
2023-02-23T07:39:04.754Z,152.70
2023-02-23T07:40:39.634Z,147.60
2023-02-23T07:42:05.887Z,153.00
2023-02-23T07:44:13.949Z,141.40
2023-02-23T07:45:13.398Z,142.00
2023-02-23T07:49:20.458Z,142.90
2023-02-23T07:50:20.430Z,138.80
2023-02-23T07:51:20.684Z,137.40
2023-02-23T07:52:20.312Z,144.00
2023-02-23T07:53:20.268Z,133.20
2023-02-23T07:54:20.242Z,130.80
2023-02-23T07:55:20.190Z,140.30
2023-02-23T07:56:20.144Z,133.30
2023-02-23T07:57:21.626Z,134.10
2023-02-23T07:58:20.057Z,138.60
2023-02-23T07:59:20.023Z,132.80
2023-02-23T08:00:19.985Z,128.30
2023-02-23T08:01:20.142Z,129.80
2023-02-23T08:02:19.926Z,122.30
2023-02-23T08:03:19.880Z,128.20
2023-02-23T08:04:19.865Z,129.00
2023-02-23T08:05:19.777Z,122.20
2023-02-23T08:06:19.730Z,125.00
2023-02-23T08:07:19.694Z,127.90
2023-02-23T08:08:19.656Z,124.50
2023-02-23T08:09:19.614Z,129.80
2023-02-23T08:10:19.574Z,127.60
2023-02-23T08:11:19.787Z,123.80
2023-02-23T08:12:19.481Z,120.40
2023-02-23T08:13:19.431Z,118.80
2023-02-23T08:14:19.393Z,113.70
2023-02-23T08:15:19.360Z,108.60
2023-02-23T08:16:19.341Z,114.00
2023-02-23T08:17:19.278Z,106.90
2023-02-23T08:18:19.260Z,96.80
2023-02-23T08:19:19.179Z,97.90
2023-02-23T08:20:19.143Z,97.50
2023-02-23T08:21:19.366Z,97.10
2023-02-23T08:22:19.071Z,100.10
2023-02-23T08:23:19.041Z,99.50
2023-02-23T08:24:18.984Z,96.30
2023-02-23T08:25:18.940Z,95.00
2023-02-23T08:26:18.902Z,95.50
2023-02-23T08:27:18.857Z,94.20
2023-02-23T08:28:18.810Z,98.20
2023-02-23T08:29:18.811Z,93.20
2023-02-23T08:30:18.726Z,88.10
2023-02-23T08:31:19.229Z,89.90
2023-02-23T08:32:18.664Z,90.50
2023-02-23T08:33:18.613Z,87.20
2023-02-23T08:34:18.561Z,89.80
2023-02-23T08:35:18.539Z,85.10
2023-02-23T08:36:18.479Z,87.80
2023-02-23T08:37:18.444Z,97.30
2023-02-23T08:38:18.448Z,100.10
2023-02-23T08:39:18.350Z,97.90
2023-02-23T08:40:18.329Z,94.70
2023-02-23T08:41:18.694Z,98.70
2023-02-23T08:42:18.258Z,97.00
2023-02-23T08:43:18.186Z,102.30
2023-02-23T08:44:18.157Z,102.50
2023-02-23T08:45:18.108Z,104.80
2023-02-23T08:46:18.119Z,107.80
2023-02-23T08:47:18.045Z,107.60
2023-02-23T08:48:18.000Z,113.20
2023-02-23T08:49:17.940Z,111.40
2023-02-23T08:50:17.912Z,110.50
2023-02-23T08:51:18.366Z,111.50
2023-02-23T08:52:17.819Z,116.00
2023-02-23T08:53:17.791Z,112.30
2023-02-23T08:54:17.769Z,114.80
2023-02-23T08:55:17.689Z,115.90
2023-02-23T08:56:17.659Z,113.50
2023-02-23T08:57:17.616Z,116.40
2023-02-23T08:58:17.578Z,118.50
2023-02-23T08:59:17.538Z,114.10
2023-02-23T09:00:17.584Z,112.70
2023-02-23T09:01:21.858Z,116.60
2023-02-23T09:03:48.118Z,115.80
2023-02-23T09:04:18.456Z,115.50
2023-02-23T09:05:18.458Z,121.60
2023-02-23T09:06:18.368Z,118.50
2023-02-23T09:07:20.179Z,121.40
2023-02-23T09:08:29.623Z,121.00
2023-02-23T09:09:19.347Z,120.20
2023-02-23T09:13:13.355Z,129.00
2023-02-23T09:14:13.519Z,122.70
2023-02-23T09:15:14.194Z,119.80
2023-02-23T09:16:15.759Z,123.30
2023-02-23T09:17:17.159Z,124.20
2023-02-23T09:18:13.997Z,119.50
2023-02-23T09:21:10.324Z,127.40
2023-02-23T09:21:46.895Z,131.50
2023-02-23T09:22:47.432Z,127.80
2023-02-23T09:23:46.793Z,122.00
2023-02-23T09:24:48.295Z,123.60
2023-02-23T09:25:45.764Z,122.70
2023-02-23T09:28:30.185Z,121.80
2023-02-23T09:29:21.616Z,124.50
2023-02-23T09:30:26.214Z,116.30
2023-02-23T09:32:51.382Z,114.60
2023-02-23T09:34:49.920Z,117.30
2023-02-23T09:35:49.893Z,117.50
2023-02-23T09:36:49.849Z,114.20
2023-02-23T09:37:49.790Z,113.40
2023-02-23T09:38:49.756Z,120.60
2023-02-23T09:39:49.729Z,113.90
2023-02-23T09:40:49.695Z,112.40
2023-02-23T09:41:49.650Z,112.30
2023-02-23T09:42:49.601Z,109.50
2023-02-23T09:43:49.558Z,110.40
2023-02-23T09:44:49.503Z,110.90
2023-02-23T09:45:49.570Z,111.30
2023-02-23T09:46:49.434Z,109.00
2023-02-23T09:47:49.406Z,109.40
2023-02-23T09:48:49.353Z,112.80
2023-02-23T09:49:49.320Z,107.30
2023-02-23T09:50:49.255Z,107.20
2023-02-23T09:51:49.223Z,106.80
2023-02-23T09:52:49.176Z,108.40
2023-02-23T09:53:49.471Z,112.30
2023-02-23T09:54:49.127Z,109.50
2023-02-23T09:55:49.062Z,106.10
2023-02-23T09:56:49.068Z,107.60
2023-02-23T09:57:48.992Z,100.50
2023-02-23T09:58:48.953Z,105.40
2023-02-23T09:59:48.899Z,106.10
2023-02-23T10:00:48.894Z,109.90
2023-02-23T10:01:48.932Z,108.80
2023-02-23T10:02:48.776Z,108.30
2023-02-23T10:03:48.732Z,106.50
2023-02-23T10:04:48.729Z,104.70
2023-02-23T10:05:48.655Z,109.40
2023-02-23T10:06:48.630Z,107.80
2023-02-23T10:07:48.584Z,109.60
2023-02-23T10:08:48.554Z,109.90
2023-02-23T10:09:48.497Z,106.80
2023-02-23T10:10:48.474Z,109.70
2023-02-23T10:11:48.420Z,108.30
2023-02-23T10:12:48.377Z,107.40
2023-02-23T10:13:48.326Z,104.10
2023-02-23T10:14:48.304Z,106.30
2023-02-23T10:15:48.273Z,108.20
2023-02-23T10:16:48.221Z,105.20
2023-02-23T10:17:48.181Z,104.90
2023-02-23T10:18:48.117Z,108.30
2023-02-23T10:19:48.091Z,103.10
2023-02-23T10:20:48.036Z,99.90
2023-02-23T10:21:48.007Z,100.10
2023-02-23T10:22:47.968Z,99.80
2023-02-23T10:23:47.938Z,97.90
2023-02-23T10:24:47.886Z,95.30
2023-02-23T10:25:47.848Z,97.40
2023-02-23T10:26:47.809Z,97.40
2023-02-23T10:27:47.776Z,90.20
2023-02-23T10:28:47.895Z,88.30
2023-02-23T10:29:47.685Z,86.40
2023-02-23T10:30:47.739Z,86.60
2023-02-23T10:31:47.643Z,82.10
2023-02-23T10:32:47.572Z,78.40
2023-02-23T10:33:47.514Z,86.80
2023-02-23T10:34:47.605Z,82.60
2023-02-23T10:35:47.439Z,85.80
2023-02-23T10:36:47.406Z,85.70
2023-02-23T10:37:47.387Z,81.10
2023-02-23T10:38:47.341Z,86.80
2023-02-23T10:39:48.152Z,84.90
2023-02-23T10:40:47.251Z,83.10
2023-02-23T10:41:47.180Z,82.00
2023-02-23T10:42:47.160Z,86.30
2023-02-23T10:43:47.146Z,85.20
2023-02-23T10:44:47.073Z,90.20
2023-02-23T10:45:47.056Z,91.00
2023-02-23T10:46:47.076Z,94.00
2023-02-23T10:47:46.958Z,91.50
2023-02-23T10:48:46.946Z,88.40
2023-02-23T10:49:46.877Z,88.50
2023-02-23T10:50:46.823Z,87.90
2023-02-23T10:51:46.778Z,88.80
2023-02-23T10:52:46.759Z,89.70
2023-02-23T10:53:46.731Z,88.30
2023-02-23T10:54:46.662Z,87.90
2023-02-23T10:55:46.610Z,89.20
2023-02-23T10:56:46.595Z,85.00
2023-02-23T10:57:46.544Z,84.80
2023-02-23T10:58:46.644Z,83.40
2023-02-23T10:59:46.477Z,79.90
2023-02-23T11:00:46.396Z,80.50
2023-02-23T11:02:00.774Z,79.00
2023-02-23T11:02:46.415Z,79.40
2023-02-23T11:03:50.012Z,70.40
2023-02-23T11:04:46.270Z,70.80
2023-02-23T11:05:46.227Z,69.20
2023-02-23T11:06:46.188Z,70.80
2023-02-23T11:07:46.119Z,66.50
2023-02-23T11:08:46.081Z,69.50
2023-02-23T11:09:48.122Z,62.80
2023-02-23T11:10:45.995Z,63.60
2023-02-23T11:11:45.966Z,62.20
2023-02-23T11:12:45.911Z,63.00
2023-02-23T11:13:45.867Z,64.60
2023-02-23T11:14:45.851Z,63.60
2023-02-23T11:15:50.776Z,62.00
2023-02-23T11:16:45.772Z,65.40
2023-02-23T11:17:45.702Z,62.00
2023-02-23T11:18:45.666Z,63.40
2023-02-23T11:19:46.482Z,64.50
2023-02-23T11:20:45.590Z,67.40
2023-02-23T11:21:45.544Z,63.30
2023-02-23T11:22:45.500Z,62.30
2023-02-23T11:23:45.453Z,63.70
2023-02-23T11:24:45.438Z,60.50
2023-02-23T11:25:45.863Z,65.00
2023-02-23T11:26:45.376Z,65.40
2023-02-23T11:27:45.313Z,63.40
2023-02-23T11:28:45.272Z,64.10
2023-02-23T11:29:45.234Z,63.70
2023-02-23T11:30:45.318Z,62.70
2023-02-23T11:31:45.350Z,63.00
2023-02-23T11:32:45.449Z,60.40
2023-02-23T11:33:45.048Z,65.50
2023-02-23T11:34:45.000Z,59.90
2023-02-23T11:35:44.968Z,59.30
2023-02-23T11:36:44.939Z,58.90
2023-02-23T11:37:44.895Z,60.80
2023-02-23T11:38:44.862Z,55.50
2023-02-23T11:39:44.794Z,58.60
2023-02-23T11:40:44.749Z,56.30
2023-02-23T11:41:44.744Z,54.10
2023-02-23T11:42:44.700Z,57.10
2023-02-23T11:43:44.652Z,54.60
2023-02-23T11:44:44.609Z,51.40
2023-02-23T11:45:44.591Z,53.10
2023-02-23T11:46:44.574Z,52.90
2023-02-23T11:47:44.509Z,49.40
2023-02-23T11:48:44.438Z,50.50
2023-02-23T11:49:44.400Z,51.40
2023-02-23T11:50:44.371Z,49.30
2023-02-23T11:51:44.317Z,51.70
2023-02-23T11:52:53.678Z,51.10
2023-02-23T11:53:44.295Z,48.90
2023-02-23T11:54:44.181Z,48.40
2023-02-23T11:55:44.147Z,45.80
2023-02-23T11:56:44.163Z,48.70
2023-02-23T11:57:44.101Z,47.90
2023-02-23T11:58:44.071Z,46.90
2023-02-23T11:59:43.989Z,46.00
2023-02-23T12:00:43.971Z,45.90
2023-02-23T12:01:43.924Z,48.30
2023-02-23T12:02:43.905Z,44.00
2023-02-23T12:03:43.827Z,44.20
2023-02-23T12:04:43.806Z,42.90
2023-02-23T12:05:43.742Z,44.60
2023-02-23T12:06:43.762Z,43.90
2023-02-23T12:07:43.719Z,43.60
2023-02-23T12:08:43.624Z,42.40
2023-02-23T12:09:43.581Z,45.90
2023-02-23T12:10:43.612Z,44.40
2023-02-23T12:11:43.508Z,45.70
2023-02-23T12:12:43.478Z,46.20
2023-02-23T12:13:43.441Z,46.60
2023-02-23T12:14:43.387Z,46.50
2023-02-23T12:15:43.360Z,47.70
2023-02-23T12:16:43.373Z,50.40
2023-02-23T12:17:43.277Z,48.50
2023-02-23T12:18:43.269Z,48.60
2023-02-23T12:19:43.180Z,47.50
2023-02-23T12:20:43.152Z,51.90
2023-02-23T12:21:43.154Z,49.30
2023-02-23T12:22:43.129Z,46.40
2023-02-23T12:23:43.161Z,44.50
2023-02-23T12:24:43.064Z,48.40
2023-02-23T12:25:42.971Z,46.20
2023-02-23T12:26:42.977Z,45.50
2023-02-23T12:27:43.631Z,44.70
2023-02-23T12:28:42.819Z,43.40
2023-02-23T12:29:42.810Z,43.10
2023-02-23T12:30:42.789Z,42.80
2023-02-23T12:31:42.855Z,41.00
2023-02-23T12:32:42.697Z,42.50
2023-02-23T12:33:42.647Z,43.20
2023-02-23T12:34:43.248Z,44.30
2023-02-23T12:35:42.552Z,46.50
2023-02-23T12:36:42.550Z,44.20
2023-02-23T12:37:42.462Z,44.60
2023-02-23T12:38:42.418Z,40.40
2023-02-23T12:39:42.400Z,42.90
2023-02-23T12:40:42.379Z,43.20
2023-02-23T12:41:42.320Z,40.20
2023-02-23T12:42:42.255Z,42.10
2023-02-23T12:43:42.219Z,41.30
2023-02-23T12:44:42.173Z,40.10
2023-02-23T12:45:42.201Z,43.20
2023-02-23T12:46:42.097Z,39.30
2023-02-23T12:47:42.066Z,39.30
2023-02-23T12:48:42.013Z,39.00
2023-02-23T12:49:41.967Z,39.00
2023-02-23T12:50:41.920Z,41.80
2023-02-23T12:51:41.884Z,40.20
2023-02-23T12:52:41.830Z,37.40
2023-02-23T12:53:41.899Z,38.50
2023-02-23T12:54:41.792Z,39.10
2023-02-23T12:55:41.728Z,38.90
2023-02-23T12:56:41.709Z,38.80
2023-02-23T12:57:41.700Z,37.50
2023-02-23T12:58:41.620Z,37.50
2023-02-23T12:59:41.574Z,39.40
2023-02-23T13:00:41.540Z,37.40
2023-02-23T13:01:41.574Z,38.50
2023-02-23T13:02:41.490Z,37.00
2023-02-23T13:03:41.377Z,36.80
2023-02-23T13:04:41.347Z,39.20
2023-02-23T13:05:41.309Z,39.60
2023-02-23T13:06:41.271Z,38.80
2023-02-23T13:07:41.242Z,34.90
2023-02-23T13:08:41.214Z,34.80
2023-02-23T13:09:41.153Z,36.20
2023-02-23T13:10:41.120Z,35.60
2023-02-23T13:11:41.109Z,35.40
2023-02-23T13:12:41.099Z,34.60
2023-02-23T13:13:41.029Z,36.40
2023-02-23T13:14:40.943Z,36.10
2023-02-23T13:15:40.923Z,37.80
2023-02-23T13:16:40.950Z,33.40
2023-02-23T13:17:40.829Z,36.00
2023-02-23T13:18:40.818Z,34.70
2023-02-23T13:19:40.733Z,33.00
2023-02-23T13:20:40.706Z,32.30
2023-02-23T13:21:40.709Z,33.00
2023-02-23T13:22:40.630Z,32.40
2023-02-23T13:23:40.591Z,30.90
2023-02-23T13:24:40.541Z,33.60
2023-02-23T13:25:40.484Z,34.60
2023-02-23T13:26:40.463Z,32.80
2023-02-23T13:27:40.435Z,34.20
2023-02-23T13:28:40.434Z,31.00
2023-02-23T13:29:40.351Z,31.20
2023-02-23T13:30:41.205Z,33.60
2023-02-23T13:31:40.474Z,31.60
2023-02-23T13:32:40.297Z,30.50
2023-02-23T13:33:44.278Z,30.40
2023-02-23T13:34:40.159Z,31.40
2023-02-23T13:35:42.249Z,29.60
2023-02-23T13:36:40.091Z,29.30
2023-02-23T13:37:41.412Z,33.00
2023-02-23T13:38:39.970Z,32.50
2023-02-23T13:39:39.971Z,34.80
2023-02-23T13:40:39.912Z,32.20