createdAt,value
2022-11-24T00:01:11.121Z,3.50
2022-11-24T00:03:39.035Z,3.50
2022-11-24T00:06:08.917Z,3.50
2022-11-24T00:08:37.722Z,3.50
2022-11-24T00:11:12.383Z,3.50
2022-11-24T00:13:39.667Z,3.50
2022-11-24T00:16:14.624Z,3.50
2022-11-24T00:18:45.091Z,3.50
2022-11-24T00:21:13.856Z,3.50
2022-11-24T00:23:41.012Z,3.50
2022-11-24T00:26:11.237Z,3.50
2022-11-24T00:28:39.754Z,3.50
2022-11-24T00:31:21.351Z,3.50
2022-11-24T00:33:51.347Z,3.60
2022-11-24T00:36:20.957Z,3.60
2022-11-24T00:38:57.431Z,3.50
2022-11-24T00:41:27.025Z,3.60
2022-11-24T00:43:58.001Z,3.60
2022-11-24T00:46:27.034Z,3.60
2022-11-24T00:48:55.689Z,3.50
2022-11-24T00:51:28.017Z,3.60
2022-11-24T00:53:58.548Z,3.60
2022-11-24T00:56:27.538Z,3.60
2022-11-24T00:58:54.872Z,3.60
2022-11-24T01:01:24.931Z,3.60
2022-11-24T01:03:52.377Z,3.60
2022-11-24T01:06:21.952Z,3.60
2022-11-24T01:08:49.095Z,3.60
2022-11-24T01:11:20.095Z,3.60
2022-11-24T01:13:52.493Z,3.60
2022-11-24T01:16:23.722Z,3.60
2022-11-24T01:18:52.808Z,3.60
2022-11-24T01:21:21.249Z,3.60
2022-11-24T01:23:48.176Z,3.70
2022-11-24T01:26:18.664Z,3.70
2022-11-24T01:28:47.344Z,3.70
2022-11-24T01:31:15.675Z,3.70
2022-11-24T01:33:43.469Z,3.60
2022-11-24T01:36:11.869Z,3.70
2022-11-24T01:38:40.206Z,3.60
2022-11-24T01:41:15.406Z,3.60
2022-11-24T01:43:44.359Z,3.60
2022-11-24T01:46:45.448Z,3.60
2022-11-24T01:49:19.976Z,3.60
2022-11-24T01:51:55.672Z,3.60
2022-11-24T01:54:27.701Z,3.60
2022-11-24T01:57:03.286Z,3.60
2022-11-24T01:59:31.735Z,3.60
2022-11-24T02:01:58.819Z,3.60
2022-11-24T02:04:32.183Z,3.60
2022-11-24T02:07:03.140Z,3.70
2022-11-24T02:09:54.731Z,3.60
2022-11-24T02:12:27.345Z,3.60
2022-11-24T02:14:55.916Z,3.60
2022-11-24T02:17:23.437Z,3.60
2022-11-24T02:20:04.240Z,3.60
2022-11-24T02:23:08.768Z,3.60
2022-11-24T02:26:04.882Z,3.60
2022-11-24T02:28:33.581Z,3.60
2022-11-24T02:31:01.073Z,3.70
2022-11-24T02:33:29.811Z,3.70
2022-11-24T02:35:57.595Z,3.70
2022-11-24T02:38:33.809Z,3.70
2022-11-24T02:41:06.573Z,3.70
2022-11-24T02:43:39.508Z,3.70
2022-11-24T02:46:08.351Z,3.70
2022-11-24T02:48:38.441Z,3.70
2022-11-24T02:51:06.148Z,3.70
2022-11-24T02:53:33.990Z,3.70
2022-11-24T02:56:02.533Z,3.70
2022-11-24T02:58:30.137Z,3.70
2022-11-24T03:00:57.991Z,3.70
2022-11-24T03:03:26.619Z,3.60
2022-11-24T03:05:55.583Z,3.60
2022-11-24T03:08:24.221Z,3.70
2022-11-24T03:10:53.365Z,3.70
2022-11-24T03:13:22.402Z,3.70
2022-11-24T03:15:50.095Z,3.60
2022-11-24T03:18:19.329Z,3.70
2022-11-24T03:20:47.682Z,3.70
2022-11-24T03:23:15.209Z,3.70
2022-11-24T03:25:44.975Z,3.70
2022-11-24T03:28:12.477Z,3.70
2022-11-24T03:30:39.324Z,3.70
2022-11-24T03:33:07.312Z,3.80
2022-11-24T03:35:35.615Z,3.80
2022-11-24T03:38:03.217Z,3.80
2022-11-24T03:40:30.769Z,3.80
2022-11-24T03:42:58.488Z,3.80
2022-11-24T03:48:15.012Z,3.80
2022-11-24T03:50:42.084Z,3.80
2022-11-24T03:53:09.889Z,3.80
2022-11-24T03:55:38.196Z,3.80
2022-11-24T03:58:05.736Z,3.80
2022-11-24T04:00:34.211Z,3.80
2022-11-24T04:03:01.458Z,3.90
2022-11-24T04:05:29.845Z,3.80
2022-11-24T04:08:02.885Z,3.80
2022-11-24T04:10:32.090Z,3.80
2022-11-24T04:12:59.642Z,3.80
2022-11-24T04:15:29.654Z,3.80
2022-11-24T04:17:58.057Z,3.70
2022-11-24T04:20:25.936Z,3.70
2022-11-24T04:22:53.468Z,3.80
2022-11-24T04:25:21.037Z,3.80
2022-11-24T04:27:52.792Z,3.70
2022-11-24T04:30:22.413Z,3.80
2022-11-24T04:32:51.166Z,3.80
2022-11-24T04:35:18.709Z,3.80
2022-11-24T04:37:46.014Z,3.80
2022-11-24T04:40:15.774Z,3.80
2022-11-24T04:42:44.068Z,3.80
2022-11-24T04:45:11.825Z,3.80
2022-11-24T04:47:39.513Z,3.80
2022-11-24T04:50:07.764Z,3.80
2022-11-24T04:52:34.795Z,3.80
2022-11-24T04:55:02.332Z,3.90
2022-11-24T04:57:32.365Z,3.90
2022-11-24T04:59:59.904Z,3.80
2022-11-24T05:02:28.246Z,3.80
2022-11-24T05:04:55.101Z,3.80
2022-11-24T05:07:22.671Z,3.80
2022-11-24T05:10:08.635Z,3.80
2022-11-24T05:12:35.600Z,3.80
2022-11-24T05:15:04.482Z,3.80
2022-11-24T05:17:33.724Z,3.80
2022-11-24T05:20:02.714Z,3.80
2022-11-24T05:22:31.916Z,3.80
2022-11-24T05:24:58.867Z,3.80
2022-11-24T05:27:26.663Z,3.80
2022-11-24T05:29:54.369Z,3.90
2022-11-24T05:32:23.651Z,3.90
2022-11-24T05:34:51.933Z,3.90
2022-11-24T05:37:20.001Z,3.90
2022-11-24T05:39:47.592Z,3.90
2022-11-24T05:42:33.877Z,3.90
2022-11-24T05:45:02.102Z,3.90
2022-11-24T05:47:31.291Z,3.90
2022-11-24T05:49:59.537Z,3.90
2022-11-24T05:52:27.054Z,3.90
2022-11-24T05:54:54.617Z,3.90
2022-11-24T05:57:21.545Z,3.90
2022-11-24T05:59:49.417Z,3.90
2022-11-24T06:02:17.433Z,3.90
2022-11-24T06:04:47.279Z,3.90
2022-11-24T06:07:15.868Z,3.90
2022-11-24T06:09:44.655Z,3.90
2022-11-24T06:12:13.353Z,3.90
2022-11-24T06:14:41.514Z,3.90
2022-11-24T06:17:10.599Z,3.90
2022-11-24T06:19:41.879Z,3.90
2022-11-24T06:22:09.305Z,3.90
2022-11-24T06:24:37.385Z,3.90
2022-11-24T06:27:05.651Z,3.90
2022-11-24T06:29:33.327Z,3.90
2022-11-24T06:32:00.903Z,4.00
2022-11-24T06:34:28.538Z,4.00
2022-11-24T06:36:55.440Z,4.00
2022-11-24T06:39:22.290Z,4.00
2022-11-24T06:41:50.591Z,4.00
2022-11-24T06:44:19.586Z,4.00
2022-11-24T06:46:48.710Z,4.00
2022-11-24T06:49:17.066Z,4.00
2022-11-24T06:51:45.595Z,4.00
2022-11-24T06:54:18.355Z,4.00
2022-11-24T06:56:46.242Z,4.00
2022-11-24T06:59:20.059Z,4.00
2022-11-24T07:01:47.854Z,4.00
2022-11-24T07:04:15.206Z,4.00
2022-11-24T07:06:43.995Z,4.00
2022-11-24T07:09:12.331Z,4.10
2022-11-24T07:11:41.517Z,4.00
2022-11-24T07:14:10.682Z,4.00
2022-11-24T07:16:40.117Z,4.00
2022-11-24T07:19:10.298Z,4.10
2022-11-24T07:21:39.168Z,4.10
2022-11-24T07:24:07.671Z,4.10
2022-11-24T07:26:37.532Z,4.10
2022-11-24T07:29:05.481Z,4.10
2022-11-24T07:31:33.893Z,4.10
2022-11-24T07:34:01.614Z,4.20
2022-11-24T07:36:30.913Z,4.20
2022-11-24T07:38:59.150Z,4.20
2022-11-24T07:41:27.063Z,4.20
2022-11-24T07:43:55.908Z,4.20
2022-11-24T07:46:23.602Z,4.20
2022-11-24T07:48:51.996Z,4.20
2022-11-24T07:51:19.568Z,4.20
2022-11-24T07:53:48.077Z,4.20
2022-11-24T07:56:15.042Z,4.20
2022-11-24T07:58:43.685Z,4.20
2022-11-24T08:01:17.496Z,4.20
2022-11-24T08:03:46.937Z,4.20
2022-11-24T08:06:26.089Z,4.30
2022-11-24T08:08:59.089Z,4.30
2022-11-24T08:11:26.654Z,4.20
2022-11-24T08:13:56.220Z,4.30
2022-11-24T08:16:26.374Z,4.20
2022-11-24T08:18:56.374Z,4.30
2022-11-24T08:21:26.342Z,4.30
2022-11-24T08:23:56.447Z,4.30
2022-11-24T08:26:25.548Z,4.20
2022-11-24T08:28:56.931Z,4.30
2022-11-24T08:31:32.804Z,4.30
2022-11-24T08:34:04.077Z,4.30
2022-11-24T08:36:33.382Z,4.30
2022-11-24T08:39:02.406Z,4.30
2022-11-24T08:41:31.288Z,4.40
2022-11-24T08:43:59.787Z,4.40
2022-11-24T08:46:27.541Z,4.40
2022-11-24T08:48:55.347Z,4.40
2022-11-24T08:51:26.037Z,4.40
2022-11-24T08:54:00.878Z,4.40
2022-11-24T08:56:30.551Z,4.40
2022-11-24T08:58:59.654Z,4.40
2022-11-24T09:01:27.898Z,4.40
2022-11-24T09:03:56.001Z,4.40
2022-11-24T09:06:27.395Z,4.40
2022-11-24T09:08:55.771Z,4.50
2022-11-24T09:11:24.567Z,4.40
2022-11-24T09:13:55.265Z,4.50
2022-11-24T09:16:26.870Z,4.50
2022-11-24T09:19:04.488Z,4.50
2022-11-24T09:21:34.340Z,4.50
2022-11-24T09:24:02.763Z,4.50
2022-11-24T09:26:33.691Z,4.50
2022-11-24T09:29:02.422Z,4.50
2022-11-24T09:31:33.508Z,4.50
2022-11-24T09:34:02.434Z,4.60
2022-11-24T09:36:34.620Z,4.50
2022-11-24T09:39:03.623Z,4.60
2022-11-24T09:41:36.148Z,4.60
2022-11-24T09:44:56.606Z,4.60
2022-11-24T09:47:56.756Z,4.60
2022-11-24T09:50:33.271Z,4.60
2022-11-24T09:53:29.519Z,4.70
2022-11-24T09:56:15.859Z,4.60
2022-11-24T09:58:48.520Z,4.70
2022-11-24T10:01:35.352Z,4.70
2022-11-24T10:04:06.561Z,4.70
2022-11-24T10:06:44.520Z,4.70
2022-11-24T10:09:26.413Z,4.70
2022-11-24T10:12:45.018Z,4.70
2022-11-24T10:15:25.389Z,4.70
2022-11-24T10:18:16.118Z,4.70
2022-11-24T10:21:05.924Z,4.70
2022-11-24T10:23:43.742Z,4.60
2022-11-24T10:26:36.415Z,4.70
2022-11-24T10:29:20.338Z,4.70
2022-11-24T10:31:50.878Z,4.70
2022-11-24T10:34:34.483Z,4.70
2022-11-24T10:37:05.792Z,4.60
2022-11-24T10:40:00.644Z,4.60
2022-11-24T10:42:31.464Z,4.60
2022-11-24T10:45:03.080Z,4.70
2022-11-24T10:47:32.431Z,4.60
2022-11-24T10:50:22.631Z,4.70
2022-11-24T10:53:23.896Z,4.70
2022-11-24T10:55:56.724Z,4.70
2022-11-24T10:58:37.943Z,4.60
2022-11-24T11:01:14.903Z,4.60
2022-11-24T11:03:53.819Z,4.60
2022-11-24T11:06:23.020Z,4.60
2022-11-24T11:09:10.878Z,4.60
2022-11-24T11:11:39.907Z,4.60
2022-11-24T11:14:11.157Z,4.70
2022-11-24T11:16:53.919Z,4.60
2022-11-24T11:19:51.421Z,4.60
2022-11-24T11:22:48.831Z,4.60
2022-11-24T11:25:20.617Z,4.60
2022-11-24T11:27:49.388Z,4.60
2022-11-24T11:35:52.993Z,4.70
2022-11-24T11:38:21.147Z,4.60
2022-11-24T11:40:51.543Z,4.70
2022-11-24T11:43:42.258Z,4.60
2022-11-24T11:46:18.305Z,4.60
2022-11-24T11:48:47.443Z,4.60
2022-11-24T11:51:50.990Z,4.60
2022-11-24T11:54:33.122Z,4.60
2022-11-24T11:57:19.396Z,4.70
2022-11-24T12:00:05.597Z,4.70
2022-11-24T12:02:49.957Z,4.60
2022-11-24T12:05:32.443Z,4.60
2022-11-24T12:08:02.346Z,4.60
2022-11-24T12:11:12.460Z,4.60
2022-11-24T12:14:00.391Z,4.60
2022-11-24T12:17:02.117Z,4.60
2022-11-24T12:19:54.712Z,4.60
2022-11-24T12:22:50.210Z,4.50
2022-11-24T12:25:42.680Z,4.50
2022-11-24T12:28:38.804Z,4.50
2022-11-24T12:31:08.792Z,4.50
2022-11-24T12:34:03.283Z,4.50
2022-11-24T12:37:00.331Z,4.50
2022-11-24T12:39:34.715Z,4.50
2022-11-24T12:42:01.656Z,4.50
2022-11-24T12:44:43.256Z,4.50
2022-11-24T12:47:32.318Z,4.50
2022-11-24T12:50:17.587Z,4.50
2022-11-24T12:53:02.448Z,4.50
2022-11-24T12:55:33.549Z,4.50
2022-11-24T12:58:12.792Z,4.50
2022-11-24T13:00:43.979Z,4.50
2022-11-24T13:03:40.803Z,4.50
2022-11-24T13:06:13.828Z,4.40
2022-11-24T13:08:42.232Z,4.40
2022-11-24T13:11:21.876Z,4.40
2022-11-24T13:14:00.973Z,4.40
2022-11-24T13:16:48.530Z,4.40
2022-11-24T13:19:25.148Z,4.40
2022-11-24T13:22:26.763Z,4.30
2022-11-24T13:25:33.719Z,4.30
2022-11-24T13:28:03.315Z,4.30
2022-11-24T13:30:34.229Z,4.20
2022-11-24T13:33:16.598Z,4.20
2022-11-24T13:36:02.947Z,4.20
2022-11-24T13:38:44.854Z,4.10
2022-11-24T13:41:32.582Z,4.10
2022-11-24T13:44:17.182Z,4.10
2022-11-24T13:47:06.666Z,4.10
2022-11-24T13:49:46.576Z,4.10
2022-11-24T13:52:36.048Z,4.10
2022-11-24T13:55:13.517Z,4.10
2022-11-24T13:57:44.646Z,4.10
2022-11-24T14:00:32.695Z,4.10
2022-11-24T14:03:20.908Z,4.00
2022-11-24T14:05:51.866Z,4.10
2022-11-24T14:08:32.662Z,4.10
2022-11-24T14:11:02.474Z,4.10
2022-11-24T14:13:32.798Z,4.10
2022-11-24T14:16:12.551Z,4.10
2022-11-24T14:18:43.324Z,4.10
2022-11-24T14:21:20.290Z,4.10
2022-11-24T14:23:56.705Z,4.10
2022-11-24T14:26:37.291Z,4.10
2022-11-24T14:29:15.144Z,4.10
2022-11-24T14:31:55.983Z,4.00
2022-11-24T14:34:26.623Z,4.10
2022-11-24T14:36:56.641Z,4.10
2022-11-24T14:39:26.729Z,4.10
2022-11-24T14:42:00.670Z,4.00
2022-11-24T14:44:45.399Z,4.00
2022-11-24T14:47:31.585Z,4.00
2022-11-24T14:50:15.296Z,4.00
2022-11-24T14:52:52.538Z,4.00
2022-11-24T14:55:27.709Z,4.00
2022-11-24T14:57:54.873Z,3.90
2022-11-24T15:00:24.740Z,3.90
2022-11-24T15:03:00.246Z,3.90
2022-11-24T15:06:00.531Z,3.90
2022-11-24T15:08:37.367Z,3.90
2022-11-24T15:11:07.102Z,3.90
2022-11-24T15:13:37.498Z,3.90
2022-11-24T15:16:08.611Z,3.90
2022-11-24T15:18:37.444Z,3.90
2022-11-24T15:21:04.559Z,4.00
2022-11-24T15:23:35.212Z,3.90
2022-11-24T15:26:02.993Z,3.90
2022-11-24T15:28:31.059Z,3.90
2022-11-24T15:31:01.170Z,3.90
2022-11-24T15:33:28.554Z,3.90
2022-11-24T15:35:56.406Z,3.90
2022-11-24T15:38:24.173Z,3.90
2022-11-24T15:40:55.344Z,3.90
2022-11-24T15:43:34.960Z,3.90
2022-11-24T15:46:03.794Z,3.90
2022-11-24T15:48:31.581Z,3.90
2022-11-24T15:51:01.814Z,3.90
2022-11-24T15:53:38.949Z,3.90
2022-11-24T15:56:10.828Z,3.90
2022-11-24T15:58:38.424Z,3.90
2022-11-24T16:01:07.371Z,3.90
2022-11-24T16:03:49.729Z,3.90
2022-11-24T16:06:24.160Z,3.90
2022-11-24T16:08:54.015Z,3.90
2022-11-24T16:11:21.515Z,3.90
2022-11-24T16:13:52.825Z,3.90
2022-11-24T16:16:23.466Z,4.00
2022-11-24T16:18:53.192Z,3.90
2022-11-24T16:21:21.865Z,4.00
2022-11-24T16:23:49.449Z,3.90
2022-11-24T16:26:17.123Z,4.00
2022-11-24T16:28:45.824Z,4.00
2022-11-24T16:31:16.008Z,4.00
2022-11-24T16:33:46.336Z,4.00
2022-11-24T16:36:14.392Z,4.00
2022-11-24T16:38:43.751Z,3.90
2022-11-24T16:41:13.014Z,4.00
2022-11-24T16:43:40.760Z,3.90
2022-11-24T16:46:09.072Z,3.90
2022-11-24T16:48:37.639Z,3.90
2022-11-24T16:51:08.085Z,4.00
2022-11-24T16:53:38.085Z,4.00
2022-11-24T16:56:07.377Z,4.00
2022-11-24T16:58:40.192Z,4.00
2022-11-24T17:01:11.670Z,4.00
2022-11-24T17:03:41.509Z,4.00
2022-11-24T17:06:13.150Z,4.10
2022-11-24T17:08:42.219Z,4.10
2022-11-24T17:11:17.266Z,4.10
2022-11-24T17:13:47.082Z,4.10
2022-11-24T17:16:15.760Z,4.10
2022-11-24T17:18:44.683Z,4.00
2022-11-24T17:21:20.537Z,4.00
2022-11-24T17:23:48.388Z,4.00
2022-11-24T17:26:17.379Z,4.00
2022-11-24T17:28:44.508Z,4.00
2022-11-24T17:31:23.096Z,4.00
2022-11-24T17:33:54.577Z,3.90
2022-11-24T17:36:27.038Z,3.90
2022-11-24T17:38:54.749Z,4.00
2022-11-24T17:41:23.924Z,3.90
2022-11-24T17:43:55.505Z,3.90
2022-11-24T17:46:24.149Z,3.90
2022-11-24T17:48:52.829Z,3.90
2022-11-24T17:51:22.929Z,3.90
2022-11-24T17:53:52.269Z,3.90
2022-11-24T17:56:24.103Z,3.90
2022-11-24T17:58:54.595Z,3.90
2022-11-24T18:01:24.508Z,3.80
2022-11-24T18:03:54.347Z,3.80
2022-11-24T18:06:25.371Z,3.80
2022-11-24T18:08:55.267Z,3.80
2022-11-24T18:11:30.524Z,3.80
2022-11-24T18:14:01.917Z,3.70
2022-11-24T18:16:32.357Z,3.70
2022-11-24T18:19:08.707Z,3.70
2022-11-24T18:21:41.333Z,3.80
2022-11-24T18:24:11.685Z,3.70
2022-11-24T18:26:42.096Z,3.70
2022-11-24T18:29:11.501Z,3.70
2022-11-24T18:31:40.428Z,3.70
2022-11-24T18:34:08.877Z,3.70
2022-11-24T18:36:36.911Z,3.70
2022-11-24T18:39:06.596Z,3.70
2022-11-24T18:41:35.212Z,3.70
2022-11-24T18:44:03.386Z,3.70
2022-11-24T18:46:31.903Z,3.70
2022-11-24T18:49:01.417Z,3.70
2022-11-24T18:51:30.086Z,3.70
2022-11-24T18:53:58.407Z,3.70
2022-11-24T18:56:27.413Z,3.70
2022-11-24T18:58:56.394Z,3.70
2022-11-24T19:01:26.994Z,3.70
2022-11-24T19:03:57.230Z,3.70
2022-11-24T19:06:45.155Z,3.70
2022-11-24T19:09:17.213Z,3.70
2022-11-24T19:11:46.267Z,3.70
2022-11-24T19:14:17.937Z,3.70
2022-11-24T19:16:48.041Z,3.70
2022-11-24T19:19:17.075Z,3.70
2022-11-24T19:21:44.821Z,3.60
2022-11-24T19:24:15.653Z,3.70
2022-11-24T19:26:43.407Z,3.60
2022-11-24T19:29:11.462Z,3.60
2022-11-24T19:31:39.622Z,3.60
2022-11-24T19:34:07.956Z,3.60
2022-11-24T19:36:36.262Z,3.60
2022-11-24T19:39:05.118Z,3.60
2022-11-24T19:41:33.219Z,3.60
2022-11-24T19:44:00.382Z,3.60
2022-11-24T19:46:29.806Z,3.60
2022-11-24T19:48:59.744Z,3.60
2022-11-24T19:51:32.942Z,3.60
2022-11-24T19:54:00.857Z,3.70
2022-11-24T19:56:31.269Z,3.70
2022-11-24T19:58:59.787Z,3.60
2022-11-24T20:01:33.686Z,3.60
2022-11-24T20:04:04.087Z,3.60
2022-11-24T20:06:36.956Z,3.60
2022-11-24T20:09:06.730Z,3.60
2022-11-24T20:11:34.499Z,3.60
2022-11-24T20:14:02.533Z,3.60
2022-11-24T20:16:32.201Z,3.60
2022-11-24T20:19:08.512Z,3.60
2022-11-24T20:21:38.257Z,3.60
2022-11-24T20:24:16.032Z,3.60
2022-11-24T20:26:47.794Z,3.60
2022-11-24T20:29:17.086Z,3.60
2022-11-24T20:31:49.952Z,3.60
2022-11-24T20:34:20.239Z,3.60
2022-11-24T20:36:49.090Z,3.50
2022-11-24T20:39:22.424Z,3.60
2022-11-24T20:41:52.167Z,3.50
2022-11-24T20:44:24.941Z,3.50
2022-11-24T20:46:56.744Z,3.50
2022-11-24T20:49:25.778Z,3.50
2022-11-24T20:51:54.984Z,3.50
2022-11-24T20:54:23.665Z,3.50
2022-11-24T20:56:52.144Z,3.50
2022-11-24T20:59:22.541Z,3.50
2022-11-24T21:01:50.989Z,3.50
2022-11-24T21:04:21.603Z,3.50
2022-11-24T21:06:49.695Z,3.50
2022-11-24T21:09:17.800Z,3.50
2022-11-24T21:11:44.834Z,3.50
2022-11-24T21:14:12.341Z,3.50
2022-11-24T21:16:42.071Z,3.50
2022-11-24T21:19:12.902Z,3.50
2022-11-24T21:21:42.758Z,3.50
2022-11-24T21:24:14.173Z,3.50
2022-11-24T21:26:42.882Z,3.50
2022-11-24T21:29:14.127Z,3.50
2022-11-24T21:31:41.833Z,3.40
2022-11-24T21:34:13.679Z,3.40
2022-11-24T21:36:44.712Z,3.50
2022-11-24T21:39:15.710Z,3.50
2022-11-24T21:41:43.828Z,3.50
2022-11-24T21:44:14.401Z,3.50
2022-11-24T21:46:49.675Z,3.50
2022-11-24T21:49:21.104Z,3.50
2022-11-24T21:51:55.083Z,3.50
2022-11-24T21:54:22.395Z,3.50
2022-11-24T21:56:50.753Z,3.50
2022-11-24T21:59:23.080Z,3.50
2022-11-24T22:01:50.766Z,3.50
2022-11-24T22:04:17.617Z,3.50
2022-11-24T22:06:45.506Z,3.50
2022-11-24T22:09:17.702Z,3.40
2022-11-24T22:11:46.407Z,3.50
2022-11-24T22:14:14.213Z,3.40
2022-11-24T22:16:42.547Z,3.40
2022-11-24T22:19:09.474Z,3.50
2022-11-24T22:21:37.038Z,3.40
2022-11-24T22:24:06.324Z,3.50
2022-11-24T22:26:34.650Z,3.50
2022-11-24T22:29:02.659Z,3.40
2022-11-24T22:31:32.492Z,3.40
2022-11-24T22:34:00.677Z,3.40
2022-11-24T22:36:29.145Z,3.40
2022-11-24T22:39:05.013Z,3.40
2022-11-24T22:41:33.923Z,3.40
2022-11-24T22:44:01.687Z,3.40
2022-11-24T22:46:30.441Z,3.40
2022-11-24T22:49:00.065Z,3.40
2022-11-24T22:51:33.829Z,3.40
2022-11-24T22:54:03.821Z,3.40
2022-11-24T22:56:34.007Z,3.40
2022-11-24T22:59:04.564Z,3.30
2022-11-24T23:01:36.034Z,3.40
2022-11-24T23:04:04.757Z,3.40
2022-11-24T23:06:33.584Z,3.40
2022-11-24T23:09:01.542Z,3.40
2022-11-24T23:11:38.202Z,3.40
2022-11-24T23:14:11.138Z,3.40
2022-11-24T23:16:38.085Z,3.40
2022-11-24T23:19:06.146Z,3.40
2022-11-24T23:21:35.418Z,3.40
2022-11-24T23:24:04.882Z,3.40
2022-11-24T23:26:35.475Z,3.40
2022-11-24T23:29:03.154Z,3.40
2022-11-24T23:31:31.498Z,3.40
2022-11-24T23:34:03.935Z,3.40
2022-11-24T23:36:32.231Z,3.40
2022-11-24T23:39:08.585Z,3.40
2022-11-24T23:41:35.608Z,3.40
2022-11-24T23:44:02.614Z,3.50
2022-11-24T23:46:32.874Z,3.50
2022-11-24T23:49:00.677Z,3.50
2022-11-24T23:51:30.138Z,3.50
2022-11-24T23:53:58.160Z,3.50
2022-11-24T23:56:27.636Z,3.50
2022-11-24T23:58:54.511Z,3.50
