createdAt,value
2019-03-22T00:02:14.359Z,97533.31
2019-03-22T00:04:40.588Z,97533.88
2019-03-22T00:07:06.750Z,97532.66
2019-03-22T00:09:33.024Z,97530.89
2019-03-22T00:11:59.285Z,97532.11
2019-03-22T00:14:25.421Z,97533.52
2019-03-22T00:16:52.581Z,97537.36
2019-03-22T00:19:19.354Z,97529.67
2019-03-22T00:21:45.573Z,97535.92
2019-03-22T00:24:11.699Z,97539.13
2019-03-22T00:26:37.990Z,97540.55
2019-03-22T00:29:04.259Z,97537.45
2019-03-22T00:31:30.486Z,97538.87
2019-03-22T00:33:56.681Z,97539.66
2019-03-22T00:36:22.901Z,97531.21
2019-03-22T00:38:49.019Z,97532.27
2019-03-22T00:41:15.229Z,97523.27
2019-03-22T00:43:41.565Z,97519.03
2019-03-22T00:46:07.946Z,97514.46
2019-03-22T00:48:34.320Z,97506.48
2019-03-22T00:51:00.531Z,97509.59
2019-03-22T00:53:26.823Z,97501.23
2019-03-22T00:55:52.991Z,97498.91
2019-03-22T00:58:19.147Z,97497.09
2019-03-22T01:00:45.255Z,97501.03
2019-03-22T01:03:11.569Z,97502.45
2019-03-22T01:05:37.878Z,97509.59
2019-03-22T01:08:05.284Z,97511.27
2019-03-22T01:10:31.542Z,97507.17
2019-03-22T01:12:57.794Z,97505.55
2019-03-22T01:15:24.174Z,97503.42
2019-03-22T01:17:50.446Z,97506.05
2019-03-22T01:20:16.770Z,97502.66
2019-03-22T01:22:43.134Z,97499.38
2019-03-22T01:25:10.029Z,97493.96
2019-03-22T01:27:40.821Z,97498.36
2019-03-22T01:30:11.096Z,97495.47
2019-03-22T01:32:37.435Z,97499.40
2019-03-22T01:35:05.556Z,97500.16
2019-03-22T01:37:31.797Z,97495.66
2019-03-22T01:39:57.900Z,97494.44
2019-03-22T01:42:24.117Z,97493.98
2019-03-22T01:44:50.412Z,97493.98
2019-03-22T01:47:16.616Z,97483.94
2019-03-22T01:49:42.796Z,97483.48
2019-03-22T01:52:08.978Z,97484.98
2019-03-22T01:54:36.436Z,97485.94
2019-03-22T01:57:02.627Z,97482.00
2019-03-22T01:59:28.810Z,97477.48
2019-03-22T02:01:54.988Z,97478.59
2019-03-22T02:04:21.361Z,97470.07
2019-03-22T02:06:47.532Z,97466.40
2019-03-22T02:09:13.695Z,97471.09
2019-03-22T02:11:40.022Z,97475.85
2019-03-22T02:14:06.294Z,97475.95
2019-03-22T02:16:32.555Z,97472.96
2019-03-22T02:18:58.886Z,97477.45
2019-03-22T02:21:25.167Z,97467.73
2019-03-22T02:23:52.287Z,97463.89
2019-03-22T02:26:18.800Z,97474.00
2019-03-22T02:28:45.087Z,97474.59
2019-03-22T02:31:12.410Z,97470.84
2019-03-22T02:33:38.541Z,97476.28
2019-03-22T02:36:04.760Z,97474.51
2019-03-22T02:38:30.932Z,97479.74
2019-03-22T02:40:57.200Z,97474.42
2019-03-22T02:43:23.415Z,97468.14
2019-03-22T02:45:49.521Z,97458.98
2019-03-22T02:48:15.880Z,97460.66
2019-03-22T02:50:42.751Z,97469.82
2019-03-22T02:53:09.149Z,97473.67
2019-03-22T02:55:35.373Z,97490.16
2019-03-22T02:58:01.489Z,97483.33
2019-03-22T03:00:27.834Z,97484.16
2019-03-22T03:02:54.023Z,97482.02
2019-03-22T03:05:20.347Z,97484.06
2019-03-22T03:07:46.570Z,97472.45
2019-03-22T03:10:14.419Z,97477.87
2019-03-22T03:12:41.510Z,97483.89
2019-03-22T03:15:10.884Z,97484.26
2019-03-22T03:17:37.200Z,97482.19
2019-03-22T03:20:05.862Z,97486.30
2019-03-22T03:22:32.218Z,97481.81
2019-03-22T03:24:58.303Z,97478.34
2019-03-22T03:27:25.731Z,97484.16
2019-03-22T03:29:52.395Z,97482.36
2019-03-22T03:32:18.583Z,97485.84
2019-03-22T03:34:44.845Z,97479.02
2019-03-22T03:37:11.189Z,97473.09
2019-03-22T03:39:37.408Z,97469.93
2019-03-22T03:42:03.677Z,97473.86
2019-03-22T03:44:29.979Z,97470.20
2019-03-22T03:46:56.087Z,97468.70
2019-03-22T03:49:22.302Z,97471.69
2019-03-22T03:51:48.454Z,97471.14
2019-03-22T03:54:14.685Z,97466.75
2019-03-22T03:56:41.880Z,97466.17
2019-03-22T03:59:08.107Z,97467.88
2019-03-22T04:01:34.247Z,97471.72
2019-03-22T04:04:00.472Z,97473.22
2019-03-22T04:06:26.724Z,97467.57
2019-03-22T04:08:53.035Z,97468.52
2019-03-22T04:11:19.177Z,97467.48
2019-03-22T04:13:45.375Z,97466.17
2019-03-22T04:16:11.643Z,97472.09
2019-03-22T04:18:37.955Z,97473.22
2019-03-22T04:21:04.243Z,97478.06
2019-03-22T04:23:30.566Z,97466.17
2019-03-22T04:25:56.692Z,97466.27
2019-03-22T04:28:22.936Z,97467.57
2019-03-22T04:30:49.098Z,97464.31
2019-03-22T04:33:15.241Z,97469.66
2019-03-22T04:35:41.395Z,97466.91
2019-03-22T04:38:07.727Z,97475.08
2019-03-22T04:40:33.865Z,97471.52
2019-03-22T04:43:00.171Z,97469.34
2019-03-22T04:45:29.702Z,97471.70
2019-03-22T04:48:05.473Z,97489.95
2019-03-22T04:50:34.973Z,97492.13
2019-03-22T04:53:02.083Z,97485.08
2019-03-22T04:55:30.202Z,97484.80
2019-03-22T04:57:57.609Z,97485.94
2019-03-22T05:00:24.222Z,97485.08
2019-03-22T05:02:50.708Z,97494.16
2019-03-22T05:05:19.066Z,97494.53
2019-03-22T05:07:45.484Z,97500.63
2019-03-22T05:10:14.418Z,97499.04
2019-03-22T05:12:42.825Z,97501.63
2019-03-22T05:15:11.335Z,97495.44
2019-03-22T05:17:37.666Z,97490.01
2019-03-22T05:20:04.907Z,97488.97
2019-03-22T05:22:34.308Z,97498.64
2019-03-22T05:25:02.246Z,97484.72
2019-03-22T05:27:33.293Z,97497.91
2019-03-22T05:30:01.633Z,97492.67
2019-03-22T05:32:27.951Z,97499.50
2019-03-22T05:34:54.224Z,97500.81
2019-03-22T05:37:20.423Z,97514.14
2019-03-22T05:39:46.590Z,97513.86
2019-03-22T05:42:12.846Z,97505.31
2019-03-22T05:44:39.072Z,97509.83
2019-03-22T05:47:06.167Z,97516.75
2019-03-22T05:49:32.344Z,97513.58
2019-03-22T05:51:58.596Z,97511.53
2019-03-22T05:54:24.969Z,97509.94
2019-03-22T05:56:51.238Z,97509.75
2019-03-22T05:59:17.542Z,97501.39
2019-03-22T06:01:45.383Z,97510.20
2019-03-22T06:04:11.762Z,97516.38
2019-03-22T06:06:37.933Z,97512.66
2019-03-22T06:09:08.273Z,97509.34
2019-03-22T06:11:34.502Z,97517.30
2019-03-22T06:14:00.677Z,97510.36
2019-03-22T06:16:27.160Z,97517.95
2019-03-22T06:18:53.405Z,97516.89
2019-03-22T06:21:19.530Z,97517.72
2019-03-22T06:23:45.719Z,97516.60
2019-03-22T06:26:11.848Z,97521.66
2019-03-22T06:28:38.224Z,97525.50
2019-03-22T06:31:04.372Z,97520.52
2019-03-22T06:33:30.615Z,97513.81
2019-03-22T06:35:57.113Z,97516.34
2019-03-22T06:38:23.330Z,97512.31
2019-03-22T06:40:49.527Z,97515.39
2019-03-22T06:43:15.880Z,97516.87
2019-03-22T06:45:42.122Z,97517.88
2019-03-22T06:48:08.334Z,97520.80
2019-03-22T06:50:34.647Z,97521.05
2019-03-22T06:53:00.935Z,97527.42
2019-03-22T06:55:27.573Z,97533.59
2019-03-22T06:57:53.843Z,97538.08
2019-03-22T07:00:20.060Z,97542.64
2019-03-22T07:02:46.175Z,97535.50
2019-03-22T07:05:13.602Z,97528.72
2019-03-22T07:07:40.171Z,97526.35
2019-03-22T07:10:07.416Z,97534.98
2019-03-22T07:12:33.575Z,97532.52
2019-03-22T07:14:59.865Z,97537.10
2019-03-22T07:17:26.116Z,97535.58
2019-03-22T07:19:53.326Z,97538.26
2019-03-22T07:22:19.507Z,97539.26
2019-03-22T07:24:45.767Z,97542.69
2019-03-22T07:27:12.039Z,97535.58
2019-03-22T07:29:38.210Z,97532.42
2019-03-22T07:32:04.391Z,97538.47
2019-03-22T07:34:30.526Z,97533.63
2019-03-22T07:36:56.694Z,97540.03
2019-03-22T07:39:22.842Z,97526.33
2019-03-22T07:41:49.136Z,97531.87
2019-03-22T07:44:15.410Z,97526.17
2019-03-22T07:46:41.817Z,97521.10
2019-03-22T07:49:08.104Z,97526.56
2019-03-22T07:51:34.582Z,97524.36
2019-03-22T07:54:03.493Z,97525.14
2019-03-22T07:56:28.831Z,97519.44
2019-03-22T07:58:54.928Z,97521.63
2019-03-22T08:01:21.122Z,97523.36
2019-03-22T08:03:47.321Z,97519.48
2019-03-22T08:06:13.735Z,97518.91
2019-03-22T08:08:39.911Z,97523.61
2019-03-22T08:11:07.185Z,97523.52
2019-03-22T08:13:33.462Z,97529.30
2019-03-22T08:16:01.435Z,97525.23
2019-03-22T08:18:28.009Z,97528.25
2019-03-22T08:20:54.437Z,97515.75
2019-03-22T08:23:21.836Z,97511.89
2019-03-22T08:25:48.541Z,97518.47
2019-03-22T08:28:14.796Z,97516.38
2019-03-22T08:30:43.196Z,97511.30
2019-03-22T08:33:09.176Z,97522.89
2019-03-22T08:35:35.370Z,97517.31
2019-03-22T08:38:01.599Z,97523.03
2019-03-22T08:40:27.835Z,97518.64
2019-03-22T08:42:54.062Z,97514.44
2019-03-22T08:45:20.269Z,97525.98
2019-03-22T08:47:46.424Z,97522.81
2019-03-22T08:50:12.961Z,97527.55
2019-03-22T08:52:39.390Z,97514.64
2019-03-22T08:55:05.802Z,97520.12
2019-03-22T08:57:33.168Z,97514.84
2019-03-22T08:59:59.456Z,97518.66
2019-03-22T09:02:25.635Z,97522.44
2019-03-22T09:04:51.806Z,97519.71
2019-03-22T09:07:18.019Z,97527.73
2019-03-22T09:09:44.327Z,97530.30
2019-03-22T09:12:10.708Z,97525.70
2019-03-22T09:14:36.955Z,97524.48
2019-03-22T09:17:03.277Z,97528.14
2019-03-22T09:19:29.584Z,97523.16
2019-03-22T09:21:55.756Z,97522.81
2019-03-22T09:24:21.953Z,97522.73
2019-03-22T09:26:48.273Z,97523.95
2019-03-22T09:29:14.493Z,97521.73
2019-03-22T09:31:40.801Z,97520.44
2019-03-22T09:34:06.942Z,97520.94
2019-03-22T09:36:33.150Z,97518.25
2019-03-22T09:38:59.406Z,97499.20
2019-03-22T09:41:25.543Z,97498.46
2019-03-22T09:43:51.753Z,97499.52
2019-03-22T09:46:17.878Z,97492.02
2019-03-22T09:48:44.243Z,97496.50
2019-03-22T09:51:10.441Z,97495.30
2019-03-22T09:53:36.650Z,97488.53
2019-03-22T09:56:02.861Z,97494.42
2019-03-22T09:58:29.064Z,97487.45
2019-03-22T10:00:55.309Z,97493.19
2019-03-22T10:03:21.682Z,97480.27
2019-03-22T10:05:47.927Z,97480.27
2019-03-22T10:08:15.117Z,97481.73
2019-03-22T10:10:41.271Z,97478.04
2019-03-22T10:13:07.481Z,97483.39
2019-03-22T10:15:33.722Z,97485.83
2019-03-22T10:17:59.897Z,97482.24
2019-03-22T10:20:26.078Z,97484.61
2019-03-22T10:22:52.313Z,97466.00
2019-03-22T10:25:18.520Z,97463.55
2019-03-22T10:27:44.866Z,97464.62
2019-03-22T10:30:13.486Z,97472.66
2019-03-22T10:32:39.702Z,97466.67
2019-03-22T10:35:06.120Z,97461.16
2019-03-22T10:37:32.593Z,97464.67
2019-03-22T10:39:58.764Z,97457.80
2019-03-22T10:42:25.112Z,97458.69
2019-03-22T10:44:51.195Z,97453.87
2019-03-22T10:47:18.187Z,97458.86
2019-03-22T10:49:44.583Z,97454.61
2019-03-22T10:52:10.863Z,97457.66
2019-03-22T10:54:37.013Z,97444.40
2019-03-22T10:57:03.481Z,97440.37
2019-03-22T10:59:29.584Z,97443.19
2019-03-22T11:02:03.243Z,97444.02
2019-03-22T11:04:24.941Z,97437.72
2019-03-22T11:06:51.283Z,97439.23
2019-03-22T11:09:17.388Z,97415.20
2019-03-22T11:11:43.630Z,97413.71
2019-03-22T11:14:09.799Z,97415.07
2019-03-22T11:16:36.305Z,97415.38
2019-03-22T11:19:02.722Z,97415.83
2019-03-22T11:21:28.842Z,97414.33
2019-03-22T11:23:55.214Z,97404.13
2019-03-22T11:26:21.397Z,97406.89
2019-03-22T11:28:47.650Z,97410.33
2019-03-22T11:31:13.815Z,97404.90
2019-03-22T11:33:40.021Z,97400.66
2019-03-22T11:36:06.136Z,97397.72
2019-03-22T11:38:32.354Z,97390.39
2019-03-22T11:40:58.481Z,97386.86
2019-03-22T11:43:25.632Z,97385.44
2019-03-22T11:45:51.951Z,97374.98
2019-03-22T11:48:18.240Z,97374.60
2019-03-22T11:50:44.485Z,97370.68
2019-03-22T11:53:10.739Z,97368.30
2019-03-22T11:55:36.846Z,97364.08
2019-03-22T11:58:03.364Z,97363.30
2019-03-22T12:00:29.609Z,97357.66
2019-03-22T12:02:55.836Z,97361.59
2019-03-22T12:05:22.251Z,97356.00
2019-03-22T12:07:48.674Z,97358.69
2019-03-22T12:10:21.123Z,97353.27
2019-03-22T12:12:47.507Z,97356.78
2019-03-22T12:15:17.257Z,97351.70
2019-03-22T12:17:43.419Z,97348.89
2019-03-22T12:20:15.187Z,97343.61
2019-03-22T12:22:41.396Z,97342.06
2019-03-22T12:25:10.545Z,97312.44
2019-03-22T12:27:37.020Z,97312.44
2019-03-22T12:30:09.786Z,97330.73
2019-03-22T12:32:35.978Z,97327.73
2019-03-22T12:35:05.249Z,97314.69
2019-03-22T12:37:31.499Z,97319.84
2019-03-22T12:39:58.232Z,97314.69
2019-03-22T12:42:24.411Z,97312.02
2019-03-22T12:44:50.741Z,97310.30
2019-03-22T12:47:16.865Z,97308.76
2019-03-22T12:49:43.071Z,97297.48
2019-03-22T12:52:09.247Z,97291.44
2019-03-22T12:54:35.505Z,97291.11
2019-03-22T12:57:01.909Z,97284.58
2019-03-22T12:59:29.306Z,97287.03
2019-03-22T13:01:55.609Z,97281.11
2019-03-22T13:04:21.818Z,97277.57
2019-03-22T13:06:47.991Z,97279.58
2019-03-22T13:09:14.289Z,97274.88
2019-03-22T13:11:40.567Z,97271.20
2019-03-22T13:14:06.830Z,97263.99
2019-03-22T13:16:33.206Z,97272.83
2019-03-22T13:18:59.473Z,97269.73
2019-03-22T13:21:25.763Z,97263.15
2019-03-22T13:23:52.020Z,97272.63
2019-03-22T13:26:18.289Z,97262.14
2019-03-22T13:28:44.686Z,97260.61
2019-03-22T13:31:11.918Z,97257.00
2019-03-22T13:33:38.044Z,97249.17
2019-03-22T13:36:05.073Z,97252.73
2019-03-22T13:38:31.190Z,97255.59
2019-03-22T13:40:57.442Z,97250.78
2019-03-22T13:43:23.840Z,97245.42
2019-03-22T13:45:50.047Z,97240.90
2019-03-22T13:48:16.269Z,97237.45
2019-03-22T13:50:42.425Z,97232.67
2019-03-22T13:53:08.606Z,97234.73
2019-03-22T13:55:34.773Z,97237.95
2019-03-22T13:58:01.106Z,97234.36
2019-03-22T14:00:27.634Z,97235.22
2019-03-22T14:03:02.988Z,97230.09
2019-03-22T14:05:22.123Z,97223.09
2019-03-22T14:07:48.486Z,97217.73
2019-03-22T14:10:18.434Z,97213.84
2019-03-22T14:12:44.698Z,97211.63
2019-03-22T14:15:11.060Z,97210.13
2019-03-22T14:17:37.240Z,97209.76
2019-03-22T14:20:11.118Z,97203.84
2019-03-22T14:22:32.968Z,97208.42
2019-03-22T14:24:59.323Z,97196.76
2019-03-22T14:27:25.481Z,97201.46
2019-03-22T14:29:51.729Z,97202.84
2019-03-22T14:32:17.997Z,97198.91
2019-03-22T14:34:44.396Z,97195.47
2019-03-22T14:37:10.510Z,97196.74
2019-03-22T14:39:36.778Z,97194.28
2019-03-22T14:42:03.199Z,97195.59
2019-03-22T14:44:29.423Z,97192.76
2019-03-22T14:46:55.549Z,97185.43
2019-03-22T14:49:22.275Z,97185.85
2019-03-22T14:51:48.382Z,97180.45
2019-03-22T14:54:14.587Z,97178.26
2019-03-22T14:56:40.766Z,97172.52
2019-03-22T14:59:07.069Z,97172.45
2019-03-22T15:01:33.249Z,97168.02
2019-03-22T15:03:59.428Z,97164.01
2019-03-22T15:06:25.670Z,97168.11
2019-03-22T15:08:51.809Z,97159.39
2019-03-22T15:11:18.160Z,97165.67
2019-03-22T15:13:52.134Z,97169.53
2019-03-22T15:16:37.062Z,97157.75
2019-03-22T15:19:24.030Z,97157.53
2019-03-22T15:22:08.898Z,97163.92
2019-03-22T15:24:53.796Z,97159.78
2019-03-22T15:27:34.033Z,97156.45
2019-03-22T15:30:18.676Z,97154.86
2019-03-22T15:33:03.318Z,97150.20
2019-03-22T15:35:48.347Z,97153.52
2019-03-22T15:38:33.447Z,97157.45
2019-03-22T15:40:59.989Z,97149.27
2019-03-22T15:43:26.122Z,97147.77
2019-03-22T15:45:52.473Z,97148.16
2019-03-22T15:48:18.633Z,97141.97
2019-03-22T15:50:45.007Z,97147.25
2019-03-22T15:53:11.384Z,97141.95
2019-03-22T15:55:37.666Z,97146.02
2019-03-22T15:58:04.033Z,97140.22
2019-03-22T16:00:30.404Z,97143.63
2019-03-22T16:02:56.625Z,97140.64
2019-03-22T16:05:22.892Z,97136.97
2019-03-22T16:07:49.245Z,97140.77
2019-03-22T16:10:15.557Z,97136.59
2019-03-22T16:12:41.821Z,97131.38
2019-03-22T16:15:11.496Z,97129.28
2019-03-22T16:17:37.933Z,97111.19
2019-03-22T16:20:06.858Z,97111.19
2019-03-22T16:22:33.079Z,97140.72
2019-03-22T16:24:59.187Z,97129.91
2019-03-22T16:27:25.392Z,97138.80
2019-03-22T16:29:51.558Z,97137.48
2019-03-22T16:32:17.776Z,97141.33
2019-03-22T16:34:43.917Z,97137.46
2019-03-22T16:37:10.132Z,97141.50
2019-03-22T16:39:36.256Z,97137.33
2019-03-22T16:42:02.694Z,97140.89
2019-03-22T16:44:28.819Z,97145.78
2019-03-22T16:46:55.050Z,97143.87
2019-03-22T16:49:21.160Z,97150.59
2019-03-22T16:51:47.597Z,97148.97
2019-03-22T16:54:13.714Z,97151.64
2019-03-22T16:56:39.929Z,97148.16
2019-03-22T16:59:06.122Z,97145.67
2019-03-22T17:01:32.300Z,97155.52
2019-03-22T17:04:04.521Z,97148.34
2019-03-22T17:06:26.750Z,97157.17
2019-03-22T17:08:52.897Z,97157.27
2019-03-22T17:11:20.090Z,97152.48
2019-03-22T17:13:46.269Z,97158.58
2019-03-22T17:16:13.449Z,97149.31
2019-03-22T17:18:39.722Z,97153.95
2019-03-22T17:21:06.011Z,97152.19
2019-03-22T17:23:32.299Z,97148.91
2019-03-22T17:25:58.594Z,97148.97
2019-03-22T17:28:25.872Z,97143.35
2019-03-22T17:30:52.057Z,97146.70
2019-03-22T17:33:18.181Z,97144.08
2019-03-22T17:35:44.466Z,97147.60
2019-03-22T17:38:10.610Z,97143.77
2019-03-22T17:40:36.753Z,97146.45
2019-03-22T17:43:03.200Z,97142.63
2019-03-22T17:45:30.373Z,97143.14
2019-03-22T17:47:56.645Z,97147.45
2019-03-22T17:50:22.886Z,97146.23
2019-03-22T17:52:49.046Z,97148.88
2019-03-22T17:55:15.328Z,97153.84
2019-03-22T17:57:41.491Z,97150.63
2019-03-22T18:00:19.241Z,97139.97
2019-03-22T18:02:45.469Z,97146.09
2019-03-22T18:05:11.779Z,97138.42
2019-03-22T18:07:38.092Z,97146.85
2019-03-22T18:10:06.442Z,97149.66
2019-03-22T18:12:32.598Z,97152.42
2019-03-22T18:14:58.851Z,97152.23
2019-03-22T18:17:24.952Z,97154.52
2019-03-22T18:19:51.188Z,97161.63
2019-03-22T18:22:17.350Z,97160.78
2019-03-22T18:24:43.510Z,97164.60
2019-03-22T18:27:09.684Z,97170.39
2019-03-22T18:29:35.870Z,97170.66
2019-03-22T18:32:02.146Z,97166.94
2019-03-22T18:34:34.282Z,97174.89
2019-03-22T18:36:56.444Z,97174.67
2019-03-22T18:39:22.613Z,97176.64
2019-03-22T18:41:48.772Z,97175.27
2019-03-22T18:44:15.053Z,97179.41
2019-03-22T18:46:41.190Z,97176.57
2019-03-22T18:49:07.372Z,97175.22
2019-03-22T18:51:33.529Z,97182.65
2019-03-22T18:53:59.745Z,97179.13
2019-03-22T18:56:25.909Z,97181.93
2019-03-22T18:58:52.071Z,97179.58
2019-03-22T19:01:18.221Z,97179.55
2019-03-22T19:03:44.539Z,97181.34
2019-03-22T19:06:10.653Z,97182.13
2019-03-22T19:08:36.975Z,97178.44
2019-03-22T19:11:03.077Z,97179.38
2019-03-22T19:13:30.922Z,97174.19
2019-03-22T19:15:57.204Z,97183.30
2019-03-22T19:18:23.419Z,97180.94
2019-03-22T19:20:49.535Z,97181.24
2019-03-22T19:23:15.949Z,97173.72
2019-03-22T19:25:42.222Z,97178.64
2019-03-22T19:28:08.610Z,97182.73
2019-03-22T19:30:34.926Z,97179.53
2019-03-22T19:33:01.125Z,97179.64
2019-03-22T19:35:27.522Z,97170.61
2019-03-22T19:37:53.903Z,97169.88
2019-03-22T19:40:20.122Z,97168.00
2019-03-22T19:42:46.404Z,97163.14
2019-03-22T19:45:13.760Z,97159.13
2019-03-22T19:47:40.232Z,97153.56
2019-03-22T19:50:14.286Z,97158.72
2019-03-22T19:52:42.765Z,97163.79
2019-03-22T19:55:09.182Z,97162.05
2019-03-22T19:57:36.406Z,97163.34
2019-03-22T20:00:05.935Z,97157.98
2019-03-22T20:02:32.259Z,97160.13
2019-03-22T20:05:04.757Z,97162.45
2019-03-22T20:07:27.177Z,97154.30
2019-03-22T20:09:53.655Z,97151.43
2019-03-22T20:12:20.816Z,97157.53
2019-03-22T20:14:46.998Z,97148.55
2019-03-22T20:17:13.199Z,97154.12
2019-03-22T20:19:39.321Z,97156.41
2019-03-22T20:22:05.548Z,97150.73
2019-03-22T20:24:31.716Z,97151.98
2019-03-22T20:26:57.942Z,97150.74
2019-03-22T20:29:24.043Z,97152.50
2019-03-22T20:31:50.606Z,97143.80
2019-03-22T20:34:16.866Z,97148.91
2019-03-22T20:36:43.813Z,97145.88
2019-03-22T20:39:10.246Z,97152.65
2019-03-22T20:41:36.553Z,97149.13
2019-03-22T20:44:02.936Z,97150.37
2019-03-22T20:46:29.159Z,97147.67
2019-03-22T20:48:55.397Z,97145.44
2019-03-22T20:51:21.616Z,97142.66
2019-03-22T20:53:47.780Z,97137.58
2019-03-22T20:56:14.035Z,97136.88
2019-03-22T20:58:40.208Z,97134.64
2019-03-22T21:01:06.491Z,97136.53
2019-03-22T21:03:32.741Z,97125.45
2019-03-22T21:05:58.967Z,97134.32
2019-03-22T21:08:25.123Z,97126.42
2019-03-22T21:10:51.362Z,97132.70
2019-03-22T21:13:17.523Z,97132.23
2019-03-22T21:15:43.702Z,97132.23
2019-03-22T21:18:09.851Z,97134.87
2019-03-22T21:20:36.193Z,97130.39
2019-03-22T21:23:02.360Z,97130.53
2019-03-22T21:25:28.671Z,97126.22
2019-03-22T21:27:54.872Z,97131.04
2019-03-22T21:30:22.552Z,97132.42
2019-03-22T21:32:55.653Z,97122.45
2019-03-22T21:35:23.127Z,97127.07
2019-03-22T21:37:49.343Z,97126.02
2019-03-22T21:40:15.496Z,97125.11
2019-03-22T21:42:41.713Z,97124.91
2019-03-22T21:45:08.921Z,97126.58
2019-03-22T21:47:35.261Z,97114.94
2019-03-22T21:50:01.414Z,97119.05
2019-03-22T21:52:27.844Z,97116.41
2019-03-22T21:54:53.944Z,97116.41
2019-03-22T21:57:20.163Z,97124.48
2019-03-22T21:59:46.315Z,97118.28
2019-03-22T22:02:12.546Z,97118.02
2019-03-22T22:04:38.637Z,97119.81
2019-03-22T22:07:04.853Z,97113.91
2019-03-22T22:09:32.002Z,97109.95
2019-03-22T22:11:58.221Z,97113.48
2019-03-22T22:14:24.440Z,97118.42
2019-03-22T22:16:50.733Z,97109.91
2019-03-22T22:19:16.868Z,97109.10
2019-03-22T22:21:43.082Z,97107.41
2019-03-22T22:24:09.181Z,97108.39
2019-03-22T22:26:35.431Z,97106.22
2019-03-22T22:29:01.705Z,97113.81
2019-03-22T22:31:28.441Z,97109.64
2019-03-22T22:33:55.682Z,97109.07
2019-03-22T22:36:21.841Z,97101.84
2019-03-22T22:38:48.150Z,97102.25
2019-03-22T22:41:14.311Z,97099.47
2019-03-22T22:43:40.582Z,97095.17
2019-03-22T22:46:06.835Z,97087.64
2019-03-22T22:48:32.951Z,97082.15
2019-03-22T22:50:59.151Z,97080.55
2019-03-22T22:53:25.346Z,97079.23
2019-03-22T22:55:51.573Z,97078.59
2019-03-22T22:58:17.697Z,97078.69
2019-03-22T23:00:45.706Z,97076.05
2019-03-22T23:03:12.054Z,97072.75
2019-03-22T23:05:38.274Z,97068.58
2019-03-22T23:08:04.419Z,97070.02
2019-03-22T23:10:30.652Z,97066.89
2019-03-22T23:12:56.866Z,97060.70
2019-03-22T23:15:23.095Z,97071.47
2019-03-22T23:17:49.303Z,97061.75
2019-03-22T23:20:15.472Z,97066.19
2019-03-22T23:22:41.717Z,97067.88
2019-03-22T23:25:08.093Z,97067.51
2019-03-22T23:27:35.359Z,97064.45
2019-03-22T23:30:04.145Z,97066.35
2019-03-22T23:32:30.412Z,97061.67
2019-03-22T23:34:59.234Z,97059.13
2019-03-22T23:37:24.840Z,97064.75
2019-03-22T23:39:51.161Z,97059.33
2019-03-22T23:42:17.302Z,97059.53
2019-03-22T23:44:43.505Z,97049.59
2019-03-22T23:47:09.778Z,97052.58
2019-03-22T23:49:36.008Z,97054.23
2019-03-22T23:52:02.282Z,97043.75
2019-03-22T23:54:28.626Z,97044.94
2019-03-22T23:56:55.764Z,97037.76
2019-03-22T23:59:21.998Z,97042.43
