createdAt,value
2019-06-26T00:01:45.368Z,46.94
2019-06-26T00:04:17.572Z,47.00
2019-06-26T00:06:49.868Z,47.17
2019-06-26T00:09:22.284Z,46.94
2019-06-26T00:11:54.588Z,47.00
2019-06-26T00:14:26.936Z,46.99
2019-06-26T00:16:59.116Z,46.15
2019-06-26T00:19:35.010Z,47.08
2019-06-26T00:22:08.250Z,47.00
2019-06-26T00:24:40.393Z,46.39
2019-06-26T00:27:12.839Z,46.56
2019-06-26T00:29:46.225Z,46.84
2019-06-26T00:32:18.827Z,46.39
2019-06-26T00:34:51.642Z,46.57
2019-06-26T00:37:23.767Z,46.55
2019-06-26T00:39:56.255Z,46.64
2019-06-26T00:42:28.340Z,46.52
2019-06-26T00:45:00.531Z,46.50
2019-06-26T00:47:32.855Z,46.95
2019-06-26T00:50:10.109Z,46.62
2019-06-26T00:52:42.246Z,46.64
2019-06-26T00:55:14.535Z,46.34
2019-06-26T00:57:46.729Z,45.52
2019-06-26T01:00:20.987Z,45.15
2019-06-26T01:02:53.423Z,46.13
2019-06-26T01:05:25.846Z,46.70
2019-06-26T01:07:58.007Z,47.44
2019-06-26T01:10:30.547Z,47.83
2019-06-26T01:13:02.773Z,48.43
2019-06-26T01:15:35.037Z,48.48
2019-06-26T01:18:07.528Z,48.97
2019-06-26T01:20:39.729Z,49.49
2019-06-26T01:23:13.109Z,49.76
2019-06-26T01:25:45.346Z,49.91
2019-06-26T01:28:17.518Z,49.87
2019-06-26T01:30:49.892Z,49.84
2019-06-26T01:33:22.036Z,50.49
2019-06-26T01:35:55.637Z,50.54
2019-06-26T01:38:27.930Z,51.09
2019-06-26T01:41:00.315Z,51.01
2019-06-26T01:43:35.804Z,51.47
2019-06-26T01:46:08.162Z,52.10
2019-06-26T01:48:40.366Z,52.36
2019-06-26T01:51:12.776Z,52.06
2019-06-26T01:53:45.218Z,50.83
2019-06-26T01:56:18.123Z,51.85
2019-06-26T01:58:50.376Z,51.67
2019-06-26T02:01:22.916Z,51.46
2019-06-26T02:03:55.435Z,51.29
2019-06-26T02:06:27.668Z,51.44
2019-06-26T02:09:00.079Z,51.39
2019-06-26T02:11:32.470Z,51.47
2019-06-26T02:14:04.761Z,51.60
2019-06-26T02:16:38.651Z,51.59
2019-06-26T02:19:14.899Z,51.40
2019-06-26T02:21:47.057Z,51.32
2019-06-26T02:24:20.287Z,51.10
2019-06-26T02:26:53.612Z,51.88
2019-06-26T02:29:26.028Z,51.35
2019-06-26T02:31:58.358Z,50.52
2019-06-26T02:34:30.570Z,51.02
2019-06-26T02:37:02.802Z,51.30
2019-06-26T02:39:36.351Z,50.85
2019-06-26T02:42:08.742Z,51.04
2019-06-26T02:44:53.159Z,50.03
2019-06-26T02:47:20.091Z,51.12
2019-06-26T02:49:48.559Z,50.19
2019-06-26T02:52:20.773Z,50.08
2019-06-26T02:54:53.229Z,51.27
2019-06-26T02:57:25.595Z,49.99
2019-06-26T02:59:58.048Z,49.90
2019-06-26T03:02:30.539Z,51.04
2019-06-26T03:05:03.189Z,50.99
2019-06-26T03:07:35.630Z,50.81
2019-06-26T03:10:09.204Z,49.68
2019-06-26T03:12:41.189Z,48.42
2019-06-26T03:15:14.118Z,48.18
2019-06-26T03:17:55.411Z,48.01
2019-06-26T03:20:23.079Z,48.13
2019-06-26T03:22:55.343Z,48.49
2019-06-26T03:25:33.213Z,48.11
2019-06-26T03:28:08.214Z,47.89
2019-06-26T03:30:40.426Z,47.97
2019-06-26T03:33:14.269Z,47.84
2019-06-26T03:35:46.377Z,47.90
2019-06-26T03:38:20.009Z,47.98
2019-06-26T03:40:52.374Z,47.08
2019-06-26T03:43:24.526Z,46.86
2019-06-26T03:45:56.660Z,47.43
2019-06-26T03:48:30.565Z,46.55
2019-06-26T03:51:02.730Z,46.25
2019-06-26T03:53:34.905Z,47.17
2019-06-26T03:56:07.278Z,46.06
2019-06-26T03:58:39.978Z,46.46
2019-06-26T04:01:12.377Z,46.93
2019-06-26T04:03:44.587Z,46.22
2019-06-26T04:06:17.780Z,46.23
2019-06-26T04:08:49.971Z,46.37
2019-06-26T04:11:23.458Z,46.14
2019-06-26T04:13:55.822Z,45.71
2019-06-26T04:16:28.070Z,46.11
2019-06-26T04:19:00.296Z,46.20
2019-06-26T04:21:32.723Z,45.77
2019-06-26T04:24:04.966Z,46.36
2019-06-26T04:26:39.159Z,46.21
2019-06-26T04:29:12.243Z,45.97
2019-06-26T04:31:45.984Z,44.85
2019-06-26T04:34:18.376Z,44.32
2019-06-26T04:36:50.885Z,42.96
2019-06-26T04:39:23.206Z,43.58
2019-06-26T04:41:55.578Z,43.08
2019-06-26T04:44:27.861Z,43.09
2019-06-26T04:47:00.139Z,43.58
2019-06-26T04:49:32.548Z,44.43
2019-06-26T04:52:05.010Z,43.60
2019-06-26T04:54:37.403Z,43.48
2019-06-26T04:57:09.711Z,43.74
2019-06-26T04:59:41.951Z,43.20
2019-06-26T05:02:15.083Z,42.83
2019-06-26T05:04:47.145Z,42.85
2019-06-26T05:07:19.538Z,42.40
2019-06-26T05:09:55.340Z,42.71
2019-06-26T05:12:28.596Z,43.47
2019-06-26T05:15:02.321Z,42.27
2019-06-26T05:17:35.624Z,42.14
2019-06-26T05:20:08.664Z,41.54
2019-06-26T05:22:41.921Z,42.02
2019-06-26T05:25:16.295Z,42.66
2019-06-26T05:27:49.879Z,41.68
2019-06-26T05:30:22.095Z,41.25
2019-06-26T05:32:54.616Z,40.67
2019-06-26T05:35:29.012Z,41.17
2019-06-26T05:38:01.128Z,41.92
2019-06-26T05:40:33.273Z,40.90
2019-06-26T05:43:05.626Z,40.12
2019-06-26T05:45:37.950Z,40.91
2019-06-26T05:48:10.199Z,41.12
2019-06-26T05:50:43.993Z,40.49
2019-06-26T05:53:17.032Z,39.34
2019-06-26T05:55:49.868Z,39.42
2019-06-26T05:58:23.073Z,40.66
2019-06-26T06:00:56.328Z,40.43
2019-06-26T06:03:28.739Z,39.15
2019-06-26T06:06:00.921Z,39.42
2019-06-26T06:08:32.963Z,39.36
2019-06-26T06:11:05.293Z,38.79
2019-06-26T06:13:37.471Z,38.14
2019-06-26T06:16:10.135Z,37.55
2019-06-26T06:18:42.620Z,39.27
2019-06-26T06:21:15.971Z,38.44
2019-06-26T06:23:48.406Z,37.47
2019-06-26T06:26:20.863Z,37.64
2019-06-26T06:28:55.156Z,36.76
2019-06-26T06:31:29.165Z,36.88
2019-06-26T06:34:01.374Z,37.46
2019-06-26T06:36:33.922Z,36.71
2019-06-26T06:39:06.891Z,35.73
2019-06-26T06:41:38.962Z,35.65
2019-06-26T06:44:11.125Z,35.31
2019-06-26T06:46:44.906Z,33.79
2019-06-26T06:49:16.946Z,33.81
2019-06-26T06:51:50.156Z,33.75
2019-06-26T06:54:23.253Z,33.47
2019-06-26T06:56:55.939Z,33.68
2019-06-26T06:59:29.036Z,33.54
2019-06-26T07:02:01.485Z,33.65
2019-06-26T07:04:34.526Z,33.48
2019-06-26T07:07:06.612Z,32.38
2019-06-26T07:09:38.857Z,31.94
2019-06-26T07:12:11.935Z,32.87
2019-06-26T07:14:46.432Z,31.69
2019-06-26T07:17:20.965Z,31.54
2019-06-26T07:19:55.236Z,31.44
2019-06-26T07:22:26.551Z,31.45
2019-06-26T07:25:01.032Z,31.85
2019-06-26T07:27:34.466Z,30.88
2019-06-26T07:30:08.455Z,30.00
2019-06-26T07:32:39.928Z,31.07
2019-06-26T07:35:13.856Z,30.45
2019-06-26T07:37:46.724Z,31.17
2019-06-26T07:40:19.814Z,30.13
2019-06-26T07:42:53.384Z,29.75
2019-06-26T07:45:25.608Z,28.61
2019-06-26T07:47:58.070Z,29.36
2019-06-26T07:50:32.699Z,29.90
2019-06-26T07:53:06.563Z,29.16
2019-06-26T07:55:40.598Z,28.89
2019-06-26T07:58:13.456Z,29.92
2019-06-26T08:00:45.744Z,28.85
2019-06-26T08:03:18.562Z,29.43
2019-06-26T08:05:52.778Z,29.08
2019-06-26T08:08:26.510Z,30.77
2019-06-26T08:11:07.707Z,29.22
2019-06-26T08:13:41.050Z,29.24
2019-06-26T08:16:14.055Z,28.53
2019-06-26T08:18:47.569Z,28.33
2019-06-26T08:21:20.529Z,29.11
2019-06-26T08:23:56.980Z,28.08
2019-06-26T08:26:30.114Z,29.06
2019-06-26T08:29:05.657Z,28.12
2019-06-26T08:31:38.556Z,27.96
2019-06-26T08:34:10.692Z,28.28
2019-06-26T08:36:43.068Z,28.08
2019-06-26T08:39:15.878Z,28.99
2019-06-26T08:41:49.784Z,28.80
2019-06-26T08:44:22.354Z,27.74
2019-06-26T08:46:54.468Z,27.59
2019-06-26T08:49:28.339Z,27.59
2019-06-26T08:51:59.929Z,27.80
2019-06-26T08:54:34.005Z,27.33
2019-06-26T08:57:09.890Z,28.07
2019-06-26T08:59:42.759Z,27.38
2019-06-26T09:02:15.724Z,27.03
2019-06-26T09:04:49.296Z,26.47
2019-06-26T09:07:21.569Z,26.73
2019-06-26T09:09:53.667Z,27.25
2019-06-26T09:12:27.007Z,27.17
2019-06-26T09:15:00.346Z,27.73
2019-06-26T09:17:33.872Z,27.37
2019-06-26T09:20:08.223Z,26.37
2019-06-26T09:22:43.405Z,27.31
2019-06-26T09:25:22.010Z,27.43
2019-06-26T09:27:52.589Z,26.78
2019-06-26T09:30:26.500Z,26.32
2019-06-26T09:33:01.952Z,26.38
2019-06-26T09:35:36.247Z,27.16
2019-06-26T09:38:09.079Z,26.60
2019-06-26T09:40:43.454Z,27.25
2019-06-26T09:43:17.607Z,26.33
2019-06-26T09:45:53.834Z,26.27
2019-06-26T09:48:26.266Z,25.52
2019-06-26T09:50:58.679Z,26.37
2019-06-26T09:53:46.074Z,26.79
2019-06-26T09:56:07.657Z,27.10
2019-06-26T09:58:41.097Z,27.10
2019-06-26T10:01:13.772Z,25.27
2019-06-26T10:03:47.078Z,25.93
2019-06-26T10:06:19.113Z,27.43
2019-06-26T10:08:54.041Z,26.12
2019-06-26T10:11:26.836Z,25.79
2019-06-26T10:13:59.213Z,25.79
2019-06-26T10:16:33.286Z,25.45
2019-06-26T10:19:10.663Z,25.45
2019-06-26T10:21:42.317Z,25.88
2019-06-26T10:24:17.897Z,25.44
2019-06-26T10:26:51.914Z,25.45
2019-06-26T10:29:25.504Z,24.24
2019-06-26T10:32:00.578Z,24.14
2019-06-26T10:34:34.763Z,22.72
2019-06-26T10:37:08.014Z,22.80
2019-06-26T10:39:40.400Z,21.14
2019-06-26T10:42:13.859Z,21.21
2019-06-26T10:44:46.267Z,21.47
2019-06-26T10:47:20.801Z,20.41
2019-06-26T10:49:54.719Z,20.54
2019-06-26T10:52:27.766Z,20.40
2019-06-26T10:55:01.186Z,20.73
2019-06-26T10:57:36.356Z,19.88
2019-06-26T11:00:11.093Z,19.76
2019-06-26T11:02:45.826Z,19.08
2019-06-26T11:05:19.290Z,18.88
2019-06-26T11:07:51.831Z,18.91
2019-06-26T11:10:24.155Z,18.60
2019-06-26T11:12:58.501Z,18.92
2019-06-26T11:15:30.875Z,19.29
2019-06-26T11:18:04.930Z,19.09
2019-06-26T11:20:38.305Z,17.84
2019-06-26T11:23:12.233Z,18.50
2019-06-26T11:25:44.813Z,18.34
2019-06-26T11:28:17.374Z,17.90
2019-06-26T11:30:52.010Z,17.76
2019-06-26T11:33:24.368Z,18.65
2019-06-26T11:35:58.719Z,18.70
2019-06-26T11:38:31.046Z,18.25
2019-06-26T11:41:04.449Z,17.92
2019-06-26T11:43:38.935Z,17.90
2019-06-26T11:46:12.073Z,17.47
2019-06-26T11:48:46.034Z,17.55
2019-06-26T11:51:20.188Z,17.45
2019-06-26T11:53:52.418Z,17.09
2019-06-26T11:56:24.725Z,17.00
2019-06-26T11:58:57.057Z,17.67
2019-06-26T12:01:30.136Z,18.18
2019-06-26T12:04:08.188Z,17.24
2019-06-26T12:06:58.989Z,17.39
2019-06-26T12:09:49.102Z,17.76
2019-06-26T12:12:21.643Z,17.50
2019-06-26T12:14:55.228Z,15.90
2019-06-26T12:17:45.663Z,16.58
2019-06-26T12:20:19.957Z,16.97
2019-06-26T12:23:08.832Z,17.26
2019-06-26T12:25:58.118Z,16.87
2019-06-26T12:28:31.251Z,15.92
2019-06-26T12:31:04.259Z,16.71
2019-06-26T12:33:37.519Z,16.43
2019-06-26T12:36:27.531Z,17.55
2019-06-26T12:39:17.164Z,17.45
2019-06-26T12:41:49.920Z,17.79
2019-06-26T12:44:25.519Z,18.18
2019-06-26T12:47:14.248Z,19.18
2019-06-26T12:50:03.511Z,19.14
2019-06-26T12:52:52.258Z,20.25
2019-06-26T12:55:24.566Z,19.20
2019-06-26T12:58:19.448Z,18.36
2019-06-26T13:00:48.114Z,17.83
2019-06-26T13:03:36.452Z,17.32
2019-06-26T13:06:11.895Z,17.44
2019-06-26T13:08:47.180Z,16.79
2019-06-26T13:11:20.059Z,16.86
2019-06-26T13:14:02.015Z,16.47
2019-06-26T13:16:26.466Z,16.64
2019-06-26T13:19:00.029Z,17.11
2019-06-26T13:21:32.946Z,17.01
2019-06-26T13:24:05.756Z,16.50
2019-06-26T13:26:39.329Z,16.70
2019-06-26T13:29:12.065Z,16.71
2019-06-26T13:31:44.681Z,18.04
2019-06-26T13:34:18.994Z,16.89
2019-06-26T13:36:54.525Z,16.59
2019-06-26T13:39:26.768Z,17.12
2019-06-26T13:41:58.975Z,16.74
2019-06-26T13:44:33.532Z,16.74
2019-06-26T13:47:07.729Z,16.74
2019-06-26T13:49:39.778Z,16.57
2019-06-26T13:52:11.782Z,16.75
2019-06-26T13:54:44.187Z,16.36
2019-06-26T13:57:18.299Z,16.38
2019-06-26T13:59:53.012Z,16.48
2019-06-26T14:02:25.136Z,16.77
2019-06-26T14:04:57.816Z,16.68
2019-06-26T14:07:30.403Z,15.29
2019-06-26T14:10:03.008Z,16.08
2019-06-26T14:12:37.533Z,16.74
2019-06-26T14:15:10.797Z,16.09
2019-06-26T14:17:43.077Z,16.27
2019-06-26T14:20:15.263Z,16.09
2019-06-26T14:22:48.434Z,15.47
2019-06-26T14:25:19.738Z,15.55
2019-06-26T14:27:52.277Z,15.21
2019-06-26T14:30:27.655Z,15.14
2019-06-26T14:32:58.242Z,15.79
2019-06-26T14:35:30.375Z,15.37
2019-06-26T14:38:03.678Z,15.21
2019-06-26T14:40:36.148Z,15.85
2019-06-26T14:43:08.318Z,15.70
2019-06-26T14:45:40.587Z,16.46
2019-06-26T14:48:12.969Z,16.28
2019-06-26T14:50:45.256Z,16.57
2019-06-26T14:53:18.333Z,16.76
2019-06-26T14:55:50.445Z,16.59
2019-06-26T14:58:22.615Z,17.75
2019-06-26T15:00:54.591Z,19.50
2019-06-26T15:03:26.725Z,21.33
2019-06-26T15:06:12.289Z,23.04
2019-06-26T15:08:32.923Z,23.81
2019-06-26T15:11:05.451Z,24.47
2019-06-26T15:13:43.416Z,24.34
2019-06-26T15:16:16.747Z,25.42
2019-06-26T15:18:54.825Z,25.52
2019-06-26T15:21:29.145Z,25.24
2019-06-26T15:24:02.369Z,25.85
2019-06-26T15:26:36.052Z,26.17
2019-06-26T15:29:09.938Z,26.55
2019-06-26T15:31:42.211Z,27.35
2019-06-26T15:34:16.529Z,27.35
2019-06-26T15:36:50.941Z,27.23
2019-06-26T15:39:30.716Z,27.23
2019-06-26T15:42:18.529Z,27.26
2019-06-26T15:45:13.393Z,27.14
2019-06-26T15:47:48.683Z,27.14
2019-06-26T15:50:22.890Z,26.54
2019-06-26T15:52:55.095Z,26.64
2019-06-26T15:55:27.378Z,27.39
2019-06-26T15:58:00.808Z,28.25
2019-06-26T16:00:32.799Z,28.25
2019-06-26T16:03:05.885Z,28.33
2019-06-26T16:05:37.973Z,29.01
2019-06-26T16:08:11.766Z,29.02
2019-06-26T16:10:44.642Z,28.95
2019-06-26T16:13:16.818Z,28.65
2019-06-26T16:15:49.243Z,29.06
2019-06-26T16:18:33.118Z,28.96
2019-06-26T16:21:06.433Z,28.68
2019-06-26T16:23:38.530Z,28.14
2019-06-26T16:26:11.031Z,28.96
2019-06-26T16:28:43.318Z,28.96
2019-06-26T16:31:16.048Z,30.11
2019-06-26T16:33:48.284Z,30.25
2019-06-26T16:36:22.387Z,30.88
2019-06-26T16:38:56.040Z,31.35
2019-06-26T16:41:30.374Z,31.56
2019-06-26T16:44:02.752Z,32.40
2019-06-26T16:46:35.223Z,32.25
2019-06-26T16:49:08.781Z,32.03
2019-06-26T16:51:40.990Z,32.43
2019-06-26T16:54:13.205Z,32.98
2019-06-26T16:56:45.339Z,33.13
2019-06-26T16:59:18.639Z,31.97
2019-06-26T17:01:50.738Z,32.27
2019-06-26T17:04:22.871Z,32.44
2019-06-26T17:06:55.055Z,31.71
2019-06-26T17:09:27.220Z,32.70
2019-06-26T17:11:59.706Z,33.68
2019-06-26T17:14:32.382Z,34.16
2019-06-26T17:17:11.593Z,34.24
2019-06-26T17:19:43.931Z,34.68
2019-06-26T17:22:16.659Z,35.09
2019-06-26T17:24:49.377Z,35.40
2019-06-26T17:27:22.011Z,35.10
2019-06-26T17:29:54.544Z,35.70
2019-06-26T17:32:27.083Z,35.71
2019-06-26T17:34:59.583Z,35.73
2019-06-26T17:37:32.032Z,36.04
2019-06-26T17:40:04.685Z,36.66
2019-06-26T17:42:38.090Z,36.68
2019-06-26T17:45:11.277Z,36.70
2019-06-26T17:47:43.469Z,37.16
2019-06-26T17:50:17.805Z,36.61
2019-06-26T17:52:50.048Z,36.85
2019-06-26T17:55:22.561Z,36.88
2019-06-26T17:57:55.085Z,36.70
2019-06-26T18:00:36.006Z,35.73
2019-06-26T18:03:08.212Z,34.71
2019-06-26T18:05:42.161Z,35.22
2019-06-26T18:08:14.471Z,36.43
2019-06-26T18:10:48.050Z,37.74
2019-06-26T18:13:20.438Z,38.09
2019-06-26T18:15:53.456Z,38.87
2019-06-26T18:18:26.005Z,39.40
2019-06-26T18:21:00.468Z,39.71
2019-06-26T18:23:37.994Z,40.10
2019-06-26T18:26:13.098Z,40.37
2019-06-26T18:28:40.103Z,41.43
2019-06-26T18:31:12.469Z,41.65
2019-06-26T18:33:45.909Z,41.96
2019-06-26T18:36:18.888Z,42.03
2019-06-26T18:38:51.463Z,42.49
2019-06-26T18:41:24.211Z,41.67
2019-06-26T18:43:57.403Z,42.08
2019-06-26T18:46:29.730Z,42.18
2019-06-26T18:49:02.244Z,42.74
2019-06-26T18:51:34.582Z,42.39
2019-06-26T18:54:06.943Z,42.34
2019-06-26T18:56:39.995Z,42.68
2019-06-26T18:59:13.832Z,42.93
2019-06-26T19:01:46.205Z,42.91
2019-06-26T19:04:20.122Z,43.40
2019-06-26T19:06:52.694Z,43.44
2019-06-26T19:09:25.858Z,43.77
2019-06-26T19:11:58.741Z,44.12
2019-06-26T19:14:31.695Z,44.24
2019-06-26T19:17:03.934Z,44.15
2019-06-26T19:19:36.492Z,44.36
2019-06-26T19:22:09.001Z,44.63
2019-06-26T19:24:41.709Z,44.52
2019-06-26T19:27:14.158Z,44.25
2019-06-26T19:29:47.914Z,44.68
2019-06-26T19:32:20.896Z,44.70
2019-06-26T19:34:54.874Z,43.38
2019-06-26T19:37:27.098Z,43.55
2019-06-26T19:40:00.495Z,43.00
2019-06-26T19:42:33.513Z,43.40
2019-06-26T19:45:12.512Z,43.42
2019-06-26T19:47:44.891Z,44.04
2019-06-26T19:50:18.511Z,44.49
2019-06-26T19:52:51.397Z,44.86
2019-06-26T19:55:24.684Z,44.69
2019-06-26T19:57:57.872Z,44.53
2019-06-26T20:00:33.613Z,44.07
2019-06-26T20:03:05.926Z,44.48
2019-06-26T20:05:40.724Z,45.43
2019-06-26T20:08:13.116Z,45.47
2019-06-26T20:10:46.492Z,45.52
2019-06-26T20:13:19.045Z,46.30
2019-06-26T20:15:52.294Z,46.19
2019-06-26T20:18:24.968Z,46.48
2019-06-26T20:20:58.919Z,46.34
2019-06-26T20:23:33.667Z,46.86
2019-06-26T20:26:07.606Z,47.11
2019-06-26T20:28:41.771Z,47.37
2019-06-26T20:31:13.581Z,47.44
2019-06-26T20:33:45.871Z,47.24
2019-06-26T20:36:18.507Z,47.57
2019-06-26T20:38:50.748Z,47.73
2019-06-26T20:41:23.330Z,48.09
2019-06-26T20:43:58.771Z,48.11
2019-06-26T20:46:32.413Z,48.37
2019-06-26T20:49:04.865Z,49.14
2019-06-26T20:51:37.276Z,48.38
2019-06-26T20:54:09.546Z,48.92
2019-06-26T20:56:42.116Z,49.15
2019-06-26T20:59:14.771Z,49.29
2019-06-26T21:01:48.899Z,49.44
2019-06-26T21:04:23.058Z,49.83
2019-06-26T21:06:59.085Z,49.95
2019-06-26T21:09:31.812Z,50.34
2019-06-26T21:12:05.578Z,50.72
2019-06-26T21:14:42.525Z,49.94
2019-06-26T21:17:18.327Z,48.08
2019-06-26T21:19:54.409Z,47.16
2019-06-26T21:22:27.269Z,46.11
2019-06-26T21:25:16.881Z,47.31
2019-06-26T21:27:35.695Z,48.80
2019-06-26T21:30:11.091Z,50.08
2019-06-26T21:32:43.785Z,50.74
2019-06-26T21:35:16.905Z,51.42
2019-06-26T21:37:50.399Z,51.99
2019-06-26T21:40:24.319Z,52.55
2019-06-26T21:42:56.897Z,53.04
2019-06-26T21:45:31.381Z,53.04
2019-06-26T21:48:08.367Z,53.56
2019-06-26T21:50:43.437Z,54.04
2019-06-26T21:53:22.465Z,54.68
2019-06-26T21:56:15.301Z,54.57
2019-06-26T21:59:06.586Z,54.18
2019-06-26T22:02:01.391Z,54.14
2019-06-26T22:04:52.441Z,54.01
2019-06-26T22:07:37.333Z,54.15
2019-06-26T22:10:18.094Z,54.19
2019-06-26T22:12:51.476Z,54.73
2019-06-26T22:15:23.997Z,54.97
2019-06-26T22:17:56.793Z,54.84
2019-06-26T22:20:29.332Z,54.79
2019-06-26T22:23:01.695Z,54.81
2019-06-26T22:25:49.864Z,54.83
2019-06-26T22:28:08.633Z,54.99
2019-06-26T22:30:41.272Z,55.01
2019-06-26T22:33:13.683Z,55.37
2019-06-26T22:35:46.802Z,55.03
2019-06-26T22:38:19.418Z,54.87
2019-06-26T22:40:51.760Z,55.29
2019-06-26T22:43:25.312Z,55.72
2019-06-26T22:45:57.590Z,56.03
2019-06-26T22:48:32.426Z,56.54
2019-06-26T22:51:05.873Z,56.91
2019-06-26T22:53:38.137Z,56.87
2019-06-26T22:56:10.563Z,56.50
2019-06-26T22:58:43.042Z,56.34
2019-06-26T23:01:15.899Z,56.47
2019-06-26T23:03:48.452Z,56.33
2019-06-26T23:06:20.981Z,56.13
2019-06-26T23:08:54.236Z,56.08
2019-06-26T23:11:28.036Z,56.35
2019-06-26T23:14:00.482Z,56.66
2019-06-26T23:16:33.113Z,56.16
2019-06-26T23:19:05.336Z,56.35
2019-06-26T23:21:37.863Z,56.73
2019-06-26T23:24:10.405Z,56.01
2019-06-26T23:26:42.891Z,56.57
2019-06-26T23:29:15.460Z,56.42
2019-06-26T23:31:48.132Z,56.43
2019-06-26T23:34:20.591Z,55.81
2019-06-26T23:36:53.384Z,55.78
2019-06-26T23:39:25.974Z,56.27
2019-06-26T23:41:58.490Z,56.25
2019-06-26T23:44:31.034Z,56.56
2019-06-26T23:47:03.606Z,56.75
2019-06-26T23:49:37.115Z,57.00
2019-06-26T23:52:09.631Z,57.05
2019-06-26T23:54:42.497Z,56.55
2019-06-26T23:57:14.779Z,56.54
2019-06-26T23:59:47.421Z,56.73
