createdAt,value
2022-08-06T00:00:03.120Z,69.72
2022-08-06T00:02:22.596Z,70.48
2022-08-06T00:04:52.776Z,71.46
2022-08-06T00:07:22.722Z,71.85
2022-08-06T00:10:00.000Z,72.50
2022-08-06T00:12:32.400Z,74.32
2022-08-06T00:15:00.881Z,76.69
2022-08-06T00:17:31.763Z,77.76
2022-08-06T00:20:01.023Z,77.91
2022-08-06T00:22:29.023Z,78.50
2022-08-06T00:24:56.762Z,78.19
2022-08-06T00:27:29.178Z,78.43
2022-08-06T00:30:05.978Z,78.47
2022-08-06T00:32:33.343Z,79.52
2022-08-06T00:35:04.362Z,79.49
2022-08-06T00:37:57.172Z,80.23
2022-08-06T00:40:24.658Z,81.18
2022-08-06T00:42:54.626Z,82.26
2022-08-06T00:45:24.261Z,82.50
2022-08-06T00:48:02.812Z,83.28
2022-08-06T00:50:30.863Z,82.29
2022-08-06T00:52:58.492Z,82.18
2022-08-06T00:55:32.021Z,82.54
2022-08-06T00:58:05.227Z,82.65
2022-08-06T01:00:36.967Z,83.31
2022-08-06T01:03:27.355Z,82.81
2022-08-06T01:06:53.228Z,83.16
2022-08-06T01:08:42.167Z,83.29
2022-08-06T01:11:09.873Z,83.71
2022-08-06T01:14:01.813Z,84.40
2022-08-06T01:16:45.406Z,85.05
2022-08-06T01:21:22.110Z,85.72
2022-08-06T01:22:40.163Z,86.06
2022-08-06T01:25:15.151Z,86.40
2022-08-06T01:28:12.346Z,86.90
2022-08-06T01:30:47.780Z,86.21
2022-08-06T01:33:24.977Z,86.39
2022-08-06T01:36:03.121Z,86.48
2022-08-06T01:38:36.416Z,86.61
2022-08-06T01:41:08.310Z,87.00
2022-08-06T01:44:07.529Z,86.67
2022-08-06T01:46:25.473Z,87.06
2022-08-06T01:48:56.551Z,87.24
2022-08-06T01:52:14.427Z,87.58
2022-08-06T01:54:15.250Z,88.27
2022-08-06T01:56:57.896Z,88.26
2022-08-06T01:59:32.126Z,88.90
2022-08-06T02:02:01.413Z,88.10
2022-08-06T02:04:39.271Z,88.10
2022-08-06T02:08:04.118Z,88.54
2022-08-06T02:09:57.975Z,89.70
2022-08-06T02:12:27.018Z,91.41
2022-08-06T02:14:58.041Z,91.93
2022-08-06T02:18:04.620Z,92.86
2022-08-06T02:20:36.821Z,92.74
2022-08-06T02:23:08.619Z,93.93
2022-08-06T02:25:41.421Z,94.28
2022-08-06T02:28:10.925Z,94.44
2022-08-06T02:30:42.675Z,96.13
2022-08-06T02:33:10.500Z,98.48
2022-08-06T02:35:57.852Z,100.00
2022-08-06T02:38:36.809Z,100.00
2022-08-06T02:41:22.149Z,100.00
2022-08-06T02:43:55.480Z,100.00
2022-08-06T02:46:39.376Z,100.00
2022-08-06T02:49:25.293Z,100.00
2022-08-06T02:52:17.760Z,100.00
2022-08-06T02:54:53.378Z,100.00
2022-08-06T02:57:48.349Z,100.00
2022-08-06T03:00:18.953Z,100.00
2022-08-06T03:02:48.165Z,100.00
2022-08-06T03:05:19.763Z,100.00
2022-08-06T03:08:10.743Z,100.00
2022-08-06T03:10:38.362Z,100.00
2022-08-06T03:13:10.951Z,100.00
2022-08-06T03:15:58.206Z,100.00
2022-08-06T03:18:26.808Z,100.00
2022-08-06T03:20:56.004Z,100.00
2022-08-06T03:23:26.834Z,100.00
2022-08-06T03:25:55.244Z,100.00
2022-08-06T03:28:22.844Z,100.00
2022-08-06T03:30:55.509Z,100.00
2022-08-06T03:33:29.098Z,100.00
2022-08-06T03:36:00.812Z,100.00
2022-08-06T03:38:33.582Z,100.00
2022-08-06T03:41:01.927Z,100.00
2022-08-06T03:43:45.809Z,100.00
2022-08-06T03:46:28.498Z,100.00
2022-08-06T03:48:59.678Z,100.00
2022-08-06T03:51:50.365Z,100.00
2022-08-06T03:54:30.403Z,100.00
2022-08-06T03:57:08.119Z,100.00
2022-08-06T03:59:43.625Z,100.00
2022-08-06T04:02:36.908Z,100.00
2022-08-06T04:05:15.558Z,100.00
2022-08-06T04:07:54.527Z,100.00
2022-08-06T04:10:32.941Z,100.00
2022-08-06T04:13:38.253Z,100.00
2022-08-06T04:15:51.277Z,100.00
2022-08-06T04:18:24.980Z,100.00
2022-08-06T04:21:05.191Z,100.00
2022-08-06T04:23:42.756Z,100.00
2022-08-06T04:26:14.788Z,100.00
2022-08-06T04:28:57.179Z,100.00
2022-08-06T04:32:13.551Z,100.00
2022-08-06T04:34:16.861Z,100.00
2022-08-06T04:36:53.895Z,100.00
2022-08-06T04:39:37.831Z,100.00
2022-08-06T04:42:12.851Z,100.00
2022-08-06T04:44:44.776Z,100.00
2022-08-06T04:47:15.082Z,100.00
2022-08-06T04:49:58.349Z,100.00
2022-08-06T04:52:36.085Z,100.00
2022-08-06T04:55:24.433Z,100.00
2022-08-06T04:57:57.086Z,100.00
2022-08-06T05:00:33.576Z,100.00
2022-08-06T05:03:01.827Z,100.00
2022-08-06T05:05:31.550Z,100.00
2022-08-06T05:08:01.575Z,100.00
2022-08-06T05:10:47.588Z,100.00
2022-08-06T05:13:28.499Z,100.00
2022-08-06T05:16:07.152Z,100.00
2022-08-06T05:19:20.365Z,100.00
2022-08-06T05:22:05.359Z,100.00
2022-08-06T05:24:39.527Z,100.00
2022-08-06T05:27:11.897Z,100.00
2022-08-06T05:29:41.564Z,100.00
2022-08-06T05:32:19.500Z,100.00
2022-08-06T05:34:53.049Z,100.00
2022-08-06T05:37:26.462Z,100.00
2022-08-06T05:40:09.962Z,100.00
2022-08-06T05:42:38.811Z,100.00
2022-08-06T05:45:09.773Z,100.00
2022-08-06T05:47:55.234Z,100.00
2022-08-06T05:50:28.338Z,100.00
2022-08-06T05:53:02.814Z,100.00
2022-08-06T05:55:38.559Z,100.00
2022-08-06T05:58:08.811Z,100.00
2022-08-06T06:00:43.700Z,100.00
2022-08-06T06:03:24.539Z,100.00
2022-08-06T06:06:10.865Z,100.00
2022-08-06T06:08:55.376Z,100.00
2022-08-06T06:11:55.534Z,100.00
2022-08-06T06:14:32.498Z,100.00
2022-08-06T06:17:13.614Z,100.00
2022-08-06T06:19:54.107Z,100.00
2022-08-06T06:22:27.846Z,100.00
2022-08-06T06:25:02.553Z,100.00
2022-08-06T06:27:51.960Z,100.00
2022-08-06T06:30:40.187Z,100.00
2022-08-06T06:33:37.103Z,100.00
2022-08-06T06:36:24.031Z,100.00
2022-08-06T06:39:04.902Z,100.00
2022-08-06T06:41:44.602Z,100.00
2022-08-06T06:44:24.280Z,100.00
2022-08-06T06:47:16.312Z,100.00
2022-08-06T06:50:03.222Z,100.00
2022-08-06T06:52:35.982Z,100.00
2022-08-06T06:55:15.617Z,100.00
2022-08-06T06:57:51.704Z,100.00
2022-08-06T07:00:44.205Z,100.00
2022-08-06T07:03:09.738Z,100.00
2022-08-06T07:06:02.601Z,100.00
2022-08-06T07:08:31.803Z,100.00
2022-08-06T07:11:06.624Z,100.00
2022-08-06T07:13:47.382Z,100.00
2022-08-06T07:16:35.008Z,100.00
2022-08-06T07:19:05.186Z,100.00
2022-08-06T07:21:32.666Z,97.72
2022-08-06T07:24:08.366Z,97.47
2022-08-06T07:26:50.966Z,96.75
2022-08-06T07:29:49.599Z,96.58
2022-08-06T07:32:30.988Z,96.61
2022-08-06T07:34:56.497Z,95.85
2022-08-06T07:37:25.446Z,94.53
2022-08-06T07:39:56.737Z,94.25
2022-08-06T07:42:25.470Z,93.80
2022-08-06T07:45:01.211Z,94.78
2022-08-06T07:47:46.161Z,94.82
2022-08-06T07:50:23.777Z,94.46
2022-08-06T07:52:53.354Z,92.57
2022-08-06T07:55:26.274Z,91.44
2022-08-06T07:57:59.956Z,91.04
2022-08-06T08:00:28.995Z,90.90
2022-08-06T08:03:11.688Z,89.63
2022-08-06T08:06:03.191Z,88.67
2022-08-06T08:08:31.773Z,86.23
2022-08-06T08:11:01.583Z,85.88
2022-08-06T08:13:41.672Z,85.34
2022-08-06T08:16:20.302Z,86.09
2022-08-06T08:18:55.664Z,85.14
2022-08-06T08:21:22.957Z,85.32
2022-08-06T08:23:55.385Z,84.06
2022-08-06T08:26:25.261Z,84.62
2022-08-06T08:28:52.458Z,84.40
2022-08-06T08:31:20.891Z,83.00
2022-08-06T08:33:52.575Z,81.93
2022-08-06T08:36:22.129Z,83.23
2022-08-06T08:39:04.213Z,83.13
2022-08-06T08:41:48.159Z,82.94
2022-08-06T08:44:26.443Z,83.05
2022-08-06T08:46:58.834Z,82.62
2022-08-06T08:49:35.606Z,82.34
2022-08-06T08:52:11.609Z,82.64
2022-08-06T08:54:42.224Z,82.96
2022-08-06T08:58:40.142Z,82.01
2022-08-06T09:00:01.666Z,82.65
2022-08-06T09:02:30.953Z,82.20
2022-08-06T09:04:59.084Z,82.23
2022-08-06T09:07:35.585Z,82.47
2022-08-06T09:10:06.823Z,82.82
2022-08-06T09:12:45.478Z,82.56
2022-08-06T09:15:17.110Z,82.21
2022-08-06T09:18:12.254Z,82.62
2022-08-06T09:20:35.227Z,83.91
2022-08-06T09:23:02.490Z,83.77
2022-08-06T09:25:50.887Z,84.22
2022-08-06T09:28:36.396Z,84.13
2022-08-06T09:31:10.473Z,84.24
2022-08-06T09:34:19.010Z,84.36
2022-08-06T09:36:52.260Z,83.61
2022-08-06T09:39:45.998Z,82.43
2022-08-06T09:42:43.572Z,82.31
2022-08-06T09:45:15.106Z,83.24
2022-08-06T09:47:57.741Z,83.46
2022-08-06T09:50:38.621Z,82.82
2022-08-06T09:53:12.891Z,83.03
2022-08-06T09:55:41.665Z,82.84
2022-08-06T09:58:08.591Z,82.30
2022-08-06T10:00:38.842Z,82.63
2022-08-06T10:04:04.858Z,83.46
2022-08-06T10:06:14.513Z,83.16
2022-08-06T10:08:46.153Z,83.14
2022-08-06T10:11:41.737Z,81.78
2022-08-06T10:14:35.486Z,82.49
2022-08-06T10:17:09.107Z,82.39
2022-08-06T10:19:38.166Z,83.24
2022-08-06T10:22:10.368Z,83.37
2022-08-06T10:24:48.780Z,84.77
2022-08-06T10:27:22.579Z,85.03
2022-08-06T10:29:52.811Z,81.62
2022-08-06T10:32:35.288Z,81.43
2022-08-06T10:35:12.103Z,80.58
2022-08-06T10:37:47.899Z,82.33
2022-08-06T10:40:30.695Z,80.75
2022-08-06T10:43:00.531Z,80.81
2022-08-06T10:45:49.184Z,79.21
2022-08-06T10:48:59.387Z,79.43
2022-08-06T10:51:05.787Z,78.09
2022-08-06T10:54:01.955Z,78.91
2022-08-06T10:56:28.603Z,79.14
2022-08-06T10:59:00.554Z,80.70
2022-08-06T11:01:43.603Z,82.75
2022-08-06T11:04:44.035Z,83.05
2022-08-06T11:08:08.305Z,85.08
2022-08-06T11:10:53.483Z,85.88
2022-08-06T11:13:36.856Z,88.57
2022-08-06T11:16:04.732Z,88.63
2022-08-06T11:18:31.391Z,84.51
2022-08-06T11:21:01.356Z,83.78
2022-08-06T11:23:58.609Z,83.17
2022-08-06T11:26:36.451Z,84.11
2022-08-06T11:29:07.977Z,82.73
2022-08-06T11:31:56.412Z,82.81
2022-08-06T11:34:42.153Z,83.04
2022-08-06T11:38:02.949Z,83.18
2022-08-06T11:41:06.143Z,82.25
2022-08-06T11:44:03.251Z,83.22
2022-08-06T11:46:35.929Z,82.56
2022-08-06T11:49:06.150Z,82.07
2022-08-06T11:51:42.604Z,81.65
2022-08-06T11:54:28.352Z,81.96
2022-08-06T11:57:19.481Z,82.62
2022-08-06T12:00:08.864Z,83.18
2022-08-06T12:02:48.174Z,81.43
2022-08-06T12:05:20.005Z,81.85
2022-08-06T12:08:38.888Z,80.94
2022-08-06T12:11:22.282Z,80.56
2022-08-06T12:13:57.565Z,80.25
2022-08-06T12:16:39.891Z,80.64
2022-08-06T12:19:13.767Z,80.69
2022-08-06T12:21:44.876Z,81.48
2022-08-06T12:24:14.688Z,83.34
2022-08-06T12:26:41.464Z,84.00
2022-08-06T12:29:09.404Z,84.94
2022-08-06T12:31:44.125Z,87.26
2022-08-06T12:34:27.617Z,86.54
2022-08-06T12:36:54.897Z,86.97
2022-08-06T12:39:48.118Z,86.29
2022-08-06T12:42:53.108Z,85.29
2022-08-06T12:46:04.488Z,84.79
2022-08-06T12:48:11.189Z,85.45
2022-08-06T12:50:41.991Z,85.02
2022-08-06T12:53:11.520Z,84.60
2022-08-06T12:55:48.687Z,83.92
2022-08-06T12:58:43.083Z,83.89
2022-08-06T13:01:13.289Z,82.95
2022-08-06T13:03:49.192Z,83.85
2022-08-06T13:06:32.384Z,86.08
2022-08-06T13:09:03.647Z,86.28
2022-08-06T13:11:36.955Z,86.49
2022-08-06T13:14:17.536Z,87.42
2022-08-06T13:16:55.120Z,88.68
2022-08-06T13:19:32.450Z,87.95
2022-08-06T13:22:03.223Z,86.99
2022-08-06T13:24:35.413Z,86.12
2022-08-06T13:27:06.002Z,86.69
2022-08-06T13:30:35.833Z,87.54
2022-08-06T13:32:33.516Z,87.68
2022-08-06T13:35:11.367Z,86.85
2022-08-06T13:37:55.689Z,87.78
2022-08-06T13:40:38.390Z,86.22
2022-08-06T13:43:04.996Z,86.37
2022-08-06T13:45:56.702Z,86.96
2022-08-06T13:48:23.523Z,85.83
2022-08-06T13:50:50.333Z,87.97
2022-08-06T13:53:17.423Z,88.01
2022-08-06T13:56:02.301Z,88.79
2022-08-06T13:58:30.671Z,88.61
2022-08-06T14:00:58.013Z,88.76
2022-08-06T14:03:26.530Z,87.06
2022-08-06T14:05:53.248Z,88.13
2022-08-06T14:08:34.613Z,88.10
2022-08-06T14:11:03.035Z,89.95
2022-08-06T14:13:30.274Z,88.70
2022-08-06T14:15:57.003Z,87.48
2022-08-06T14:18:32.056Z,86.49
2022-08-06T14:21:01.662Z,87.88
2022-08-06T14:23:40.445Z,86.38
2022-08-06T14:26:14.786Z,86.17
2022-08-06T14:28:48.506Z,85.67
2022-08-06T14:31:29.662Z,81.89
2022-08-06T14:33:59.793Z,83.87
2022-08-06T14:36:29.319Z,75.56
2022-08-06T14:39:00.260Z,77.40
2022-08-06T14:42:02.042Z,81.74
2022-08-06T14:44:45.919Z,80.86
2022-08-06T14:47:56.854Z,80.02
2022-08-06T14:49:59.687Z,75.82
2022-08-06T14:52:26.452Z,77.79
2022-08-06T14:54:55.950Z,78.05
2022-08-06T14:58:03.912Z,79.17
2022-08-06T15:00:21.553Z,78.70
2022-08-06T15:02:59.812Z,78.87
2022-08-06T15:05:41.708Z,78.42
2022-08-06T15:08:13.278Z,78.06
2022-08-06T15:10:40.020Z,80.60
2022-08-06T15:13:06.935Z,79.18
2022-08-06T15:15:37.106Z,78.55
2022-08-06T15:18:40.596Z,79.37
2022-08-06T15:21:03.503Z,76.96
2022-08-06T15:23:31.131Z,76.23
2022-08-06T15:26:47.226Z,76.12
2022-08-06T15:29:10.970Z,76.44
2022-08-06T15:31:42.635Z,77.39
2022-08-06T15:34:12.418Z,77.43
2022-08-06T15:36:40.043Z,75.72
2022-08-06T15:39:52.381Z,75.86
2022-08-06T15:42:13.071Z,77.99
2022-08-06T15:44:41.391Z,77.90
2022-08-06T15:47:08.776Z,78.36
2022-08-06T15:50:02.629Z,78.92
2022-08-06T15:52:26.325Z,79.51
2022-08-06T15:54:53.716Z,79.14
2022-08-06T15:58:05.371Z,80.35
2022-08-06T16:00:17.443Z,82.13
2022-08-06T16:02:50.001Z,81.43
2022-08-06T16:05:32.287Z,81.32
2022-08-06T16:08:06.007Z,82.93
2022-08-06T16:10:32.988Z,83.93
2022-08-06T16:13:00.141Z,83.15
2022-08-06T16:15:26.883Z,82.09
2022-08-06T16:18:09.328Z,82.63
2022-08-06T16:20:43.641Z,81.69
2022-08-06T16:23:54.898Z,82.53
2022-08-06T16:26:10.013Z,83.21
2022-08-06T16:28:48.640Z,84.48
2022-08-06T16:31:16.076Z,82.39
2022-08-06T16:33:54.448Z,84.19
2022-08-06T16:36:32.217Z,85.21
2022-08-06T16:39:00.295Z,84.58
2022-08-06T16:44:17.247Z,82.56
2022-08-06T16:47:00.953Z,84.30
2022-08-06T16:50:17.683Z,85.99
2022-08-06T16:52:42.871Z,86.25
2022-08-06T16:55:08.624Z,86.13
2022-08-06T16:57:37.299Z,86.40
2022-08-06T17:00:07.312Z,86.01
2022-08-06T17:02:37.652Z,86.83
2022-08-06T17:07:59.937Z,86.37
2022-08-06T17:10:39.490Z,86.01
2022-08-06T17:13:09.400Z,86.60
2022-08-06T17:18:28.522Z,87.09
2022-08-06T17:20:56.114Z,86.66
2022-08-06T17:23:27.199Z,87.48
2022-08-06T17:26:01.182Z,86.93
2022-08-06T17:28:31.462Z,86.64
2022-08-06T17:30:58.700Z,88.04
2022-08-06T17:33:25.311Z,89.25
2022-08-06T17:36:32.282Z,89.66
2022-08-06T17:38:40.191Z,90.33
2022-08-06T17:43:56.760Z,90.09
2022-08-06T17:46:28.555Z,91.00
2022-08-06T17:49:00.357Z,91.04
2022-08-06T17:51:33.848Z,91.48
2022-08-06T17:54:26.991Z,91.46
2022-08-06T17:56:51.518Z,91.70
2022-08-06T17:59:21.929Z,90.73
2022-08-06T18:01:51.066Z,91.57
2022-08-06T18:04:22.055Z,92.93
2022-08-06T18:06:55.707Z,92.34
2022-08-06T18:10:11.755Z,90.89
2022-08-06T18:12:11.882Z,92.02
2022-08-06T18:14:38.858Z,90.92
2022-08-06T18:17:06.853Z,90.55
2022-08-06T18:19:36.601Z,92.34
2022-08-06T18:22:20.979Z,93.35
2022-08-06T18:24:50.549Z,94.29
2022-08-06T18:27:53.574Z,94.33
2022-08-06T18:30:04.844Z,93.96
2022-08-06T18:32:33.825Z,93.99
2022-08-06T18:35:04.301Z,94.96
2022-08-06T18:38:00.347Z,94.77
2022-08-06T18:40:38.956Z,94.62
2022-08-06T18:43:06.343Z,94.67
2022-08-06T18:45:37.015Z,94.72
2022-08-06T18:48:06.273Z,94.32
2022-08-06T18:50:34.591Z,94.21
2022-08-06T18:53:02.963Z,94.15
2022-08-06T18:55:53.900Z,95.77
2022-08-06T18:58:18.433Z,95.84
2022-08-06T19:00:52.622Z,95.79
2022-08-06T19:03:19.689Z,96.29
2022-08-06T19:05:51.321Z,96.29
2022-08-06T19:08:29.332Z,97.25
2022-08-06T19:11:00.900Z,97.36
2022-08-06T19:13:55.191Z,95.29
2022-08-06T19:16:19.505Z,95.54
2022-08-06T19:18:50.989Z,96.86
2022-08-06T19:21:18.121Z,97.55
2022-08-06T19:24:02.448Z,96.57
2022-08-06T19:26:31.830Z,95.62
2022-08-06T19:28:59.779Z,96.29
2022-08-06T19:31:41.915Z,95.97
2022-08-06T19:34:14.543Z,96.20
2022-08-06T19:36:43.987Z,96.70
2022-08-06T19:39:52.991Z,98.26
2022-08-06T19:42:01.237Z,98.75
2022-08-06T19:44:33.030Z,98.04
2022-08-06T19:47:06.007Z,97.72
2022-08-06T19:49:42.394Z,97.00
2022-08-06T19:52:09.988Z,96.78
2022-08-06T19:54:38.380Z,97.72
2022-08-06T19:57:13.400Z,98.69
2022-08-06T20:00:54.140Z,98.89
2022-08-06T20:02:29.462Z,99.44
2022-08-06T20:04:57.894Z,100.00
2022-08-06T20:07:27.585Z,100.00
2022-08-06T20:10:01.640Z,98.98
2022-08-06T20:12:34.982Z,97.69
2022-08-06T20:15:06.514Z,97.03
2022-08-06T20:17:49.339Z,98.66
2022-08-06T20:20:29.001Z,100.00
2022-08-06T20:22:59.250Z,100.00
2022-08-06T20:25:26.555Z,100.00
2022-08-06T20:29:07.784Z,100.00
2022-08-06T20:30:49.703Z,100.00
2022-08-06T20:33:24.383Z,100.00
2022-08-06T20:35:57.956Z,100.00
2022-08-06T20:38:40.061Z,100.00
2022-08-06T20:41:57.877Z,100.00
2022-08-06T20:44:05.422Z,100.00
2022-08-06T20:49:47.701Z,100.00
2022-08-06T20:52:17.697Z,100.00
2022-08-06T20:54:51.939Z,100.00
2022-08-06T20:57:26.570Z,100.00
2022-08-06T20:59:54.060Z,100.00
2022-08-06T21:02:25.993Z,100.00
2022-08-06T21:05:13.868Z,100.00
2022-08-06T21:07:50.860Z,100.00
2022-08-06T21:10:27.091Z,100.00
2022-08-06T21:13:02.252Z,100.00
2022-08-06T21:15:54.612Z,100.00
2022-08-06T21:18:20.740Z,100.00
2022-08-06T21:20:51.282Z,100.00
2022-08-06T21:23:21.238Z,100.00
2022-08-06T21:25:53.627Z,100.00
2022-08-06T21:28:25.918Z,100.00
2022-08-06T21:30:53.556Z,100.00
2022-08-06T21:33:20.460Z,100.00
2022-08-06T21:35:50.407Z,100.00
2022-08-06T21:38:24.628Z,100.00
2022-08-06T21:40:54.534Z,100.00
2022-08-06T21:43:29.070Z,100.00
2022-08-06T21:46:08.279Z,100.00
2022-08-06T21:48:36.148Z,100.00
2022-08-06T21:51:02.747Z,100.00
2022-08-06T21:53:48.844Z,100.00
2022-08-06T21:56:36.819Z,100.00
2022-08-06T21:59:10.293Z,100.00
2022-08-06T22:02:08.980Z,100.00
2022-08-06T22:04:38.328Z,100.00
2022-08-06T22:07:10.377Z,100.00
2022-08-06T22:09:41.013Z,100.00
2022-08-06T22:12:39.153Z,100.00
2022-08-06T22:14:58.716Z,100.00
2022-08-06T22:18:00.209Z,100.00
2022-08-06T22:20:21.818Z,100.00
2022-08-06T22:22:52.899Z,100.00
2022-08-06T22:25:22.638Z,100.00
2022-08-06T22:27:54.687Z,100.00
2022-08-06T22:30:42.607Z,100.00
2022-08-06T22:33:11.545Z,100.00
2022-08-06T22:35:57.781Z,100.00
2022-08-06T22:38:27.191Z,100.00
2022-08-06T22:40:54.706Z,100.00
2022-08-06T22:43:29.851Z,100.00
2022-08-06T22:46:09.718Z,100.00
2022-08-06T22:48:37.492Z,100.00
2022-08-06T22:51:15.729Z,100.00
2022-08-06T22:54:30.130Z,100.00
2022-08-06T22:56:36.372Z,100.00
2022-08-06T22:59:18.756Z,100.00
2022-08-06T23:02:03.443Z,100.00
2022-08-06T23:04:37.600Z,100.00
2022-08-06T23:07:09.209Z,100.00
2022-08-06T23:09:39.531Z,100.00
2022-08-06T23:12:07.540Z,100.00
2022-08-06T23:14:34.528Z,100.00
2022-08-06T23:17:06.060Z,100.00
2022-08-06T23:19:36.285Z,100.00
2022-08-06T23:22:22.947Z,100.00
2022-08-06T23:25:03.462Z,100.00
2022-08-06T23:27:46.578Z,100.00
2022-08-06T23:30:19.935Z,100.00
2022-08-06T23:32:49.002Z,100.00
2022-08-06T23:35:35.830Z,100.00
2022-08-06T23:38:30.964Z,100.00
2022-08-06T23:40:51.534Z,100.00
2022-08-06T23:43:19.597Z,100.00
2022-08-06T23:45:48.201Z,100.00
2022-08-06T23:48:16.780Z,100.00
2022-08-06T23:50:53.224Z,100.00
2022-08-06T23:54:06.123Z,100.00
2022-08-06T23:56:13.152Z,100.00
2022-08-06T23:58:48.636Z,100.00
