createdAt,value
2023-02-23T00:01:40.162Z,101018.84
2023-02-23T00:04:07.456Z,101018.19
2023-02-23T00:06:36.473Z,101026.88
2023-02-23T00:09:07.956Z,101034.75
2023-02-23T00:11:35.089Z,101038.34
2023-02-23T00:14:03.880Z,101032.25
2023-02-23T00:16:30.913Z,101034.19
2023-02-23T00:19:00.968Z,101037.81
2023-02-23T00:21:30.361Z,101042.22
2023-02-23T00:23:58.842Z,101041.09
2023-02-23T00:26:26.892Z,101046.34
2023-02-23T00:28:54.692Z,101049.69
2023-02-23T00:31:25.256Z,101047.06
2023-02-23T00:33:54.657Z,101044.13
2023-02-23T00:36:22.991Z,101041.66
2023-02-23T00:38:53.455Z,101039.19
2023-02-23T00:41:23.484Z,101036.13
2023-02-23T00:43:50.527Z,101040.25
2023-02-23T00:46:18.384Z,101036.00
2023-02-23T00:48:46.066Z,101038.88
2023-02-23T00:51:13.654Z,101047.72
2023-02-23T00:53:41.565Z,101039.03
2023-02-23T00:56:10.197Z,101042.34
2023-02-23T00:58:37.476Z,101040.69
2023-02-23T01:01:07.055Z,101041.94
2023-02-23T01:03:34.203Z,101044.69
2023-02-23T01:06:05.454Z,101037.66
2023-02-23T01:08:34.652Z,101045.81
2023-02-23T01:11:06.786Z,101043.75
2023-02-23T01:13:33.868Z,101033.78
2023-02-23T01:16:01.426Z,101039.59
2023-02-23T01:18:28.589Z,101040.16
2023-02-23T01:20:55.566Z,101035.16
2023-02-23T01:23:23.294Z,101048.56
2023-02-23T01:25:50.516Z,101042.50
2023-02-23T01:28:17.508Z,101040.13
2023-02-23T01:30:45.462Z,101043.75
2023-02-23T01:33:14.081Z,101049.81
2023-02-23T01:35:41.090Z,101041.78
2023-02-23T01:38:08.106Z,101053.00
2023-02-23T01:40:37.417Z,101059.06
2023-02-23T01:43:07.653Z,101055.88
2023-02-23T01:45:35.249Z,101047.56
2023-02-23T01:48:06.347Z,101060.16
2023-02-23T01:50:37.851Z,101062.09
2023-02-23T01:53:06.017Z,101054.06
2023-02-23T01:55:33.075Z,101056.16
2023-02-23T01:58:04.576Z,101065.81
2023-02-23T02:00:33.317Z,101064.84
2023-02-23T02:03:02.317Z,101063.06
2023-02-23T02:05:30.386Z,101069.25
2023-02-23T02:07:59.412Z,101060.44
2023-02-23T02:10:31.014Z,101072.59
2023-02-23T02:12:58.360Z,101063.06
2023-02-23T02:15:31.961Z,101064.00
2023-02-23T02:18:03.593Z,101057.81
2023-02-23T02:20:44.911Z,101057.53
2023-02-23T02:23:15.292Z,101069.41
2023-02-23T02:25:45.483Z,101067.59
2023-02-23T02:28:12.882Z,101066.53
2023-02-23T02:30:41.990Z,101068.72
2023-02-23T02:33:11.411Z,101075.22
2023-02-23T02:35:41.556Z,101064.16
2023-02-23T02:38:11.644Z,101064.16
2023-02-23T02:40:53.625Z,101062.38
2023-02-23T02:43:21.477Z,101066.78
2023-02-23T02:45:48.988Z,101067.91
2023-02-23T02:48:21.092Z,101054.91
2023-02-23T02:50:53.775Z,101049.09
2023-02-23T02:53:26.915Z,101057.66
2023-02-23T02:55:56.366Z,101058.75
2023-02-23T02:58:25.838Z,101056.00
2023-02-23T03:00:56.513Z,101059.59
2023-02-23T03:03:29.447Z,101060.44
2023-02-23T03:05:59.418Z,101056.84
2023-02-23T03:08:36.353Z,101052.97
2023-02-23T03:11:09.400Z,101052.41
2023-02-23T03:13:40.816Z,101052.16
2023-02-23T03:16:13.965Z,101058.06
2023-02-23T03:18:51.806Z,101056.28
2023-02-23T03:21:28.141Z,101061.69
2023-02-23T03:24:05.952Z,101063.31
2023-02-23T03:26:39.005Z,101059.19
2023-02-23T03:29:09.308Z,101062.63
2023-02-23T03:31:43.515Z,101060.84
2023-02-23T03:34:16.616Z,101060.69
2023-02-23T03:36:51.460Z,101066.09
2023-02-23T03:39:27.719Z,101072.41
2023-02-23T03:41:59.540Z,101065.25
2023-02-23T03:44:32.880Z,101069.38
2023-02-23T03:47:04.321Z,101074.63
2023-02-23T03:49:37.504Z,101072.84
2023-02-23T03:52:11.083Z,101084.03
2023-02-23T03:54:43.852Z,101080.72
2023-02-23T03:57:16.238Z,101085.28
2023-02-23T03:59:51.023Z,101085.97
2023-02-23T04:02:21.862Z,101079.63
2023-02-23T04:04:52.675Z,101084.16
2023-02-23T04:07:23.228Z,101096.19
2023-02-23T04:09:53.287Z,101093.72
2023-02-23T04:12:26.322Z,101098.13
2023-02-23T04:14:56.394Z,101087.63
2023-02-23T04:17:26.899Z,101093.41
2023-02-23T04:19:54.187Z,101087.47
2023-02-23T04:22:21.815Z,101088.84
2023-02-23T04:24:48.882Z,101094.09
2023-02-23T04:27:15.792Z,101087.84
2023-02-23T04:29:42.691Z,101085.09
2023-02-23T04:32:12.894Z,101086.06
2023-02-23T04:34:39.812Z,101097.38
2023-02-23T04:37:06.784Z,101086.22
2023-02-23T04:39:33.723Z,101088.97
2023-02-23T04:42:00.562Z,101106.38
2023-02-23T04:44:27.395Z,101102.91
2023-02-23T04:46:54.246Z,101109.81
2023-02-23T04:49:21.265Z,101108.84
2023-02-23T04:51:48.127Z,101101.13
2023-02-23T04:54:14.997Z,101095.59
2023-02-23T04:56:41.823Z,101104.31
2023-02-23T04:59:08.864Z,101098.09
2023-02-23T05:01:37.567Z,101105.13
2023-02-23T05:04:04.630Z,101104.72
2023-02-23T05:06:32.160Z,101104.59
2023-02-23T05:08:59.077Z,101111.63
2023-02-23T05:11:27.980Z,101110.66
2023-02-23T05:13:54.924Z,101103.75
2023-02-23T05:16:21.844Z,101114.25
2023-02-23T05:18:48.701Z,101119.34
2023-02-23T05:21:15.543Z,101126.25
2023-02-23T05:23:42.536Z,101131.38
2023-02-23T05:26:10.934Z,101134.94
2023-02-23T05:28:38.643Z,101135.91
2023-02-23T05:31:06.451Z,101136.06
2023-02-23T05:33:33.856Z,101131.78
2023-02-23T05:36:00.988Z,101129.28
2023-02-23T05:38:28.049Z,101138.25
2023-02-23T05:40:54.911Z,101126.63
2023-02-23T05:43:21.751Z,101128.28
2023-02-23T05:45:48.617Z,101138.66
2023-02-23T05:48:15.477Z,101134.78
2023-02-23T05:50:42.330Z,101133.97
2023-02-23T05:53:09.187Z,101133.44
2023-02-23T05:55:36.674Z,101133.44
2023-02-23T05:58:03.849Z,101137.84
2023-02-23T06:00:30.971Z,101145.72
2023-02-23T06:02:58.013Z,101151.63
2023-02-23T06:05:24.997Z,101154.25
2023-02-23T06:07:51.896Z,101160.34
2023-02-23T06:10:18.736Z,101167.38
2023-02-23T06:12:45.635Z,101177.88
2023-02-23T06:15:12.549Z,101171.66
2023-02-23T06:17:39.413Z,101181.91
2023-02-23T06:20:07.678Z,101188.69
2023-02-23T06:22:34.637Z,101190.06
2023-02-23T06:25:05.287Z,101201.28
2023-02-23T06:27:32.261Z,101185.53
2023-02-23T06:29:59.222Z,101193.28
2023-02-23T06:32:27.249Z,101205.16
2023-02-23T06:34:54.267Z,101205.44
2023-02-23T06:37:21.189Z,101206.16
2023-02-23T06:39:49.072Z,101211.00
2023-02-23T06:42:15.993Z,101210.31
2023-02-23T06:44:43.070Z,101219.56
2023-02-23T06:47:11.209Z,101223.28
2023-02-23T06:49:40.732Z,101228.84
2023-02-23T06:52:08.402Z,101232.53
2023-02-23T06:54:35.437Z,101236.28
2023-02-23T06:57:02.287Z,101243.44
2023-02-23T06:59:30.054Z,101244.16
2023-02-23T07:01:57.420Z,101242.38
2023-02-23T07:04:24.648Z,101236.16
2023-02-23T07:06:52.163Z,101239.47
2023-02-23T07:09:19.051Z,101245.66
2023-02-23T07:11:46.077Z,101242.09
2023-02-23T07:14:21.553Z,101245.44
2023-02-23T07:16:53.129Z,101253.16
2023-02-23T07:19:20.364Z,101248.88
2023-02-23T07:21:47.408Z,101243.88
2023-02-23T07:24:14.388Z,101248.88
2023-02-23T07:26:43.813Z,101251.50
2023-02-23T07:29:12.712Z,101249.72
2023-02-23T07:31:40.100Z,101275.00
2023-02-23T07:34:07.860Z,101280.94
2023-02-23T07:36:35.009Z,101288.16
2023-02-23T07:39:02.084Z,101288.16
2023-02-23T07:41:29.222Z,101287.56
2023-02-23T07:43:56.135Z,101294.25
2023-02-23T07:46:23.115Z,101305.72
2023-02-23T07:48:50.087Z,101302.94
2023-02-23T07:51:17.842Z,101303.38
2023-02-23T07:53:45.222Z,101309.88
2023-02-23T07:56:12.673Z,101311.31
2023-02-23T07:58:41.415Z,101314.47
2023-02-23T08:01:09.408Z,101305.66
2023-02-23T08:03:36.442Z,101308.00
2023-02-23T08:06:03.361Z,101319.34
2023-02-23T08:08:30.262Z,101321.09
2023-02-23T08:11:00.556Z,101319.97
2023-02-23T08:13:27.635Z,101333.06
2023-02-23T08:15:54.733Z,101327.00
2023-02-23T08:18:21.714Z,101328.09
2023-02-23T08:20:48.783Z,101341.09
2023-02-23T08:23:18.388Z,101349.09
2023-02-23T08:25:45.709Z,101346.88
2023-02-23T08:28:12.985Z,101343.81
2023-02-23T08:30:41.214Z,101340.50
2023-02-23T08:33:08.604Z,101337.78
2023-02-23T08:35:35.877Z,101361.66
2023-02-23T08:38:03.008Z,101346.47
2023-02-23T08:40:30.160Z,101341.34
2023-02-23T08:42:57.117Z,101346.44
2023-02-23T08:45:24.279Z,101350.06
2023-02-23T08:47:51.674Z,101335.84
2023-02-23T08:50:18.765Z,101342.38
2023-02-23T08:52:45.758Z,101351.22
2023-02-23T08:55:14.331Z,101346.19
2023-02-23T08:57:41.459Z,101338.31
2023-02-23T09:00:14.562Z,101348.16
2023-02-23T09:02:42.087Z,101332.91
2023-02-23T09:05:09.559Z,101343.03
2023-02-23T09:07:38.033Z,101351.78
2023-02-23T09:10:05.606Z,101352.31
2023-02-23T09:12:32.641Z,101359.38
2023-02-23T09:14:59.828Z,101371.97
2023-02-23T09:17:26.980Z,101360.66
2023-02-23T09:19:54.029Z,101369.78
2023-02-23T09:22:21.226Z,101363.91
2023-02-23T09:24:48.455Z,101373.16
2023-02-23T09:27:15.677Z,101381.06
2023-02-23T09:29:43.740Z,101384.41
2023-02-23T09:32:11.687Z,101387.53
2023-02-23T09:34:39.011Z,101389.63
2023-02-23T09:37:06.104Z,101401.94
2023-02-23T09:39:38.573Z,101398.56
2023-02-23T09:42:11.654Z,101387.44
2023-02-23T09:44:41.766Z,101404.72
2023-02-23T09:47:12.110Z,101400.31
2023-02-23T09:49:41.432Z,101397.69
2023-02-23T09:52:15.989Z,101405.16
2023-02-23T09:54:43.486Z,101399.72
2023-02-23T09:57:14.990Z,101410.25
2023-02-23T09:59:42.178Z,101412.19
2023-02-23T10:02:19.607Z,101418.19
2023-02-23T10:04:49.259Z,101419.16
2023-02-23T10:07:16.548Z,101411.00
2023-02-23T10:09:46.600Z,101408.22
2023-02-23T10:12:16.801Z,101414.59
2023-02-23T10:14:44.136Z,101425.78
2023-02-23T10:17:15.236Z,101419.97
2023-02-23T10:19:45.578Z,101419.03
2023-02-23T10:22:14.711Z,101428.31
2023-02-23T10:24:44.946Z,101428.03
2023-02-23T10:27:13.212Z,101436.50
2023-02-23T10:29:43.695Z,101437.84
2023-02-23T10:32:13.970Z,101439.66
2023-02-23T10:34:41.724Z,101447.25
2023-02-23T10:37:11.586Z,101448.66
2023-02-23T10:39:40.777Z,101450.31
2023-02-23T10:42:12.630Z,101445.25
2023-02-23T10:44:39.914Z,101433.91
2023-02-23T10:47:09.744Z,101437.84
2023-02-23T10:49:39.831Z,101437.31
2023-02-23T10:52:13.893Z,101444.91
2023-02-23T10:54:44.640Z,101439.34
2023-02-23T10:57:14.786Z,101445.31
2023-02-23T10:59:57.891Z,101440.63
2023-02-23T11:02:26.008Z,101450.94
2023-02-23T11:04:54.729Z,101457.16
2023-02-23T11:07:24.388Z,101467.69
2023-02-23T11:09:52.526Z,101465.34
2023-02-23T11:12:23.146Z,101465.53
2023-02-23T11:14:51.043Z,101464.59
2023-02-23T11:17:21.056Z,101466.41
2023-02-23T11:19:48.060Z,101462.94
2023-02-23T11:22:23.696Z,101470.59
2023-02-23T11:24:52.803Z,101470.72
2023-02-23T11:27:23.495Z,101478.19
2023-02-23T11:29:52.928Z,101471.53
2023-02-23T11:32:20.651Z,101484.81
2023-02-23T11:34:49.605Z,101477.44
2023-02-23T11:37:18.209Z,101487.31
2023-02-23T11:39:48.298Z,101482.88
2023-02-23T11:42:19.651Z,101486.19
2023-02-23T11:44:51.041Z,101494.34
2023-02-23T11:47:19.602Z,101486.59
2023-02-23T11:49:48.269Z,101477.13
2023-02-23T11:52:16.785Z,101476.50
2023-02-23T11:54:50.984Z,101461.25
2023-02-23T11:57:22.499Z,101464.91
2023-02-23T11:59:51.034Z,101465.56
2023-02-23T12:02:21.139Z,101469.88
2023-02-23T12:04:48.255Z,101470.00
2023-02-23T12:07:18.455Z,101466.94
2023-02-23T12:09:46.692Z,101473.03
2023-02-23T12:12:17.112Z,101469.56
2023-02-23T12:14:50.188Z,101476.78
2023-02-23T12:17:21.951Z,101486.19
2023-02-23T12:19:51.699Z,101486.34
2023-02-23T12:22:19.044Z,101489.09
2023-02-23T12:24:46.866Z,101483.25
2023-02-23T12:27:17.209Z,101477.31
2023-02-23T12:29:48.762Z,101475.63
2023-02-23T12:32:19.618Z,101469.13
2023-02-23T12:34:50.164Z,101477.31
2023-02-23T12:37:28.372Z,101468.72
2023-02-23T12:39:58.369Z,101466.28
2023-02-23T12:42:28.442Z,101465.16
2023-02-23T12:44:59.235Z,101465.84
2023-02-23T12:47:29.634Z,101470.16
2023-02-23T12:50:08.031Z,101468.22
2023-02-23T12:52:38.994Z,101473.75
2023-02-23T12:55:11.410Z,101478.34
2023-02-23T12:57:39.085Z,101467.97
2023-02-23T13:00:20.789Z,101470.03
2023-02-23T13:02:50.738Z,101474.88
2023-02-23T13:05:23.025Z,101469.63
2023-02-23T13:07:57.114Z,101469.88
2023-02-23T13:10:32.573Z,101476.09
2023-02-23T13:13:08.408Z,101478.59
2023-02-23T13:15:39.040Z,101487.88
2023-02-23T13:18:11.937Z,101478.19
2023-02-23T13:20:41.582Z,101486.22
2023-02-23T13:23:11.680Z,101464.88
2023-02-23T13:25:41.832Z,101468.34
2023-02-23T13:28:15.270Z,101466.81
2023-02-23T13:30:47.768Z,101476.78
2023-02-23T13:33:19.036Z,101465.28
2023-02-23T13:35:46.141Z,101465.28
2023-02-23T13:38:13.751Z,101465.00
2023-02-23T13:40:44.168Z,101466.28
2023-02-23T13:43:18.038Z,101462.41
2023-02-23T13:45:49.160Z,101465.19
2023-02-23T13:48:16.719Z,101462.69
2023-02-23T13:50:47.415Z,101466.56
2023-02-23T13:53:17.609Z,101469.88
2023-02-23T13:55:50.181Z,101462.69
2023-02-23T13:58:20.688Z,101473.63
2023-02-23T14:00:50.880Z,101472.81
2023-02-23T14:03:21.358Z,101465.88
2023-02-23T14:05:53.100Z,101477.53
2023-02-23T14:08:23.534Z,101482.50
2023-02-23T14:10:53.419Z,101481.53
2023-02-23T14:13:21.713Z,101486.50
2023-02-23T14:15:53.903Z,101490.28
2023-02-23T14:18:21.344Z,101491.22
2023-02-23T14:20:54.470Z,101488.88
2023-02-23T14:23:21.877Z,101494.28
2023-02-23T14:25:51.455Z,101492.75
2023-02-23T14:28:21.547Z,101500.63
2023-02-23T14:30:51.633Z,101509.50
2023-02-23T14:33:22.053Z,101511.00
2023-02-23T14:35:49.251Z,101516.81
2023-02-23T14:38:25.281Z,101505.03
2023-02-23T14:40:53.865Z,101517.31
2023-02-23T14:43:23.987Z,101499.59
2023-02-23T14:45:55.156Z,101514.38
2023-02-23T14:48:23.865Z,101506.25
2023-02-23T14:50:51.057Z,101514.69
2023-02-23T14:53:21.816Z,101507.75
2023-02-23T14:55:50.123Z,101499.88
2023-02-23T14:58:22.231Z,101505.56
2023-02-23T15:00:49.395Z,101511.25
2023-02-23T15:03:16.492Z,101509.03
2023-02-23T15:05:46.820Z,101517.78
2023-02-23T15:08:16.267Z,101515.84
2023-02-23T15:10:44.525Z,101524.16
2023-02-23T15:13:16.839Z,101530.25
2023-02-23T15:15:46.016Z,101526.66
2023-02-23T15:18:21.358Z,101522.91
2023-02-23T15:20:49.547Z,101524.81
2023-02-23T15:23:18.514Z,101529.28
2023-02-23T15:25:48.744Z,101533.94
2023-02-23T15:28:19.130Z,101537.41
2023-02-23T15:30:47.314Z,101536.34
2023-02-23T15:33:15.921Z,101539.34
2023-02-23T15:35:47.813Z,101544.16
2023-02-23T15:38:40.421Z,101531.56
2023-02-23T15:41:08.167Z,101536.25
2023-02-23T15:43:35.440Z,101543.53
2023-02-23T15:46:05.664Z,101540.78
2023-02-23T15:48:36.099Z,101539.22
2023-02-23T15:51:07.366Z,101541.00
2023-02-23T15:53:36.866Z,101536.72
2023-02-23T15:56:10.237Z,101536.47
2023-02-23T15:58:44.590Z,101537.44
2023-02-23T16:01:25.273Z,101538.97
2023-02-23T16:03:55.853Z,101547.53
2023-02-23T16:06:25.602Z,101537.16
2023-02-23T16:08:55.680Z,101557.81
2023-02-23T16:11:23.259Z,101547.66
2023-02-23T16:13:52.004Z,101549.34
2023-02-23T16:16:20.874Z,101554.03
2023-02-23T16:18:52.507Z,101546.09
2023-02-23T16:21:22.131Z,101544.41
2023-02-23T16:23:52.652Z,101548.41
2023-02-23T16:26:24.925Z,101556.66
2023-02-23T16:28:55.796Z,101541.63
2023-02-23T16:31:28.418Z,101533.13
2023-02-23T16:33:57.457Z,101531.50
2023-02-23T16:36:33.911Z,101532.06
2023-02-23T16:39:03.357Z,101528.34
2023-02-23T16:41:31.976Z,101533.47
2023-02-23T16:44:02.111Z,101539.16
2023-02-23T16:46:32.937Z,101534.63
2023-02-23T16:49:06.012Z,101536.31
2023-02-23T16:51:35.157Z,101533.34
2023-02-23T16:54:04.928Z,101537.66
2023-02-23T16:56:32.288Z,101565.09
2023-02-23T16:59:01.736Z,101534.97
2023-02-23T17:01:28.878Z,101562.56
2023-02-23T17:03:56.088Z,101550.06
2023-02-23T17:06:23.552Z,101553.63
2023-02-23T17:08:58.067Z,101546.84
2023-02-23T17:11:26.313Z,101554.38
2023-02-23T17:13:53.358Z,101550.09
2023-02-23T17:16:20.815Z,101559.09
2023-02-23T17:18:50.126Z,101557.69
2023-02-23T17:21:24.006Z,101550.31
2023-02-23T17:23:52.975Z,101555.81
2023-02-23T17:26:22.570Z,101561.19
2023-02-23T17:28:49.783Z,101559.13
2023-02-23T17:31:18.127Z,101569.41
2023-02-23T17:33:45.860Z,101561.25
2023-02-23T17:36:14.356Z,101560.44
2023-02-23T17:38:44.529Z,101569.97
2023-02-23T17:41:14.480Z,101570.94
2023-02-23T17:43:41.745Z,101571.75
2023-02-23T17:46:09.473Z,101570.81
2023-02-23T17:48:36.557Z,101573.19
2023-02-23T17:51:05.875Z,101571.84
2023-02-23T17:53:33.416Z,101585.44
2023-02-23T17:56:00.596Z,101572.56
2023-02-23T17:58:28.381Z,101572.94
2023-02-23T18:00:56.791Z,101570.31
2023-02-23T18:03:24.793Z,101584.41
2023-02-23T18:05:53.315Z,101575.81
2023-02-23T18:08:20.599Z,101578.31
2023-02-23T18:10:50.308Z,101578.44
2023-02-23T18:13:17.360Z,101587.25
2023-02-23T18:15:49.401Z,101586.88
2023-02-23T18:18:17.022Z,101595.72
2023-02-23T18:20:52.051Z,101592.13
2023-02-23T18:23:20.360Z,101592.28
2023-02-23T18:25:49.887Z,101597.25
2023-02-23T18:28:17.737Z,101598.81
2023-02-23T18:30:45.540Z,101608.38
2023-02-23T18:33:13.664Z,101606.44
2023-02-23T18:35:42.953Z,101601.56
2023-02-23T18:38:11.677Z,101612.78
2023-02-23T18:40:39.487Z,101612.06
2023-02-23T18:43:07.001Z,101617.31
2023-02-23T18:45:34.332Z,101622.81
2023-02-23T18:48:01.582Z,101621.16
2023-02-23T18:50:28.851Z,101626.75
2023-02-23T18:52:56.590Z,101631.19
2023-02-23T18:55:24.087Z,101615.81
2023-02-23T18:57:53.012Z,101616.97
2023-02-23T19:00:20.781Z,101623.78
2023-02-23T19:02:48.221Z,101622.13
2023-02-23T19:05:18.145Z,101623.91
2023-02-23T19:07:45.918Z,101625.00
2023-02-23T19:10:15.505Z,101627.72
2023-02-23T19:12:42.724Z,101618.91
2023-02-23T19:15:10.328Z,101612.81
2023-02-23T19:17:37.409Z,101617.72
2023-02-23T19:20:08.370Z,101607.22
2023-02-23T19:22:35.486Z,101614.63
2023-02-23T19:25:03.032Z,101608.69
2023-02-23T19:27:30.064Z,101603.53
2023-02-23T19:29:57.070Z,101607.13
2023-02-23T19:32:24.635Z,101601.19
2023-02-23T19:34:51.811Z,101603.19
2023-02-23T19:37:19.036Z,101606.06
2023-02-23T19:39:46.747Z,101597.63
2023-02-23T19:42:18.520Z,101594.63
2023-02-23T19:44:45.554Z,101595.00
2023-02-23T19:47:12.644Z,101590.69
2023-02-23T19:49:39.911Z,101583.88
2023-02-23T19:52:06.939Z,101585.09
2023-02-23T19:54:38.294Z,101577.38
2023-02-23T19:57:05.331Z,101586.19
2023-02-23T19:59:32.628Z,101576.63
2023-02-23T20:01:59.660Z,101581.78
2023-02-23T20:04:28.551Z,101579.72
2023-02-23T20:06:55.700Z,101579.63
2023-02-23T20:09:22.802Z,101576.63
2023-02-23T20:11:49.994Z,101575.91
2023-02-23T20:14:17.647Z,101575.53
2023-02-23T20:16:46.210Z,101580.16
2023-02-23T20:19:13.749Z,101580.06
2023-02-23T20:21:42.413Z,101583.88
2023-02-23T20:24:11.077Z,101581.47
2023-02-23T20:26:38.231Z,101579.00
2023-02-23T20:29:11.460Z,101583.63
2023-02-23T20:31:39.601Z,101578.50
2023-02-23T20:34:08.258Z,101587.22
2023-02-23T20:36:36.538Z,101585.66
2023-02-23T20:39:06.450Z,101572.53
2023-02-23T20:41:35.619Z,101577.91
2023-02-23T20:44:03.333Z,101578.88
2023-02-23T20:46:30.922Z,101581.59
2023-02-23T20:48:59.821Z,101587.41
2023-02-23T20:51:27.614Z,101581.69
2023-02-23T20:53:54.915Z,101582.78
2023-02-23T20:56:22.519Z,101582.66
2023-02-23T20:58:49.624Z,101587.19
2023-02-23T21:01:19.330Z,101575.88
2023-02-23T21:03:47.074Z,101573.25
2023-02-23T21:06:16.286Z,101578.84
2023-02-23T21:08:43.331Z,101579.56
2023-02-23T21:11:10.551Z,101570.72
2023-02-23T21:13:37.583Z,101568.25
2023-02-23T21:16:05.031Z,101567.16
2023-02-23T21:18:32.305Z,101562.16
2023-02-23T21:21:06.963Z,101563.00
2023-02-23T21:23:34.061Z,101566.81
2023-02-23T21:26:07.995Z,101563.56
2023-02-23T21:28:35.816Z,101567.13
2023-02-23T21:31:02.980Z,101569.06
2023-02-23T21:33:30.543Z,101568.22
2023-02-23T21:35:59.189Z,101570.00
2023-02-23T21:38:26.756Z,101570.09
2023-02-23T21:40:54.130Z,101572.63
2023-02-23T21:43:22.517Z,101571.06
2023-02-23T21:45:50.082Z,101565.34
2023-02-23T21:48:17.389Z,101567.84
2023-02-23T21:50:44.557Z,101570.56
2023-02-23T21:53:13.024Z,101565.47
2023-02-23T21:55:40.612Z,101561.28
2023-02-23T21:58:08.291Z,101557.97
2023-02-23T22:00:36.600Z,101554.72
2023-02-23T22:03:03.918Z,101553.78
2023-02-23T22:05:31.340Z,101551.16
2023-02-23T22:07:58.298Z,101552.84
2023-02-23T22:10:26.206Z,101548.31
2023-02-23T22:12:56.431Z,101549.13
2023-02-23T22:15:27.861Z,101550.94
2023-02-23T22:17:55.642Z,101536.19
2023-02-23T22:20:23.017Z,101544.88
2023-02-23T22:22:51.064Z,101541.28
2023-02-23T22:25:19.072Z,101549.13
2023-02-23T22:27:46.391Z,101549.97
2023-02-23T22:30:14.942Z,101545.34
2023-02-23T22:32:43.277Z,101546.19
2023-02-23T22:35:10.854Z,101548.09
2023-02-23T22:37:39.075Z,101545.72
2023-02-23T22:40:09.680Z,101537.22
2023-02-23T22:42:36.669Z,101544.25
2023-02-23T22:45:06.429Z,101533.66
2023-02-23T22:47:34.284Z,101540.94
2023-02-23T22:50:01.113Z,101539.97
2023-02-23T22:52:30.030Z,101533.19
2023-02-23T22:54:56.955Z,101526.41
2023-02-23T22:57:23.909Z,101517.38
2023-02-23T22:59:53.755Z,101514.84
2023-02-23T23:02:23.070Z,101522.81
2023-02-23T23:04:49.930Z,101515.78
2023-02-23T23:07:20.352Z,101527.09
2023-02-23T23:09:47.286Z,101530.66
2023-02-23T23:12:14.085Z,101529.81
2023-02-23T23:14:40.895Z,101521.97
2023-02-23T23:17:09.716Z,101520.34
2023-02-23T23:19:39.309Z,101522.94
2023-02-23T23:22:06.652Z,101523.91
2023-02-23T23:24:33.565Z,101514.38
2023-02-23T23:27:01.130Z,101513.78
2023-02-23T23:29:30.689Z,101501.03
2023-02-23T23:31:57.804Z,101501.47
2023-02-23T23:34:25.508Z,101495.66
2023-02-23T23:36:53.517Z,101486.13
2023-02-23T23:39:22.000Z,101478.28
2023-02-23T23:41:52.397Z,101477.44
2023-02-23T23:44:21.316Z,101475.66
2023-02-23T23:46:50.960Z,101473.88
2023-02-23T23:49:19.684Z,101467.19
2023-02-23T23:51:50.567Z,101468.25
2023-02-23T23:54:21.735Z,101467.69
2023-02-23T23:56:49.911Z,101455.63
2023-02-23T23:59:17.754Z,101451.34
