createdAt,value
2019-03-05T00:02:29.984Z,7.10
2019-03-05T00:05:15.649Z,7.10
2019-03-05T00:08:00.944Z,7.10
2019-03-05T00:10:46.496Z,7.10
2019-03-05T00:13:31.492Z,7.20
2019-03-05T00:16:17.086Z,7.20
2019-03-05T00:19:02.520Z,7.20
2019-03-05T00:21:48.286Z,7.20
2019-03-05T00:24:59.444Z,7.20
2019-03-05T00:28:03.545Z,7.20
2019-03-05T00:31:01.690Z,7.20
2019-03-05T00:33:53.676Z,7.20
2019-03-05T00:36:45.589Z,7.20
2019-03-05T00:39:49.794Z,7.20
2019-03-05T00:42:58.430Z,7.20
2019-03-05T00:46:03.933Z,7.20
2019-03-05T00:49:04.990Z,7.20
2019-03-05T00:51:56.933Z,7.20
2019-03-05T00:55:04.045Z,7.20
2019-03-05T00:57:58.961Z,7.20
2019-03-05T01:01:09.121Z,7.20
2019-03-05T01:03:58.395Z,7.20
2019-03-05T01:06:43.700Z,7.20
2019-03-05T01:09:29.990Z,7.20
2019-03-05T01:12:14.929Z,7.10
2019-03-05T01:15:00.166Z,7.10
2019-03-05T01:17:45.867Z,7.10
2019-03-05T01:20:31.120Z,7.00
2019-03-05T01:23:16.393Z,7.00
2019-03-05T01:26:01.605Z,6.90
2019-03-05T01:28:47.115Z,6.80
2019-03-05T01:31:36.701Z,6.80
2019-03-05T01:34:23.843Z,6.80
2019-03-05T01:37:08.999Z,6.70
2019-03-05T01:39:55.981Z,6.70
2019-03-05T01:42:41.065Z,6.70
2019-03-05T01:45:26.362Z,6.70
2019-03-05T01:48:11.583Z,6.60
2019-03-05T01:50:57.121Z,6.60
2019-03-05T01:53:42.562Z,6.50
2019-03-05T01:56:28.081Z,6.60
2019-03-05T01:59:13.017Z,6.60
2019-03-05T02:01:58.252Z,6.60
2019-03-05T02:04:43.642Z,6.60
2019-03-05T02:07:28.626Z,6.60
2019-03-05T02:10:20.736Z,6.60
2019-03-05T02:13:05.864Z,6.60
2019-03-05T02:15:51.247Z,6.60
2019-03-05T02:18:36.220Z,6.50
2019-03-05T02:21:21.711Z,6.50
2019-03-05T02:24:22.580Z,6.40
2019-03-05T02:27:14.606Z,6.40
2019-03-05T02:30:21.533Z,6.40
2019-03-05T02:33:25.543Z,6.30
2019-03-05T02:36:31.256Z,6.30
2019-03-05T02:39:53.489Z,6.30
2019-03-05T02:42:50.661Z,6.20
2019-03-05T02:45:42.440Z,6.20
2019-03-05T02:48:34.038Z,6.20
2019-03-05T02:51:28.882Z,6.20
2019-03-05T02:54:35.111Z,6.20
2019-03-05T02:57:57.411Z,6.10
2019-03-05T03:00:47.270Z,6.10
2019-03-05T03:03:34.495Z,6.00
2019-03-05T03:06:22.614Z,6.00
2019-03-05T03:09:29.448Z,6.00
2019-03-05T03:12:14.579Z,6.00
2019-03-05T03:14:59.649Z,6.00
2019-03-05T03:17:44.759Z,5.90
2019-03-05T03:20:29.645Z,5.90
2019-03-05T03:23:14.922Z,5.90
2019-03-05T03:26:00.195Z,5.80
2019-03-05T03:28:45.562Z,5.80
2019-03-05T03:31:30.463Z,5.70
2019-03-05T03:34:15.298Z,5.70
2019-03-05T03:37:01.095Z,5.70
2019-03-05T03:39:46.458Z,5.70
2019-03-05T03:42:31.711Z,5.80
2019-03-05T03:45:19.263Z,5.70
2019-03-05T03:48:04.643Z,5.70
2019-03-05T03:50:49.921Z,5.70
2019-03-05T03:53:35.069Z,5.70
2019-03-05T03:56:19.900Z,5.70
2019-03-05T03:59:05.143Z,5.70
2019-03-05T04:01:50.707Z,5.80
2019-03-05T04:04:36.336Z,5.70
2019-03-05T04:07:21.292Z,5.70
2019-03-05T04:10:09.414Z,5.70
2019-03-05T04:12:54.549Z,5.80
2019-03-05T04:15:40.205Z,5.90
2019-03-05T04:18:25.231Z,5.90
2019-03-05T04:21:10.263Z,5.90
2019-03-05T04:23:55.638Z,6.00
2019-03-05T04:26:41.346Z,6.00
2019-03-05T04:29:26.577Z,6.00
2019-03-05T04:32:12.353Z,6.00
2019-03-05T04:34:57.470Z,6.00
2019-03-05T04:37:42.517Z,5.90
2019-03-05T04:40:27.776Z,5.90
2019-03-05T04:43:13.044Z,5.90
2019-03-05T04:46:02.825Z,5.80
2019-03-05T04:48:50.121Z,5.80
2019-03-05T04:51:39.829Z,5.80
2019-03-05T04:54:25.202Z,5.80
2019-03-05T04:57:10.199Z,5.90
2019-03-05T04:59:55.252Z,5.90
2019-03-05T05:02:40.604Z,5.90
2019-03-05T05:05:25.740Z,5.90
2019-03-05T05:08:11.160Z,5.90
2019-03-05T05:10:56.866Z,5.90
2019-03-05T05:13:42.354Z,5.90
2019-03-05T05:16:27.006Z,6.00
2019-03-05T05:19:12.538Z,6.00
2019-03-05T05:21:58.007Z,6.00
2019-03-05T05:24:43.093Z,6.00
2019-03-05T05:27:28.133Z,6.10
2019-03-05T05:30:36.557Z,6.00
2019-03-05T05:33:21.655Z,6.00
2019-03-05T05:36:07.213Z,6.00
2019-03-05T05:38:52.259Z,6.00
2019-03-05T05:41:37.122Z,6.20
2019-03-05T05:44:22.357Z,6.10
2019-03-05T05:47:08.073Z,6.10
2019-03-05T05:49:53.083Z,6.20
2019-03-05T05:52:38.601Z,6.20
2019-03-05T05:55:23.391Z,6.30
2019-03-05T05:58:08.545Z,6.30
2019-03-05T06:00:55.658Z,6.30
2019-03-05T06:03:40.554Z,6.40
2019-03-05T06:06:25.880Z,6.40
2019-03-05T06:09:10.997Z,6.40
2019-03-05T06:11:55.637Z,6.40
2019-03-05T06:14:40.194Z,6.40
2019-03-05T06:17:24.977Z,6.40
2019-03-05T06:20:11.425Z,6.40
2019-03-05T06:22:56.165Z,6.40
2019-03-05T06:25:41.087Z,6.50
2019-03-05T06:28:26.579Z,6.50
2019-03-05T06:31:11.753Z,6.60
2019-03-05T06:33:56.995Z,6.60
2019-03-05T06:37:02.188Z,6.60
2019-03-05T06:39:47.237Z,6.60
2019-03-05T06:42:32.533Z,6.60
2019-03-05T06:45:18.847Z,6.70
2019-03-05T06:48:04.294Z,6.70
2019-03-05T06:50:49.918Z,6.70
2019-03-05T06:53:34.796Z,6.80
2019-03-05T06:56:20.302Z,6.80
2019-03-05T06:59:05.271Z,6.80
2019-03-05T07:01:50.254Z,6.80
2019-03-05T07:04:37.006Z,6.80
2019-03-05T07:07:22.102Z,6.90
2019-03-05T07:10:18.414Z,6.90
2019-03-05T07:13:03.655Z,7.00
2019-03-05T07:15:52.640Z,7.00
2019-03-05T07:18:40.913Z,7.10
2019-03-05T07:21:32.768Z,7.10
2019-03-05T07:24:21.689Z,7.20
2019-03-05T07:27:07.997Z,7.20
2019-03-05T07:29:56.015Z,7.20
2019-03-05T07:32:41.527Z,7.30
2019-03-05T07:35:27.441Z,7.40
2019-03-05T07:38:13.416Z,7.50
2019-03-05T07:40:58.790Z,7.70
2019-03-05T07:43:43.957Z,7.80
2019-03-05T07:46:29.240Z,7.70
2019-03-05T07:49:14.547Z,7.60
2019-03-05T07:51:59.666Z,7.50
2019-03-05T07:54:44.662Z,7.50
2019-03-05T07:57:30.256Z,7.70
2019-03-05T08:00:17.438Z,7.80
2019-03-05T08:03:02.912Z,8.00
2019-03-05T08:05:48.059Z,8.10
2019-03-05T08:09:11.356Z,8.40
2019-03-05T08:12:02.955Z,8.40
2019-03-05T08:15:07.131Z,8.40
2019-03-05T08:17:52.324Z,8.20
2019-03-05T08:20:37.677Z,8.20
2019-03-05T08:23:22.771Z,8.10
2019-03-05T08:26:08.222Z,8.00
2019-03-05T08:28:53.272Z,7.90
2019-03-05T08:31:38.821Z,7.90
2019-03-05T08:34:26.867Z,7.90
2019-03-05T08:37:13.530Z,7.80
2019-03-05T08:39:59.199Z,7.90
2019-03-05T08:42:44.457Z,7.90
2019-03-05T08:45:29.904Z,7.90
2019-03-05T08:48:15.712Z,7.80
2019-03-05T08:51:00.478Z,7.80
2019-03-05T08:53:49.472Z,7.70
2019-03-05T08:56:33.210Z,7.80
2019-03-05T08:59:18.577Z,7.80
2019-03-05T09:02:03.575Z,7.80
2019-03-05T09:04:48.655Z,7.80
2019-03-05T09:07:34.115Z,7.80
2019-03-05T09:10:23.049Z,7.80
2019-03-05T09:13:32.948Z,7.80
2019-03-05T09:16:16.675Z,7.90
2019-03-05T09:19:02.037Z,7.90
2019-03-05T09:21:49.436Z,8.00
2019-03-05T09:24:34.901Z,8.00
2019-03-05T09:27:21.321Z,8.00
2019-03-05T09:30:10.154Z,8.00
2019-03-05T09:32:56.436Z,8.10
2019-03-05T09:35:41.566Z,8.10
2019-03-05T09:38:26.821Z,8.20
2019-03-05T09:41:12.057Z,8.20
2019-03-05T09:43:57.278Z,8.30
2019-03-05T09:46:42.368Z,8.20
2019-03-05T09:49:27.928Z,8.20
2019-03-05T09:52:12.807Z,8.20
2019-03-05T09:54:58.151Z,8.20
2019-03-05T09:57:44.603Z,8.20
2019-03-05T10:00:30.535Z,8.30
2019-03-05T10:03:15.337Z,8.40
2019-03-05T10:06:02.634Z,8.50
2019-03-05T10:08:47.435Z,8.40
2019-03-05T10:11:32.662Z,8.50
2019-03-05T10:14:18.357Z,8.40
2019-03-05T10:17:03.600Z,8.30
2019-03-05T10:19:48.984Z,8.40
2019-03-05T10:22:34.441Z,8.30
2019-03-05T10:25:24.482Z,8.20
2019-03-05T10:28:10.669Z,8.20
2019-03-05T10:30:56.060Z,8.20
2019-03-05T10:33:44.663Z,8.30
2019-03-05T10:36:29.836Z,8.30
2019-03-05T10:39:29.849Z,8.30
2019-03-05T10:42:08.920Z,8.20
2019-03-05T10:44:54.058Z,8.20
2019-03-05T10:47:39.259Z,8.20
2019-03-05T10:50:31.340Z,8.20
2019-03-05T10:53:16.864Z,8.10
2019-03-05T10:56:02.360Z,8.10
2019-03-05T10:58:47.787Z,8.10
2019-03-05T11:01:33.195Z,8.10
2019-03-05T11:04:18.295Z,8.10
2019-03-05T11:07:03.635Z,8.10
2019-03-05T11:09:51.437Z,8.10
2019-03-05T11:12:38.390Z,8.20
2019-03-05T11:15:25.945Z,8.30
2019-03-05T11:18:13.064Z,8.40
2019-03-05T11:21:00.339Z,8.50
2019-03-05T11:23:45.580Z,8.60
2019-03-05T11:26:30.601Z,8.70
2019-03-05T11:29:15.591Z,8.70
2019-03-05T11:32:00.604Z,8.60
2019-03-05T11:34:45.764Z,8.60
2019-03-05T11:37:31.552Z,8.70
2019-03-05T11:40:21.309Z,8.60
2019-03-05T11:43:10.039Z,8.40
2019-03-05T11:45:56.386Z,8.20
2019-03-05T11:48:41.890Z,8.00
2019-03-05T11:51:26.946Z,7.70
2019-03-05T11:54:13.730Z,7.60
2019-03-05T11:57:01.454Z,7.70
2019-03-05T11:59:45.974Z,7.80
2019-03-05T12:02:31.670Z,7.80
2019-03-05T12:05:20.295Z,7.80
2019-03-05T12:08:06.005Z,7.90
2019-03-05T12:10:51.213Z,7.90
2019-03-05T12:13:36.298Z,8.00
2019-03-05T12:16:21.754Z,8.10
2019-03-05T12:19:06.703Z,8.20
2019-03-05T12:21:52.131Z,8.30
2019-03-05T12:24:37.273Z,8.40
2019-03-05T12:27:22.981Z,8.50
2019-03-05T12:30:17.718Z,8.70
2019-03-05T12:33:02.975Z,8.90
2019-03-05T12:35:48.464Z,8.90
2019-03-05T12:38:33.626Z,8.80
2019-03-05T12:41:18.474Z,8.60
2019-03-05T12:44:05.380Z,8.50
2019-03-05T12:46:50.630Z,8.80
2019-03-05T12:49:35.736Z,9.20
2019-03-05T12:52:21.252Z,9.40
2019-03-05T12:55:09.323Z,9.40
2019-03-05T12:57:55.105Z,9.20
2019-03-05T13:00:40.667Z,9.10
2019-03-05T13:03:25.969Z,9.00
2019-03-05T13:06:10.994Z,8.80
2019-03-05T13:08:56.374Z,8.60
2019-03-05T13:11:41.134Z,8.50
2019-03-05T13:14:26.271Z,8.60
2019-03-05T13:17:11.285Z,8.60
2019-03-05T13:19:56.897Z,8.60
2019-03-05T13:22:42.637Z,8.70
2019-03-05T13:25:30.308Z,8.70
2019-03-05T13:28:16.970Z,8.80
2019-03-05T13:31:04.998Z,8.70
2019-03-05T13:33:49.252Z,8.70
2019-03-05T13:36:55.044Z,8.50
2019-03-05T13:39:42.444Z,8.40
2019-03-05T13:42:29.141Z,8.40
2019-03-05T13:45:14.930Z,8.40
2019-03-05T13:48:14.733Z,8.40
2019-03-05T13:51:39.457Z,8.40
2019-03-05T13:54:48.593Z,8.40
2019-03-05T13:57:40.225Z,8.50
2019-03-05T14:00:25.985Z,8.50
2019-03-05T14:03:17.405Z,8.60
2019-03-05T14:06:15.035Z,8.60
2019-03-05T14:09:37.147Z,8.60
2019-03-05T14:12:22.246Z,8.60
2019-03-05T14:15:10.883Z,8.40
2019-03-05T14:17:56.026Z,8.30
2019-03-05T14:20:41.266Z,8.30
2019-03-05T14:23:26.678Z,8.30
2019-03-05T14:26:11.489Z,8.40
2019-03-05T14:28:56.510Z,8.50
2019-03-05T14:31:41.792Z,8.30
2019-03-05T14:34:27.008Z,8.20
2019-03-05T14:37:12.211Z,8.20
2019-03-05T14:40:13.823Z,8.30
2019-03-05T14:42:44.307Z,8.50
2019-03-05T14:45:31.786Z,8.50
2019-03-05T14:48:17.118Z,8.40
2019-03-05T14:51:02.368Z,8.30
2019-03-05T14:53:47.390Z,8.20
2019-03-05T14:56:32.519Z,8.20
2019-03-05T14:59:17.892Z,8.20
2019-03-05T15:02:03.157Z,8.30
2019-03-05T15:04:48.528Z,8.40
2019-03-05T15:07:34.092Z,8.50
2019-03-05T15:10:19.279Z,8.30
2019-03-05T15:13:15.325Z,8.20
2019-03-05T15:15:51.492Z,8.10
2019-03-05T15:18:36.738Z,8.00
2019-03-05T15:21:22.302Z,7.90
2019-03-05T15:24:07.600Z,7.80
2019-03-05T15:26:52.904Z,7.70
2019-03-05T15:29:39.946Z,7.80
2019-03-05T15:32:25.357Z,7.80
2019-03-05T15:35:11.217Z,7.80
2019-03-05T15:37:56.436Z,7.80
2019-03-05T15:40:41.942Z,7.90
2019-03-05T15:43:27.292Z,7.90
2019-03-05T15:46:13.040Z,8.00
2019-03-05T15:48:58.613Z,8.00
2019-03-05T15:51:43.714Z,8.00
2019-03-05T15:54:28.866Z,7.90
2019-03-05T15:57:14.047Z,7.90
2019-03-05T15:59:59.437Z,7.90
2019-03-05T16:02:45.245Z,7.90
2019-03-05T16:05:31.039Z,7.90
2019-03-05T16:08:16.145Z,7.90
2019-03-05T16:11:01.868Z,7.90
2019-03-05T16:16:34.342Z,7.90
2019-03-05T16:19:20.044Z,7.90
2019-03-05T16:22:05.355Z,7.90
2019-03-05T16:24:50.517Z,7.80
2019-03-05T16:27:36.008Z,7.80
2019-03-05T16:30:46.297Z,7.80
2019-03-05T16:33:38.984Z,7.80
2019-03-05T16:36:37.593Z,7.80
2019-03-05T16:39:27.243Z,7.70
2019-03-05T16:42:32.251Z,7.70
2019-03-05T16:45:20.479Z,7.70
2019-03-05T16:48:13.409Z,7.70
2019-03-05T16:48:18.769Z,7.90
2019-03-05T16:51:04.160Z,7.70
2019-03-05T16:53:58.143Z,7.70
2019-03-05T16:56:47.040Z,7.70
2019-03-05T16:59:36.808Z,7.70
2019-03-05T17:02:24.112Z,7.70
2019-03-05T17:05:22.195Z,7.70
2019-03-05T17:08:08.792Z,7.60
2019-03-05T17:10:58.757Z,7.70
2019-03-05T17:13:44.698Z,7.70
2019-03-05T17:16:30.408Z,7.70
2019-03-05T17:19:17.774Z,7.70
2019-03-05T17:22:03.874Z,7.60
2019-03-05T17:24:51.265Z,7.70
2019-03-05T17:27:36.080Z,7.60
2019-03-05T17:30:21.461Z,7.50
2019-03-05T17:33:06.865Z,7.50
2019-03-05T17:35:52.771Z,7.50
2019-03-05T17:38:38.408Z,7.50
2019-03-05T17:41:24.313Z,7.40
2019-03-05T17:44:10.563Z,7.40
2019-03-05T17:46:57.842Z,7.40
2019-03-05T17:49:43.436Z,7.40
2019-03-05T17:52:28.623Z,7.40
2019-03-05T17:55:24.676Z,7.40
2019-03-05T17:58:10.122Z,7.40
2019-03-05T18:00:56.047Z,7.30
2019-03-05T18:03:42.676Z,7.40
2019-03-05T18:06:28.044Z,7.40
2019-03-05T18:09:13.533Z,7.40
2019-03-05T18:11:58.528Z,7.30
2019-03-05T18:15:05.376Z,7.30
2019-03-05T18:17:50.792Z,6.80
2019-03-05T18:20:37.617Z,7.30
2019-03-05T18:23:23.694Z,7.30
2019-03-05T18:26:10.124Z,7.30
2019-03-05T18:28:55.711Z,7.30
2019-03-05T18:31:41.710Z,7.20
2019-03-05T18:34:27.509Z,7.30
2019-03-05T18:37:13.075Z,7.30
2019-03-05T18:39:58.619Z,7.20
2019-03-05T18:42:44.301Z,7.30
2019-03-05T18:45:32.537Z,7.30
2019-03-05T18:48:17.685Z,7.30
2019-03-05T18:51:03.528Z,7.30
2019-03-05T18:53:48.838Z,7.20
2019-03-05T18:56:34.295Z,7.10
2019-03-05T18:59:19.453Z,7.10
2019-03-05T19:02:04.838Z,7.00
2019-03-05T19:04:52.110Z,7.00
2019-03-05T19:07:37.136Z,6.90
2019-03-05T19:10:24.387Z,6.80
2019-03-05T19:13:09.911Z,6.80
2019-03-05T19:15:55.295Z,6.80
2019-03-05T19:18:41.631Z,6.70
2019-03-05T19:21:26.885Z,6.70
2019-03-05T19:24:12.249Z,6.60
2019-03-05T19:26:57.651Z,6.60
2019-03-05T19:29:44.585Z,6.50
2019-03-05T19:32:30.465Z,6.50
2019-03-05T19:35:16.229Z,6.40
2019-03-05T19:38:01.644Z,6.40
2019-03-05T19:40:49.894Z,6.40
2019-03-05T19:43:34.712Z,6.40
2019-03-05T19:46:20.648Z,6.30
2019-03-05T19:49:05.880Z,6.30
2019-03-05T19:51:51.136Z,6.30
2019-03-05T19:54:37.134Z,6.30
2019-03-05T19:57:42.324Z,6.30
2019-03-05T20:00:37.874Z,6.00
2019-03-05T20:03:23.147Z,6.30
2019-03-05T20:06:08.557Z,6.30
2019-03-05T20:08:54.023Z,6.40
2019-03-05T20:11:39.056Z,6.40
2019-03-05T20:14:24.380Z,6.40
2019-03-05T20:17:09.442Z,6.40
2019-03-05T20:19:54.662Z,6.40
2019-03-05T20:22:41.036Z,6.40
2019-03-05T20:25:30.242Z,6.40
2019-03-05T20:28:15.557Z,6.40
2019-03-05T20:31:00.627Z,6.40
2019-03-05T20:33:46.822Z,6.40
2019-03-05T20:36:32.013Z,6.40
2019-03-05T20:39:17.885Z,6.40
2019-03-05T20:42:03.485Z,6.40
2019-03-05T20:44:48.610Z,6.40
2019-03-05T20:47:33.999Z,6.50
2019-03-05T20:50:19.577Z,6.50
2019-03-05T20:53:05.260Z,6.50
2019-03-05T20:55:50.869Z,6.50
2019-03-05T20:58:36.166Z,6.40
2019-03-05T21:01:21.413Z,6.50
2019-03-05T21:04:06.861Z,6.40
2019-03-05T21:06:52.262Z,6.50
2019-03-05T21:09:37.780Z,6.50
2019-03-05T21:12:24.166Z,6.50
2019-03-05T21:15:14.314Z,6.50
2019-03-05T21:17:59.667Z,6.50
2019-03-05T21:20:46.051Z,6.50
2019-03-05T21:23:31.815Z,6.50
2019-03-05T21:26:16.861Z,6.50
2019-03-05T21:29:02.502Z,6.50
2019-03-05T21:31:49.830Z,6.50
2019-03-05T21:34:34.898Z,6.50
2019-03-05T21:37:20.279Z,6.50
2019-03-05T21:40:12.402Z,6.40
2019-03-05T21:42:57.592Z,6.40
2019-03-05T21:45:48.750Z,6.40
2019-03-05T21:48:33.772Z,6.20
2019-03-05T21:51:20.011Z,6.10
2019-03-05T21:54:05.020Z,5.90
2019-03-05T21:56:51.358Z,6.00
2019-03-05T21:59:37.334Z,6.00
2019-03-05T22:02:23.049Z,6.00
2019-03-05T22:05:10.048Z,6.00
2019-03-05T22:07:55.397Z,5.90
2019-03-05T22:10:40.531Z,5.90
2019-03-05T22:13:26.422Z,5.90
2019-03-05T22:16:13.251Z,5.90
2019-03-05T22:18:59.512Z,5.90
2019-03-05T22:21:44.836Z,5.90
2019-03-05T22:24:30.052Z,5.90
2019-03-05T22:27:15.139Z,5.80
2019-03-05T22:30:02.037Z,5.80
2019-03-05T22:32:47.390Z,5.80
2019-03-05T22:35:32.767Z,5.70
2019-03-05T22:38:18.085Z,5.70
2019-03-05T22:41:04.096Z,5.70
2019-03-05T22:43:50.104Z,5.60
2019-03-05T22:46:35.548Z,5.50
2019-03-05T22:49:20.805Z,5.40
2019-03-05T22:52:06.116Z,5.40
2019-03-05T22:54:51.751Z,5.30
2019-03-05T22:57:36.920Z,5.30
2019-03-05T23:00:43.257Z,5.30
2019-03-05T23:03:30.453Z,5.20
2019-03-05T23:06:16.420Z,5.20
2019-03-05T23:09:01.599Z,5.20
2019-03-05T23:11:47.485Z,5.20
2019-03-05T23:14:32.583Z,5.20
2019-03-05T23:17:19.890Z,5.10
2019-03-05T23:20:08.820Z,5.20
2019-03-05T23:22:54.499Z,5.00
2019-03-05T23:25:39.674Z,5.00
2019-03-05T23:28:25.299Z,4.90
2019-03-05T23:31:11.535Z,4.90
2019-03-05T23:33:58.641Z,4.90
2019-03-05T23:36:43.729Z,4.90
2019-03-05T23:39:29.159Z,4.90
2019-03-05T23:42:14.440Z,4.80
2019-03-05T23:44:59.668Z,4.90
2019-03-05T23:47:45.012Z,4.80
2019-03-05T23:50:30.184Z,4.80
2019-03-05T23:53:15.284Z,4.80
2019-03-05T23:56:00.977Z,4.80
2019-03-05T23:58:45.930Z,4.80
