createdAt,value
2019-03-29T00:00:41.549Z,52.60
2019-03-29T00:02:47.080Z,52.70
2019-03-29T00:04:52.974Z,52.70
2019-03-29T00:06:58.532Z,52.70
2019-03-29T00:09:05.049Z,52.60
2019-03-29T00:11:10.600Z,52.70
2019-03-29T00:13:15.901Z,52.60
2019-03-29T00:15:21.406Z,52.60
2019-03-29T00:17:26.744Z,52.60
2019-03-29T00:19:32.042Z,52.60
2019-03-29T00:21:39.076Z,52.70
2019-03-29T00:23:44.845Z,52.60
2019-03-29T00:25:50.342Z,52.60
2019-03-29T00:27:55.864Z,52.60
2019-03-29T00:30:01.343Z,52.60
2019-03-29T00:32:07.800Z,52.50
2019-03-29T00:34:13.149Z,52.60
2019-03-29T00:36:18.508Z,52.50
2019-03-29T00:38:23.835Z,52.60
2019-03-29T00:40:29.345Z,52.60
2019-03-29T00:42:34.661Z,52.60
2019-03-29T00:44:40.108Z,52.50
2019-03-29T00:46:45.442Z,52.40
2019-03-29T00:48:50.904Z,52.50
2019-03-29T00:50:57.358Z,52.30
2019-03-29T00:53:04.019Z,52.30
2019-03-29T00:55:09.470Z,52.20
2019-03-29T00:57:15.785Z,52.00
2019-03-29T00:59:22.125Z,52.00
2019-03-29T01:01:27.373Z,51.90
2019-03-29T01:03:32.770Z,51.80
2019-03-29T01:05:38.076Z,51.70
2019-03-29T01:07:43.666Z,51.50
2019-03-29T01:09:48.952Z,51.40
2019-03-29T01:11:54.275Z,51.30
2019-03-29T01:13:59.612Z,51.10
2019-03-29T01:16:05.026Z,51.10
2019-03-29T01:18:11.798Z,50.90
2019-03-29T01:20:18.012Z,50.80
2019-03-29T01:22:23.233Z,50.70
2019-03-29T01:24:28.508Z,50.70
2019-03-29T01:26:34.066Z,50.60
2019-03-29T01:28:39.342Z,50.50
2019-03-29T01:30:44.747Z,50.50
2019-03-29T01:32:50.066Z,50.40
2019-03-29T01:34:56.655Z,50.40
2019-03-29T01:37:02.005Z,50.40
2019-03-29T01:39:08.045Z,50.30
2019-03-29T01:41:13.345Z,50.30
2019-03-29T01:43:18.845Z,50.30
2019-03-29T01:45:24.808Z,50.30
2019-03-29T01:47:30.276Z,50.30
2019-03-29T01:49:35.578Z,50.30
2019-03-29T01:51:40.884Z,50.30
2019-03-29T01:53:46.185Z,50.30
2019-03-29T01:55:51.478Z,50.40
2019-03-29T01:57:56.845Z,50.40
2019-03-29T02:00:02.154Z,50.40
2019-03-29T02:02:09.156Z,50.30
2019-03-29T02:04:14.443Z,50.50
2019-03-29T02:06:19.936Z,50.40
2019-03-29T02:08:35.604Z,50.50
2019-03-29T02:10:32.585Z,50.50
2019-03-29T02:12:38.713Z,50.60
2019-03-29T02:14:44.413Z,50.60
2019-03-29T02:16:50.593Z,50.60
2019-03-29T02:18:56.203Z,50.60
2019-03-29T02:21:01.658Z,50.60
2019-03-29T02:23:07.197Z,50.60
2019-03-29T02:25:12.594Z,50.70
2019-03-29T02:27:17.883Z,50.60
2019-03-29T02:29:23.121Z,50.70
2019-03-29T02:31:28.992Z,50.80
2019-03-29T02:33:34.740Z,50.80
2019-03-29T02:35:40.377Z,50.80
2019-03-29T02:37:45.638Z,50.80
2019-03-29T02:39:51.055Z,50.80
2019-03-29T02:41:56.429Z,50.80
2019-03-29T02:44:01.754Z,50.80
2019-03-29T02:46:07.162Z,50.80
2019-03-29T02:48:12.977Z,50.80
2019-03-29T02:50:18.602Z,50.90
2019-03-29T02:52:23.991Z,50.90
2019-03-29T02:54:29.374Z,50.90
2019-03-29T02:56:34.653Z,50.90
2019-03-29T02:58:39.993Z,50.80
2019-03-29T03:00:48.132Z,50.70
2019-03-29T03:02:53.824Z,50.60
2019-03-29T03:04:59.347Z,50.60
2019-03-29T03:07:04.826Z,50.50
2019-03-29T03:09:13.600Z,50.50
2019-03-29T03:11:17.453Z,50.30
2019-03-29T03:13:22.904Z,50.20
2019-03-29T03:15:30.013Z,50.10
2019-03-29T03:17:35.415Z,50.00
2019-03-29T03:19:40.868Z,49.90
2019-03-29T03:21:46.308Z,49.70
2019-03-29T03:23:51.750Z,49.70
2019-03-29T03:25:57.181Z,49.70
2019-03-29T03:28:02.928Z,49.60
2019-03-29T03:30:08.876Z,49.50
2019-03-29T03:32:14.348Z,49.50
2019-03-29T03:34:19.772Z,49.40
2019-03-29T03:36:25.076Z,49.30
2019-03-29T03:38:30.639Z,49.30
2019-03-29T03:40:36.046Z,49.80
2019-03-29T03:42:41.549Z,49.20
2019-03-29T03:44:47.579Z,49.10
2019-03-29T03:46:53.016Z,49.10
2019-03-29T03:48:59.498Z,49.00
2019-03-29T03:51:06.125Z,49.00
2019-03-29T03:53:11.656Z,48.90
2019-03-29T03:55:17.155Z,48.90
2019-03-29T03:57:22.784Z,48.80
2019-03-29T03:59:28.269Z,48.80
2019-03-29T04:01:33.671Z,48.80
2019-03-29T04:03:40.347Z,48.70
2019-03-29T04:05:45.576Z,48.70
2019-03-29T04:07:51.068Z,48.60
2019-03-29T04:09:56.506Z,48.60
2019-03-29T04:12:01.894Z,48.60
2019-03-29T04:14:07.270Z,48.50
2019-03-29T04:16:12.640Z,48.50
2019-03-29T04:18:18.523Z,48.50
2019-03-29T04:20:24.044Z,48.50
2019-03-29T04:22:29.399Z,48.40
2019-03-29T04:24:34.751Z,48.40
2019-03-29T04:26:40.708Z,48.30
2019-03-29T04:29:02.781Z,49.00
2019-03-29T04:30:53.165Z,48.30
2019-03-29T04:32:58.430Z,48.30
2019-03-29T04:35:03.754Z,48.50
2019-03-29T04:37:09.151Z,48.20
2019-03-29T04:39:14.736Z,48.20
2019-03-29T04:41:20.228Z,48.10
2019-03-29T04:43:25.628Z,48.10
2019-03-29T04:45:31.008Z,48.10
2019-03-29T04:47:36.385Z,48.10
2019-03-29T04:49:41.767Z,48.00
2019-03-29T04:51:47.007Z,48.00
2019-03-29T04:53:52.295Z,47.90
2019-03-29T04:55:57.687Z,48.50
2019-03-29T04:58:03.274Z,47.90
2019-03-29T05:00:08.715Z,47.90
2019-03-29T05:02:14.068Z,47.80
2019-03-29T05:04:19.430Z,47.80
2019-03-29T05:06:24.864Z,47.80
2019-03-29T05:08:30.328Z,47.80
2019-03-29T05:10:35.639Z,47.80
2019-03-29T05:12:40.924Z,47.80
2019-03-29T05:14:47.249Z,47.70
2019-03-29T05:16:53.828Z,47.80
2019-03-29T05:18:59.158Z,47.70
2019-03-29T05:21:04.630Z,47.80
2019-03-29T05:23:09.893Z,47.70
2019-03-29T05:25:15.220Z,47.60
2019-03-29T05:27:20.961Z,47.60
2019-03-29T05:29:26.340Z,47.60
2019-03-29T05:31:33.040Z,47.60
2019-03-29T05:33:42.480Z,47.60
2019-03-29T05:35:47.820Z,47.60
2019-03-29T05:37:53.116Z,47.60
2019-03-29T05:39:58.585Z,47.50
2019-03-29T05:42:03.989Z,47.40
2019-03-29T05:44:09.296Z,47.40
2019-03-29T05:46:14.707Z,47.40
2019-03-29T05:48:20.102Z,47.40
2019-03-29T05:50:25.759Z,47.40
2019-03-29T05:52:31.818Z,47.40
2019-03-29T05:54:37.578Z,47.30
2019-03-29T05:56:43.259Z,47.40
2019-03-29T05:58:48.959Z,47.30
2019-03-29T06:00:55.002Z,47.30
2019-03-29T06:03:00.920Z,47.30
2019-03-29T06:05:12.964Z,47.30
2019-03-29T06:07:19.994Z,47.30
2019-03-29T06:09:25.425Z,47.30
2019-03-29T06:11:30.745Z,47.30
2019-03-29T06:13:36.280Z,47.30
2019-03-29T06:15:41.753Z,47.20
2019-03-29T06:17:49.020Z,47.20
2019-03-29T06:19:54.248Z,47.20
2019-03-29T06:21:59.779Z,47.20
2019-03-29T06:24:05.135Z,47.20
2019-03-29T06:26:10.393Z,47.20
2019-03-29T06:28:16.829Z,47.20
2019-03-29T06:30:30.520Z,47.40
2019-03-29T06:32:35.988Z,47.30
2019-03-29T06:34:41.268Z,47.30
2019-03-29T06:36:46.620Z,47.30
2019-03-29T06:38:52.050Z,47.40
2019-03-29T06:41:03.258Z,47.30
2019-03-29T06:43:05.462Z,47.30
2019-03-29T06:45:10.926Z,47.30
2019-03-29T06:47:16.289Z,47.30
2019-03-29T06:49:21.737Z,47.30
2019-03-29T06:51:27.174Z,47.30
2019-03-29T06:53:32.548Z,47.40
2019-03-29T06:55:37.998Z,47.50
2019-03-29T06:57:43.429Z,47.60
2019-03-29T06:59:49.600Z,48.20
2019-03-29T07:01:55.002Z,47.60
2019-03-29T07:04:00.389Z,47.50
2019-03-29T07:06:05.716Z,47.50
2019-03-29T07:08:11.098Z,47.50
2019-03-29T07:10:16.711Z,47.40
2019-03-29T07:12:22.145Z,47.40
2019-03-29T07:14:27.569Z,47.30
2019-03-29T07:16:33.042Z,47.30
2019-03-29T07:18:38.717Z,47.20
2019-03-29T07:20:44.223Z,47.30
2019-03-29T07:22:49.689Z,47.30
2019-03-29T07:24:55.029Z,47.30
2019-03-29T07:27:01.717Z,47.50
2019-03-29T07:29:07.127Z,47.60
2019-03-29T07:31:12.512Z,47.60
2019-03-29T07:33:17.982Z,47.60
2019-03-29T07:35:23.445Z,47.60
2019-03-29T07:37:28.850Z,47.60
2019-03-29T07:39:34.241Z,47.50
2019-03-29T07:41:40.156Z,47.50
2019-03-29T07:43:47.399Z,47.50
2019-03-29T07:45:52.730Z,47.40
2019-03-29T07:47:58.094Z,47.40
2019-03-29T07:50:06.231Z,47.30
2019-03-29T07:52:11.662Z,47.30
2019-03-29T07:54:17.995Z,47.20
2019-03-29T07:56:23.557Z,47.30
2019-03-29T07:58:28.881Z,47.20
2019-03-29T08:00:34.261Z,47.20
2019-03-29T08:02:39.609Z,47.10
2019-03-29T08:04:46.593Z,47.10
2019-03-29T08:06:52.210Z,47.20
2019-03-29T08:08:57.571Z,47.10
2019-03-29T08:11:02.988Z,47.10
2019-03-29T08:13:08.266Z,47.10
2019-03-29T08:15:13.770Z,47.10
2019-03-29T08:17:19.422Z,47.10
2019-03-29T08:19:24.890Z,47.10
2019-03-29T08:21:30.184Z,47.10
2019-03-29T08:23:35.412Z,47.10
2019-03-29T08:25:40.822Z,47.10
2019-03-29T08:27:46.607Z,47.10
2019-03-29T08:29:51.969Z,47.20
2019-03-29T08:31:57.350Z,47.20
2019-03-29T08:34:02.729Z,47.30
2019-03-29T08:36:08.089Z,47.20
2019-03-29T08:38:13.527Z,47.20
2019-03-29T08:40:20.200Z,47.20
2019-03-29T08:42:25.645Z,47.30
2019-03-29T08:44:31.116Z,47.20
2019-03-29T08:46:36.762Z,47.30
2019-03-29T08:48:42.211Z,47.30
2019-03-29T08:50:47.806Z,47.30
2019-03-29T08:52:53.197Z,47.30
2019-03-29T08:54:58.542Z,48.00
2019-03-29T08:57:04.917Z,47.40
2019-03-29T08:59:10.286Z,47.40
2019-03-29T09:01:19.017Z,47.40
2019-03-29T09:03:22.836Z,47.50
2019-03-29T09:05:28.134Z,47.50
2019-03-29T09:07:44.109Z,47.60
2019-03-29T09:09:40.613Z,48.10
2019-03-29T09:11:46.112Z,47.60
2019-03-29T09:13:51.577Z,47.60
2019-03-29T09:15:56.988Z,47.60
2019-03-29T09:18:02.514Z,47.60
2019-03-29T09:20:10.593Z,47.70
2019-03-29T09:22:16.227Z,47.60
2019-03-29T09:24:22.666Z,47.60
2019-03-29T09:26:28.178Z,47.60
2019-03-29T09:28:33.618Z,47.70
2019-03-29T09:30:38.973Z,47.70
2019-03-29T09:32:44.483Z,47.70
2019-03-29T09:34:50.954Z,47.70
2019-03-29T09:36:59.916Z,47.70
2019-03-29T09:39:09.673Z,48.00
2019-03-29T09:41:16.150Z,47.70
2019-03-29T09:43:21.503Z,47.80
2019-03-29T09:45:27.125Z,47.70
2019-03-29T09:47:38.558Z,47.70
2019-03-29T09:49:39.836Z,47.70
2019-03-29T09:51:45.204Z,47.80
2019-03-29T09:53:50.663Z,47.80
2019-03-29T09:55:55.965Z,47.80
2019-03-29T09:58:03.298Z,47.80
2019-03-29T10:00:20.657Z,47.80
2019-03-29T10:02:16.547Z,47.80
2019-03-29T10:04:22.081Z,47.70
2019-03-29T10:06:27.515Z,47.80
2019-03-29T10:08:32.891Z,47.80
2019-03-29T10:10:38.237Z,47.80
2019-03-29T10:12:44.204Z,47.80
2019-03-29T10:14:49.647Z,47.70
2019-03-29T10:16:55.138Z,47.80
2019-03-29T10:19:00.520Z,47.80
2019-03-29T10:21:06.417Z,47.30
2019-03-29T10:23:11.874Z,47.80
2019-03-29T10:25:19.755Z,47.80
2019-03-29T10:27:24.251Z,47.70
2019-03-29T10:29:29.814Z,48.10
2019-03-29T10:31:35.055Z,47.70
2019-03-29T10:33:40.404Z,47.70
2019-03-29T10:35:52.300Z,47.70
2019-03-29T10:37:52.997Z,47.70
2019-03-29T10:39:58.373Z,47.70
2019-03-29T10:42:06.259Z,47.60
2019-03-29T10:44:10.870Z,47.70
2019-03-29T10:46:16.409Z,47.50
2019-03-29T10:48:21.696Z,47.50
2019-03-29T10:50:27.397Z,47.50
2019-03-29T10:52:32.731Z,47.50
2019-03-29T10:54:40.838Z,47.60
2019-03-29T10:56:46.173Z,47.60
2019-03-29T10:58:51.502Z,47.60
2019-03-29T11:00:56.845Z,47.60
2019-03-29T11:03:02.393Z,47.60
2019-03-29T11:05:08.027Z,47.60
2019-03-29T11:07:13.408Z,47.70
2019-03-29T11:09:18.739Z,47.70
2019-03-29T11:11:24.190Z,47.60
2019-03-29T11:13:29.542Z,47.60
2019-03-29T11:15:35.196Z,47.60
2019-03-29T11:17:40.686Z,47.70
2019-03-29T11:19:46.239Z,47.70
2019-03-29T11:21:51.506Z,47.80
2019-03-29T11:23:56.999Z,47.80
2019-03-29T11:26:02.322Z,47.80
2019-03-29T11:28:07.734Z,47.80
2019-03-29T11:30:13.223Z,47.70
2019-03-29T11:32:18.665Z,47.80
2019-03-29T11:34:24.106Z,47.80
2019-03-29T11:36:29.413Z,47.80
2019-03-29T11:38:34.782Z,47.80
2019-03-29T11:40:40.230Z,47.80
2019-03-29T11:42:45.624Z,47.80
2019-03-29T11:44:50.911Z,47.80
2019-03-29T11:46:56.134Z,47.90
2019-03-29T11:49:03.215Z,47.80
2019-03-29T11:51:19.070Z,47.80
2019-03-29T11:53:15.826Z,47.90
2019-03-29T11:55:21.277Z,47.80
2019-03-29T11:57:26.598Z,47.80
2019-03-29T11:59:32.286Z,47.80
2019-03-29T12:01:37.569Z,47.90
2019-03-29T12:03:43.785Z,47.90
2019-03-29T12:05:49.232Z,48.00
2019-03-29T12:07:54.616Z,47.90
2019-03-29T12:10:01.285Z,47.90
2019-03-29T12:12:06.878Z,47.90
2019-03-29T12:14:12.346Z,47.90
2019-03-29T12:16:17.840Z,47.90
2019-03-29T12:18:23.398Z,47.90
2019-03-29T12:20:28.768Z,47.90
2019-03-29T12:22:34.259Z,48.00
2019-03-29T12:24:39.577Z,47.90
2019-03-29T12:26:44.986Z,47.90
2019-03-29T12:28:50.547Z,47.90
2019-03-29T12:30:55.918Z,48.00
2019-03-29T12:33:01.281Z,47.90
2019-03-29T12:35:09.847Z,48.00
2019-03-29T12:37:13.775Z,48.00
2019-03-29T12:39:19.077Z,48.00
2019-03-29T12:41:24.589Z,48.00
2019-03-29T12:43:29.870Z,48.00
2019-03-29T12:45:35.242Z,48.00
2019-03-29T12:47:40.583Z,48.00
2019-03-29T12:49:47.099Z,48.00
2019-03-29T12:51:52.360Z,48.00
2019-03-29T12:53:57.955Z,48.00
2019-03-29T12:56:03.378Z,48.20
2019-03-29T12:58:09.060Z,47.90
2019-03-29T13:00:14.965Z,47.90
2019-03-29T13:02:21.916Z,47.90
2019-03-29T13:04:27.497Z,48.00
2019-03-29T13:06:32.779Z,48.00
2019-03-29T13:08:39.136Z,47.90
2019-03-29T13:10:44.396Z,48.00
2019-03-29T13:12:49.753Z,48.00
2019-03-29T13:14:55.301Z,48.00
2019-03-29T13:17:02.871Z,48.10
2019-03-29T13:19:08.472Z,48.10
2019-03-29T13:21:13.784Z,48.00
2019-03-29T13:23:19.273Z,48.00
2019-03-29T13:25:26.095Z,47.90
2019-03-29T13:27:31.727Z,48.10
2019-03-29T13:29:37.115Z,47.90
2019-03-29T13:31:42.457Z,48.00
2019-03-29T13:33:48.032Z,47.90
2019-03-29T13:35:53.407Z,48.00
2019-03-29T13:37:59.256Z,47.90
2019-03-29T13:40:07.466Z,48.00
2019-03-29T13:42:12.813Z,48.00
2019-03-29T13:44:23.986Z,48.00
2019-03-29T13:46:27.074Z,48.00
2019-03-29T13:48:32.497Z,48.00
2019-03-29T13:50:38.173Z,48.00
2019-03-29T13:52:43.910Z,48.00
2019-03-29T13:54:49.537Z,48.00
2019-03-29T13:56:54.916Z,48.00
2019-03-29T13:59:00.288Z,48.00
2019-03-29T14:01:05.606Z,48.00
2019-03-29T14:03:10.926Z,48.00
2019-03-29T14:05:16.318Z,48.00
2019-03-29T14:07:21.727Z,48.00
2019-03-29T14:09:29.354Z,48.00
2019-03-29T14:11:34.680Z,48.00
2019-03-29T14:13:40.155Z,48.00
2019-03-29T14:15:45.474Z,48.00
2019-03-29T14:17:50.893Z,48.10
2019-03-29T14:19:56.299Z,48.00
2019-03-29T14:22:01.693Z,48.00
2019-03-29T14:24:07.230Z,48.10
2019-03-29T14:26:12.607Z,48.00
2019-03-29T14:28:17.969Z,48.00
2019-03-29T14:30:23.520Z,48.00
2019-03-29T14:32:28.905Z,48.00
2019-03-29T14:34:34.338Z,48.00
2019-03-29T14:36:39.584Z,48.00
2019-03-29T14:38:44.901Z,48.00
2019-03-29T14:40:50.204Z,48.00
2019-03-29T14:42:55.746Z,48.00
2019-03-29T14:45:01.086Z,48.00
2019-03-29T14:47:06.487Z,48.00
2019-03-29T14:49:11.804Z,48.00
2019-03-29T14:51:17.134Z,48.00
2019-03-29T14:53:22.575Z,48.00
2019-03-29T14:55:28.124Z,48.00
2019-03-29T14:57:33.814Z,48.10
2019-03-29T14:59:39.213Z,48.00
2019-03-29T15:01:44.965Z,48.00
2019-03-29T15:03:50.543Z,48.00
2019-03-29T15:05:55.881Z,48.00
2019-03-29T15:08:01.380Z,48.00
2019-03-29T15:10:06.946Z,48.10
2019-03-29T15:12:12.376Z,48.00
2019-03-29T15:14:17.804Z,48.10
2019-03-29T15:16:23.345Z,48.00
2019-03-29T15:18:28.857Z,48.00
2019-03-29T15:20:36.785Z,48.00
2019-03-29T15:22:42.143Z,48.00
2019-03-29T15:24:47.576Z,48.00
2019-03-29T15:26:53.169Z,48.00
2019-03-29T15:28:58.586Z,48.10
2019-03-29T15:31:03.885Z,48.10
2019-03-29T15:33:09.277Z,48.10
2019-03-29T15:35:14.604Z,48.00
2019-03-29T15:37:19.955Z,48.00
2019-03-29T15:39:25.589Z,48.00
2019-03-29T15:41:31.073Z,48.00
2019-03-29T15:43:39.378Z,48.00
2019-03-29T15:45:44.709Z,47.80
2019-03-29T15:47:49.945Z,47.70
2019-03-29T15:49:56.462Z,47.70
2019-03-29T15:52:02.367Z,47.60
2019-03-29T15:54:07.863Z,47.50
2019-03-29T15:56:16.207Z,47.40
2019-03-29T15:58:21.509Z,47.30
2019-03-29T16:00:27.043Z,47.10
2019-03-29T16:02:32.348Z,47.20
2019-03-29T16:04:38.739Z,47.10
2019-03-29T16:06:46.453Z,47.10
2019-03-29T16:08:51.967Z,47.00
2019-03-29T16:10:57.411Z,46.90
2019-03-29T16:13:02.960Z,47.00
2019-03-29T16:15:08.666Z,46.80
2019-03-29T16:17:14.109Z,46.80
2019-03-29T16:19:19.585Z,46.70
2019-03-29T16:21:24.985Z,46.70
2019-03-29T16:23:30.694Z,46.70
2019-03-29T16:25:36.057Z,46.60
2019-03-29T16:27:41.601Z,46.60
2019-03-29T16:29:47.047Z,46.50
2019-03-29T16:32:00.704Z,46.50
2019-03-29T16:34:07.021Z,46.50
2019-03-29T16:36:12.530Z,46.40
2019-03-29T16:38:17.868Z,46.40
2019-03-29T16:40:25.287Z,46.40
2019-03-29T16:42:33.405Z,46.40
2019-03-29T16:44:41.016Z,46.40
2019-03-29T16:46:48.439Z,46.30
2019-03-29T16:48:55.761Z,46.40
2019-03-29T16:51:06.884Z,46.30
2019-03-29T16:53:14.812Z,46.20
2019-03-29T16:55:20.510Z,46.50
2019-03-29T16:57:28.767Z,46.20
2019-03-29T16:59:34.170Z,46.20
2019-03-29T17:01:42.230Z,46.20
2019-03-29T17:03:47.769Z,46.10
2019-03-29T17:05:53.165Z,46.20
2019-03-29T17:07:58.489Z,46.10
2019-03-29T17:10:03.995Z,46.20
2019-03-29T17:12:09.379Z,46.10
2019-03-29T17:14:14.725Z,46.10
2019-03-29T17:16:30.144Z,46.10
2019-03-29T17:18:29.835Z,46.10
2019-03-29T17:20:35.549Z,46.10
2019-03-29T17:22:43.257Z,46.10
2019-03-29T17:24:56.771Z,46.20
2019-03-29T17:26:56.082Z,46.20
2019-03-29T17:29:01.463Z,46.20
2019-03-29T17:31:09.278Z,46.20
2019-03-29T17:33:16.378Z,46.30
2019-03-29T17:35:22.937Z,46.30
2019-03-29T17:37:35.390Z,46.50
2019-03-29T17:39:44.449Z,46.40
2019-03-29T17:41:49.802Z,46.50
2019-03-29T17:43:55.154Z,46.40
2019-03-29T17:46:15.160Z,46.40
2019-03-29T17:48:08.594Z,46.40
2019-03-29T17:50:13.980Z,46.40
2019-03-29T17:52:20.377Z,46.40
2019-03-29T17:54:25.919Z,46.40
2019-03-29T17:56:31.385Z,46.40
2019-03-29T17:58:36.781Z,46.40
2019-03-29T18:00:42.225Z,46.40
2019-03-29T18:02:47.665Z,46.40
2019-03-29T18:04:53.175Z,46.40
2019-03-29T18:06:58.775Z,46.40
2019-03-29T18:09:04.764Z,46.50
2019-03-29T18:11:11.818Z,46.60
2019-03-29T18:13:17.162Z,46.60
2019-03-29T18:15:24.799Z,46.70
2019-03-29T18:17:31.490Z,46.60
2019-03-29T18:19:36.957Z,46.70
2019-03-29T18:21:42.456Z,46.70
2019-03-29T18:23:48.248Z,46.70
2019-03-29T18:25:53.653Z,46.80
2019-03-29T18:27:59.125Z,46.90
2019-03-29T18:30:04.890Z,47.10
2019-03-29T18:32:10.165Z,47.30
2019-03-29T18:34:15.532Z,47.30
2019-03-29T18:36:20.933Z,47.60
2019-03-29T18:38:29.151Z,47.70
2019-03-29T18:40:35.706Z,48.30
2019-03-29T18:42:41.373Z,48.50
2019-03-29T18:44:47.125Z,48.80
2019-03-29T18:46:52.496Z,49.20
2019-03-29T18:48:57.797Z,49.40
2019-03-29T18:51:03.195Z,49.70
2019-03-29T18:53:08.522Z,49.90
2019-03-29T18:55:15.085Z,50.00
2019-03-29T18:57:20.910Z,50.00
2019-03-29T18:59:27.020Z,50.10
2019-03-29T19:01:32.457Z,50.20
2019-03-29T19:03:37.775Z,50.50
2019-03-29T19:05:43.147Z,50.60
2019-03-29T19:07:48.654Z,50.50
2019-03-29T19:09:55.155Z,50.60
2019-03-29T19:12:00.805Z,50.60
2019-03-29T19:14:06.210Z,50.80
2019-03-29T19:16:11.598Z,50.80
2019-03-29T19:18:16.929Z,50.80
2019-03-29T19:20:27.827Z,50.90
2019-03-29T19:22:30.316Z,50.90
2019-03-29T19:24:35.769Z,50.90
2019-03-29T19:26:42.123Z,50.90
2019-03-29T19:28:47.497Z,50.90
2019-03-29T19:30:53.403Z,51.00
2019-03-29T19:32:58.770Z,51.10
2019-03-29T19:35:04.606Z,51.10
2019-03-29T19:37:09.911Z,51.10
2019-03-29T19:39:15.277Z,51.10
2019-03-29T19:41:20.569Z,51.20
2019-03-29T19:43:26.101Z,51.10
2019-03-29T19:45:34.127Z,51.30
2019-03-29T19:47:38.433Z,51.30
2019-03-29T19:49:44.430Z,51.30
2019-03-29T19:52:04.792Z,51.30
2019-03-29T19:54:12.274Z,51.30
2019-03-29T19:56:18.983Z,51.40
2019-03-29T19:58:24.334Z,51.60
2019-03-29T20:00:43.859Z,51.60
2019-03-29T20:02:49.761Z,51.60
2019-03-29T20:04:55.282Z,51.60
2019-03-29T20:07:00.830Z,51.60
2019-03-29T20:09:08.516Z,51.60
2019-03-29T20:11:14.181Z,51.70
2019-03-29T20:13:20.751Z,51.70
2019-03-29T20:15:26.157Z,51.70
2019-03-29T20:17:31.550Z,52.40
2019-03-29T20:19:36.947Z,51.70
2019-03-29T20:21:46.348Z,51.80
2019-03-29T20:23:51.765Z,51.80
2019-03-29T20:25:59.946Z,51.80
2019-03-29T20:28:06.336Z,51.80
2019-03-29T20:30:12.863Z,51.90
2019-03-29T20:32:20.111Z,51.90
2019-03-29T20:34:25.968Z,52.00
2019-03-29T20:36:33.234Z,51.90
2019-03-29T20:38:40.569Z,52.00
2019-03-29T20:40:48.349Z,52.00
2019-03-29T20:42:57.392Z,52.00
2019-03-29T20:45:13.458Z,52.10
2019-03-29T20:47:19.955Z,52.20
2019-03-29T20:49:42.342Z,52.80
2019-03-29T20:51:49.496Z,53.20
2019-03-29T20:53:57.500Z,53.40
2019-03-29T20:56:06.435Z,53.40
2019-03-29T20:58:12.091Z,53.80
2019-03-29T21:00:18.731Z,53.90
2019-03-29T21:02:32.295Z,53.90
2019-03-29T21:04:39.278Z,53.90
2019-03-29T21:06:44.954Z,54.00
2019-03-29T21:08:50.283Z,54.00
2019-03-29T21:10:58.018Z,54.10
2019-03-29T21:13:03.421Z,54.30
2019-03-29T21:15:13.132Z,54.20
2019-03-29T21:17:18.914Z,54.20
2019-03-29T21:19:27.627Z,54.20
2019-03-29T21:21:33.588Z,54.30
2019-03-29T21:23:40.927Z,54.20
2019-03-29T21:25:47.369Z,54.20
2019-03-29T21:27:55.783Z,54.30
2019-03-29T21:30:02.351Z,54.30
2019-03-29T21:32:09.093Z,54.30
2019-03-29T21:34:16.704Z,54.30
2019-03-29T21:36:26.836Z,54.30
2019-03-29T21:38:32.645Z,54.30
2019-03-29T21:40:39.502Z,54.30
2019-03-29T21:42:44.946Z,54.30
2019-03-29T21:44:52.131Z,54.30
2019-03-29T21:47:02.861Z,54.30
2019-03-29T21:49:13.708Z,54.50
2019-03-29T21:51:22.589Z,54.40
2019-03-29T21:53:28.655Z,54.40
2019-03-29T21:55:34.034Z,54.40
2019-03-29T21:57:39.386Z,54.30
2019-03-29T21:59:44.998Z,54.40
2019-03-29T22:01:50.379Z,54.30
2019-03-29T22:03:55.868Z,54.40
2019-03-29T22:06:01.172Z,54.30
2019-03-29T22:08:06.787Z,54.40
2019-03-29T22:10:12.307Z,54.30
2019-03-29T22:12:17.570Z,54.30
2019-03-29T22:14:23.077Z,54.30
2019-03-29T22:16:28.667Z,54.40
2019-03-29T22:18:38.104Z,54.20
2019-03-29T22:20:42.379Z,54.30
2019-03-29T22:22:48.126Z,54.30
2019-03-29T22:24:53.593Z,54.40
2019-03-29T22:26:59.012Z,54.30
2019-03-29T22:29:04.527Z,54.30
2019-03-29T22:31:10.858Z,54.40
2019-03-29T22:33:16.688Z,54.40
2019-03-29T22:35:22.155Z,54.40
2019-03-29T22:37:27.409Z,54.40
2019-03-29T22:39:32.852Z,54.40
2019-03-29T22:41:39.449Z,54.40
2019-03-29T22:43:46.280Z,54.40
2019-03-29T22:45:52.539Z,54.40
2019-03-29T22:47:58.087Z,54.40
2019-03-29T22:50:03.661Z,54.50
2019-03-29T22:52:08.985Z,54.40
2019-03-29T22:54:15.433Z,54.40
2019-03-29T22:56:20.940Z,54.50
2019-03-29T22:58:28.471Z,54.40
2019-03-29T23:00:38.486Z,54.40
2019-03-29T23:02:46.885Z,54.40
2019-03-29T23:04:52.299Z,54.40
2019-03-29T23:06:57.616Z,54.40
2019-03-29T23:09:03.028Z,54.40
2019-03-29T23:11:08.807Z,54.40
2019-03-29T23:13:14.153Z,54.40
2019-03-29T23:15:19.600Z,54.50
2019-03-29T23:17:25.162Z,54.50
2019-03-29T23:19:30.561Z,54.60
2019-03-29T23:21:35.869Z,54.50
2019-03-29T23:23:41.602Z,54.60
2019-03-29T23:25:47.991Z,54.50
2019-03-29T23:27:53.542Z,54.60
2019-03-29T23:29:58.842Z,54.60
2019-03-29T23:32:04.275Z,54.60
2019-03-29T23:34:09.675Z,54.60
2019-03-29T23:36:15.021Z,54.70
2019-03-29T23:38:20.471Z,54.60
2019-03-29T23:40:26.909Z,54.70
2019-03-29T23:42:32.450Z,54.70
2019-03-29T23:44:38.851Z,54.70
2019-03-29T23:46:44.223Z,54.70
2019-03-29T23:48:49.567Z,54.70
2019-03-29T23:50:55.183Z,54.70
2019-03-29T23:53:00.921Z,54.80
2019-03-29T23:55:06.441Z,54.80
2019-03-29T23:57:11.708Z,54.80
2019-03-29T23:59:16.990Z,54.80
