createdAt,value
2022-08-03T00:04:34.323Z,1.97
2022-08-03T00:09:39.919Z,2.10
2022-08-03T00:14:47.817Z,2.08
2022-08-03T00:19:53.696Z,2.20
2022-08-03T00:25:00.841Z,2.27
2022-08-03T00:30:10.384Z,2.15
2022-08-03T00:35:29.357Z,2.20
2022-08-03T00:40:41.112Z,2.27
2022-08-03T00:45:48.984Z,1.98
2022-08-03T00:50:57.265Z,2.05
2022-08-03T00:56:02.725Z,2.10
2022-08-03T01:01:10.751Z,2.17
2022-08-03T01:06:20.277Z,2.08
2022-08-03T01:11:34.877Z,2.20
2022-08-03T01:16:51.967Z,2.30
2022-08-03T01:22:10.299Z,2.20
2022-08-03T01:27:18.679Z,2.40
2022-08-03T01:32:58.121Z,2.60
2022-08-03T01:38:03.011Z,2.22
2022-08-03T01:43:11.629Z,2.58
2022-08-03T01:48:21.456Z,2.60
2022-08-03T01:53:27.641Z,2.53
2022-08-03T01:58:33.387Z,2.83
2022-08-03T02:04:00.020Z,2.57
2022-08-03T02:09:08.758Z,2.50
2022-08-03T02:14:14.536Z,2.67
2022-08-03T02:19:22.814Z,2.60
2022-08-03T02:24:28.138Z,2.40
2022-08-03T02:29:40.243Z,2.75
2022-08-03T02:34:52.129Z,2.90
2022-08-03T02:40:04.208Z,2.30
2022-08-03T02:45:14.433Z,2.35
2022-08-03T02:50:23.278Z,2.90
2022-08-03T02:55:30.179Z,2.47
2022-08-03T03:00:37.436Z,2.73
2022-08-03T03:05:56.009Z,2.40
2022-08-03T03:11:04.451Z,2.30
2022-08-03T03:16:11.227Z,2.47
2022-08-03T03:21:21.836Z,3.15
2022-08-03T03:26:27.215Z,2.85
2022-08-03T03:31:32.866Z,2.97
2022-08-03T03:36:40.897Z,2.95
2022-08-03T03:41:46.694Z,2.78
2022-08-03T03:46:52.083Z,2.60
2022-08-03T03:52:01.112Z,3.17
2022-08-03T03:57:06.915Z,2.92
2022-08-03T04:02:14.232Z,3.03
2022-08-03T04:07:35.449Z,2.57
2022-08-03T04:12:50.271Z,2.90
2022-08-03T04:17:58.565Z,2.50
2022-08-03T04:23:13.518Z,2.97
2022-08-03T04:28:30.501Z,2.97
2022-08-03T04:33:40.049Z,2.83
2022-08-03T04:38:58.554Z,2.43
2022-08-03T04:44:05.094Z,2.87
2022-08-03T04:49:11.268Z,2.90
2022-08-03T04:54:19.722Z,2.90
2022-08-03T04:59:25.287Z,3.00
2022-08-03T05:04:30.937Z,3.08
2022-08-03T05:09:49.678Z,3.00
2022-08-03T05:14:58.256Z,3.10
2022-08-03T05:20:04.146Z,3.05
2022-08-03T05:25:19.129Z,3.03
2022-08-03T05:30:31.079Z,3.37
2022-08-03T05:36:01.063Z,3.50
2022-08-03T05:41:20.251Z,3.15
2022-08-03T05:46:28.435Z,3.35
2022-08-03T05:51:33.783Z,4.20
2022-08-03T05:56:42.106Z,4.03
2022-08-03T06:01:47.506Z,3.70
2022-08-03T06:06:53.906Z,4.37
2022-08-03T06:12:01.870Z,3.83
2022-08-03T06:17:07.298Z,3.65
2022-08-03T06:22:12.619Z,3.70
2022-08-03T06:27:36.610Z,3.80
2022-08-03T06:32:43.967Z,3.60
2022-08-03T06:37:57.935Z,3.50
2022-08-03T06:43:10.728Z,4.30
2022-08-03T06:48:18.510Z,3.70
2022-08-03T06:53:23.877Z,3.63
2022-08-03T06:58:31.845Z,3.70
2022-08-03T07:03:37.252Z,3.60
2022-08-03T07:08:59.594Z,3.38
2022-08-03T07:14:07.675Z,3.40
2022-08-03T07:19:13.065Z,3.97
2022-08-03T07:24:20.080Z,3.70
2022-08-03T07:29:28.071Z,3.67
2022-08-03T07:34:33.673Z,3.60
2022-08-03T07:39:39.002Z,3.60
2022-08-03T07:44:47.125Z,3.40
2022-08-03T07:49:52.809Z,4.00
2022-08-03T07:54:58.157Z,3.60
2022-08-03T08:00:11.906Z,3.10
2022-08-03T08:05:20.671Z,3.53
2022-08-03T08:10:26.404Z,3.10
2022-08-03T08:15:34.543Z,3.60
2022-08-03T08:20:40.507Z,3.58
2022-08-03T08:25:49.567Z,3.70
2022-08-03T08:30:57.686Z,3.10
2022-08-03T08:36:03.917Z,2.80
2022-08-03T08:41:09.291Z,2.63
2022-08-03T08:46:23.921Z,2.97
2022-08-03T08:51:59.232Z,2.80
2022-08-03T08:57:16.390Z,2.67
2022-08-03T09:02:32.161Z,2.33
2022-08-03T09:07:37.885Z,2.00
2022-08-03T09:12:46.501Z,2.00
2022-08-03T09:17:56.914Z,2.30
2022-08-03T09:23:19.114Z,2.30
2022-08-03T09:28:57.225Z,1.85
2022-08-03T09:34:07.981Z,2.60
2022-08-03T09:39:15.461Z,2.35
2022-08-03T09:44:25.157Z,2.08
2022-08-03T09:49:34.651Z,2.00
2022-08-03T09:54:41.010Z,2.20
2022-08-03T09:59:46.372Z,1.90
2022-08-03T10:04:55.357Z,1.60
2022-08-03T10:10:31.346Z,1.47
2022-08-03T10:16:24.208Z,1.50
2022-08-03T10:21:03.267Z,1.55
2022-08-03T10:26:11.138Z,1.70
2022-08-03T10:31:17.379Z,1.80
2022-08-03T10:36:27.331Z,1.67
2022-08-03T10:41:36.477Z,1.97
2022-08-03T10:46:44.986Z,1.80
2022-08-03T10:51:54.258Z,1.50
2022-08-03T10:57:14.287Z,1.60
2022-08-03T11:02:58.526Z,1.63
2022-08-03T11:08:37.410Z,1.60
2022-08-03T11:14:00.547Z,1.48
2022-08-03T11:19:07.868Z,1.50
2022-08-03T11:24:13.400Z,1.60
2022-08-03T11:29:36.902Z,1.35
2022-08-03T11:35:14.417Z,1.57
2022-08-03T11:40:45.211Z,1.20
2022-08-03T11:46:02.714Z,1.50
2022-08-03T11:51:10.527Z,1.40
2022-08-03T11:56:20.224Z,1.43
2022-08-03T12:01:28.931Z,1.50
2022-08-03T12:06:54.548Z,1.30
2022-08-03T12:12:01.244Z,1.63
2022-08-03T12:17:09.446Z,1.40
2022-08-03T12:22:16.903Z,1.50
2022-08-03T12:27:29.858Z,1.67
2022-08-03T12:32:37.830Z,1.57
2022-08-03T12:37:50.789Z,1.83
2022-08-03T12:42:56.284Z,1.30
2022-08-03T12:48:05.458Z,1.33
2022-08-03T12:53:13.168Z,1.65
2022-08-03T12:58:34.342Z,1.75
2022-08-03T13:03:50.471Z,1.50
2022-08-03T13:09:09.915Z,1.67
2022-08-03T13:14:19.681Z,1.40
2022-08-03T13:19:28.406Z,1.90
2022-08-03T13:24:34.376Z,1.50
2022-08-03T13:29:39.927Z,1.63
2022-08-03T13:34:48.126Z,1.48
2022-08-03T13:39:58.977Z,1.40
2022-08-03T13:45:06.719Z,1.40
2022-08-03T13:50:15.623Z,1.23
2022-08-03T13:55:21.062Z,1.30
2022-08-03T14:00:29.518Z,1.33
2022-08-03T14:05:38.924Z,1.50
2022-08-03T14:10:45.992Z,1.30
2022-08-03T14:15:51.963Z,1.10
2022-08-03T14:21:04.982Z,1.30
2022-08-03T14:26:12.218Z,1.55
2022-08-03T14:32:10.874Z,1.10
2022-08-03T14:36:47.267Z,1.30
2022-08-03T14:41:52.903Z,1.02
2022-08-03T14:46:58.579Z,1.13
2022-08-03T14:52:07.245Z,1.30
2022-08-03T14:57:12.802Z,1.00
2022-08-03T15:02:23.341Z,1.10
2022-08-03T15:07:31.923Z,1.10
2022-08-03T15:12:37.299Z,1.10
2022-08-03T15:17:43.009Z,1.10
2022-08-03T15:23:08.581Z,0.73
2022-08-03T15:28:13.914Z,0.80
2022-08-03T15:33:19.302Z,0.95
2022-08-03T15:38:29.869Z,1.20
2022-08-03T15:43:35.303Z,0.82
2022-08-03T15:48:44.492Z,0.80
2022-08-03T15:53:52.629Z,0.95
2022-08-03T15:59:13.269Z,0.80
2022-08-03T16:04:19.375Z,0.95
2022-08-03T16:09:42.911Z,0.90
2022-08-03T16:14:53.155Z,0.87
2022-08-03T16:19:58.754Z,0.73
2022-08-03T16:25:15.935Z,0.63
2022-08-03T16:30:22.074Z,0.90
2022-08-03T16:35:27.529Z,0.73
2022-08-03T16:40:36.101Z,0.98
2022-08-03T16:45:41.591Z,0.80
2022-08-03T16:50:47.522Z,1.00
2022-08-03T16:55:56.335Z,1.30
2022-08-03T17:01:01.769Z,1.63
2022-08-03T17:06:33.781Z,0.93
2022-08-03T17:11:48.376Z,0.90
2022-08-03T17:16:58.337Z,1.02
2022-08-03T17:22:06.693Z,1.10
2022-08-03T17:28:48.047Z,0.93
2022-08-03T17:32:57.598Z,1.00
2022-08-03T17:38:06.684Z,1.20
2022-08-03T17:44:13.380Z,1.17
2022-08-03T17:48:44.118Z,1.20
2022-08-03T17:53:55.607Z,1.15
2022-08-03T17:59:17.359Z,1.20
2022-08-03T18:04:55.527Z,1.20
2022-08-03T18:10:11.482Z,0.95
2022-08-03T18:15:27.462Z,1.10
2022-08-03T18:20:40.971Z,0.93
2022-08-03T18:25:56.143Z,1.10
2022-08-03T18:31:08.684Z,1.07
2022-08-03T18:36:21.955Z,1.00
2022-08-03T18:41:36.629Z,1.33
2022-08-03T18:46:50.992Z,1.00
2022-08-03T18:52:12.210Z,1.30
2022-08-03T18:57:30.403Z,1.30
2022-08-03T19:02:49.581Z,1.30
2022-08-03T19:08:01.252Z,1.10
2022-08-03T19:13:11.619Z,0.98
2022-08-03T19:18:24.222Z,1.30
2022-08-03T19:23:30.803Z,1.10
2022-08-03T19:28:40.213Z,1.40
2022-08-03T19:33:57.506Z,1.27
2022-08-03T19:39:04.401Z,1.30
2022-08-03T19:44:21.338Z,1.30
2022-08-03T19:50:04.827Z,1.10
2022-08-03T19:55:12.085Z,1.38
2022-08-03T20:00:26.168Z,1.07
2022-08-03T20:05:44.801Z,1.63
2022-08-03T20:10:57.431Z,1.20
2022-08-03T20:16:03.744Z,1.33
2022-08-03T20:21:15.198Z,1.20
2022-08-03T20:26:22.200Z,1.20
2022-08-03T20:31:32.440Z,1.50
2022-08-03T20:36:44.463Z,1.30
2022-08-03T20:41:49.852Z,1.20
2022-08-03T20:47:00.451Z,1.80
2022-08-03T20:52:18.680Z,1.40
2022-08-03T20:57:25.580Z,1.52
2022-08-03T21:02:38.842Z,1.35
2022-08-03T21:08:05.025Z,1.70
2022-08-03T21:13:19.092Z,1.50
2022-08-03T21:18:26.346Z,1.60
2022-08-03T21:23:47.659Z,1.38
2022-08-03T21:28:56.006Z,1.20
2022-08-03T21:34:04.209Z,1.33
2022-08-03T21:39:13.656Z,1.67
2022-08-03T21:44:25.182Z,1.60
2022-08-03T21:50:04.834Z,1.83
2022-08-03T21:55:07.992Z,1.50
2022-08-03T22:00:16.680Z,1.70
2022-08-03T22:05:29.195Z,1.80
2022-08-03T22:10:50.943Z,1.73
2022-08-03T22:15:57.109Z,1.70
2022-08-03T22:21:03.522Z,1.70
2022-08-03T22:26:16.079Z,1.67
2022-08-03T22:31:57.476Z,1.80
2022-08-03T22:37:06.636Z,2.00
2022-08-03T22:42:14.914Z,1.42
2022-08-03T22:47:22.835Z,1.40
2022-08-03T22:52:28.823Z,1.80
2022-08-03T22:57:37.952Z,1.70
2022-08-03T23:02:46.005Z,1.90
2022-08-03T23:07:53.570Z,1.80
2022-08-03T23:13:02.915Z,1.30
2022-08-03T23:18:10.060Z,1.60
2022-08-03T23:23:15.786Z,1.83
2022-08-03T23:28:29.248Z,2.23
2022-08-03T23:33:35.233Z,2.10
2022-08-03T23:38:40.723Z,2.03
2022-08-03T23:43:53.768Z,1.87
2022-08-03T23:49:00.436Z,1.67
2022-08-03T23:54:12.857Z,2.17
2022-08-03T23:59:30.782Z,1.90
