createdAt,value
2022-10-17T00:01:23.649Z,16.90
2022-10-17T00:03:53.047Z,18.75
2022-10-17T00:06:24.736Z,24.52
2022-10-17T00:08:54.887Z,23.80
2022-10-17T00:11:27.548Z,19.85
2022-10-17T00:13:57.172Z,16.52
2022-10-17T00:16:34.385Z,16.90
2022-10-17T00:19:07.421Z,16.35
2022-10-17T00:21:53.661Z,15.77
2022-10-17T00:24:31.923Z,16.92
2022-10-17T00:27:03.076Z,16.70
2022-10-17T00:29:35.180Z,18.42
2022-10-17T00:32:04.770Z,17.00
2022-10-17T00:34:35.330Z,18.95
2022-10-17T00:37:08.896Z,18.13
2022-10-17T00:39:39.024Z,32.13
2022-10-17T00:42:12.137Z,18.15
2022-10-17T00:44:47.690Z,19.17
2022-10-17T00:47:23.704Z,24.55
2022-10-17T00:49:55.576Z,18.02
2022-10-17T00:52:34.859Z,19.77
2022-10-17T00:55:18.467Z,24.95
2022-10-17T00:57:49.352Z,22.20
2022-10-17T01:00:30.875Z,20.50
2022-10-17T01:03:03.475Z,21.95
2022-10-17T01:05:33.475Z,19.60
2022-10-17T01:08:03.326Z,21.42
2022-10-17T01:10:49.830Z,20.45
2022-10-17T01:13:33.137Z,18.90
2022-10-17T01:16:17.211Z,19.55
2022-10-17T01:18:49.619Z,20.52
2022-10-17T01:21:28.459Z,31.85
2022-10-17T01:24:26.456Z,25.40
2022-10-17T01:27:33.529Z,33.00
2022-10-17T01:30:44.325Z,36.88
2022-10-17T01:33:33.501Z,27.95
2022-10-17T01:36:33.145Z,25.52
2022-10-17T01:39:07.627Z,23.58
2022-10-17T01:41:49.474Z,26.48
2022-10-17T01:44:41.827Z,27.30
2022-10-17T01:47:17.809Z,28.10
2022-10-17T01:49:49.747Z,30.63
2022-10-17T01:52:27.293Z,32.30
2022-10-17T01:55:01.408Z,36.50
2022-10-17T01:57:41.104Z,35.80
2022-10-17T02:00:14.373Z,37.10
2022-10-17T02:02:50.319Z,31.90
2022-10-17T02:05:22.272Z,38.70
2022-10-17T02:07:58.537Z,32.80
2022-10-17T02:10:34.716Z,37.97
2022-10-17T02:13:12.386Z,38.45
2022-10-17T02:15:58.128Z,37.38
2022-10-17T02:18:42.386Z,43.72
2022-10-17T02:21:37.384Z,34.22
2022-10-17T02:24:21.372Z,32.92
2022-10-17T02:27:11.836Z,32.95
2022-10-17T02:29:57.564Z,31.65
2022-10-17T02:32:34.964Z,29.90
2022-10-17T02:35:08.200Z,38.08
2022-10-17T02:37:37.735Z,53.67
2022-10-17T02:40:09.107Z,45.88
2022-10-17T02:42:41.769Z,59.05
2022-10-17T02:45:12.542Z,58.72
2022-10-17T02:47:54.471Z,51.38
2022-10-17T02:50:33.720Z,56.80
2022-10-17T02:53:06.027Z,46.40
2022-10-17T02:55:41.810Z,42.63
2022-10-17T02:58:25.572Z,39.33
2022-10-17T03:00:54.441Z,38.63
2022-10-17T03:03:25.028Z,34.72
2022-10-17T03:05:57.511Z,31.08
2022-10-17T03:08:29.214Z,40.38
2022-10-17T03:10:59.129Z,34.97
2022-10-17T03:13:39.688Z,38.25
2022-10-17T03:16:09.226Z,39.22
2022-10-17T03:18:44.359Z,42.88
2022-10-17T03:21:19.766Z,34.42
2022-10-17T03:23:54.841Z,35.13
2022-10-17T03:26:25.152Z,37.72
2022-10-17T03:28:55.543Z,35.97
2022-10-17T03:31:28.375Z,26.17
2022-10-17T03:34:13.728Z,29.60
2022-10-17T03:36:44.028Z,28.38
2022-10-17T03:39:34.772Z,35.50
2022-10-17T03:42:11.060Z,29.55
2022-10-17T03:44:40.173Z,39.05
2022-10-17T03:47:11.929Z,40.40
2022-10-17T03:49:44.297Z,106.03
2022-10-17T03:52:19.230Z,79.63
2022-10-17T03:54:48.327Z,65.97
2022-10-17T03:57:32.471Z,69.20
2022-10-17T04:00:02.000Z,76.75
2022-10-17T04:03:00.410Z,80.50
2022-10-17T04:05:31.800Z,82.85
2022-10-17T04:08:11.501Z,83.60
2022-10-17T04:11:17.373Z,86.53
2022-10-17T04:13:47.590Z,77.38
2022-10-17T04:16:17.292Z,78.40
2022-10-17T04:19:03.191Z,74.70
2022-10-17T04:21:37.985Z,77.95
2022-10-17T04:24:11.048Z,89.47
2022-10-17T04:27:00.048Z,43.05
2022-10-17T04:29:35.798Z,37.72
2022-10-17T04:32:18.920Z,36.33
2022-10-17T04:35:02.382Z,35.35
2022-10-17T04:37:33.005Z,32.00
2022-10-17T04:40:06.745Z,33.55
2022-10-17T04:42:37.395Z,28.02
2022-10-17T04:45:08.486Z,25.17
2022-10-17T04:47:37.981Z,29.40
2022-10-17T04:50:10.729Z,62.80
2022-10-17T04:52:44.122Z,58.55
2022-10-17T04:55:15.331Z,62.50
2022-10-17T04:57:47.159Z,60.03
2022-10-17T05:00:23.305Z,71.93
2022-10-17T05:03:13.872Z,73.13
2022-10-17T05:05:43.381Z,74.93
2022-10-17T05:08:14.645Z,81.93
2022-10-17T05:10:48.924Z,91.10
2022-10-17T05:13:18.138Z,85.90
2022-10-17T05:15:49.804Z,97.45
2022-10-17T05:18:24.442Z,97.85
2022-10-17T05:20:55.040Z,96.03
2022-10-17T05:23:24.510Z,85.25
2022-10-17T05:25:58.259Z,86.68
2022-10-17T05:28:30.209Z,76.63
2022-10-17T05:31:09.439Z,72.07
2022-10-17T05:33:39.967Z,58.25
2022-10-17T05:36:09.494Z,53.85
2022-10-17T05:38:38.300Z,49.55
2022-10-17T05:41:13.777Z,62.45
2022-10-17T05:43:41.933Z,61.42
2022-10-17T05:46:12.052Z,59.13
2022-10-17T05:48:41.676Z,49.65
2022-10-17T05:51:16.578Z,49.17
2022-10-17T05:53:47.120Z,22.02
2022-10-17T05:58:57.407Z,27.40
2022-10-17T06:02:07.156Z,34.22
2022-10-17T06:04:38.141Z,33.13
2022-10-17T06:07:08.392Z,29.70
2022-10-17T06:09:37.263Z,34.63
2022-10-17T06:12:05.670Z,31.92
2022-10-17T06:14:34.529Z,27.13
2022-10-17T06:17:05.255Z,25.05
2022-10-17T06:19:38.294Z,23.02
2022-10-17T06:22:06.996Z,21.33
2022-10-17T06:24:42.402Z,17.80
2022-10-17T06:27:21.072Z,13.55
2022-10-17T06:29:51.452Z,16.33
2022-10-17T06:32:25.670Z,22.58
2022-10-17T06:34:54.873Z,34.53
2022-10-17T06:37:24.335Z,21.05
2022-10-17T06:39:58.215Z,17.70
2022-10-17T06:42:30.609Z,42.10
2022-10-17T06:45:11.238Z,24.35
2022-10-17T06:48:16.550Z,18.80
2022-10-17T06:50:52.234Z,15.10
2022-10-17T06:59:32.734Z,19.15
2022-10-17T07:02:15.166Z,25.85
2022-10-17T07:04:47.280Z,16.60
2022-10-17T07:07:17.427Z,15.15
2022-10-17T07:09:52.114Z,18.05
2022-10-17T07:12:22.704Z,16.38
2022-10-17T07:14:58.144Z,14.25
2022-10-17T07:17:26.442Z,14.27
2022-10-17T07:20:02.256Z,14.40
2022-10-17T07:22:43.999Z,12.90
2022-10-17T07:25:13.455Z,16.25
2022-10-17T07:28:02.318Z,14.93
2022-10-17T07:30:35.000Z,13.40
2022-10-17T07:33:15.932Z,13.10
2022-10-17T07:35:48.009Z,13.77
2022-10-17T07:38:18.846Z,13.75
2022-10-17T07:40:55.957Z,13.60
2022-10-17T07:43:26.335Z,17.77
2022-10-17T07:45:58.328Z,14.73
2022-10-17T07:48:26.981Z,14.43
2022-10-17T07:50:58.948Z,15.90
2022-10-17T07:53:32.042Z,22.27
2022-10-17T07:56:10.302Z,20.25
2022-10-17T07:58:45.224Z,22.02
2022-10-17T08:01:24.699Z,18.17
2022-10-17T08:03:54.409Z,16.73
2022-10-17T08:06:40.161Z,20.60
2022-10-17T08:09:08.895Z,16.95
2022-10-17T08:11:38.194Z,17.90
2022-10-17T08:14:07.314Z,20.50
2022-10-17T08:16:37.443Z,16.88
2022-10-17T08:21:44.144Z,19.33
2022-10-17T08:24:12.149Z,18.35
2022-10-17T08:26:44.595Z,18.83
2022-10-17T08:29:17.474Z,17.55
2022-10-17T08:31:49.917Z,21.05
2022-10-17T08:34:22.294Z,18.33
2022-10-17T08:36:50.594Z,18.80
2022-10-17T08:39:20.035Z,21.77
2022-10-17T08:42:35.566Z,16.77
2022-10-17T08:45:34.440Z,17.73
2022-10-17T08:48:13.330Z,18.50
2022-10-17T08:50:54.571Z,19.83
2022-10-17T08:53:43.687Z,19.17
2022-10-17T08:59:31.582Z,26.88
2022-10-17T09:02:26.588Z,21.15
2022-10-17T09:05:08.336Z,17.00
2022-10-17T09:08:07.118Z,17.52
2022-10-17T09:10:58.949Z,16.77
2022-10-17T09:13:38.685Z,17.85
2022-10-17T09:16:31.099Z,19.60
2022-10-17T09:19:11.708Z,17.98
2022-10-17T09:22:02.927Z,18.52
2022-10-17T09:24:50.975Z,20.60
2022-10-17T09:27:27.684Z,19.75
2022-10-17T09:30:44.592Z,17.70
2022-10-17T09:33:34.642Z,17.13
2022-10-17T09:36:13.589Z,17.45
2022-10-17T09:38:48.408Z,18.45
2022-10-17T09:44:25.277Z,16.75
2022-10-17T09:47:07.236Z,17.10
2022-10-17T09:49:41.250Z,15.82
2022-10-17T09:52:42.529Z,12.93
2022-10-17T09:55:35.933Z,13.35
2022-10-17T09:58:07.983Z,12.65
2022-10-17T10:00:42.514Z,10.52
2022-10-17T10:03:30.460Z,9.77
2022-10-17T10:06:20.390Z,11.73
2022-10-17T10:08:55.118Z,18.02
2022-10-17T10:11:44.635Z,9.75
2022-10-17T10:14:34.241Z,8.90
2022-10-17T10:17:05.047Z,10.50
2022-10-17T10:19:38.910Z,8.70
2022-10-17T10:22:23.967Z,8.20
2022-10-17T10:25:20.161Z,9.82
2022-10-17T10:27:51.035Z,10.73
2022-10-17T10:30:34.814Z,10.13
2022-10-17T10:33:11.207Z,11.98
2022-10-17T10:38:28.031Z,10.43
2022-10-17T10:41:01.903Z,13.82
2022-10-17T10:43:43.315Z,9.02
2022-10-17T10:46:21.095Z,10.05
2022-10-17T10:49:08.119Z,11.38
2022-10-17T10:51:47.441Z,9.85
2022-10-17T10:54:21.882Z,11.80
2022-10-17T10:56:54.887Z,13.45
2022-10-17T10:59:48.012Z,14.90
2022-10-17T11:06:20.510Z,12.75
2022-10-17T11:10:53.876Z,12.27
2022-10-17T11:14:25.340Z,13.00
2022-10-17T11:17:42.414Z,13.13
2022-10-17T11:21:04.226Z,13.67
2022-10-17T11:24:50.489Z,12.25
2022-10-17T11:28:59.853Z,13.38
2022-10-17T11:32:04.335Z,12.95
2022-10-17T11:35:10.301Z,14.40
2022-10-17T11:38:33.337Z,15.65
2022-10-17T11:41:04.386Z,27.45
2022-10-17T11:44:08.054Z,18.45
2022-10-17T12:01:31.844Z,13.07
2022-10-17T12:07:53.006Z,14.27
2022-10-17T12:10:58.474Z,14.73
2022-10-17T12:21:54.217Z,12.85
2022-10-17T12:31:36.201Z,11.95
2022-10-17T12:34:05.600Z,12.75
2022-10-17T12:36:49.573Z,12.77
2022-10-17T12:39:27.692Z,13.55
2022-10-17T12:41:56.835Z,13.52
2022-10-17T12:44:39.863Z,13.23
2022-10-17T12:47:38.514Z,13.13
2022-10-17T12:51:12.139Z,12.80
2022-10-17T12:54:13.474Z,14.40
2022-10-17T12:56:48.027Z,13.18
2022-10-17T12:59:33.607Z,12.77
2022-10-17T13:02:27.968Z,16.60
2022-10-17T13:05:11.100Z,16.27
2022-10-17T13:07:42.357Z,20.05
2022-10-17T13:10:20.521Z,21.17
2022-10-17T13:13:05.821Z,24.27
2022-10-17T13:15:36.791Z,15.52
2022-10-17T13:18:07.947Z,19.58
2022-10-17T13:20:36.266Z,18.65
2022-10-17T13:23:07.138Z,15.35
2022-10-17T13:25:38.880Z,17.02
2022-10-17T13:28:14.395Z,14.88
2022-10-17T13:30:49.776Z,17.73
2022-10-17T13:33:44.856Z,20.10
2022-10-17T13:36:19.930Z,16.40
2022-10-17T13:38:49.070Z,19.85
2022-10-17T13:41:36.241Z,17.17
2022-10-17T13:44:13.491Z,20.98
2022-10-17T13:46:44.702Z,16.90
2022-10-17T13:49:16.381Z,16.65
2022-10-17T13:51:49.814Z,20.25
2022-10-17T13:54:19.930Z,15.50
2022-10-17T13:56:56.565Z,19.30
2022-10-17T13:59:38.282Z,16.40
2022-10-17T14:02:26.509Z,16.20
2022-10-17T14:05:16.759Z,27.30
2022-10-17T14:08:12.707Z,22.20
2022-10-17T14:10:46.591Z,78.55
2022-10-17T14:13:28.403Z,138.50
2022-10-17T14:15:59.931Z,91.60
2022-10-17T14:18:36.143Z,150.80
2022-10-17T14:24:23.581Z,171.57
2022-10-17T14:27:05.779Z,79.93
2022-10-17T14:29:53.245Z,72.82
2022-10-17T14:38:36.090Z,42.47
2022-10-17T14:41:41.887Z,31.92
2022-10-17T14:44:33.343Z,74.13
2022-10-17T14:47:30.854Z,37.28
2022-10-17T14:50:07.450Z,39.40
2022-10-17T14:52:38.910Z,31.85
2022-10-17T14:55:29.890Z,42.70
2022-10-17T14:58:00.179Z,40.30
2022-10-17T15:00:30.854Z,29.00
2022-10-17T15:03:18.637Z,31.90
2022-10-17T15:05:56.475Z,27.45
2022-10-17T15:08:26.691Z,31.17
2022-10-17T15:11:02.207Z,39.05
2022-10-17T15:13:37.928Z,28.20
2022-10-17T15:16:24.767Z,27.80
2022-10-17T15:18:55.805Z,31.98
2022-10-17T15:21:37.573Z,34.50
2022-10-17T15:24:11.099Z,81.05
2022-10-17T15:26:40.528Z,45.25
2022-10-17T15:29:09.461Z,47.88
2022-10-17T15:31:37.993Z,35.65
2022-10-17T15:34:11.504Z,60.00
2022-10-17T15:36:42.252Z,53.72
2022-10-17T15:39:12.007Z,36.75
2022-10-17T15:41:49.181Z,50.08
2022-10-17T15:44:20.080Z,32.85
2022-10-17T15:46:52.161Z,35.45
2022-10-17T15:49:23.453Z,73.63
2022-10-17T15:51:56.922Z,32.55
2022-10-17T15:54:31.690Z,37.58
2022-10-17T15:57:01.415Z,34.92
2022-10-17T15:59:35.642Z,43.03
2022-10-17T16:05:01.284Z,31.65
2022-10-17T16:07:45.030Z,29.98
2022-10-17T16:15:59.112Z,40.05
2022-10-17T16:18:29.144Z,39.67
2022-10-17T16:20:58.493Z,53.00
2022-10-17T16:23:28.440Z,39.53
2022-10-17T16:25:56.494Z,36.50
2022-10-17T16:28:26.481Z,39.08
2022-10-17T16:30:58.598Z,47.95
2022-10-17T16:33:28.229Z,35.63
2022-10-17T16:35:57.379Z,38.90
2022-10-17T16:38:28.034Z,37.70
2022-10-17T16:40:58.904Z,39.42
2022-10-17T16:47:09.778Z,42.80
2022-10-17T16:53:35.057Z,33.83
2022-10-17T16:56:20.087Z,35.78
2022-10-17T16:58:54.113Z,26.77
2022-10-17T17:01:38.791Z,31.52
2022-10-17T17:04:09.698Z,43.45
2022-10-17T17:06:38.212Z,39.33
2022-10-17T17:09:11.823Z,37.25
2022-10-17T17:11:42.615Z,41.28
2022-10-17T17:14:12.549Z,48.85
2022-10-17T17:16:47.326Z,49.60
2022-10-17T17:19:23.627Z,30.35
2022-10-17T17:22:14.395Z,36.05
2022-10-17T17:27:25.218Z,37.40
2022-10-17T17:29:57.471Z,41.30
2022-10-17T17:32:29.595Z,39.35
2022-10-17T17:34:59.116Z,35.60
2022-10-17T17:37:29.486Z,35.15
2022-10-17T17:39:58.161Z,34.97
2022-10-17T17:42:29.811Z,49.03
2022-10-17T17:45:01.108Z,45.03
2022-10-17T17:47:39.766Z,34.15
2022-10-17T17:50:17.261Z,35.93
2022-10-17T17:56:00.427Z,33.55
2022-10-17T17:58:30.968Z,30.77
2022-10-17T18:03:55.303Z,31.73
2022-10-17T18:09:24.873Z,62.50
2022-10-17T18:12:11.019Z,37.28
2022-10-17T18:14:42.364Z,29.52
2022-10-17T18:17:13.673Z,36.15
2022-10-17T18:19:43.316Z,31.05
2022-10-17T18:22:12.433Z,35.22
2022-10-17T18:24:42.512Z,30.77
2022-10-17T18:27:13.396Z,28.10
2022-10-17T18:29:47.948Z,27.23
2022-10-17T18:32:18.292Z,30.40
2022-10-17T18:34:51.578Z,27.13
2022-10-17T18:37:25.116Z,28.13
2022-10-17T18:39:57.894Z,37.80
2022-10-17T18:42:26.214Z,67.25
2022-10-17T18:45:09.291Z,46.30
2022-10-17T18:47:43.598Z,67.80
2022-10-17T18:50:14.808Z,33.75
2022-10-17T18:52:57.273Z,47.90
2022-10-17T18:55:26.279Z,35.03
2022-10-17T18:57:56.794Z,47.90
2022-10-17T19:00:39.060Z,38.10
2022-10-17T19:03:09.908Z,32.72
2022-10-17T19:05:40.399Z,30.02
2022-10-17T19:08:10.513Z,27.00
2022-10-17T19:10:47.773Z,30.48
2022-10-17T19:13:21.731Z,29.60
2022-10-17T19:16:44.024Z,31.23
2022-10-17T19:19:28.897Z,41.88
2022-10-17T19:22:06.483Z,31.42
2022-10-17T19:24:42.079Z,32.65
2022-10-17T19:27:27.346Z,36.20
2022-10-17T19:29:59.900Z,31.50
2022-10-17T19:32:53.915Z,31.00
2022-10-17T19:35:30.940Z,28.20
2022-10-17T19:38:09.659Z,25.48
2022-10-17T19:44:16.434Z,26.77
2022-10-17T19:46:51.231Z,29.73
2022-10-17T19:49:22.146Z,83.60
2022-10-17T19:51:50.619Z,43.72
2022-10-17T19:54:21.106Z,30.25
2022-10-17T19:56:51.046Z,26.13
2022-10-17T19:59:29.743Z,25.02
2022-10-17T20:02:06.116Z,27.05
2022-10-17T20:04:54.376Z,30.38
2022-10-17T20:07:35.790Z,27.02
2022-10-17T20:10:14.878Z,25.10
2022-10-17T20:15:15.692Z,25.92
2022-10-17T20:17:46.048Z,29.48
2022-10-17T20:20:22.036Z,27.25
2022-10-17T20:23:30.474Z,30.48
2022-10-17T20:26:37.012Z,32.03
2022-10-17T20:29:16.227Z,27.58
2022-10-17T20:31:48.917Z,23.08
2022-10-17T20:34:20.112Z,28.02
2022-10-17T20:36:57.631Z,26.23
2022-10-17T20:39:33.261Z,26.45
2022-10-17T20:42:02.792Z,30.63
2022-10-17T20:44:30.996Z,45.78
2022-10-17T20:47:11.880Z,74.75
2022-10-17T20:49:55.891Z,62.55
2022-10-17T20:52:26.004Z,64.85
2022-10-17T20:54:55.502Z,28.55
2022-10-17T20:57:24.345Z,24.95
2022-10-17T20:59:55.595Z,23.77
2022-10-17T21:02:26.610Z,24.80
2022-10-17T21:04:56.635Z,25.38
2022-10-17T21:07:27.454Z,23.77
2022-10-17T21:10:00.317Z,23.58
2022-10-17T21:12:53.851Z,27.45
2022-10-17T21:15:26.125Z,24.83
2022-10-17T21:17:59.294Z,26.92
2022-10-17T21:20:44.484Z,26.20
2022-10-17T21:23:15.030Z,24.10
2022-10-17T21:25:43.226Z,29.58
2022-10-17T21:28:20.936Z,28.20
2022-10-17T21:30:50.773Z,26.60
2022-10-17T21:33:29.864Z,28.83
2022-10-17T21:35:58.856Z,33.67
2022-10-17T21:38:32.655Z,31.83
2022-10-17T21:44:02.080Z,28.75
2022-10-17T21:46:33.901Z,28.90
2022-10-17T21:49:04.542Z,28.23
2022-10-17T21:51:36.188Z,25.25
2022-10-17T21:54:07.583Z,25.67
2022-10-17T21:56:50.007Z,25.23
2022-10-17T21:59:23.105Z,25.27
2022-10-17T22:01:59.131Z,34.45
2022-10-17T22:04:32.311Z,27.13
2022-10-17T22:07:05.130Z,22.13
2022-10-17T22:09:35.952Z,23.52
2022-10-17T22:12:05.814Z,23.05
2022-10-17T22:14:40.959Z,27.25
2022-10-17T22:17:30.108Z,33.00
2022-10-17T22:20:01.723Z,36.70
2022-10-17T22:22:31.772Z,37.33
2022-10-17T22:25:07.980Z,37.72
2022-10-17T22:27:44.535Z,35.17
2022-10-17T22:30:33.975Z,35.63
2022-10-17T22:33:02.448Z,39.95
2022-10-17T22:35:31.599Z,41.28
2022-10-17T22:38:01.209Z,36.53
2022-10-17T22:40:30.510Z,32.40
2022-10-17T22:43:20.478Z,31.15
2022-10-17T22:45:54.342Z,27.15
2022-10-17T22:48:27.079Z,27.60
2022-10-17T22:51:00.441Z,23.30
2022-10-17T22:53:32.341Z,25.15
2022-10-17T22:56:10.516Z,25.67
2022-10-17T22:58:43.449Z,24.38
2022-10-17T23:01:27.075Z,26.70
2022-10-17T23:03:58.927Z,27.40
2022-10-17T23:06:30.252Z,25.15
2022-10-17T23:09:09.902Z,25.63
2022-10-17T23:11:41.309Z,21.55
2022-10-17T23:14:11.524Z,24.30
2022-10-17T23:16:43.041Z,21.08
2022-10-17T23:19:15.619Z,21.08
2022-10-17T23:21:48.785Z,21.77
2022-10-17T23:24:27.030Z,19.42
2022-10-17T23:27:02.075Z,26.67
2022-10-17T23:29:36.057Z,23.45
2022-10-17T23:32:06.415Z,22.38
2022-10-17T23:34:38.495Z,23.85
2022-10-17T23:37:10.972Z,22.00
2022-10-17T23:40:03.245Z,23.92
2022-10-17T23:42:32.217Z,22.85
2022-10-17T23:45:02.885Z,23.33
2022-10-17T23:47:32.760Z,22.70
2022-10-17T23:50:02.296Z,19.85
2022-10-17T23:52:39.346Z,21.25
2022-10-17T23:55:09.333Z,24.38
2022-10-17T23:57:41.623Z,20.92
