createdAt,value
2023-03-04T00:02:06.677Z,6.50
2023-03-04T00:04:35.745Z,6.50
2023-03-04T00:07:03.868Z,6.50
2023-03-04T00:09:31.592Z,6.60
2023-03-04T00:11:59.045Z,6.60
2023-03-04T00:14:28.238Z,6.60
2023-03-04T00:16:56.830Z,6.50
2023-03-04T00:19:24.906Z,6.50
2023-03-04T00:21:59.281Z,6.50
2023-03-04T00:24:32.108Z,6.50
2023-03-04T00:27:00.492Z,6.40
2023-03-04T00:29:28.047Z,6.40
2023-03-04T00:31:56.234Z,6.60
2023-03-04T00:34:24.200Z,6.70
2023-03-04T00:36:52.151Z,6.60
2023-03-04T00:39:19.888Z,6.60
2023-03-04T00:41:47.382Z,6.50
2023-03-04T00:44:15.032Z,6.50
2023-03-04T00:46:42.570Z,6.40
2023-03-04T00:49:09.842Z,6.30
2023-03-04T00:51:37.391Z,6.30
2023-03-04T00:54:04.944Z,6.40
2023-03-04T00:56:32.326Z,6.40
2023-03-04T00:58:59.726Z,6.50
2023-03-04T01:01:27.397Z,6.50
2023-03-04T01:03:54.865Z,6.40
2023-03-04T01:06:22.282Z,6.40
2023-03-04T01:08:49.966Z,6.40
2023-03-04T01:11:17.278Z,6.40
2023-03-04T01:13:44.685Z,6.40
2023-03-04T01:16:13.098Z,6.40
2023-03-04T01:18:44.275Z,6.50
2023-03-04T01:21:12.874Z,6.50
2023-03-04T01:23:41.561Z,6.50
2023-03-04T01:26:10.792Z,6.50
2023-03-04T01:28:46.761Z,6.50
2023-03-04T01:31:14.627Z,6.40
2023-03-04T01:33:42.429Z,6.50
2023-03-04T01:36:10.025Z,6.40
2023-03-04T01:38:37.505Z,6.40
2023-03-04T01:41:04.988Z,6.40
2023-03-04T01:43:35.689Z,6.60
2023-03-04T01:46:03.722Z,6.60
2023-03-04T01:48:37.404Z,6.60
2023-03-04T01:51:06.933Z,6.50
2023-03-04T01:53:34.334Z,6.40
2023-03-04T01:56:12.132Z,6.30
2023-03-04T01:58:40.927Z,6.30
2023-03-04T02:01:10.560Z,6.40
2023-03-04T02:03:38.429Z,6.40
2023-03-04T02:06:06.364Z,6.50
2023-03-04T02:08:35.519Z,6.50
2023-03-04T02:11:03.078Z,6.50
2023-03-04T02:13:30.831Z,6.40
2023-03-04T02:15:58.313Z,6.40
2023-03-04T02:18:25.732Z,6.30
2023-03-04T02:21:11.678Z,6.30
2023-03-04T02:24:00.965Z,6.30
2023-03-04T02:26:31.338Z,6.30
2023-03-04T02:29:00.589Z,6.50
2023-03-04T02:31:31.352Z,6.60
2023-03-04T02:34:07.530Z,6.60
2023-03-04T02:36:36.185Z,6.50
2023-03-04T02:39:21.948Z,6.40
2023-03-04T02:41:52.380Z,6.40
2023-03-04T02:44:31.574Z,6.30
2023-03-04T02:46:59.325Z,6.30
2023-03-04T02:49:29.742Z,6.30
2023-03-04T02:52:04.329Z,6.50
2023-03-04T02:54:32.436Z,6.60
2023-03-04T02:57:02.243Z,6.50
2023-03-04T02:59:30.571Z,6.40
2023-03-04T03:01:58.129Z,6.40
2023-03-04T03:04:26.480Z,6.30
2023-03-04T03:06:54.335Z,6.30
2023-03-04T03:09:22.347Z,6.30
2023-03-04T03:11:50.120Z,6.40
2023-03-04T03:14:17.806Z,6.50
2023-03-04T03:16:45.086Z,6.50
2023-03-04T03:19:12.531Z,6.50
2023-03-04T03:21:40.182Z,6.50
2023-03-04T03:24:08.721Z,6.40
2023-03-04T03:26:36.377Z,6.30
2023-03-04T03:29:03.876Z,6.30
2023-03-04T03:31:31.372Z,6.30
2023-03-04T03:33:59.079Z,6.30
2023-03-04T03:36:26.488Z,6.40
2023-03-04T03:38:54.017Z,6.40
2023-03-04T03:41:21.630Z,6.50
2023-03-04T03:43:49.182Z,6.50
2023-03-04T03:46:16.631Z,6.40
2023-03-04T03:48:43.887Z,6.40
2023-03-04T03:51:11.523Z,6.40
2023-03-04T03:53:38.976Z,6.40
2023-03-04T03:56:06.823Z,6.40
2023-03-04T03:58:34.375Z,6.40
2023-03-04T04:01:01.928Z,6.40
2023-03-04T04:03:29.584Z,6.50
2023-03-04T04:05:56.883Z,6.40
2023-03-04T04:08:24.383Z,6.40
2023-03-04T04:10:51.974Z,6.30
2023-03-04T04:13:19.477Z,6.30
2023-03-04T04:15:47.140Z,6.30
2023-03-04T04:18:14.626Z,6.30
2023-03-04T04:20:41.967Z,6.40
2023-03-04T04:23:09.829Z,6.50
2023-03-04T04:25:37.461Z,6.50
2023-03-04T04:28:05.118Z,6.50
2023-03-04T04:30:32.736Z,6.40
2023-03-04T04:33:01.883Z,6.30
2023-03-04T04:35:29.287Z,6.30
2023-03-04T04:37:57.218Z,6.20
2023-03-04T04:40:24.813Z,6.10
2023-03-04T04:42:52.515Z,6.20
2023-03-04T04:45:19.925Z,6.20
2023-03-04T04:47:47.623Z,6.20
2023-03-04T04:50:15.266Z,6.20
2023-03-04T04:52:42.572Z,6.10
2023-03-04T04:55:10.517Z,6.00
2023-03-04T04:57:38.519Z,6.00
2023-03-04T05:00:07.024Z,6.00
2023-03-04T05:02:36.521Z,5.90
2023-03-04T05:05:05.472Z,6.00
2023-03-04T05:07:33.827Z,6.00
2023-03-04T05:10:01.284Z,6.00
2023-03-04T05:12:28.864Z,6.00
2023-03-04T05:14:56.447Z,5.90
2023-03-04T05:17:23.975Z,6.00
2023-03-04T05:19:51.313Z,6.00
2023-03-04T05:22:18.631Z,6.00
2023-03-04T05:24:46.272Z,6.00
2023-03-04T05:27:13.827Z,6.00
2023-03-04T05:29:43.131Z,6.10
2023-03-04T05:32:10.630Z,6.10
2023-03-04T05:34:37.988Z,6.10
2023-03-04T05:37:05.580Z,6.10
2023-03-04T05:39:33.078Z,6.00
2023-03-04T05:42:00.436Z,6.00
2023-03-04T05:44:27.775Z,6.00
2023-03-04T05:46:55.441Z,6.00
2023-03-04T05:49:22.933Z,6.00
2023-03-04T05:51:50.255Z,6.00
2023-03-04T05:54:17.816Z,6.10
2023-03-04T05:56:45.577Z,6.00
2023-03-04T05:59:13.323Z,5.90
2023-03-04T06:01:40.838Z,5.90
2023-03-04T06:04:08.221Z,5.90
2023-03-04T06:06:35.632Z,5.80
2023-03-04T06:09:03.572Z,5.90
2023-03-04T06:11:31.227Z,6.00
2023-03-04T06:13:58.681Z,6.00
2023-03-04T06:16:26.176Z,6.10
2023-03-04T06:18:53.727Z,6.00
2023-03-04T06:21:21.378Z,6.00
2023-03-04T06:23:49.372Z,6.00
2023-03-04T06:26:16.773Z,5.90
2023-03-04T06:28:45.086Z,5.90
2023-03-04T06:31:13.177Z,5.80
2023-03-04T06:33:40.868Z,5.80
2023-03-04T06:36:08.418Z,5.80
2023-03-04T06:38:35.973Z,5.70
2023-03-04T06:41:13.701Z,5.60
2023-03-04T06:43:41.582Z,5.60
2023-03-04T06:46:09.214Z,5.60
2023-03-04T06:48:36.975Z,5.60
2023-03-04T06:51:09.494Z,5.60
2023-03-04T06:53:37.321Z,5.60
2023-03-04T06:56:05.772Z,5.60
2023-03-04T06:58:33.074Z,5.60
2023-03-04T07:01:18.174Z,5.60
2023-03-04T07:03:47.093Z,5.70
2023-03-04T07:06:16.612Z,5.70
2023-03-04T07:08:44.168Z,5.70
2023-03-04T07:11:11.988Z,5.70
2023-03-04T07:13:39.583Z,5.60
2023-03-04T07:16:12.345Z,5.60
2023-03-04T07:18:40.171Z,5.60
2023-03-04T07:21:08.528Z,5.60
2023-03-04T07:23:37.133Z,5.60
2023-03-04T07:26:05.118Z,5.60
2023-03-04T07:28:33.468Z,5.60
2023-03-04T07:31:19.750Z,5.60
2023-03-04T07:33:47.433Z,5.50
2023-03-04T07:36:15.292Z,5.60
2023-03-04T07:38:46.929Z,5.70
2023-03-04T07:41:15.368Z,5.70
2023-03-04T07:43:43.464Z,5.80
2023-03-04T07:46:11.611Z,5.80
2023-03-04T07:48:39.208Z,5.80
2023-03-04T07:51:15.034Z,5.90
2023-03-04T07:53:44.730Z,5.90
2023-03-04T07:56:18.579Z,5.90
2023-03-04T07:58:46.366Z,5.90
2023-03-04T08:01:16.764Z,5.80
2023-03-04T08:03:44.751Z,5.80
2023-03-04T08:06:14.922Z,5.90
2023-03-04T08:08:43.222Z,5.90
2023-03-04T08:11:17.887Z,5.90
2023-03-04T08:13:46.277Z,5.90
2023-03-04T08:16:15.853Z,6.00
2023-03-04T08:18:45.609Z,5.90
2023-03-04T08:21:13.180Z,5.90
2023-03-04T08:23:42.582Z,6.00
2023-03-04T08:26:13.527Z,6.00
2023-03-04T08:28:42.157Z,6.00
2023-03-04T08:31:09.886Z,6.00
2023-03-04T08:33:37.423Z,6.00
2023-03-04T08:36:05.269Z,6.00
2023-03-04T08:38:32.868Z,6.00
2023-03-04T08:41:00.763Z,6.00
2023-03-04T08:43:28.119Z,6.10
2023-03-04T08:45:56.318Z,6.10
2023-03-04T08:48:24.202Z,6.10
2023-03-04T08:50:52.168Z,6.10
2023-03-04T08:53:20.609Z,6.20
2023-03-04T08:55:49.013Z,6.20
2023-03-04T08:58:16.554Z,6.30
2023-03-04T09:00:48.385Z,6.40
2023-03-04T09:03:19.078Z,6.30
2023-03-04T09:05:48.324Z,6.40
2023-03-04T09:08:16.768Z,6.50
2023-03-04T09:10:45.027Z,6.40
2023-03-04T09:13:16.228Z,6.40
2023-03-04T09:15:49.268Z,6.30
2023-03-04T09:18:18.309Z,6.30
2023-03-04T09:20:46.014Z,6.50
2023-03-04T09:23:14.502Z,6.50
2023-03-04T09:25:43.630Z,6.50
2023-03-04T09:28:14.747Z,6.60
2023-03-04T09:30:42.257Z,6.60
2023-03-04T09:33:10.280Z,6.60
2023-03-04T09:35:38.376Z,6.70
2023-03-04T09:38:06.095Z,6.90
2023-03-04T09:40:41.779Z,6.90
2023-03-04T09:43:22.504Z,7.00
2023-03-04T09:46:00.125Z,6.80
2023-03-04T09:48:33.065Z,6.70
2023-03-04T09:51:34.822Z,6.70
2023-03-04T09:54:29.168Z,6.70
2023-03-04T09:57:35.013Z,6.70
2023-03-04T10:00:20.192Z,6.70
2023-03-04T10:03:10.044Z,6.70
2023-03-04T10:06:01.121Z,6.70
2023-03-04T10:09:00.535Z,6.80
2023-03-04T10:11:34.808Z,6.80
2023-03-04T10:14:21.320Z,6.90
2023-03-04T10:17:05.414Z,6.80
2023-03-04T10:19:42.120Z,6.80
2023-03-04T10:22:37.515Z,6.90
2023-03-04T10:25:27.729Z,7.10
2023-03-04T10:27:56.854Z,7.30
2023-03-04T10:30:32.408Z,7.30
2023-03-04T10:33:00.114Z,7.40
2023-03-04T10:35:36.680Z,7.30
2023-03-04T10:38:04.698Z,7.30
2023-03-04T10:40:39.816Z,7.10
2023-03-04T10:43:21.107Z,7.10
2023-03-04T10:45:49.231Z,7.30
2023-03-04T10:48:22.637Z,7.40
2023-03-04T10:50:50.747Z,7.40
2023-03-04T10:53:31.142Z,7.50
2023-03-04T10:55:58.756Z,7.50
2023-03-04T10:58:26.641Z,7.40
2023-03-04T11:01:06.124Z,7.40
2023-03-04T11:03:37.323Z,7.30
2023-03-04T11:06:24.842Z,7.30
2023-03-04T11:08:57.834Z,7.30
2023-03-04T11:11:37.742Z,7.40
2023-03-04T11:14:34.878Z,7.40
2023-03-04T11:17:17.199Z,7.40
2023-03-04T11:20:12.934Z,7.30
2023-03-04T11:22:43.639Z,7.20
2023-03-04T11:25:29.757Z,7.30
2023-03-04T11:28:21.385Z,7.30
2023-03-04T11:30:55.083Z,7.40
2023-03-04T11:33:42.292Z,7.40
2023-03-04T11:36:44.138Z,7.30
2023-03-04T11:39:20.598Z,7.30
2023-03-04T11:41:57.198Z,7.20
2023-03-04T11:44:25.503Z,7.10
2023-03-04T11:47:26.214Z,7.10
2023-03-04T11:50:08.793Z,7.10
2023-03-04T11:52:50.422Z,7.10
2023-03-04T11:55:52.851Z,7.10
2023-03-04T11:58:58.756Z,7.20
2023-03-04T12:01:54.032Z,7.10
2023-03-04T12:04:45.494Z,7.20
2023-03-04T12:07:34.197Z,7.20
2023-03-04T12:10:33.155Z,7.20
2023-03-04T12:13:31.652Z,7.20
2023-03-04T12:16:33.451Z,7.20
2023-03-04T12:19:15.349Z,7.10
2023-03-04T12:21:56.561Z,7.20
2023-03-04T12:24:59.309Z,7.10
2023-03-04T12:27:45.398Z,7.10
2023-03-04T12:30:27.694Z,7.10
2023-03-04T12:33:21.467Z,7.10
2023-03-04T12:35:55.089Z,7.10
2023-03-04T12:38:37.607Z,7.00
2023-03-04T12:41:33.151Z,7.10
2023-03-04T12:44:20.247Z,7.10
2023-03-04T12:47:15.089Z,7.20
2023-03-04T12:50:20.251Z,7.30
2023-03-04T12:53:10.054Z,7.50
2023-03-04T12:55:43.451Z,7.50
2023-03-04T12:58:21.153Z,7.50
2023-03-04T13:01:16.070Z,7.50
2023-03-04T13:04:16.011Z,7.50
2023-03-04T13:07:25.972Z,7.50
2023-03-04T13:10:26.739Z,7.50
2023-03-04T13:12:59.974Z,7.50
2023-03-04T13:15:38.754Z,7.50
2023-03-04T13:18:33.434Z,7.50
2023-03-04T13:21:31.647Z,7.50
2023-03-04T13:24:22.108Z,7.50
2023-03-04T13:26:49.506Z,7.60
2023-03-04T13:29:17.045Z,7.60
2023-03-04T13:32:02.938Z,7.60
2023-03-04T13:34:42.524Z,7.50
2023-03-04T13:37:56.305Z,7.50
2023-03-04T13:40:34.914Z,7.40
2023-03-04T13:43:25.953Z,7.40
2023-03-04T13:45:53.754Z,7.40
2023-03-04T13:48:33.202Z,7.40
2023-03-04T13:51:00.930Z,7.40
2023-03-04T13:53:54.727Z,7.40
2023-03-04T13:56:46.427Z,7.50
2023-03-04T13:59:32.248Z,7.50
2023-03-04T14:02:10.446Z,7.50
2023-03-04T14:04:46.693Z,7.50
2023-03-04T14:07:30.233Z,7.50
2023-03-04T14:10:05.202Z,7.60
2023-03-04T14:12:52.678Z,7.60
2023-03-04T14:15:23.019Z,7.60
2023-03-04T14:17:54.464Z,7.50
2023-03-04T14:20:31.542Z,7.50
2023-03-04T14:23:01.096Z,7.50
2023-03-04T14:25:37.047Z,7.50
2023-03-04T14:28:16.802Z,7.60
2023-03-04T14:30:52.691Z,7.50
2023-03-04T14:33:24.960Z,7.50
2023-03-04T14:36:02.806Z,7.50
2023-03-04T14:38:40.823Z,7.50
2023-03-04T14:41:17.109Z,7.50
2023-03-04T14:44:03.946Z,7.50
2023-03-04T14:47:00.670Z,7.50
2023-03-04T14:49:36.994Z,7.50
2023-03-04T14:52:04.775Z,7.50
2023-03-04T14:54:41.811Z,7.50
2023-03-04T14:57:36.022Z,7.50
2023-03-04T15:00:28.004Z,7.50
2023-03-04T15:02:59.806Z,7.60
2023-03-04T15:05:35.508Z,7.50
2023-03-04T15:08:24.924Z,7.60
2023-03-04T15:10:59.003Z,7.50
2023-03-04T15:13:49.882Z,7.50
2023-03-04T15:16:19.929Z,7.50
2023-03-04T15:18:58.785Z,7.50
2023-03-04T15:21:31.234Z,7.50
2023-03-04T15:23:59.142Z,7.50
2023-03-04T15:26:27.259Z,7.50
2023-03-04T15:28:54.740Z,7.50
2023-03-04T15:31:25.862Z,7.50
2023-03-04T15:33:55.003Z,7.60
2023-03-04T15:36:23.748Z,7.80
2023-03-04T15:38:53.503Z,7.90
2023-03-04T15:41:26.190Z,8.00
2023-03-04T15:43:54.622Z,8.10
2023-03-04T15:46:23.119Z,8.00
2023-03-04T15:48:53.501Z,8.00
2023-03-04T15:51:22.746Z,8.00
2023-03-04T15:53:56.722Z,7.90
2023-03-04T15:56:32.699Z,7.80
2023-03-04T15:59:13.856Z,7.80
2023-03-04T16:01:41.605Z,7.80
2023-03-04T16:04:16.817Z,7.70
2023-03-04T16:06:46.022Z,7.60
2023-03-04T16:09:17.155Z,7.60
2023-03-04T16:11:47.773Z,7.60
2023-03-04T16:14:20.595Z,7.60
2023-03-04T16:16:54.221Z,7.50
2023-03-04T16:19:25.373Z,7.50
2023-03-04T16:21:54.211Z,7.50
2023-03-04T16:24:22.083Z,7.50
2023-03-04T16:26:50.196Z,7.50
2023-03-04T16:29:17.617Z,7.50
2023-03-04T16:31:44.857Z,7.40
2023-03-04T16:34:13.697Z,7.40
2023-03-04T16:36:41.933Z,7.40
2023-03-04T16:39:28.885Z,7.50
2023-03-04T16:41:57.792Z,7.50
2023-03-04T16:44:25.492Z,7.40
2023-03-04T16:46:53.054Z,7.40
2023-03-04T16:49:20.650Z,7.40
2023-03-04T16:51:50.514Z,7.40
2023-03-04T16:54:25.942Z,7.40
2023-03-04T16:56:54.104Z,7.40
2023-03-04T16:59:21.738Z,7.40
2023-03-04T17:01:49.977Z,7.50
2023-03-04T17:04:17.434Z,7.50
2023-03-04T17:06:44.793Z,7.40
2023-03-04T17:09:12.448Z,7.50
2023-03-04T17:11:40.535Z,7.40
2023-03-04T17:14:07.844Z,7.30
2023-03-04T17:16:36.097Z,7.40
2023-03-04T17:19:03.494Z,7.30
2023-03-04T17:21:30.882Z,7.30
2023-03-04T17:23:58.415Z,7.30
2023-03-04T17:26:25.948Z,7.40
2023-03-04T17:28:53.341Z,7.40
2023-03-04T17:31:21.262Z,7.40
2023-03-04T17:33:50.449Z,7.40
2023-03-04T17:36:19.265Z,7.40
2023-03-04T17:38:47.143Z,7.40
2023-03-04T17:41:17.560Z,7.40
2023-03-04T17:43:50.687Z,7.40
2023-03-04T17:46:20.458Z,7.30
2023-03-04T17:48:48.917Z,7.20
2023-03-04T17:51:16.498Z,7.20
2023-03-04T17:53:44.092Z,7.30
2023-03-04T17:56:12.440Z,7.40
2023-03-04T17:58:40.749Z,7.40
2023-03-04T18:01:20.581Z,7.30
2023-03-04T18:03:50.162Z,7.20
2023-03-04T18:06:24.535Z,7.10
2023-03-04T18:08:55.016Z,7.10
2023-03-04T18:11:30.182Z,7.10
2023-03-04T18:14:02.570Z,7.20
2023-03-04T18:16:41.106Z,7.30
2023-03-04T18:19:18.599Z,7.30
2023-03-04T18:21:48.801Z,7.30
2023-03-04T18:24:20.251Z,7.30
2023-03-04T18:26:49.485Z,7.20
2023-03-04T18:29:19.323Z,7.10
2023-03-04T18:31:47.667Z,7.10
2023-03-04T18:34:15.215Z,7.10
2023-03-04T18:36:42.542Z,7.10
2023-03-04T18:39:10.150Z,7.10
2023-03-04T18:41:37.736Z,7.20
2023-03-04T18:44:06.056Z,7.20
2023-03-04T18:46:44.131Z,7.20
2023-03-04T18:49:14.499Z,7.20
2023-03-04T18:51:42.508Z,7.20
2023-03-04T18:54:10.071Z,7.20
2023-03-04T18:56:54.447Z,7.10
2023-03-04T18:59:33.463Z,7.10
2023-03-04T19:02:05.056Z,7.10
2023-03-04T19:04:32.687Z,7.20
2023-03-04T19:07:00.472Z,7.20
2023-03-04T19:09:29.102Z,7.20
2023-03-04T19:11:56.901Z,7.20
2023-03-04T19:14:24.420Z,7.10
2023-03-04T19:16:52.028Z,7.10
2023-03-04T19:19:19.737Z,7.10
2023-03-04T19:21:47.349Z,7.10
2023-03-04T19:24:14.949Z,7.10
2023-03-04T19:26:43.261Z,7.10
2023-03-04T19:29:11.128Z,7.10
2023-03-04T19:31:41.175Z,7.20
2023-03-04T19:34:10.592Z,7.10
2023-03-04T19:36:41.202Z,7.10
2023-03-04T19:39:14.255Z,7.00
2023-03-04T19:41:45.371Z,7.00
2023-03-04T19:44:13.399Z,6.90
2023-03-04T19:46:47.618Z,6.90
2023-03-04T19:49:15.096Z,6.90
2023-03-04T19:51:45.242Z,7.00
2023-03-04T19:54:13.415Z,7.00
2023-03-04T19:56:40.965Z,7.00
2023-03-04T19:59:09.656Z,7.00
2023-03-04T20:01:39.515Z,7.00
2023-03-04T20:04:10.885Z,7.00
2023-03-04T20:06:44.542Z,7.00
2023-03-04T20:09:14.603Z,6.90
2023-03-04T20:11:56.801Z,7.00
2023-03-04T20:14:26.160Z,7.00
2023-03-04T20:16:56.373Z,7.10
2023-03-04T20:19:27.317Z,7.00
2023-03-04T20:21:56.665Z,7.00
2023-03-04T20:24:25.411Z,6.90
2023-03-04T20:26:55.858Z,6.90
2023-03-04T20:29:24.586Z,7.00
2023-03-04T20:31:51.937Z,6.90
2023-03-04T20:34:19.483Z,6.90
2023-03-04T20:36:47.013Z,6.90
2023-03-04T20:39:30.304Z,6.90
2023-03-04T20:41:58.948Z,6.90
2023-03-04T20:44:27.190Z,6.90
2023-03-04T20:46:54.732Z,6.90
2023-03-04T20:49:27.498Z,6.90
2023-03-04T20:52:03.438Z,6.90
2023-03-04T20:54:31.134Z,6.90
2023-03-04T20:56:58.630Z,6.90
2023-03-04T20:59:26.248Z,6.90
2023-03-04T21:01:54.326Z,6.80
2023-03-04T21:04:23.326Z,6.80
2023-03-04T21:06:52.418Z,6.80
2023-03-04T21:09:22.597Z,6.80
2023-03-04T21:11:51.519Z,6.70
2023-03-04T21:14:24.309Z,6.70
2023-03-04T21:16:58.181Z,6.70
2023-03-04T21:19:28.832Z,6.70
2023-03-04T21:21:58.103Z,6.70
2023-03-04T21:24:28.286Z,6.70
2023-03-04T21:26:55.887Z,6.70
2023-03-04T21:29:25.129Z,6.70
2023-03-04T21:32:09.702Z,6.60
2023-03-04T21:34:43.557Z,6.70
2023-03-04T21:37:11.135Z,6.60
2023-03-04T21:39:38.743Z,6.60
2023-03-04T21:42:06.701Z,6.50
2023-03-04T21:44:48.678Z,6.50
2023-03-04T21:47:17.606Z,6.50
2023-03-04T21:49:45.052Z,6.50
2023-03-04T21:52:13.240Z,6.50
2023-03-04T21:54:40.869Z,6.50
2023-03-04T21:57:08.459Z,6.40
2023-03-04T21:59:36.159Z,6.30
2023-03-04T22:02:03.782Z,6.30
2023-03-04T22:04:31.462Z,6.30
2023-03-04T22:06:59.104Z,6.30
2023-03-04T22:09:26.528Z,6.30
2023-03-04T22:11:53.810Z,6.30
2023-03-04T22:14:21.320Z,6.30
2023-03-04T22:16:55.363Z,6.30
2023-03-04T22:19:30.003Z,6.30
2023-03-04T22:21:57.565Z,6.40
2023-03-04T22:24:26.286Z,6.60
2023-03-04T22:26:54.114Z,6.50
2023-03-04T22:29:21.695Z,6.60
2023-03-04T22:31:51.729Z,6.60
2023-03-04T22:34:19.711Z,6.50
2023-03-04T22:36:48.846Z,6.50
2023-03-04T22:39:23.114Z,6.40
2023-03-04T22:41:50.781Z,6.40
2023-03-04T22:44:18.918Z,6.30
2023-03-04T22:46:46.428Z,6.30
2023-03-04T22:49:14.801Z,6.30
2023-03-04T22:51:43.826Z,6.30
2023-03-04T22:54:16.569Z,6.20
2023-03-04T22:56:44.823Z,6.20
2023-03-04T22:59:12.870Z,6.10
2023-03-04T23:01:40.580Z,6.10
2023-03-04T23:04:08.235Z,6.20
2023-03-04T23:06:36.371Z,6.10
2023-03-04T23:09:04.764Z,6.10
2023-03-04T23:11:35.546Z,6.10
2023-03-04T23:14:06.969Z,6.10
2023-03-04T23:16:38.639Z,6.10
2023-03-04T23:19:06.872Z,6.10
2023-03-04T23:21:35.420Z,6.10
2023-03-04T23:24:03.897Z,6.00
2023-03-04T23:26:38.812Z,6.00
2023-03-04T23:29:08.960Z,6.00
2023-03-04T23:31:36.756Z,6.00
2023-03-04T23:34:04.512Z,6.10
2023-03-04T23:36:34.065Z,6.10
2023-03-04T23:39:01.988Z,6.10
2023-03-04T23:41:30.612Z,6.20
2023-03-04T23:43:59.756Z,6.10
2023-03-04T23:46:28.260Z,6.10
2023-03-04T23:48:56.066Z,6.00
2023-03-04T23:51:26.302Z,6.10
2023-03-04T23:53:54.117Z,6.00
2023-03-04T23:56:25.053Z,6.00
2023-03-04T23:58:52.595Z,6.00
