createdAt,value
2022-10-19T00:26:33.719Z,95.28
2022-10-19T00:56:33.725Z,96.29
2022-10-19T01:26:33.734Z,95.98
2022-10-19T01:56:33.734Z,95.92
2022-10-19T02:26:33.740Z,96.02
2022-10-19T02:56:33.741Z,95.96
2022-10-19T03:26:33.730Z,96.13
2022-10-19T03:56:33.748Z,96
2022-10-19T04:26:33.742Z,95.76
2022-10-19T04:56:33.761Z,95.58
2022-10-19T05:26:33.751Z,96.21
2022-10-19T05:56:33.761Z,95.95
2022-10-19T06:26:33.754Z,96.1
2022-10-19T06:56:33.785Z,96.26
2022-10-19T07:26:33.787Z,95.64
2022-10-19T07:56:33.790Z,96.06
2022-10-19T08:26:33.794Z,95.95
2022-10-19T08:56:50.561Z,95.96
2022-10-19T09:26:33.791Z,94.92
2022-10-19T09:56:33.793Z,94.36
2022-10-19T10:26:33.789Z,94.49
2022-10-19T10:56:33.811Z,93.41
2022-10-19T11:26:33.800Z,92.52
2022-10-19T11:56:44.652Z,91.15
2022-10-19T12:26:33.836Z,90.23
2022-10-19T12:56:33.813Z,88.39
2022-10-19T13:26:33.832Z,88.18
2022-10-19T13:56:33.881Z,87.26
2022-10-19T14:26:33.836Z,86.21
2022-10-19T14:56:33.849Z,86.71
2022-10-19T15:26:33.851Z,86.33
2022-10-19T15:56:33.860Z,85.98
2022-10-19T16:26:33.862Z,86.9
2022-10-19T16:56:33.862Z,87.48
2022-10-19T17:26:33.866Z,87.72
2022-10-19T17:56:33.869Z,87.89
2022-10-19T18:26:33.877Z,88
2022-10-19T18:56:33.880Z,87.89
2022-10-19T19:26:33.884Z,87.81
2022-10-19T19:56:33.887Z,87.89
2022-10-19T20:26:33.883Z,88.16
2022-10-19T20:56:33.898Z,88.13
2022-10-19T21:26:33.900Z,88.09
2022-10-19T21:56:33.907Z,88.13
2022-10-19T22:26:33.921Z,88.04
2022-10-19T22:56:33.924Z,87.91
2022-10-19T23:26:33.915Z,88.04
2022-10-19T23:56:33.927Z,88.06
