createdAt,value
2023-02-28T00:00:00.440Z,981.9
2023-02-28T00:01:00.415Z,981.9
2023-02-28T00:02:00.497Z,981.9
2023-02-28T00:03:00.475Z,981.9
2023-02-28T00:04:00.420Z,981.9
2023-02-28T00:05:00.447Z,981.9
2023-02-28T00:06:00.423Z,981.9
2023-02-28T00:07:00.435Z,981.9
2023-02-28T00:08:00.465Z,981.7
2023-02-28T00:09:00.441Z,981.9
2023-02-28T00:10:00.443Z,981.4
2023-02-28T00:11:00.424Z,981.7
2023-02-28T00:12:00.450Z,981.9
2023-02-28T00:13:00.447Z,981.9
2023-02-28T00:14:00.444Z,981.9
2023-02-28T00:15:00.451Z,981.9
2023-02-28T00:16:00.429Z,981.9
2023-02-28T00:17:00.472Z,981.9
2023-02-28T00:18:00.438Z,981.9
2023-02-28T00:19:00.446Z,981.9
2023-02-28T00:20:00.454Z,981.9
2023-02-28T00:21:00.444Z,981.7
2023-02-28T00:22:00.442Z,981.4
2023-02-28T00:23:00.460Z,981.4
2023-02-28T00:24:00.474Z,981.4
2023-02-28T00:25:00.477Z,981.4
2023-02-28T00:26:00.452Z,981.4
2023-02-28T00:27:00.503Z,981.4
2023-02-28T00:28:00.467Z,981.4
2023-02-28T00:29:00.455Z,981.4
2023-02-28T00:30:00.473Z,981.4
2023-02-28T00:31:00.504Z,981.4
2023-02-28T00:32:00.471Z,981
2023-02-28T00:33:00.458Z,981.2
2023-02-28T00:34:00.485Z,981
2023-02-28T00:35:00.468Z,981
2023-02-28T00:36:00.539Z,981
2023-02-28T00:37:00.450Z,981
2023-02-28T00:38:00.473Z,981.2
2023-02-28T00:39:00.477Z,981
2023-02-28T00:40:00.473Z,981
2023-02-28T00:41:00.468Z,981
2023-02-28T00:42:00.454Z,981
2023-02-28T00:43:00.488Z,981
2023-02-28T00:44:00.460Z,981
2023-02-28T00:45:00.474Z,981
2023-02-28T00:46:00.482Z,981.2
2023-02-28T00:47:00.466Z,981.2
2023-02-28T00:48:00.487Z,981
2023-02-28T00:49:00.462Z,981
2023-02-28T00:50:00.494Z,981
2023-02-28T00:51:00.482Z,981
2023-02-28T00:52:00.494Z,981
2023-02-28T00:53:00.487Z,980.8
2023-02-28T00:54:00.483Z,981
2023-02-28T00:55:00.482Z,981
2023-02-28T00:56:00.479Z,981
2023-02-28T00:57:00.468Z,981
2023-02-28T00:58:00.470Z,981
2023-02-28T00:59:00.478Z,981
2023-02-28T01:00:00.494Z,980.8
2023-02-28T01:01:00.472Z,980.6
2023-02-28T01:02:00.473Z,980.6
2023-02-28T01:03:00.476Z,980.8
2023-02-28T01:04:00.575Z,980.6
2023-02-28T01:05:00.507Z,980.8
2023-02-28T01:06:00.515Z,980.8
2023-02-28T01:07:00.488Z,980.8
2023-02-28T01:08:00.505Z,980.6
2023-02-28T01:09:00.509Z,980.6
2023-02-28T01:10:00.503Z,980.6
2023-02-28T01:11:00.487Z,980.8
2023-02-28T01:12:00.497Z,981
2023-02-28T01:13:00.501Z,980.8
2023-02-28T01:14:00.516Z,980.6
2023-02-28T01:15:00.516Z,980.6
2023-02-28T01:16:00.581Z,980.8
2023-02-28T01:17:00.526Z,980.6
2023-02-28T01:18:00.511Z,980.6
2023-02-28T01:19:00.652Z,981
2023-02-28T01:20:00.520Z,980.8
2023-02-28T01:21:00.511Z,980.8
2023-02-28T01:22:00.515Z,980.8
2023-02-28T01:23:01.169Z,981
2023-02-28T01:24:00.517Z,981
2023-02-28T01:25:00.595Z,981
2023-02-28T01:26:00.597Z,981
2023-02-28T01:27:00.510Z,980.8
2023-02-28T01:28:00.505Z,980.8
2023-02-28T01:29:00.520Z,980.6
2023-02-28T01:30:00.535Z,980.6
2023-02-28T01:31:00.604Z,980.6
2023-02-28T01:32:00.725Z,981
2023-02-28T01:33:00.530Z,980.6
2023-02-28T01:34:00.644Z,980.8
2023-02-28T01:35:00.545Z,980.6
2023-02-28T01:36:00.699Z,981
2023-02-28T01:37:00.622Z,980.8
2023-02-28T01:38:09.508Z,981
2023-02-28T01:39:00.709Z,980.8
2023-02-28T01:40:00.731Z,981
2023-02-28T01:41:00.866Z,981
2023-02-28T01:42:00.670Z,981
2023-02-28T01:43:00.811Z,981
2023-02-28T01:44:00.523Z,981
2023-02-28T01:45:00.541Z,980.8
2023-02-28T01:46:00.596Z,980.8
2023-02-28T01:47:00.542Z,980.6
2023-02-28T01:48:00.524Z,980.6
2023-02-28T01:49:00.546Z,980.6
2023-02-28T01:50:00.530Z,980.6
2023-02-28T01:51:00.521Z,980.6
2023-02-28T01:52:00.543Z,980.6
2023-02-28T01:53:00.521Z,980.8
2023-02-28T01:54:00.544Z,980.6
2023-02-28T01:55:00.548Z,980.6
2023-02-28T01:56:00.542Z,980.6
2023-02-28T01:57:00.557Z,980.6
2023-02-28T01:58:00.528Z,980.6
2023-02-28T01:59:00.531Z,980.4
2023-02-28T02:00:00.553Z,980.4
2023-02-28T02:01:00.559Z,980.6
2023-02-28T02:02:00.610Z,980.6
2023-02-28T02:03:00.610Z,980.6
2023-02-28T02:04:00.531Z,980.6
2023-02-28T02:05:00.564Z,980.6
2023-02-28T02:06:00.559Z,980.6
2023-02-28T02:07:00.555Z,980.4
2023-02-28T02:08:00.541Z,980.4
2023-02-28T02:09:00.569Z,980.6
2023-02-28T02:10:00.559Z,980.6
2023-02-28T02:11:00.565Z,980.1
2023-02-28T02:12:00.561Z,980.6
2023-02-28T02:13:00.545Z,980.4
2023-02-28T02:14:00.554Z,980.4
2023-02-28T02:15:00.569Z,980.6
2023-02-28T02:16:00.575Z,980.4
2023-02-28T02:17:00.542Z,980.4
2023-02-28T02:18:00.547Z,980.1
2023-02-28T02:19:00.560Z,980.4
2023-02-28T02:20:00.581Z,980.6
2023-02-28T02:21:00.567Z,980.6
2023-02-28T02:22:00.553Z,980.4
2023-02-28T02:23:00.554Z,980.1
2023-02-28T02:24:00.567Z,980.1
2023-02-28T02:25:00.564Z,980.4
2023-02-28T02:26:00.556Z,980.6
2023-02-28T02:27:00.595Z,980.1
2023-02-28T02:28:00.556Z,980.1
2023-02-28T02:29:00.581Z,980.1
2023-02-28T02:30:00.595Z,980.1
2023-02-28T02:31:00.641Z,980.1
2023-02-28T02:32:00.591Z,980.1
2023-02-28T02:33:00.567Z,980.4
2023-02-28T02:34:00.574Z,980.6
2023-02-28T02:35:00.584Z,980.4
2023-02-28T02:36:00.644Z,980.1
2023-02-28T02:37:00.581Z,980.1
2023-02-28T02:38:00.578Z,980.1
2023-02-28T02:39:00.602Z,980.1
2023-02-28T02:40:00.597Z,980.1
2023-02-28T02:41:00.571Z,980.1
2023-02-28T02:42:00.585Z,980.1
2023-02-28T02:43:00.579Z,980.6
2023-02-28T02:44:00.589Z,980.6
2023-02-28T02:45:00.576Z,980.4
2023-02-28T02:46:00.581Z,980.1
2023-02-28T02:47:00.609Z,980.1
2023-02-28T02:48:00.586Z,980.1
2023-02-28T02:49:00.584Z,980.1
2023-02-28T02:50:00.617Z,979.9
2023-02-28T02:51:00.598Z,979.9
2023-02-28T02:52:00.598Z,980.1
2023-02-28T02:53:00.584Z,979.9
2023-02-28T02:54:00.615Z,979.7
2023-02-28T02:55:00.612Z,979.7
2023-02-28T02:56:00.610Z,979.7
2023-02-28T02:57:00.616Z,979.7
2023-02-28T02:58:00.587Z,979.9
2023-02-28T02:59:00.590Z,979.7
2023-02-28T03:00:01.817Z,979.7
2023-02-28T03:01:01.793Z,979.7
2023-02-28T03:02:01.776Z,979.7
2023-02-28T03:03:01.775Z,979.7
2023-02-28T03:04:01.802Z,979.7
2023-02-28T03:05:01.816Z,979.7
2023-02-28T03:06:01.766Z,979.7
2023-02-28T03:07:01.798Z,979.7
2023-02-28T03:08:01.779Z,979.9
2023-02-28T03:09:01.797Z,979.9
2023-02-28T03:10:01.808Z,980.1
2023-02-28T03:11:01.780Z,980.1
2023-02-28T03:12:01.785Z,979.9
2023-02-28T03:13:01.796Z,979.7
2023-02-28T03:14:01.776Z,979.7
2023-02-28T03:15:01.782Z,979.7
2023-02-28T03:16:01.816Z,979.7
2023-02-28T03:17:01.800Z,979.5
2023-02-28T03:18:01.780Z,979.5
2023-02-28T03:19:01.789Z,979.7
2023-02-28T03:20:01.799Z,979.7
2023-02-28T03:21:01.810Z,979.7
2023-02-28T03:22:01.799Z,979.9
2023-02-28T03:23:01.805Z,979.5
2023-02-28T03:24:01.805Z,979.5
2023-02-28T03:25:01.785Z,979.7
2023-02-28T03:26:01.800Z,979.9
2023-02-28T03:27:01.809Z,979.9
2023-02-28T03:28:01.800Z,979.7
2023-02-28T03:29:01.793Z,979.5
2023-02-28T03:30:01.799Z,979.5
2023-02-28T03:31:01.838Z,979.3
2023-02-28T03:32:01.916Z,979.5
2023-02-28T03:33:01.815Z,979.7
2023-02-28T03:34:01.803Z,979.7
2023-02-28T03:35:01.806Z,979.5
2023-02-28T03:36:01.924Z,979.9
2023-02-28T03:37:01.855Z,979.7
2023-02-28T03:38:01.811Z,979.7
2023-02-28T03:39:01.818Z,979.7
2023-02-28T03:40:01.823Z,979.7
2023-02-28T03:41:01.826Z,979.7
2023-02-28T03:42:01.804Z,979.7
2023-02-28T03:43:01.823Z,979.7
2023-02-28T03:44:01.813Z,979.7
2023-02-28T03:45:01.841Z,979.7
2023-02-28T03:46:01.890Z,979.7
2023-02-28T03:47:01.817Z,979.7
2023-02-28T03:48:01.815Z,979.9
2023-02-28T03:49:01.815Z,979.9
2023-02-28T03:50:01.836Z,979.7
2023-02-28T03:51:01.821Z,979.7
2023-02-28T03:52:01.825Z,979.9
2023-02-28T03:53:01.815Z,979.7
2023-02-28T03:54:01.843Z,979.7
2023-02-28T03:55:01.839Z,979.5
2023-02-28T03:56:01.835Z,979.7
2023-02-28T03:57:01.849Z,979.7
2023-02-28T03:58:01.822Z,979.7
2023-02-28T03:59:01.821Z,979.7
2023-02-28T04:00:01.900Z,979.5
2023-02-28T04:01:01.822Z,979.3
2023-02-28T04:02:01.907Z,979.5
2023-02-28T04:03:01.865Z,979.3
2023-02-28T04:04:01.845Z,979.3
2023-02-28T04:05:01.876Z,979.7
2023-02-28T04:06:01.824Z,979.5
2023-02-28T04:07:02.611Z,979.3
2023-02-28T04:08:01.823Z,979.5
2023-02-28T04:09:01.829Z,979.3
2023-02-28T04:10:01.873Z,979.3
2023-02-28T04:11:01.839Z,979.7
2023-02-28T04:12:01.853Z,979.7
2023-02-28T04:13:01.851Z,979.3
2023-02-28T04:14:01.835Z,979.5
2023-02-28T04:15:01.857Z,979.3
2023-02-28T04:16:01.875Z,979.3
2023-02-28T04:17:01.837Z,979.3
2023-02-28T04:18:01.856Z,979.3
2023-02-28T04:19:01.855Z,979.3
2023-02-28T04:20:01.874Z,979.5
2023-02-28T04:21:01.846Z,979.3
2023-02-28T04:22:01.853Z,979.3
2023-02-28T04:23:01.951Z,979.3
2023-02-28T04:24:01.879Z,979.3
2023-02-28T04:25:01.861Z,979
2023-02-28T04:26:01.911Z,979.3
2023-02-28T04:27:01.850Z,979
2023-02-28T04:28:01.913Z,979.3
2023-02-28T04:29:02.032Z,979.3
2023-02-28T04:30:02.092Z,979.3
2023-02-28T04:31:01.931Z,979
2023-02-28T04:32:02.194Z,979.3
2023-02-28T04:33:02.016Z,979.3
2023-02-28T04:34:01.957Z,979.5
2023-02-28T04:35:02.004Z,979.3
2023-02-28T04:36:02.104Z,979
2023-02-28T04:37:12.881Z,979
2023-02-28T04:38:02.036Z,979.3
2023-02-28T04:39:02.115Z,979
2023-02-28T04:40:02.199Z,978.8
2023-02-28T04:41:02.052Z,979
2023-02-28T04:42:02.196Z,979.3
2023-02-28T04:43:02.051Z,979.3
2023-02-28T04:44:02.050Z,979.3
2023-02-28T04:45:02.195Z,979.3
2023-02-28T04:46:02.187Z,979.3
2023-02-28T04:47:02.039Z,979.3
2023-02-28T04:48:02.087Z,979.3
2023-02-28T04:49:02.112Z,978.8
2023-02-28T04:50:02.137Z,978.8
2023-02-28T04:51:02.161Z,979
2023-02-28T04:52:02.139Z,979
2023-02-28T04:53:02.160Z,978.8
2023-02-28T04:54:02.136Z,978.8
2023-02-28T04:55:02.207Z,979
2023-02-28T04:56:02.068Z,979
2023-02-28T04:57:02.067Z,979
2023-02-28T04:58:02.101Z,979.3
2023-02-28T04:59:02.087Z,979.3
2023-02-28T05:00:02.021Z,979
2023-02-28T05:01:02.138Z,979
2023-02-28T05:02:02.150Z,978.8
2023-02-28T05:03:02.130Z,979.3
2023-02-28T05:04:02.033Z,978.8
2023-02-28T05:05:02.100Z,978.8
2023-02-28T05:06:01.891Z,978.8
2023-02-28T05:07:01.881Z,978.8
2023-02-28T05:08:01.933Z,978.8
2023-02-28T05:09:01.923Z,978.8
2023-02-28T05:10:02.629Z,978.8
2023-02-28T05:11:01.941Z,978.8
2023-02-28T05:12:01.897Z,978.8
2023-02-28T05:13:01.910Z,978.8
2023-02-28T05:14:01.908Z,978.8
2023-02-28T05:15:01.944Z,978.8
2023-02-28T05:16:01.978Z,978.6
2023-02-28T05:17:01.923Z,978.8
2023-02-28T05:18:01.902Z,978.8
2023-02-28T05:19:01.953Z,978.8
2023-02-28T05:20:14.632Z,978.8
2023-02-28T05:21:01.947Z,978.8
2023-02-28T05:22:01.931Z,978.8
2023-02-28T05:23:01.909Z,978.8
2023-02-28T05:24:01.959Z,978.8
2023-02-28T05:25:01.912Z,978.8
2023-02-28T05:26:00.458Z,978.8
2023-02-28T05:27:00.451Z,978.8
2023-02-28T05:28:00.436Z,978.6
2023-02-28T05:29:00.439Z,978.4
2023-02-28T05:30:00.439Z,978.8
2023-02-28T05:31:00.460Z,978.8
2023-02-28T05:32:00.543Z,978.8
2023-02-28T05:33:00.440Z,978.8
2023-02-28T05:34:00.449Z,978.8
2023-02-28T05:35:00.456Z,978.8
2023-02-28T05:36:00.518Z,978.8
2023-02-28T05:37:00.473Z,978.4
2023-02-28T05:38:00.448Z,978.8
2023-02-28T05:39:00.476Z,978.8
2023-02-28T05:40:00.448Z,978.8
2023-02-28T05:41:00.469Z,978.8
2023-02-28T05:42:00.480Z,978.6
2023-02-28T05:43:00.459Z,978.6
2023-02-28T05:44:00.466Z,978.8
2023-02-28T05:45:00.461Z,978.4
2023-02-28T05:46:01.310Z,978.8
2023-02-28T05:47:00.473Z,978.8
2023-02-28T05:48:00.463Z,978.8
2023-02-28T05:49:00.493Z,978.8
2023-02-28T05:50:00.479Z,978.8
2023-02-28T05:51:00.482Z,978.8
2023-02-28T05:52:00.506Z,978.8
2023-02-28T05:53:00.473Z,978.6
2023-02-28T05:54:00.477Z,978.8
2023-02-28T05:55:00.470Z,978.8
2023-02-28T05:56:00.490Z,978.6
2023-02-28T05:57:00.465Z,978.6
2023-02-28T05:58:00.487Z,978.8
2023-02-28T05:59:00.491Z,978.6
2023-02-28T06:00:00.481Z,978.4
2023-02-28T06:01:00.500Z,978.4
2023-02-28T06:02:00.530Z,978.4
2023-02-28T06:03:00.555Z,978.4
2023-02-28T06:04:00.491Z,978.2
2023-02-28T06:05:00.510Z,978.4
2023-02-28T06:06:00.504Z,978.4
2023-02-28T06:07:00.503Z,978.6
2023-02-28T06:08:00.512Z,978.8
2023-02-28T06:09:00.505Z,978.8
2023-02-28T06:10:00.476Z,978.8
2023-02-28T06:11:00.501Z,978.8
2023-02-28T06:12:00.528Z,978.8
2023-02-28T06:13:01.297Z,978.6
2023-02-28T06:14:00.543Z,978.4
2023-02-28T06:15:00.486Z,978.4
2023-02-28T06:16:00.490Z,978.6
2023-02-28T06:17:00.568Z,978.8
2023-02-28T06:18:00.512Z,978.8
2023-02-28T06:19:00.490Z,978.8
2023-02-28T06:20:00.485Z,978.8
2023-02-28T06:21:00.567Z,978.8
2023-02-28T06:22:00.516Z,978.4
2023-02-28T06:23:00.496Z,978.4
2023-02-28T06:24:00.505Z,978.6
2023-02-28T06:25:00.504Z,978.8
2023-02-28T06:26:00.523Z,978.8
2023-02-28T06:27:00.516Z,978.8
2023-02-28T06:28:00.502Z,978.6
2023-02-28T06:29:00.515Z,978.4
2023-02-28T06:30:00.522Z,978.4
2023-02-28T06:31:00.526Z,978.6
2023-02-28T06:32:00.558Z,978.4
2023-02-28T06:33:00.543Z,978.4
2023-02-28T06:34:00.551Z,978.4
2023-02-28T06:35:00.503Z,978.6
2023-02-28T06:36:00.548Z,978.8
2023-02-28T06:37:00.511Z,978.8
2023-02-28T06:38:00.520Z,978.8
2023-02-28T06:39:00.519Z,978.8
2023-02-28T06:40:00.520Z,978.4
2023-02-28T06:41:00.534Z,978.4
2023-02-28T06:42:00.518Z,978.6
2023-02-28T06:43:00.546Z,978.6
2023-02-28T06:44:00.527Z,978.6
2023-02-28T06:45:00.540Z,978.8
2023-02-28T06:46:00.580Z,978.8
2023-02-28T06:47:00.526Z,978.8
2023-02-28T06:48:00.546Z,978.8
2023-02-28T06:49:00.548Z,978.8
2023-02-28T06:50:00.534Z,978.8
2023-02-28T06:51:00.556Z,978.6
2023-02-28T06:52:00.533Z,978.8
2023-02-28T06:53:00.566Z,978.8
2023-02-28T06:54:00.534Z,978.8
2023-02-28T06:55:00.543Z,978.8
2023-02-28T06:56:00.576Z,978.8
2023-02-28T06:57:00.567Z,978.4
2023-02-28T06:58:00.538Z,978.4
2023-02-28T06:59:00.564Z,978.8
2023-02-28T07:00:00.543Z,979
2023-02-28T07:01:00.569Z,979.3
2023-02-28T07:02:00.597Z,979
2023-02-28T07:03:00.627Z,978.4
2023-02-28T07:04:00.536Z,978.4
2023-02-28T07:05:00.538Z,978.8
2023-02-28T07:06:01.430Z,978.8
2023-02-28T07:07:00.540Z,978.8
2023-02-28T07:08:00.548Z,978.4
2023-02-28T07:09:00.550Z,978.6
2023-02-28T07:10:01.587Z,978.6
2023-02-28T07:11:00.576Z,978.4
2023-02-28T07:12:00.546Z,978.4
2023-02-28T07:13:00.687Z,978.4
2023-02-28T07:14:00.633Z,978.4
2023-02-28T07:15:00.624Z,978
2023-02-28T07:16:00.683Z,978
2023-02-28T07:17:00.595Z,978
2023-02-28T07:18:00.572Z,978.4
2023-02-28T07:19:00.567Z,978.4
2023-02-28T07:20:00.560Z,978.4
2023-02-28T07:21:00.578Z,978.2
2023-02-28T07:22:00.560Z,978
2023-02-28T07:23:00.565Z,978.4
2023-02-28T07:24:00.572Z,978.4
2023-02-28T07:25:00.570Z,978
2023-02-28T07:26:00.555Z,978.2
2023-02-28T07:27:00.592Z,978.4
2023-02-28T07:28:00.573Z,978.2
2023-02-28T07:29:00.586Z,978
2023-02-28T07:30:00.569Z,978
2023-02-28T07:31:00.582Z,978.2
2023-02-28T07:32:00.694Z,978.4
2023-02-28T07:33:00.582Z,978
2023-02-28T07:34:00.612Z,978
2023-02-28T07:35:00.577Z,978
2023-02-28T07:36:00.596Z,977.5
2023-02-28T07:37:00.595Z,977.5
2023-02-28T07:38:00.583Z,977.7
2023-02-28T07:39:00.623Z,977.7
2023-02-28T07:40:00.596Z,978
2023-02-28T07:41:00.627Z,977.7
2023-02-28T07:42:00.641Z,977.5
2023-02-28T07:43:00.615Z,977.7
2023-02-28T07:44:00.731Z,977.7
2023-02-28T07:45:00.639Z,977.7
2023-02-28T07:46:00.590Z,977.7
2023-02-28T07:47:00.701Z,978
2023-02-28T07:48:00.589Z,977.7
2023-02-28T07:49:00.673Z,977.5
2023-02-28T07:50:00.627Z,977.5
2023-02-28T07:51:00.588Z,977.3
2023-02-28T07:52:00.592Z,977.3
2023-02-28T07:53:00.612Z,977.3
2023-02-28T07:54:00.609Z,977.3
2023-02-28T07:55:00.629Z,977.5
2023-02-28T07:56:00.612Z,977.5
2023-02-28T07:57:00.618Z,977.5
2023-02-28T07:58:00.633Z,977.3
2023-02-28T07:59:00.654Z,977.5
2023-02-28T08:00:00.618Z,977.1
2023-02-28T08:01:00.620Z,977.1
2023-02-28T08:02:00.660Z,977.3
2023-02-28T08:03:00.603Z,977.5
2023-02-28T08:04:00.628Z,977.5
2023-02-28T08:05:00.692Z,977.5
2023-02-28T08:06:00.617Z,977.5
2023-02-28T08:07:00.606Z,977.7
2023-02-28T08:08:00.631Z,977.5
2023-02-28T08:09:00.640Z,977.3
2023-02-28T08:10:00.611Z,977.3
2023-02-28T08:11:00.612Z,977.3
2023-02-28T08:12:00.621Z,977.5
2023-02-28T08:13:00.633Z,977.1
2023-02-28T08:14:00.632Z,977.1
2023-02-28T08:15:00.636Z,977.1
2023-02-28T08:16:00.630Z,977.1
2023-02-28T08:17:00.632Z,977.1
2023-02-28T08:18:00.616Z,977.1
2023-02-28T08:19:00.633Z,977.1
2023-02-28T08:20:00.646Z,977.1
2023-02-28T08:21:00.624Z,976.9
2023-02-28T08:22:00.649Z,976.7
2023-02-28T08:23:00.654Z,977.1
2023-02-28T08:24:00.625Z,977.1
2023-02-28T08:25:00.631Z,977.1
2023-02-28T08:26:00.623Z,976.9
2023-02-28T08:27:00.646Z,976.7
2023-02-28T08:28:00.639Z,976.7
2023-02-28T08:29:01.697Z,976.9
2023-02-28T08:30:00.660Z,976.9
2023-02-28T08:31:00.630Z,976.2
2023-02-28T08:32:00.844Z,976.2
2023-02-28T08:33:00.687Z,976.2
2023-02-28T08:34:00.635Z,976.2
2023-02-28T08:35:00.673Z,976.7
2023-02-28T08:36:00.771Z,976.7
2023-02-28T08:37:00.668Z,976.7
2023-02-28T08:38:00.634Z,976.2
2023-02-28T08:39:00.634Z,976.7
2023-02-28T08:40:00.656Z,976.7
2023-02-28T08:41:00.637Z,976.2
2023-02-28T08:42:07.176Z,976.4
2023-02-28T08:43:00.678Z,976.7
2023-02-28T08:44:00.637Z,976.4
2023-02-28T08:45:00.693Z,976.2
2023-02-28T08:46:00.673Z,976.2
2023-02-28T08:47:00.689Z,976.2
2023-02-28T08:48:00.654Z,976.4
2023-02-28T08:49:00.644Z,976.7
2023-02-28T08:50:00.673Z,976.2
2023-02-28T08:51:07.121Z,976.4
2023-02-28T08:52:00.666Z,976.7
2023-02-28T08:53:00.661Z,976.7
2023-02-28T08:54:00.664Z,976.7
2023-02-28T08:55:00.646Z,976.4
2023-02-28T08:56:00.690Z,976.4
2023-02-28T08:57:00.680Z,976.2
2023-02-28T08:58:00.682Z,976
2023-02-28T08:59:00.663Z,975.8
2023-02-28T09:00:00.673Z,976.2
2023-02-28T09:01:00.673Z,976.2
2023-02-28T09:02:00.682Z,976
2023-02-28T09:03:00.654Z,976.2
2023-02-28T09:04:00.701Z,976.2
2023-02-28T09:05:00.668Z,976.2
2023-02-28T09:06:00.673Z,975.6
2023-02-28T09:07:00.681Z,976
2023-02-28T09:08:00.690Z,975.8
2023-02-28T09:09:00.695Z,975.8
2023-02-28T09:10:00.691Z,975.8
2023-02-28T09:11:02.290Z,975.8
2023-02-28T09:12:00.696Z,976.2
2023-02-28T09:13:00.678Z,976.4
2023-02-28T09:14:00.665Z,976.4
2023-02-28T09:15:00.678Z,976.2
2023-02-28T09:16:00.670Z,976.2
2023-02-28T09:17:00.755Z,976.2
2023-02-28T09:18:00.714Z,975.8
2023-02-28T09:19:00.688Z,975.8
2023-02-28T09:20:00.696Z,976
2023-02-28T09:21:00.674Z,975.4
2023-02-28T09:22:00.706Z,975.8
2023-02-28T09:23:00.681Z,976.2
2023-02-28T09:24:00.672Z,975.4
2023-02-28T09:25:00.706Z,975.8
2023-02-28T09:26:00.682Z,976.2
2023-02-28T09:27:05.035Z,976.2
2023-02-28T09:28:00.715Z,975.4
2023-02-28T09:29:00.687Z,975.4
2023-02-28T09:30:00.729Z,975.8
2023-02-28T09:31:00.784Z,976.2
2023-02-28T09:32:00.727Z,975.4
2023-02-28T09:33:00.684Z,975.6
2023-02-28T09:34:00.771Z,975.6
2023-02-28T09:35:00.705Z,975.4
2023-02-28T09:36:00.729Z,975.6
2023-02-28T09:37:00.801Z,975.4
2023-02-28T09:38:00.708Z,975.1
2023-02-28T09:39:00.697Z,975.1
2023-02-28T09:40:00.754Z,975.1
2023-02-28T09:41:00.723Z,975.4
2023-02-28T09:42:00.744Z,975.1
2023-02-28T09:43:00.717Z,975.6
2023-02-28T09:44:00.704Z,975.4
2023-02-28T09:45:00.697Z,975.1
2023-02-28T09:46:00.759Z,974.9
2023-02-28T09:47:00.721Z,974.9
2023-02-28T09:48:00.700Z,975.4
2023-02-28T09:49:00.704Z,975.4
2023-02-28T09:50:00.743Z,975.4
2023-02-28T09:51:00.709Z,975.4
2023-02-28T09:52:00.765Z,974.9
2023-02-28T09:53:00.707Z,975.4
2023-02-28T09:54:02.128Z,975.4
2023-02-28T09:55:00.715Z,975.6
2023-02-28T09:56:00.723Z,975.4
2023-02-28T09:57:00.726Z,975.4
2023-02-28T09:58:00.746Z,975.4
2023-02-28T09:59:00.721Z,975.1
2023-02-28T10:00:00.733Z,974.9
2023-02-28T10:01:00.748Z,974.9
2023-02-28T10:02:00.737Z,974.9
2023-02-28T10:03:00.717Z,974.9
2023-02-28T10:04:00.721Z,974.9
2023-02-28T10:05:00.818Z,974.9
2023-02-28T10:06:00.749Z,974.9
2023-02-28T10:07:00.725Z,974.3
2023-02-28T10:08:00.727Z,973.6
2023-02-28T10:09:00.740Z,974
2023-02-28T10:10:00.749Z,974.5
2023-02-28T10:11:00.745Z,974.9
2023-02-28T10:12:00.728Z,974.9
2023-02-28T10:13:00.725Z,974.7
2023-02-28T10:14:00.742Z,974
2023-02-28T10:15:00.736Z,974
2023-02-28T10:16:00.798Z,974.5
2023-02-28T10:17:00.738Z,974.3
2023-02-28T10:18:08.940Z,974
2023-02-28T10:19:00.736Z,974
2023-02-28T10:20:00.791Z,974.3
2023-02-28T10:21:00.762Z,974.5
2023-02-28T10:22:00.739Z,973.8
2023-02-28T10:23:00.740Z,973.6
2023-02-28T10:24:00.740Z,973.8
2023-02-28T10:25:02.002Z,973.4
2023-02-28T10:26:00.765Z,973.6
2023-02-28T10:27:00.757Z,973.6
2023-02-28T10:28:00.770Z,974
2023-02-28T10:29:00.795Z,973.8
2023-02-28T10:30:00.865Z,973.6
2023-02-28T10:31:00.816Z,973.6
2023-02-28T10:32:00.777Z,973.8
2023-02-28T10:33:00.823Z,973.2
2023-02-28T10:34:00.751Z,973.4
2023-02-28T10:35:00.780Z,974
2023-02-28T10:36:00.792Z,973.8
2023-02-28T10:37:00.784Z,973.6
2023-02-28T10:38:00.766Z,973.8
2023-02-28T10:39:00.778Z,973.8
2023-02-28T10:40:00.775Z,973.6
2023-02-28T10:41:00.777Z,973.6
2023-02-28T10:42:00.759Z,973.2
2023-02-28T10:43:00.757Z,973.6
2023-02-28T10:44:00.787Z,973.2
2023-02-28T10:45:00.776Z,973.2
2023-02-28T10:46:00.843Z,973.6
2023-02-28T10:47:00.798Z,973.6
2023-02-28T10:48:00.769Z,973.4
2023-02-28T10:49:00.806Z,972.5
2023-02-28T10:50:01.012Z,973.2
2023-02-28T10:51:00.787Z,973.6
2023-02-28T10:52:00.794Z,973.8
2023-02-28T10:53:01.389Z,973.6
2023-02-28T10:54:02.286Z,973
2023-02-28T10:55:00.790Z,973.2
2023-02-28T10:56:00.831Z,973.4
2023-02-28T10:57:00.784Z,973.6
2023-02-28T10:58:00.778Z,973.6
2023-02-28T10:59:00.781Z,974
2023-02-28T11:00:01.026Z,973.8
2023-02-28T11:01:00.781Z,974
2023-02-28T11:02:00.893Z,973.2
2023-02-28T11:03:00.780Z,973.2
2023-02-28T11:04:00.796Z,973.2
2023-02-28T11:05:00.867Z,973.4
2023-02-28T11:06:00.817Z,973.2
2023-02-28T11:07:00.795Z,972.7
2023-02-28T11:08:00.786Z,973
2023-02-28T11:09:00.907Z,973.2
2023-02-28T11:10:00.833Z,972.7
2023-02-28T11:11:01.419Z,973.2
2023-02-28T11:12:00.834Z,972.3
2023-02-28T11:13:01.130Z,972.7
2023-02-28T11:14:00.823Z,972.3
2023-02-28T11:15:00.952Z,972.7
2023-02-28T11:16:00.909Z,972.3
2023-02-28T11:17:00.840Z,972.7
2023-02-28T11:18:00.962Z,972.5
2023-02-28T11:19:00.823Z,973.2
2023-02-28T11:20:01.157Z,973.2
2023-02-28T11:21:01.061Z,973.2
2023-02-28T11:22:00.812Z,972.7
2023-02-28T11:23:01.054Z,972.7
2023-02-28T11:24:01.002Z,972.5
2023-02-28T11:25:00.893Z,972.7
2023-02-28T11:26:00.850Z,972.3
2023-02-28T11:27:00.983Z,972.5
2023-02-28T11:28:00.862Z,973
2023-02-28T11:29:00.745Z,973.2
2023-02-28T11:30:01.260Z,972.7
2023-02-28T11:31:00.757Z,972.5
2023-02-28T11:32:00.742Z,972.5
2023-02-28T11:33:00.791Z,972.7
2023-02-28T11:34:00.818Z,973.2
2023-02-28T11:35:00.604Z,972.7
2023-02-28T11:36:00.527Z,971.7
2023-02-28T11:37:00.487Z,971.9
2023-02-28T11:38:00.425Z,972.3
2023-02-28T11:39:00.418Z,972.5
2023-02-28T11:40:00.473Z,972.3
2023-02-28T11:41:00.406Z,971.9
2023-02-28T11:42:00.408Z,971.4
2023-02-28T11:43:00.447Z,971.9
2023-02-28T11:44:00.403Z,971.9
2023-02-28T11:45:00.396Z,972.1
2023-02-28T11:46:00.416Z,971.4
2023-02-28T11:47:00.413Z,971.4
2023-02-28T11:48:00.407Z,971.4
2023-02-28T11:49:00.408Z,971.9
2023-02-28T11:50:01.818Z,971.7
2023-02-28T11:51:00.437Z,971.7
2023-02-28T11:52:00.417Z,971.7
2023-02-28T11:53:00.415Z,971.9
2023-02-28T11:54:00.406Z,971.9
2023-02-28T11:55:00.433Z,971
2023-02-28T11:56:00.423Z,971.4
2023-02-28T11:57:00.424Z,971.4
2023-02-28T11:58:00.408Z,971.2
2023-02-28T11:59:00.423Z,971
2023-02-28T12:00:00.480Z,970.6
2023-02-28T12:01:00.434Z,970.6
2023-02-28T12:02:00.554Z,970.8
2023-02-28T12:03:00.431Z,970.8
2023-02-28T12:04:00.473Z,971
2023-02-28T12:05:00.451Z,970.8
2023-02-28T12:06:00.459Z,971
2023-02-28T12:07:00.426Z,971.4
2023-02-28T12:08:00.443Z,971.9
2023-02-28T12:09:00.422Z,971.4
2023-02-28T12:10:00.472Z,972.1
2023-02-28T12:11:00.445Z,971.9
2023-02-28T12:12:00.430Z,971.9
2023-02-28T12:13:00.432Z,972.1
2023-02-28T12:14:00.440Z,972.1
2023-02-28T12:15:00.517Z,971.9
2023-02-28T12:16:00.533Z,971.4
2023-02-28T12:17:01.205Z,971.7
2023-02-28T12:18:00.460Z,971.7
2023-02-28T12:19:00.454Z,971.9
2023-02-28T12:20:00.463Z,972.3
2023-02-28T12:21:00.458Z,972.1
2023-02-28T12:22:00.470Z,971.9
2023-02-28T12:23:00.440Z,971.9
2023-02-28T12:24:00.474Z,971.4
2023-02-28T12:25:00.448Z,971.4
2023-02-28T12:26:00.469Z,971.9
2023-02-28T12:27:00.496Z,971.9
2023-02-28T12:28:00.444Z,971.4
2023-02-28T12:29:00.470Z,971.2
2023-02-28T12:30:00.540Z,970.6
2023-02-28T12:31:00.483Z,970.6
2023-02-28T12:32:00.632Z,971.2
2023-02-28T12:33:00.463Z,971.2
2023-02-28T12:34:00.465Z,970.6
2023-02-28T12:35:00.484Z,970.1
2023-02-28T12:36:00.499Z,970.6
2023-02-28T12:37:00.476Z,970.8
2023-02-28T12:38:00.464Z,971
2023-02-28T12:39:00.471Z,970.8
2023-02-28T12:40:00.545Z,971.4
2023-02-28T12:41:00.452Z,971
2023-02-28T12:42:00.484Z,971
2023-02-28T12:43:00.492Z,970.6
2023-02-28T12:44:00.460Z,971
2023-02-28T12:45:00.456Z,970.1
2023-02-28T12:46:00.542Z,970.1
2023-02-28T12:47:00.488Z,969.7
2023-02-28T12:48:00.478Z,970.1
2023-02-28T12:49:00.481Z,970.6
2023-02-28T12:50:00.472Z,970.6
2023-02-28T12:51:01.795Z,970.1
2023-02-28T12:52:00.480Z,970.6
2023-02-28T12:53:00.480Z,970.8
2023-02-28T12:54:00.466Z,970.6
2023-02-28T12:55:00.489Z,970.8
2023-02-28T12:56:00.465Z,970.6
2023-02-28T12:57:00.487Z,970.1
2023-02-28T12:58:00.487Z,970.6