createdAt,value
2022-08-14T00:01:37.704Z,70.83
2022-08-14T00:04:42.300Z,71.68
2022-08-14T00:07:49.549Z,71.47
2022-08-14T00:10:53.807Z,71.57
2022-08-14T00:13:57.942Z,71.58
2022-08-14T00:17:01.303Z,70.28
2022-08-14T00:20:08.057Z,70.70
2022-08-14T00:23:17.191Z,69.92
2022-08-14T00:26:22.009Z,70.42
2022-08-14T00:29:27.271Z,70.12
2022-08-14T00:32:52.484Z,70.75
2022-08-14T00:36:37.179Z,70.54
2022-08-14T00:39:17.942Z,70.81
2022-08-14T00:42:55.257Z,70.65
2022-08-14T00:45:51.497Z,70.91
2022-08-14T00:48:55.449Z,71.00
2022-08-14T00:52:00.727Z,72.00
2022-08-14T00:55:07.078Z,73.37
2022-08-14T00:58:32.765Z,73.80
2022-08-14T01:01:37.166Z,74.07
2022-08-14T01:04:53.789Z,71.88
2022-08-14T01:07:59.359Z,71.53
2022-08-14T01:11:02.727Z,72.13
2022-08-14T01:14:25.922Z,72.33
2022-08-14T01:17:52.329Z,72.79
2022-08-14T01:21:06.491Z,73.77
2022-08-14T01:24:10.970Z,74.96
2022-08-14T01:27:18.104Z,75.74
2022-08-14T01:30:24.824Z,77.36
2022-08-14T01:33:30.186Z,77.89
2022-08-14T01:36:38.051Z,78.33
2022-08-14T01:39:43.236Z,79.14
2022-08-14T01:42:45.776Z,79.89
2022-08-14T01:45:57.995Z,80.41
2022-08-14T01:49:12.060Z,80.39
2022-08-14T01:52:34.650Z,79.86
2022-08-14T01:55:40.396Z,79.85
2022-08-14T01:58:57.433Z,78.77
2022-08-14T02:02:10.119Z,77.90
2022-08-14T02:05:35.610Z,77.38
2022-08-14T02:08:52.651Z,77.21
2022-08-14T02:11:57.960Z,77.23
2022-08-14T02:15:01.517Z,77.93
2022-08-14T02:18:05.444Z,77.53
2022-08-14T02:21:10.283Z,77.61
2022-08-14T02:24:39.131Z,78.16
2022-08-14T02:28:22.670Z,78.14
2022-08-14T02:31:00.857Z,78.42
2022-08-14T02:34:20.033Z,78.66
2022-08-14T02:37:47.013Z,79.17
2022-08-14T02:40:51.500Z,77.49
2022-08-14T02:43:54.283Z,77.27
2022-08-14T02:47:03.657Z,77.16
2022-08-14T02:50:12.007Z,77.07
2022-08-14T02:53:15.204Z,77.46
2022-08-14T02:56:30.963Z,77.03
2022-08-14T02:59:43.315Z,76.72
2022-08-14T03:02:56.134Z,76.44
2022-08-14T03:06:02.441Z,77.32
2022-08-14T03:09:05.778Z,77.85
2022-08-14T03:12:08.602Z,77.51
2022-08-14T03:15:16.249Z,77.32
2022-08-14T03:18:31.472Z,78.29
2022-08-14T03:21:37.215Z,78.87
2022-08-14T03:24:39.687Z,79.93
2022-08-14T03:27:48.359Z,80.97
2022-08-14T03:31:01.772Z,81.78
2022-08-14T03:34:04.773Z,80.14
2022-08-14T03:37:50.798Z,80.55
2022-08-14T03:40:38.430Z,81.88
2022-08-14T03:43:41.770Z,82.51
2022-08-14T03:46:54.789Z,82.77
2022-08-14T03:49:58.692Z,82.80
2022-08-14T03:53:03.211Z,82.73
2022-08-14T03:56:06.529Z,82.92
2022-08-14T03:59:17.907Z,83.09
2022-08-14T04:02:33.019Z,83.35
2022-08-14T04:05:43.359Z,84.29
2022-08-14T04:08:52.342Z,84.45
2022-08-14T04:11:56.124Z,84.36
2022-08-14T04:15:00.822Z,82.25
2022-08-14T04:18:09.897Z,81.82
2022-08-14T04:21:16.182Z,82.16
2022-08-14T04:24:20.025Z,81.68
2022-08-14T04:27:29.404Z,81.54
2022-08-14T04:30:38.640Z,81.24
2022-08-14T04:33:45.069Z,81.02
2022-08-14T04:37:07.406Z,81.51
2022-08-14T04:40:30.083Z,81.79
2022-08-14T04:43:39.103Z,81.53
2022-08-14T04:47:02.738Z,80.37
2022-08-14T04:50:06.661Z,79.30
2022-08-14T04:53:12.859Z,79.28
2022-08-14T04:56:31.100Z,78.37
2022-08-14T04:59:37.129Z,77.71
2022-08-14T05:02:45.987Z,76.94
2022-08-14T05:05:54.676Z,75.76
2022-08-14T05:09:00.006Z,75.43
2022-08-14T05:13:13.510Z,74.16
2022-08-14T05:15:31.993Z,74.34
2022-08-14T05:19:18.244Z,73.78
2022-08-14T05:22:17.606Z,74.05
2022-08-14T05:25:21.584Z,73.40
2022-08-14T05:28:27.549Z,72.56
2022-08-14T05:31:39.357Z,72.38
2022-08-14T05:34:45.567Z,72.01
2022-08-14T05:37:49.659Z,71.32
2022-08-14T05:40:52.442Z,71.44
2022-08-14T05:43:55.623Z,70.74
2022-08-14T05:46:59.581Z,70.51
2022-08-14T05:50:03.805Z,69.93
2022-08-14T05:53:08.487Z,69.49
2022-08-14T05:56:14.154Z,69.36
2022-08-14T05:59:16.925Z,69.35
2022-08-14T06:02:19.669Z,68.09
2022-08-14T06:05:29.036Z,67.61
2022-08-14T06:08:41.353Z,66.30
2022-08-14T06:11:44.597Z,66.24
2022-08-14T06:14:52.416Z,65.49
2022-08-14T06:17:59.282Z,64.85
2022-08-14T06:21:06.356Z,64.76
2022-08-14T06:24:18.118Z,64.32
2022-08-14T06:27:21.444Z,64.30
2022-08-14T06:30:46.499Z,63.02
2022-08-14T06:35:02.341Z,62.21
2022-08-14T06:37:12.983Z,61.30
2022-08-14T06:40:27.578Z,59.91
2022-08-14T06:43:32.624Z,60.34
2022-08-14T06:46:37.251Z,60.13
2022-08-14T06:49:48.551Z,59.17
2022-08-14T06:53:00.416Z,58.69
2022-08-14T06:56:03.524Z,58.33
2022-08-14T06:59:06.718Z,57.90
2022-08-14T07:02:37.370Z,56.92
2022-08-14T07:05:58.247Z,56.61
2022-08-14T07:09:01.620Z,56.78
2022-08-14T07:12:04.533Z,56.46
2022-08-14T07:15:07.955Z,55.95
2022-08-14T07:18:10.628Z,55.48
2022-08-14T07:21:13.423Z,55.04
2022-08-14T07:24:22.173Z,54.80
2022-08-14T07:27:33.668Z,54.47
2022-08-14T07:30:42.024Z,53.65
2022-08-14T07:33:54.109Z,54.21
2022-08-14T07:36:58.213Z,53.74
2022-08-14T07:40:05.777Z,53.70
2022-08-14T07:43:14.616Z,53.07
2022-08-14T07:46:21.357Z,52.87
2022-08-14T07:49:34.206Z,52.78
2022-08-14T07:52:38.154Z,52.77
2022-08-14T07:55:42.897Z,52.52
2022-08-14T07:58:51.773Z,52.46
2022-08-14T08:01:57.458Z,51.87
2022-08-14T08:05:02.555Z,51.35
2022-08-14T08:08:08.449Z,51.17
2022-08-14T08:11:34.860Z,50.95
2022-08-14T08:14:55.635Z,50.39
2022-08-14T08:18:08.170Z,49.96
2022-08-14T08:21:23.211Z,49.00
2022-08-14T08:24:30.382Z,50.20
2022-08-14T08:27:32.927Z,49.82
2022-08-14T08:30:49.231Z,49.44
2022-08-14T08:33:53.768Z,48.65
2022-08-14T08:37:00.102Z,48.18
2022-08-14T08:40:06.112Z,49.00
2022-08-14T08:43:17.873Z,48.37
2022-08-14T08:46:23.390Z,48.13
2022-08-14T08:49:48.510Z,47.83
2022-08-14T08:53:08.390Z,48.12
2022-08-14T08:56:12.257Z,46.96
2022-08-14T08:59:34.115Z,47.59
2022-08-14T09:02:37.296Z,47.55
2022-08-14T09:05:50.719Z,47.44
2022-08-14T09:08:57.140Z,46.50
2022-08-14T09:12:02.123Z,46.28
2022-08-14T09:15:11.294Z,46.00
2022-08-14T09:18:19.460Z,45.02
2022-08-14T09:21:31.390Z,42.83
2022-08-14T09:24:43.761Z,42.95
2022-08-14T09:27:47.156Z,42.61
2022-08-14T09:30:57.763Z,42.40
2022-08-14T09:34:27.014Z,41.36
2022-08-14T09:37:43.631Z,41.02
2022-08-14T09:41:13.602Z,40.86
2022-08-14T09:44:34.866Z,40.27
2022-08-14T09:47:49.191Z,38.58
2022-08-14T09:50:56.935Z,38.97
2022-08-14T09:54:19.404Z,38.20
2022-08-14T09:57:29.037Z,37.37
2022-08-14T10:00:43.418Z,37.31
2022-08-14T10:03:56.423Z,36.94
2022-08-14T10:07:02.223Z,36.49
2022-08-14T10:10:23.692Z,36.09
2022-08-14T10:13:26.808Z,35.63
2022-08-14T10:16:33.423Z,34.09
2022-08-14T10:19:48.384Z,31.82
2022-08-14T10:23:13.513Z,32.84
2022-08-14T10:26:23.100Z,34.20
2022-08-14T10:29:35.407Z,34.05
2022-08-14T10:32:51.886Z,34.47
2022-08-14T10:35:56.164Z,33.72
2022-08-14T10:39:05.832Z,34.34
2022-08-14T10:42:16.542Z,32.97
2022-08-14T10:45:34.062Z,31.10
2022-08-14T10:48:44.863Z,31.14
2022-08-14T10:52:07.018Z,31.51
2022-08-14T10:55:15.758Z,30.05
2022-08-14T10:58:29.802Z,30.42
2022-08-14T11:01:41.207Z,28.89
2022-08-14T11:04:44.497Z,29.13
2022-08-14T11:07:57.095Z,29.18
2022-08-14T11:11:05.446Z,28.65
2022-08-14T11:14:11.448Z,27.85
2022-08-14T11:17:15.521Z,27.37
2022-08-14T11:20:29.977Z,27.22
2022-08-14T11:23:38.192Z,26.83
2022-08-14T11:26:45.089Z,23.08
2022-08-14T11:29:52.687Z,24.74
2022-08-14T11:33:03.894Z,25.06
2022-08-14T11:36:17.850Z,24.88
2022-08-14T11:39:34.939Z,24.39
2022-08-14T11:42:56.667Z,24.97
2022-08-14T11:46:03.862Z,25.21
2022-08-14T11:49:09.546Z,26.04
2022-08-14T11:52:21.639Z,25.83
2022-08-14T11:55:26.503Z,26.05
2022-08-14T11:58:35.278Z,25.76
2022-08-14T12:01:41.144Z,25.57
2022-08-14T12:04:54.259Z,25.73
2022-08-14T12:08:02.925Z,26.47
2022-08-14T12:11:15.411Z,27.34
2022-08-14T12:14:29.881Z,28.15
2022-08-14T12:17:55.877Z,27.70
2022-08-14T12:20:59.402Z,27.81
2022-08-14T12:24:08.508Z,27.93
2022-08-14T12:27:17.026Z,29.10
2022-08-14T12:30:35.936Z,28.45
2022-08-14T12:33:47.057Z,28.38
2022-08-14T12:37:07.324Z,28.68
2022-08-14T12:40:15.572Z,28.81
2022-08-14T12:43:22.601Z,29.21
2022-08-14T12:46:28.894Z,28.90
2022-08-14T12:49:31.962Z,29.26
2022-08-14T12:52:43.053Z,28.73
2022-08-14T12:56:18.090Z,28.60
2022-08-14T12:59:33.219Z,27.15
2022-08-14T13:02:42.447Z,27.82
2022-08-14T13:05:48.749Z,27.68
2022-08-14T13:08:53.607Z,27.69
2022-08-14T13:12:35.062Z,27.32
2022-08-14T13:15:28.449Z,27.27
2022-08-14T13:18:33.561Z,26.82
2022-08-14T13:22:05.958Z,26.96
2022-08-14T13:25:05.372Z,27.21
2022-08-14T13:28:11.161Z,27.54
2022-08-14T13:31:16.559Z,27.91
2022-08-14T13:34:27.365Z,27.80
2022-08-14T13:37:31.332Z,27.78
2022-08-14T13:40:35.556Z,27.63
2022-08-14T13:43:49.254Z,27.80
2022-08-14T13:47:06.665Z,28.03
2022-08-14T13:50:20.332Z,27.80
2022-08-14T13:53:24.721Z,27.78
2022-08-14T13:56:36.263Z,27.64
2022-08-14T13:59:45.855Z,27.98
2022-08-14T14:02:48.713Z,27.44
2022-08-14T14:05:55.995Z,27.23
2022-08-14T14:09:02.389Z,28.05
2022-08-14T14:12:06.289Z,28.03
2022-08-14T14:15:14.919Z,28.09
2022-08-14T14:18:34.534Z,28.51
2022-08-14T14:21:40.493Z,28.42
2022-08-14T14:24:46.310Z,27.98
2022-08-14T14:27:53.280Z,27.80
2022-08-14T14:31:01.002Z,27.08
2022-08-14T14:34:07.448Z,27.32
2022-08-14T14:37:24.224Z,27.60
2022-08-14T14:40:53.173Z,27.31
2022-08-14T14:43:54.242Z,26.58
2022-08-14T14:46:58.297Z,26.27
2022-08-14T14:50:04.256Z,26.33
2022-08-14T14:53:12.966Z,27.24
2022-08-14T14:56:50.997Z,26.87
2022-08-14T14:59:40.113Z,26.77
2022-08-14T15:02:46.284Z,26.54
2022-08-14T15:05:53.287Z,26.02
2022-08-14T15:08:59.811Z,25.41
2022-08-14T15:12:16.088Z,24.73
2022-08-14T15:15:19.388Z,24.31
2022-08-14T15:18:37.375Z,24.18
2022-08-14T15:21:43.480Z,25.00
2022-08-14T15:24:46.610Z,23.40
2022-08-14T15:27:51.209Z,21.99
2022-08-14T15:30:57.907Z,20.70
2022-08-14T15:34:40.980Z,18.59
2022-08-14T15:37:42.288Z,17.23
2022-08-14T15:40:51.307Z,16.39
2022-08-14T15:44:00.009Z,18.53
2022-08-14T15:47:06.972Z,21.08
2022-08-14T15:50:10.328Z,21.65
2022-08-14T15:53:13.427Z,20.75
2022-08-14T15:56:43.144Z,21.68
2022-08-14T15:59:59.003Z,21.14
2022-08-14T16:03:03.057Z,21.98
2022-08-14T16:06:10.777Z,22.11
2022-08-14T16:09:18.526Z,20.59
2022-08-14T16:12:41.321Z,18.18
2022-08-14T16:15:53.512Z,16.87
2022-08-14T16:18:58.213Z,18.02
2022-08-14T16:23:10.552Z,19.66
2022-08-14T16:25:35.536Z,22.30
2022-08-14T16:28:40.231Z,24.22
2022-08-14T16:31:44.876Z,25.52
2022-08-14T16:34:54.906Z,27.06
2022-08-14T16:38:00.087Z,27.88
2022-08-14T16:41:29.468Z,29.06
2022-08-14T16:44:39.086Z,28.99
2022-08-14T16:47:47.771Z,30.18
2022-08-14T16:50:53.684Z,31.12
2022-08-14T16:53:58.951Z,31.18
2022-08-14T16:57:18.601Z,31.13
2022-08-14T17:00:33.065Z,31.36
2022-08-14T17:04:04.658Z,31.62
2022-08-14T17:07:15.293Z,32.46
2022-08-14T17:10:28.232Z,33.27
2022-08-14T17:13:57.684Z,34.36
2022-08-14T17:17:00.151Z,35.46
2022-08-14T17:20:39.261Z,34.58
2022-08-14T17:23:39.747Z,34.53
2022-08-14T17:26:50.672Z,35.64
2022-08-14T17:29:58.789Z,36.46
2022-08-14T17:33:12.949Z,37.48
2022-08-14T17:36:22.525Z,38.00
2022-08-14T17:39:25.412Z,38.99
2022-08-14T17:43:03.097Z,39.46
2022-08-14T17:46:06.519Z,39.94
2022-08-14T17:49:18.219Z,39.62
2022-08-14T17:52:36.046Z,39.54
2022-08-14T17:56:02.749Z,39.22
2022-08-14T17:59:07.336Z,39.07
2022-08-14T18:02:16.485Z,39.31
2022-08-14T18:05:23.472Z,39.64
2022-08-14T18:08:44.492Z,39.77
2022-08-14T18:11:47.741Z,40.41
2022-08-14T18:14:52.531Z,41.05
2022-08-14T18:17:57.554Z,41.58
2022-08-14T18:21:40.315Z,41.58
2022-08-14T18:24:29.664Z,41.77
2022-08-14T18:27:45.650Z,42.52
2022-08-14T18:30:58.367Z,42.69
2022-08-14T18:34:12.213Z,42.89
2022-08-14T18:37:32.966Z,43.48
2022-08-14T18:40:40.139Z,43.73
2022-08-14T18:43:58.936Z,44.17
2022-08-14T18:47:08.445Z,44.97
2022-08-14T18:50:27.775Z,45.36
2022-08-14T18:53:55.313Z,45.92
2022-08-14T18:57:00.683Z,46.33
2022-08-14T19:00:32.718Z,46.43
2022-08-14T19:03:37.113Z,47.15
2022-08-14T19:06:43.300Z,47.65
2022-08-14T19:10:07.008Z,47.87
2022-08-14T19:13:12.259Z,48.54
2022-08-14T19:16:23.324Z,49.00
2022-08-14T19:19:38.467Z,49.06
2022-08-14T19:22:42.647Z,49.14
2022-08-14T19:26:35.874Z,50.10
2022-08-14T19:29:36.140Z,50.21
2022-08-14T19:32:41.335Z,50.16
2022-08-14T19:35:55.359Z,50.46
2022-08-14T19:39:04.235Z,50.41
2022-08-14T19:42:10.225Z,50.76
2022-08-14T19:45:15.338Z,50.90
2022-08-14T19:48:18.151Z,51.45
2022-08-14T19:51:21.401Z,51.39
2022-08-14T19:54:32.186Z,51.54
2022-08-14T19:57:37.218Z,51.75
2022-08-14T20:00:52.002Z,52.53
2022-08-14T20:03:59.716Z,52.94
2022-08-14T20:07:04.442Z,52.71
2022-08-14T20:11:06.339Z,53.27
2022-08-14T20:14:09.473Z,53.20
2022-08-14T20:17:21.957Z,53.47
2022-08-14T20:20:32.080Z,53.92
2022-08-14T20:23:38.148Z,54.07
2022-08-14T20:26:43.310Z,54.18
2022-08-14T20:30:29.553Z,55.37
2022-08-14T20:33:39.888Z,55.51
2022-08-14T20:37:01.768Z,56.22
2022-08-14T20:40:23.837Z,55.74
2022-08-14T20:43:57.498Z,55.44
2022-08-14T20:47:01.330Z,56.37
2022-08-14T20:50:18.679Z,56.44
2022-08-14T20:53:35.429Z,55.89
2022-08-14T20:56:43.169Z,56.22
2022-08-14T20:59:52.949Z,56.13
2022-08-14T21:02:56.649Z,55.50
2022-08-14T21:06:17.231Z,55.36
2022-08-14T21:10:05.660Z,56.35
2022-08-14T21:13:25.665Z,56.73
2022-08-14T21:16:33.623Z,56.70
2022-08-14T21:19:38.974Z,56.97
2022-08-14T21:22:45.019Z,56.71
2022-08-14T21:25:50.700Z,57.39
2022-08-14T21:28:53.552Z,56.08
2022-08-14T21:31:56.738Z,55.83
2022-08-14T21:35:02.003Z,55.66
2022-08-14T21:38:18.201Z,56.12
2022-08-14T21:41:41.210Z,56.35
2022-08-14T21:44:51.305Z,55.99
2022-08-14T21:47:56.436Z,56.52
2022-08-14T21:51:54.639Z,57.28
2022-08-14T21:54:30.381Z,58.50
2022-08-14T21:58:03.924Z,59.57
2022-08-14T22:00:58.714Z,59.56
2022-08-14T22:04:31.971Z,60.46
2022-08-14T22:07:29.315Z,60.61
2022-08-14T22:10:37.957Z,61.55
2022-08-14T22:13:46.560Z,61.86
2022-08-14T22:17:01.662Z,61.09
2022-08-14T22:20:16.297Z,61.69
2022-08-14T22:23:20.297Z,61.51
2022-08-14T22:26:23.212Z,62.06
2022-08-14T22:29:35.262Z,62.10
2022-08-14T22:32:57.414Z,62.71
2022-08-14T22:36:25.625Z,62.71
2022-08-14T22:39:40.174Z,62.54
2022-08-14T22:43:00.145Z,62.77
2022-08-14T22:46:14.536Z,62.66
2022-08-14T22:50:29.089Z,63.14
2022-08-14T22:52:49.612Z,62.77
2022-08-14T22:55:52.740Z,63.00
2022-08-14T22:58:57.796Z,63.46
2022-08-14T23:02:03.881Z,64.11
2022-08-14T23:05:07.498Z,64.58
2022-08-14T23:08:58.073Z,64.77
2022-08-14T23:11:37.698Z,65.37
2022-08-14T23:14:41.045Z,65.15
2022-08-14T23:17:43.736Z,64.98
2022-08-14T23:20:47.477Z,65.29
2022-08-14T23:23:51.089Z,65.75
2022-08-14T23:26:58.027Z,65.87
2022-08-14T23:30:00.847Z,66.15
2022-08-14T23:33:04.354Z,66.41
2022-08-14T23:36:32.184Z,67.13
2022-08-14T23:39:32.513Z,67.44
2022-08-14T23:42:35.497Z,67.62
2022-08-14T23:45:48.707Z,67.83
2022-08-14T23:48:52.998Z,68.39
2022-08-14T23:51:59.721Z,69.43
2022-08-14T23:55:19.057Z,69.87
2022-08-14T23:58:29.521Z,70.82
