createdAt,value
2022-08-07T00:00:47.030Z,95716.69
2022-08-07T00:02:37.292Z,95711.53
2022-08-07T00:02:47.018Z,95719.03
2022-08-07T00:03:47.372Z,95715.97
2022-08-07T00:04:47.044Z,95711.67
2022-08-07T00:05:46.980Z,95712.56
2022-08-07T00:06:51.873Z,95708.91
2022-08-07T00:07:46.963Z,95707.64
2022-08-07T00:08:46.964Z,95707.05
2022-08-07T00:09:59.269Z,95701.82
2022-08-07T00:10:48.315Z,95703.98
2022-08-07T00:11:53.862Z,95700.34
2022-08-07T00:12:59.973Z,95700.00
2022-08-07T00:13:46.901Z,95702.58
2022-08-07T00:14:46.926Z,95705.23
2022-08-07T00:15:50.889Z,95696.59
2022-08-07T00:16:46.874Z,95701.86
2022-08-07T00:17:46.865Z,95700.20
2022-08-07T00:18:46.854Z,95701.55
2022-08-07T00:20:01.218Z,95700.27
2022-08-07T00:20:46.864Z,95700.20
2022-08-07T00:21:56.395Z,95701.13
2022-08-07T00:22:51.576Z,95699.31
2022-08-07T00:23:46.815Z,95700.00
2022-08-07T00:24:46.806Z,95697.08
2022-08-07T00:25:52.530Z,95697.20
2022-08-07T00:26:59.193Z,95697.07
2022-08-07T00:27:52.644Z,95698.82
2022-08-07T00:28:56.446Z,95696.28
2022-08-07T00:29:46.758Z,95691.22
2022-08-07T00:30:46.760Z,95689.12
2022-08-07T00:31:46.739Z,95694.17
2022-08-07T00:32:46.773Z,95690.19
2022-08-07T00:33:47.759Z,95687.84
2022-08-07T00:34:46.734Z,95679.76
2022-08-07T00:35:49.676Z,95679.31
2022-08-07T00:36:46.722Z,95672.88
2022-08-07T00:37:48.198Z,95672.02
2022-08-07T00:38:46.724Z,95666.85
2022-08-07T00:39:54.234Z,95669.39
2022-08-07T00:40:46.674Z,95669.19
2022-08-07T00:41:53.833Z,95663.99
2022-08-07T00:42:46.667Z,95663.27
2022-08-07T00:44:00.694Z,95657.25
2022-08-07T00:44:46.668Z,95660.97
2022-08-07T00:45:46.730Z,95658.45
2022-08-07T00:46:46.637Z,95655.80
2022-08-07T00:48:07.936Z,95656.53
2022-08-07T00:48:49.845Z,95653.88
2022-08-07T00:50:20.850Z,95649.88
2022-08-07T00:50:51.283Z,95651.74
2022-08-07T00:51:57.037Z,95652.47
2022-08-07T00:52:47.405Z,95650.64
2022-08-07T00:53:50.875Z,95648.00
2022-08-07T00:54:46.570Z,95642.84
2022-08-07T00:56:02.484Z,95644.73
2022-08-07T00:56:46.552Z,95642.39
2022-08-07T00:57:55.638Z,95640.33
2022-08-07T00:58:47.488Z,95645.42
2022-08-07T00:59:46.510Z,95643.25
2022-08-07T01:00:54.048Z,95646.52
2022-08-07T01:01:46.533Z,95643.94
2022-08-07T01:02:46.513Z,95642.86
2022-08-07T01:03:55.865Z,95649.44
2022-08-07T01:04:46.472Z,95641.22
2022-08-07T01:05:53.608Z,95641.05
2022-08-07T01:06:46.471Z,95640.77
2022-08-07T01:07:46.461Z,95635.20
2022-08-07T01:08:53.096Z,95634.92
2022-08-07T01:10:07.153Z,95633.61
2022-08-07T01:10:47.609Z,95634.64
2022-08-07T01:12:10.137Z,95635.75
2022-08-07T01:12:53.779Z,95632.72
2022-08-07T01:13:54.374Z,95629.59
2022-08-07T01:14:46.421Z,95635.12
2022-08-07T01:16:05.697Z,95635.23
2022-08-07T01:16:46.797Z,95638.73
2022-08-07T01:17:46.362Z,95633.51
2022-08-07T01:18:46.349Z,95635.44
2022-08-07T01:19:54.152Z,95630.92
2022-08-07T01:20:57.498Z,95634.75
2022-08-07T01:21:46.616Z,95634.98
2022-08-07T01:22:54.110Z,95626.70
2022-08-07T01:23:46.787Z,95630.13
2022-08-07T01:24:46.301Z,95630.23
2022-08-07T01:25:56.117Z,95624.88
2022-08-07T01:26:47.888Z,95626.70
2022-08-07T01:27:50.961Z,95624.53
2022-08-07T01:28:48.322Z,95630.41
2022-08-07T01:29:46.266Z,95626.19
2022-08-07T01:30:46.266Z,95625.66
2022-08-07T01:31:48.088Z,95620.71
2022-08-07T01:32:46.338Z,95619.23
2022-08-07T01:33:56.324Z,95618.89
2022-08-07T01:34:47.410Z,95621.41
2022-08-07T01:35:54.558Z,95622.98
2022-08-07T01:36:52.717Z,95621.57
2022-08-07T01:37:46.187Z,95625.66
2022-08-07T01:38:46.197Z,95625.08
2022-08-07T01:39:46.765Z,95618.58
2022-08-07T01:40:46.167Z,95618.06
2022-08-07T01:42:07.333Z,95617.06
2022-08-07T01:42:58.611Z,95620.61
2022-08-07T01:43:46.153Z,95619.12
2022-08-07T01:44:47.957Z,95617.72
2022-08-07T01:45:46.653Z,95616.89
2022-08-07T01:46:46.112Z,95621.81
2022-08-07T01:48:20.529Z,95622.16
2022-08-07T01:48:46.581Z,95618.68
2022-08-07T01:49:46.095Z,95621.26
2022-08-07T01:50:46.292Z,95618.81
2022-08-07T01:52:04.170Z,95619.33
2022-08-07T01:52:49.666Z,95615.95
2022-08-07T01:54:09.086Z,95616.06
2022-08-07T01:54:46.065Z,95616.16
2022-08-07T01:55:46.047Z,95616.75
2022-08-07T01:56:49.377Z,95616.75
2022-08-07T01:58:04.665Z,95619.33
2022-08-07T01:58:46.020Z,95625.69
2022-08-07T01:59:46.005Z,95621.59
2022-08-07T02:00:49.324Z,95623.05
2022-08-07T02:02:01.929Z,95624.45
2022-08-07T02:03:18.175Z,95627.06
2022-08-07T02:03:50.539Z,95628.40
2022-08-07T02:04:56.184Z,95626.16
2022-08-07T02:05:53.670Z,95626.58
2022-08-07T02:06:45.965Z,95625.92
2022-08-07T02:07:50.554Z,95622.45
2022-08-07T02:08:45.963Z,95620.45
2022-08-07T02:09:54.769Z,95620.80
2022-08-07T02:10:48.701Z,95618.73
2022-08-07T02:12:03.442Z,95622.23
2022-08-07T02:12:46.357Z,95619.80
2022-08-07T02:13:57.412Z,95622.23
2022-08-07T02:14:45.882Z,95623.52
2022-08-07T02:15:45.885Z,95622.75
2022-08-07T02:16:45.867Z,95621.31
2022-08-07T02:17:49.853Z,95620.10
2022-08-07T02:18:47.157Z,95619.41
2022-08-07T02:20:04.629Z,95616.53
2022-08-07T02:20:48.527Z,95618.10
2022-08-07T02:21:55.849Z,95617.24
2022-08-07T02:22:45.806Z,95617.08
2022-08-07T02:23:45.818Z,95614.16
2022-08-07T02:24:45.799Z,95616.08
2022-08-07T02:26:31.114Z,95618.10
2022-08-07T02:26:45.801Z,95616.94
2022-08-07T02:27:52.163Z,95615.53
2022-08-07T02:28:45.758Z,95616.59
2022-08-07T02:29:53.947Z,95612.05
2022-08-07T02:30:45.739Z,95609.99
2022-08-07T02:31:45.738Z,95609.00
2022-08-07T02:33:00.587Z,95610.44
2022-08-07T02:34:01.857Z,95612.19
2022-08-07T02:34:48.765Z,95610.47
2022-08-07T02:36:28.479Z,95616.01
2022-08-07T02:36:45.984Z,95614.97
2022-08-07T02:37:45.681Z,95615.39
2022-08-07T02:38:51.042Z,95613.36
2022-08-07T02:40:01.928Z,95609.48
2022-08-07T02:40:46.566Z,95610.44
2022-08-07T02:41:47.311Z,95611.30
2022-08-07T02:42:45.634Z,95603.66
2022-08-07T02:43:48.966Z,95605.55
2022-08-07T02:44:46.479Z,95607.14
2022-08-07T02:45:58.956Z,95608.69
2022-08-07T02:46:46.516Z,95609.41
2022-08-07T02:47:49.189Z,95597.72
2022-08-07T02:48:47.126Z,95599.75
2022-08-07T02:49:58.932Z,95602.43
2022-08-07T02:50:45.586Z,95604.25
2022-08-07T02:51:49.895Z,95599.98
2022-08-07T02:52:48.829Z,95597.61
2022-08-07T02:53:45.573Z,95603.19
2022-08-07T02:54:45.543Z,95601.23
2022-08-07T02:56:04.469Z,95600.30
2022-08-07T02:56:45.529Z,95597.48
2022-08-07T02:57:46.717Z,95600.61
2022-08-07T02:58:47.017Z,95598.58
2022-08-07T02:59:45.501Z,95599.84
2022-08-07T03:00:46.900Z,95595.66
2022-08-07T03:01:47.110Z,95597.51
2022-08-07T03:02:54.499Z,95599.95
2022-08-07T03:03:49.690Z,95601.09
2022-08-07T03:04:45.450Z,95597.61
2022-08-07T03:05:45.462Z,95594.97
2022-08-07T03:06:45.929Z,95597.99
2022-08-07T03:08:04.947Z,95601.33
2022-08-07T03:08:45.446Z,95595.55
2022-08-07T03:09:48.254Z,95591.59
2022-08-07T03:10:47.024Z,95599.61
2022-08-07T03:11:52.521Z,95601.84
2022-08-07T03:12:45.376Z,95597.65
2022-08-07T03:13:49.394Z,95603.48
2022-08-07T03:14:48.567Z,95600.19
2022-08-07T03:15:55.856Z,95597.20
2022-08-07T03:16:45.347Z,95593.97
2022-08-07T03:17:53.414Z,95597.50
2022-08-07T03:18:45.331Z,95595.83
2022-08-07T03:19:45.339Z,95600.19
2022-08-07T03:20:45.321Z,95595.09
2022-08-07T03:21:50.377Z,95593.25
2022-08-07T03:22:50.215Z,95594.66
2022-08-07T03:24:21.129Z,95592.55
2022-08-07T03:24:45.294Z,95588.95
2022-08-07T03:25:45.273Z,95591.35
2022-08-07T03:26:51.123Z,95592.00
2022-08-07T03:28:08.945Z,95592.21
2022-08-07T03:28:45.243Z,95594.79
2022-08-07T03:29:49.236Z,95589.94
2022-08-07T03:30:45.225Z,95594.72
2022-08-07T03:31:46.202Z,95591.62
2022-08-07T03:32:48.965Z,95595.02
2022-08-07T03:33:45.206Z,95596.57
2022-08-07T03:34:47.247Z,95600.83
2022-08-07T03:35:50.465Z,95596.88
2022-08-07T03:36:45.190Z,95596.98
2022-08-07T03:37:46.289Z,95595.09
2022-08-07T03:38:45.170Z,95592.51
2022-08-07T03:40:00.113Z,95588.90
2022-08-07T03:40:45.198Z,95595.61
2022-08-07T03:41:47.672Z,95591.99
2022-08-07T03:42:45.142Z,95593.02
2022-08-07T03:43:57.383Z,95595.05
2022-08-07T03:44:47.301Z,95591.52
2022-08-07T03:45:47.594Z,95583.26
2022-08-07T03:47:10.981Z,95586.31
2022-08-07T03:47:51.208Z,95588.80
2022-08-07T03:48:45.497Z,95587.90
2022-08-07T03:49:51.908Z,95596.42
2022-08-07T03:50:55.967Z,95592.47
2022-08-07T03:51:47.003Z,95590.30
2022-08-07T03:52:45.055Z,95589.79
2022-08-07T03:54:05.425Z,95587.55
2022-08-07T03:54:55.039Z,95590.52
2022-08-07T03:55:58.171Z,95588.69
2022-08-07T03:57:03.669Z,95590.54
2022-08-07T03:58:34.396Z,95589.09
2022-08-07T03:59:08.644Z,95587.38
2022-08-07T03:59:46.931Z,95595.88
2022-08-07T04:00:46.635Z,95592.27
2022-08-07T04:01:45.507Z,95590.69
2022-08-07T04:02:47.208Z,95589.06
2022-08-07T04:03:49.720Z,95588.76
2022-08-07T04:04:45.122Z,95595.77
2022-08-07T04:05:45.686Z,95591.44
2022-08-07T04:06:44.921Z,95591.67
2022-08-07T04:07:45.295Z,95585.05
2022-08-07T04:08:44.920Z,95584.97
2022-08-07T04:09:50.493Z,95583.84
2022-08-07T04:10:54.339Z,95584.42
2022-08-07T04:12:27.436Z,95580.88
2022-08-07T04:12:44.871Z,95581.26
2022-08-07T04:14:10.443Z,95582.60
2022-08-07T04:14:46.232Z,95580.49
2022-08-07T04:15:45.592Z,95581.97
2022-08-07T04:16:58.155Z,95578.81
2022-08-07T04:18:57.183Z,95579.84
2022-08-07T04:18:59.512Z,95578.91
2022-08-07T04:19:52.898Z,95582.00
2022-08-07T04:20:54.995Z,95575.95
2022-08-07T04:21:59.700Z,95575.95
2022-08-07T04:22:53.677Z,95579.21
2022-08-07T04:24:05.982Z,95582.53
2022-08-07T04:24:44.767Z,95582.50
2022-08-07T04:25:44.781Z,95588.03
2022-08-07T04:26:44.756Z,95586.14
2022-08-07T04:27:53.791Z,95587.55
2022-08-07T04:28:44.749Z,95594.67
2022-08-07T04:29:58.601Z,95589.52
2022-08-07T04:30:57.228Z,95586.77
2022-08-07T04:32:09.733Z,95598.52
2022-08-07T04:32:47.941Z,95594.63
2022-08-07T04:33:44.699Z,95597.07
2022-08-07T04:34:44.680Z,95599.78
2022-08-07T04:35:44.694Z,95600.70
2022-08-07T04:36:45.268Z,95602.56
2022-08-07T04:38:02.969Z,95601.45
2022-08-07T04:38:44.662Z,95602.25
2022-08-07T04:39:47.892Z,95605.83
2022-08-07T04:40:51.731Z,95605.69
2022-08-07T04:41:44.646Z,95603.97
2022-08-07T04:42:44.614Z,95611.07
2022-08-07T04:44:11.862Z,95614.34
2022-08-07T04:44:54.515Z,95616.09
2022-08-07T04:46:01.308Z,95615.47
2022-08-07T04:47:04.102Z,95615.54
2022-08-07T04:47:56.955Z,95611.11
2022-08-07T04:48:44.957Z,95613.52
2022-08-07T04:49:47.334Z,95615.30
2022-08-07T04:50:44.586Z,95615.27
2022-08-07T04:51:44.561Z,95615.50
2022-08-07T04:52:51.201Z,95617.60
2022-08-07T04:54:01.538Z,95611.72
2022-08-07T04:54:50.434Z,95618.21
2022-08-07T04:58:11.958Z,95613.78
2022-08-07T04:58:13.073Z,95613.09
2022-08-07T04:58:16.448Z,95616.15
2022-08-07T05:00:14.432Z,95616.32
2022-08-07T05:00:44.527Z,95617.86
2022-08-07T05:01:44.474Z,95619.03
2022-08-07T05:02:44.477Z,95622.64
2022-08-07T05:04:07.809Z,95626.45
2022-08-07T05:04:50.080Z,95617.72
2022-08-07T05:05:53.396Z,95619.18
2022-08-07T05:06:51.793Z,95621.45
2022-08-07T05:07:48.511Z,95621.98
2022-08-07T05:08:45.855Z,95618.45
2022-08-07T05:09:46.713Z,95621.64
2022-08-07T05:10:44.391Z,95620.71
2022-08-07T05:11:57.006Z,95623.73
2022-08-07T05:12:51.471Z,95625.56
2022-08-07T05:14:54.050Z,95624.84
2022-08-07T05:14:59.242Z,95624.32
2022-08-07T05:15:44.350Z,95620.20
2022-08-07T05:16:45.399Z,95630.27
2022-08-07T05:17:51.753Z,95621.51
2022-08-07T05:18:44.321Z,95626.52
2022-08-07T05:19:45.360Z,95625.56
2022-08-07T05:20:44.379Z,95629.41
2022-08-07T05:22:00.677Z,95625.12
2022-08-07T05:22:44.281Z,95624.12
2022-08-07T05:23:44.283Z,95623.12
2022-08-07T05:24:44.269Z,95628.04
2022-08-07T05:26:13.378Z,95631.13
2022-08-07T05:26:46.228Z,95628.69
2022-08-07T05:28:03.575Z,95632.47
2022-08-07T05:28:48.604Z,95632.64
2022-08-07T05:29:51.142Z,95632.00
2022-08-07T05:30:44.203Z,95634.05
2022-08-07T05:31:47.527Z,95635.88
2022-08-07T05:32:44.224Z,95635.43
2022-08-07T05:34:01.283Z,95635.27
2022-08-07T05:34:44.174Z,95639.42
2022-08-07T05:35:44.187Z,95634.44
2022-08-07T05:36:44.168Z,95636.12
2022-08-07T05:37:44.155Z,95638.17
2022-08-07T05:38:58.394Z,95642.98
2022-08-07T05:40:13.877Z,95639.28
2022-08-07T05:40:51.809Z,95641.16
2022-08-07T05:42:02.657Z,95642.50
2022-08-07T05:42:55.785Z,95643.30
2022-08-07T05:44:07.621Z,95644.05
2022-08-07T05:44:52.884Z,95645.11
2022-08-07T05:45:47.087Z,95648.14
2022-08-07T05:46:44.082Z,95648.19
2022-08-07T05:48:01.526Z,95645.75
2022-08-07T05:48:58.598Z,95647.73
2022-08-07T05:49:44.050Z,95654.38
2022-08-07T05:50:44.064Z,95653.97
2022-08-07T05:51:46.664Z,95651.80
2022-08-07T05:52:44.031Z,95655.34
2022-08-07T05:54:14.068Z,95651.39
2022-08-07T05:54:53.596Z,95653.28
2022-08-07T05:56:02.836Z,95654.62
2022-08-07T05:56:44.017Z,95651.30
2022-08-07T05:57:44.969Z,95657.30
2022-08-07T05:58:52.394Z,95655.55
2022-08-07T05:59:57.071Z,95650.33
2022-08-07T06:00:46.349Z,95651.77
2022-08-07T06:01:43.972Z,95659.20
2022-08-07T06:02:43.978Z,95651.56
2022-08-07T06:03:53.573Z,95650.30
2022-08-07T06:04:43.933Z,95651.56
2022-08-07T06:05:49.047Z,95653.49
2022-08-07T06:06:46.054Z,95649.74
2022-08-07T06:08:13.318Z,95650.88
2022-08-07T06:08:44.407Z,95650.05
2022-08-07T06:10:03.184Z,95644.97
2022-08-07T06:10:43.882Z,95646.69
2022-08-07T06:11:43.860Z,95645.62
2022-08-07T06:12:43.850Z,95646.28
2022-08-07T06:14:12.182Z,95643.94
2022-08-07T06:14:49.418Z,95648.86
2022-08-07T06:15:43.821Z,95647.62
2022-08-07T06:16:43.834Z,95642.72
2022-08-07T06:17:53.952Z,95641.61
2022-08-07T06:18:51.447Z,95643.92
2022-08-07T06:19:51.818Z,95642.55
2022-08-07T06:20:50.755Z,95641.75
2022-08-07T06:22:14.889Z,95637.08
2022-08-07T06:22:50.591Z,95642.08
2022-08-07T06:24:38.439Z,95640.98
2022-08-07T06:24:53.219Z,95638.47
2022-08-07T06:25:54.537Z,95644.31
2022-08-07T06:26:43.756Z,95641.05
2022-08-07T06:28:01.222Z,95642.66
2022-08-07T06:28:43.730Z,95636.14
2022-08-07T06:29:43.707Z,95639.67
2022-08-07T06:30:45.967Z,95639.81
2022-08-07T06:31:49.647Z,95641.88
2022-08-07T06:32:43.717Z,95642.70
2022-08-07T06:33:43.682Z,95643.09
2022-08-07T06:34:45.170Z,95645.88
2022-08-07T06:35:48.202Z,95641.23
2022-08-07T06:36:43.649Z,95641.92
2022-08-07T06:37:44.671Z,95646.29
2022-08-07T06:38:58.540Z,95646.63
2022-08-07T06:40:12.972Z,95644.33
2022-08-07T06:40:46.065Z,95647.08
2022-08-07T06:42:01.879Z,95642.78
2022-08-07T06:42:43.615Z,95646.63
2022-08-07T06:43:46.519Z,95643.43
2022-08-07T06:44:43.604Z,95645.08
2022-08-07T06:45:44.291Z,95640.68
2022-08-07T06:46:43.562Z,95644.39
2022-08-07T06:47:48.280Z,95645.67
2022-08-07T06:48:44.652Z,95645.77
2022-08-07T06:49:51.920Z,95647.70
2022-08-07T06:50:47.661Z,95645.19
2022-08-07T06:51:49.856Z,95648.80
2022-08-07T06:52:45.123Z,95647.39
2022-08-07T06:55:29.107Z,95647.77
2022-08-07T06:55:32.081Z,95648.70
2022-08-07T06:56:00.346Z,95644.85
2022-08-07T06:56:48.653Z,95646.50
2022-08-07T06:57:47.755Z,95648.33
2022-08-07T07:00:12.466Z,95642.76
2022-08-07T07:00:15.978Z,95649.02
2022-08-07T07:00:43.441Z,95645.89
2022-08-07T07:01:48.692Z,95649.02
2022-08-07T07:02:48.802Z,95648.96
2022-08-07T07:03:49.367Z,95648.86
2022-08-07T07:04:43.634Z,95648.27
2022-08-07T07:06:02.652Z,95650.92
2022-08-07T07:07:00.189Z,95650.86
2022-08-07T07:08:00.148Z,95645.46
2022-08-07T07:08:46.577Z,95650.66
2022-08-07T07:09:43.363Z,95642.27
2022-08-07T07:10:47.393Z,95638.97
2022-08-07T07:12:07.589Z,95640.34
2022-08-07T07:12:48.791Z,95646.23
2022-08-07T07:13:57.986Z,95645.55
2022-08-07T07:14:43.344Z,95640.56
2022-08-07T07:15:43.386Z,95640.59
2022-08-07T07:16:49.865Z,95638.40
2022-08-07T07:17:45.256Z,95639.16
2022-08-07T07:18:48.325Z,95636.52
2022-08-07T07:19:57.993Z,95635.34
2022-08-07T07:20:43.298Z,95635.90
2022-08-07T07:22:05.454Z,95632.70
2022-08-07T07:24:10.219Z,95631.47
2022-08-07T07:24:10.936Z,95635.77
2022-08-07T07:24:58.429Z,95637.45
2022-08-07T07:26:35.224Z,95638.69
2022-08-07T07:26:49.569Z,95637.90
2022-08-07T07:27:58.409Z,95632.74
2022-08-07T07:29:28.542Z,95633.88
2022-08-07T07:29:56.456Z,95631.47
2022-08-07T07:30:43.205Z,95634.12
2022-08-07T07:31:44.502Z,95636.08
2022-08-07T07:32:43.181Z,95635.60
2022-08-07T07:33:43.161Z,95632.16
2022-08-07T07:34:43.174Z,95629.86
2022-08-07T07:35:50.614Z,95631.68
2022-08-07T07:36:43.154Z,95633.41
2022-08-07T07:37:52.640Z,95630.17
2022-08-07T07:38:43.389Z,95635.91
2022-08-07T07:39:45.708Z,95628.55
2022-08-07T07:40:43.117Z,95628.38
2022-08-07T07:41:50.778Z,95631.86
2022-08-07T07:42:43.099Z,95628.87
2022-08-07T07:44:13.693Z,95632.06
2022-08-07T07:44:43.100Z,95631.17
2022-08-07T07:46:40.494Z,95630.38
2022-08-07T07:46:55.351Z,95628.83
2022-08-07T07:47:52.427Z,95628.17
2022-08-07T07:48:43.052Z,95626.46
2022-08-07T07:50:32.632Z,95630.17
2022-08-07T07:50:43.051Z,95634.75
2022-08-07T07:51:58.316Z,95634.89
2022-08-07T07:52:43.000Z,95632.00
2022-08-07T07:53:51.753Z,95633.09
2022-08-07T07:54:50.663Z,95632.92
2022-08-07T07:55:45.805Z,95632.92
2022-08-07T07:56:43.006Z,95631.75
2022-08-07T07:57:53.353Z,95634.38
2022-08-07T07:58:42.966Z,95632.99
2022-08-07T07:59:51.793Z,95633.95
2022-08-07T08:00:42.952Z,95631.62
2022-08-07T08:02:02.622Z,95630.41
2022-08-07T08:03:01.309Z,95631.27
2022-08-07T08:04:10.549Z,95635.41
2022-08-07T08:04:42.982Z,95635.16
2022-08-07T08:05:55.262Z,95631.66
2022-08-07T08:06:50.964Z,95633.99
2022-08-07T08:07:59.817Z,95639.53
2022-08-07T08:08:42.923Z,95636.84
2022-08-07T08:09:52.122Z,95638.27
2022-08-07T08:10:42.857Z,95637.84
2022-08-07T08:11:59.812Z,95636.70
2022-08-07T08:12:59.074Z,95634.92
2022-08-07T08:13:54.704Z,95635.58
2022-08-07T08:14:42.851Z,95638.02
2022-08-07T08:15:57.877Z,95641.11
2022-08-07T08:16:50.669Z,95642.45
2022-08-07T08:18:36.913Z,95645.69
2022-08-07T08:18:42.795Z,95638.53
2022-08-07T08:20:18.222Z,95639.56
2022-08-07T08:20:43.579Z,95643.11
2022-08-07T08:21:56.014Z,95636.57
2022-08-07T08:22:54.291Z,95638.84
2022-08-07T08:23:42.756Z,95635.44
2022-08-07T08:24:45.556Z,95638.88
2022-08-07T08:25:49.239Z,95642.56
2022-08-07T08:26:42.733Z,95638.67
2022-08-07T08:27:44.018Z,95639.30
2022-08-07T08:28:43.609Z,95641.25
2022-08-07T08:29:54.157Z,95638.78
2022-08-07T08:30:51.292Z,95646.34
2022-08-07T08:32:17.522Z,95640.77
2022-08-07T08:32:47.027Z,95644.21
2022-08-07T08:33:46.971Z,95640.11
2022-08-07T08:34:42.661Z,95644.08
2022-08-07T08:35:46.983Z,95644.45
2022-08-07T08:36:42.650Z,95645.07
2022-08-07T08:38:00.902Z,95645.48
2022-08-07T08:38:42.638Z,95647.55
2022-08-07T08:39:55.202Z,95643.01
2022-08-07T08:40:46.772Z,95640.49
2022-08-07T08:41:57.674Z,95641.45
2022-08-07T08:42:42.607Z,95644.80
2022-08-07T08:43:50.546Z,95644.00
2022-08-07T08:44:44.808Z,95647.27
2022-08-07T08:45:59.399Z,95646.48
2022-08-07T08:46:44.770Z,95648.54
2022-08-07T08:47:52.018Z,95645.41
2022-08-07T08:48:42.546Z,95655.08
2022-08-07T08:49:46.405Z,95650.44
2022-08-07T08:50:42.537Z,95654.94
2022-08-07T08:52:13.074Z,95652.56
2022-08-07T08:52:54.120Z,95652.88
2022-08-07T08:53:42.484Z,95648.75
2022-08-07T08:54:42.490Z,95652.95
2022-08-07T08:55:54.649Z,95651.40
2022-08-07T08:56:47.638Z,95654.73
2022-08-07T08:57:42.461Z,95656.66
2022-08-07T08:58:42.462Z,95658.14
2022-08-07T08:59:48.140Z,95656.18
2022-08-07T09:00:42.632Z,95653.02
2022-08-07T09:01:44.144Z,95658.14
2022-08-07T09:02:42.479Z,95654.29
2022-08-07T09:03:47.771Z,95655.05
2022-08-07T09:04:42.404Z,95652.50
2022-08-07T09:05:42.393Z,95654.09
2022-08-07T09:06:42.892Z,95658.91
2022-08-07T09:07:46.535Z,95660.77
2022-08-07T09:08:42.389Z,95656.22
2022-08-07T09:09:42.362Z,95662.17
2022-08-07T09:10:44.310Z,95661.48
2022-08-07T09:11:50.629Z,95658.36
2022-08-07T09:12:42.439Z,95661.25
2022-08-07T09:13:42.312Z,95662.83
2022-08-07T09:14:42.342Z,95659.31
2022-08-07T09:16:23.407Z,95666.47
2022-08-07T09:16:42.294Z,95662.17
2022-08-07T09:17:59.537Z,95666.82
2022-08-07T09:18:42.299Z,95659.73
2022-08-07T09:19:52.794Z,95657.02
2022-08-07T09:20:42.265Z,95663.07
2022-08-07T09:22:10.139Z,95660.66
2022-08-07T09:24:28.458Z,95660.83
2022-08-07T09:24:32.048Z,95661.01
2022-08-07T09:24:58.685Z,95657.91
2022-08-07T09:25:42.238Z,95660.01
2022-08-07T09:26:47.633Z,95660.34
2022-08-07T09:27:59.884Z,95661.91
2022-08-07T09:30:05.476Z,95660.01
2022-08-07T09:30:06.561Z,95661.04
2022-08-07T09:30:42.189Z,95660.25
2022-08-07T09:31:49.159Z,95657.91
2022-08-07T09:32:42.190Z,95663.69
2022-08-07T09:33:56.680Z,95661.25
2022-08-07T09:34:42.140Z,95663.00
2022-08-07T09:36:05.339Z,95663.17
2022-08-07T09:36:42.990Z,95665.58
2022-08-07T09:37:48.096Z,95662.97
2022-08-07T09:38:42.135Z,95665.13
2022-08-07T09:39:54.189Z,95670.88
2022-08-07T09:40:42.097Z,95670.37
2022-08-07T09:41:43.185Z,95671.98
2022-08-07T09:42:42.075Z,95668.02
2022-08-07T09:44:05.604Z,95665.23
2022-08-07T09:47:23.902Z,95668.85
2022-08-07T09:47:50.442Z,95664.38
2022-08-07T09:47:59.161Z,95665.45
2022-08-07T09:48:56.052Z,95669.92
2022-08-07T09:50:02.148Z,95669.06
2022-08-07T09:50:42.029Z,95673.56
2022-08-07T09:52:16.278Z,95664.23
2022-08-07T09:52:41.988Z,95668.37
2022-08-07T09:53:47.254Z,95670.57
2022-08-07T09:54:41.969Z,95669.06
2022-08-07T09:56:03.379Z,95666.27
2022-08-07T09:56:42.158Z,95667.02
2022-08-07T09:57:46.892Z,95665.82
2022-08-07T09:58:42.390Z,95666.85
2022-08-07T09:59:46.500Z,95669.12
2022-08-07T10:00:41.934Z,95657.94
2022-08-07T10:01:52.419Z,95666.03
2022-08-07T10:02:55.226Z,95662.48
2022-08-07T10:04:04.833Z,95664.30
2022-08-07T10:04:47.664Z,95662.03
2022-08-07T10:05:58.114Z,95671.81
2022-08-07T10:06:41.872Z,95665.44
2022-08-07T10:07:52.808Z,95663.47
2022-08-07T10:08:41.924Z,95660.89
2022-08-07T10:09:59.300Z,95661.89
2022-08-07T10:11:16.522Z,95661.38
2022-08-07T10:12:02.213Z,95664.27
2022-08-07T10:12:41.830Z,95664.98
2022-08-07T10:14:01.027Z,95666.78
2022-08-07T10:14:41.832Z,95669.39
2022-08-07T10:15:44.401Z,95667.77
2022-08-07T10:16:41.786Z,95666.26
2022-08-07T10:18:01.433Z,95661.27
2022-08-07T10:18:42.333Z,95664.37
2022-08-07T10:19:41.934Z,95668.33
2022-08-07T10:20:41.841Z,95660.95
2022-08-07T10:22:12.290Z,95661.61
2022-08-07T10:22:43.223Z,95657.30
2022-08-07T10:24:06.551Z,95662.50
2022-08-07T10:24:41.722Z,95657.44
2022-08-07T10:25:43.210Z,95661.09
2022-08-07T10:26:41.731Z,95651.86
2022-08-07T10:27:46.058Z,95658.71
2022-08-07T10:28:41.682Z,95656.54
2022-08-07T10:29:45.522Z,95652.89
2022-08-07T10:30:41.674Z,95652.31
2022-08-07T10:31:41.653Z,95653.41
2022-08-07T10:32:53.153Z,95657.05
2022-08-07T10:34:06.717Z,95655.16
2022-08-07T10:34:41.626Z,95656.05
2022-08-07T10:35:56.446Z,95651.06
2022-08-07T10:36:41.607Z,95650.69
2022-08-07T10:38:00.639Z,95652.68
2022-08-07T10:38:49.273Z,95652.23
2022-08-07T10:40:02.984Z,95652.89
2022-08-07T10:40:41.576Z,95654.38
2022-08-07T10:41:51.559Z,95649.83
2022-08-07T10:42:41.571Z,95653.78
2022-08-07T10:43:41.556Z,95654.02
2022-08-07T10:44:45.186Z,95655.84
2022-08-07T10:45:45.246Z,95652.23
2022-08-07T10:46:41.540Z,95655.33
2022-08-07T10:47:53.241Z,95657.29
2022-08-07T10:48:41.508Z,95658.88
2022-08-07T10:49:49.517Z,95655.32
2022-08-07T10:50:41.511Z,95654.39
2022-08-07T10:52:02.206Z,95655.25
2022-08-07T10:52:42.742Z,95656.66
2022-08-07T10:53:41.960Z,95655.28
2022-08-07T10:54:41.495Z,95655.14
2022-08-07T10:55:41.453Z,95658.86
2022-08-07T10:56:41.467Z,95652.94
2022-08-07T10:57:41.448Z,95650.94
2022-08-07T10:58:41.424Z,95652.56
2022-08-07T10:59:45.321Z,95656.38
2022-08-07T11:00:43.325Z,95660.75
2022-08-07T11:01:51.789Z,95655.14
2022-08-07T11:02:41.506Z,95658.78
2022-08-07T11:03:51.321Z,95657.20
2022-08-07T11:04:41.388Z,95658.27
2022-08-07T11:05:49.048Z,95657.87
2022-08-07T11:06:41.349Z,95659.25
2022-08-07T11:07:59.326Z,95654.25
2022-08-07T11:08:41.351Z,95656.66
2022-08-07T11:10:07.026Z,95654.77
2022-08-07T11:10:41.320Z,95654.66
2022-08-07T11:11:41.329Z,95659.72
2022-08-07T11:12:43.340Z,95656.10
2022-08-07T11:14:43.389Z,95651.04
2022-08-07T11:14:44.638Z,95655.34
2022-08-07T11:15:41.282Z,95650.45
2022-08-07T11:16:41.288Z,95655.17
2022-08-07T11:17:43.257Z,95657.82
2022-08-07T11:18:41.266Z,95654.55
2022-08-07T11:19:41.257Z,95654.92
2022-08-07T11:20:41.243Z,95652.03
2022-08-07T11:21:42.835Z,95656.95
2022-08-07T11:22:45.843Z,95646.12
2022-08-07T11:23:41.228Z,95649.47
2022-08-07T11:24:45.628Z,95652.94
2022-08-07T11:25:48.006Z,95644.37
2022-08-07T11:26:48.000Z,95643.55
2022-08-07T11:28:02.494Z,95644.98
2022-08-07T11:28:41.180Z,95647.98
2022-08-07T11:29:48.210Z,95648.38
2022-08-07T11:30:41.674Z,95639.29
2022-08-07T11:31:41.160Z,95637.42
2022-08-07T11:32:41.172Z,95642.23
2022-08-07T11:33:58.684Z,95638.58
2022-08-07T11:34:42.554Z,95644.12
2022-08-07T11:35:59.701Z,95638.81
2022-08-07T11:36:41.099Z,95643.12
2022-08-07T11:37:58.497Z,95642.09
2022-08-07T11:38:41.114Z,95643.22
2022-08-07T11:40:01.626Z,95635.27
2022-08-07T11:40:41.065Z,95642.26
2022-08-07T11:42:01.356Z,95642.81
2022-08-07T11:42:41.052Z,95637.58
2022-08-07T11:43:54.640Z,95642.88
2022-08-07T11:44:52.773Z,95635.68
2022-08-07T11:45:49.855Z,95639.89
2022-08-07T11:46:41.028Z,95633.55