createdAt,value
2018-01-24T00:02:15.822Z,82.40
2018-01-24T00:04:44.199Z,83.60
2018-01-24T00:07:12.510Z,85.90
2018-01-24T00:09:40.290Z,85.90
2018-01-24T00:12:07.834Z,86.20
2018-01-24T00:14:35.421Z,87.60
2018-01-24T00:17:03.690Z,89.10
2018-01-24T00:19:31.211Z,87.80
2018-01-24T00:21:58.993Z,88.20
2018-01-24T00:24:26.614Z,89.40
2018-01-24T00:26:54.988Z,90.50
2018-01-24T00:29:22.485Z,90.50
2018-01-24T00:31:50.666Z,90.90
2018-01-24T00:34:18.317Z,90.50
2018-01-24T00:36:45.871Z,90.90
2018-01-24T00:39:14.198Z,91.20
2018-01-24T00:41:42.327Z,91.20
2018-01-24T00:44:09.856Z,91.80
2018-01-24T00:46:37.546Z,91.50
2018-01-24T00:49:05.672Z,91.30
2018-01-24T00:51:33.216Z,91.70
2018-01-24T00:54:01.479Z,92.30
2018-01-24T00:56:29.426Z,91.80
2018-01-24T00:58:57.008Z,92.40
2018-01-24T01:01:24.575Z,92.70
2018-01-24T01:03:52.442Z,92.30
2018-01-24T01:06:19.982Z,92.10
2018-01-24T01:08:47.493Z,92.20
2018-01-24T01:11:15.052Z,91.80
2018-01-24T01:13:43.370Z,91.60
2018-01-24T01:16:11.733Z,91.60
2018-01-24T01:18:39.394Z,91.70
2018-01-24T01:21:07.157Z,91.20
2018-01-24T01:23:34.743Z,91.80
2018-01-24T01:26:02.631Z,91.60
2018-01-24T01:28:30.245Z,92.10
2018-01-24T01:30:58.505Z,91.80
2018-01-24T01:33:27.789Z,91.70
2018-01-24T01:35:56.050Z,91.70
2018-01-24T01:38:23.797Z,92.10
2018-01-24T01:40:51.529Z,91.70
2018-01-24T01:43:19.836Z,91.70
2018-01-24T01:45:47.363Z,91.70
2018-01-24T01:48:27.554Z,91.40
2018-01-24T01:50:55.230Z,91.40
2018-01-24T01:53:22.779Z,91.10
2018-01-24T01:55:50.436Z,91.10
2018-01-24T01:58:18.031Z,90.90
2018-01-24T02:00:45.658Z,91.10
2018-01-24T02:03:13.180Z,91.00
2018-01-24T02:05:40.799Z,90.70
2018-01-24T02:08:08.355Z,91.00
2018-01-24T02:10:35.886Z,90.80
2018-01-24T02:13:03.455Z,90.70
2018-01-24T02:15:31.632Z,90.80
2018-01-24T02:17:59.946Z,91.00
2018-01-24T02:20:27.711Z,91.00
2018-01-24T02:22:56.055Z,91.20
2018-01-24T02:25:24.200Z,91.00
2018-01-24T02:27:52.519Z,91.00
2018-01-24T02:30:21.583Z,90.90
2018-01-24T02:32:50.750Z,90.80
2018-01-24T02:35:19.112Z,90.70
2018-01-24T02:37:46.843Z,90.70
2018-01-24T02:40:14.628Z,90.80
2018-01-24T02:42:43.356Z,90.60
2018-01-24T02:45:12.139Z,90.60
2018-01-24T02:47:40.044Z,90.60
2018-01-24T02:50:07.539Z,90.80
2018-01-24T02:52:35.062Z,90.50
2018-01-24T02:55:02.688Z,90.50
2018-01-24T02:57:31.091Z,90.60
2018-01-24T02:59:58.779Z,90.60
2018-01-24T03:02:27.131Z,90.80
2018-01-24T03:04:55.484Z,90.40
2018-01-24T03:07:23.957Z,90.10
2018-01-24T03:09:53.055Z,90.60
2018-01-24T03:12:21.288Z,90.60
2018-01-24T03:14:48.842Z,90.80
2018-01-24T03:17:16.362Z,90.60
2018-01-24T03:19:43.918Z,90.50
2018-01-24T03:22:12.246Z,90.50
2018-01-24T03:24:39.785Z,90.50
2018-01-24T03:27:07.382Z,90.30
2018-01-24T03:29:35.124Z,90.10
2018-01-24T03:32:03.031Z,89.90
2018-01-24T03:34:30.674Z,90.00
2018-01-24T03:36:58.969Z,89.60
2018-01-24T03:39:26.513Z,89.70
2018-01-24T03:41:54.853Z,89.60
2018-01-24T03:44:22.421Z,89.50
2018-01-24T03:46:50.039Z,89.50
2018-01-24T03:49:18.287Z,89.40
2018-01-24T03:51:46.139Z,89.40
2018-01-24T03:54:14.263Z,89.70
2018-01-24T03:56:41.775Z,89.60
2018-01-24T03:59:10.412Z,89.80
2018-01-24T04:01:38.698Z,89.80
2018-01-24T04:04:06.991Z,89.30
2018-01-24T04:06:34.537Z,89.20
2018-01-24T04:09:02.130Z,88.80
2018-01-24T04:11:29.994Z,88.60
2018-01-24T04:13:57.549Z,88.80
2018-01-24T04:16:25.860Z,88.40
2018-01-24T04:18:53.391Z,88.40
2018-01-24T04:21:21.483Z,88.30
2018-01-24T04:23:48.986Z,87.90
2018-01-24T04:26:17.263Z,87.60
2018-01-24T04:28:45.991Z,87.70
2018-01-24T04:31:13.526Z,87.70
2018-01-24T04:33:41.128Z,87.70
2018-01-24T04:36:09.539Z,87.80
2018-01-24T04:38:37.100Z,87.70
2018-01-24T04:41:05.404Z,87.70
2018-01-24T04:43:33.575Z,87.80
2018-01-24T04:46:01.382Z,87.50
2018-01-24T04:48:28.880Z,87.70
2018-01-24T04:50:56.958Z,88.10
2018-01-24T04:53:24.479Z,88.30
2018-01-24T04:55:52.029Z,88.40
2018-01-24T04:58:19.628Z,88.60
2018-01-24T05:00:47.156Z,88.90
2018-01-24T05:03:14.843Z,88.90
2018-01-24T05:05:44.327Z,88.30
2018-01-24T05:08:11.916Z,88.20
2018-01-24T05:10:40.220Z,88.30
2018-01-24T05:13:07.816Z,87.90
2018-01-24T05:15:35.346Z,87.60
2018-01-24T05:18:02.944Z,87.70
2018-01-24T05:20:31.040Z,87.60
2018-01-24T05:22:58.547Z,87.40
2018-01-24T05:25:26.230Z,87.40
2018-01-24T05:27:53.751Z,87.10
2018-01-24T05:30:21.307Z,87.70
2018-01-24T05:32:48.803Z,88.20
2018-01-24T05:35:16.596Z,89.00
2018-01-24T05:37:44.252Z,89.40
2018-01-24T05:40:12.228Z,89.00
2018-01-24T05:42:39.767Z,89.20
2018-01-24T05:45:07.359Z,89.30
2018-01-24T05:47:34.883Z,89.50
2018-01-24T05:50:02.399Z,89.70
2018-01-24T05:52:30.676Z,89.80
2018-01-24T05:54:58.211Z,89.70
2018-01-24T05:57:25.884Z,90.10
2018-01-24T05:59:54.051Z,90.00
2018-01-24T06:02:22.499Z,90.10
2018-01-24T06:04:50.453Z,90.30
2018-01-24T06:07:18.501Z,89.60
2018-01-24T06:09:46.108Z,89.20
2018-01-24T06:12:13.744Z,88.90
2018-01-24T06:14:41.271Z,89.00
2018-01-24T06:17:08.850Z,88.70
2018-01-24T06:19:36.663Z,88.40
2018-01-24T06:22:04.201Z,88.80
2018-01-24T06:24:31.703Z,89.20
2018-01-24T06:26:59.333Z,89.30
2018-01-24T06:29:26.830Z,89.40
2018-01-24T06:31:54.417Z,89.60
2018-01-24T06:34:22.630Z,90.00
2018-01-24T06:36:50.227Z,90.20
2018-01-24T06:39:17.748Z,90.20
2018-01-24T06:41:45.379Z,89.90
2018-01-24T06:44:13.552Z,89.60
2018-01-24T06:46:41.422Z,89.80
2018-01-24T06:49:08.933Z,89.60
2018-01-24T06:51:36.638Z,89.50
2018-01-24T06:54:04.470Z,89.30
2018-01-24T06:56:32.604Z,89.20
2018-01-24T06:59:00.914Z,89.50
2018-01-24T07:01:29.352Z,89.00
2018-01-24T07:03:56.949Z,89.00
2018-01-24T07:06:24.536Z,88.80
2018-01-24T07:08:52.634Z,89.50
2018-01-24T07:11:21.296Z,89.00
2018-01-24T07:14:13.623Z,89.00
2018-01-24T07:16:42.030Z,88.70
2018-01-24T07:19:10.299Z,88.70
2018-01-24T07:21:39.289Z,88.20
2018-01-24T07:24:06.867Z,88.90
2018-01-24T07:26:34.547Z,88.00
2018-01-24T07:29:02.804Z,87.80
2018-01-24T07:31:30.454Z,87.30
2018-01-24T07:33:57.935Z,87.30
2018-01-24T07:36:25.446Z,87.20
2018-01-24T07:38:53.093Z,87.20
2018-01-24T07:41:22.588Z,87.20
2018-01-24T07:43:50.111Z,87.20
2018-01-24T07:46:17.726Z,87.00
2018-01-24T07:48:45.268Z,87.20
2018-01-24T07:51:12.803Z,86.80
2018-01-24T07:53:40.319Z,86.90
2018-01-24T07:56:07.821Z,86.60
2018-01-24T07:58:35.361Z,86.40
2018-01-24T08:01:02.928Z,86.00
2018-01-24T08:03:30.448Z,86.00
2018-01-24T08:05:58.262Z,85.60
2018-01-24T08:08:25.800Z,85.30
2018-01-24T08:10:53.671Z,84.80
2018-01-24T08:13:21.201Z,84.90
2018-01-24T08:15:48.813Z,84.70
2018-01-24T08:18:16.475Z,83.30
2018-01-24T08:20:45.153Z,83.10
2018-01-24T08:23:13.335Z,83.20
2018-01-24T08:25:40.856Z,82.90
2018-01-24T08:28:09.656Z,82.80
2018-01-24T08:30:37.652Z,82.80
2018-01-24T08:33:05.274Z,82.50
2018-01-24T08:35:33.032Z,82.00
2018-01-24T08:38:01.466Z,81.20
2018-01-24T08:40:29.050Z,81.20
2018-01-24T08:42:56.845Z,81.10
2018-01-24T08:45:24.762Z,81.00
2018-01-24T08:47:53.052Z,80.90
2018-01-24T08:50:20.588Z,81.20
2018-01-24T08:52:48.912Z,80.70
2018-01-24T08:55:17.312Z,80.80
2018-01-24T08:57:45.179Z,80.70
2018-01-24T09:00:13.483Z,80.70
2018-01-24T09:02:41.000Z,80.90
2018-01-24T09:05:08.529Z,80.40
2018-01-24T09:07:36.046Z,80.60
2018-01-24T09:10:03.629Z,80.50
2018-01-24T09:12:31.474Z,80.10
2018-01-24T09:14:59.837Z,80.30
2018-01-24T09:17:27.384Z,79.60
2018-01-24T09:19:55.705Z,79.60
2018-01-24T09:22:23.259Z,79.50
2018-01-24T09:24:51.615Z,79.10
2018-01-24T09:27:19.247Z,79.60
2018-01-24T09:29:46.781Z,79.20
2018-01-24T09:32:14.480Z,79.20
2018-01-24T09:34:42.082Z,78.70
2018-01-24T09:37:10.233Z,78.50
2018-01-24T09:39:37.778Z,77.60
2018-01-24T09:42:06.985Z,77.30
2018-01-24T09:44:34.730Z,77.30
2018-01-24T09:47:02.485Z,76.40
2018-01-24T09:49:30.100Z,76.00
2018-01-24T09:51:57.666Z,76.00
2018-01-24T09:54:25.606Z,75.70
2018-01-24T09:56:53.291Z,75.30
2018-01-24T09:59:23.349Z,75.20
2018-01-24T10:01:52.135Z,75.10
2018-01-24T10:04:20.479Z,75.00
2018-01-24T10:06:51.399Z,74.50
2018-01-24T10:09:20.209Z,74.00
2018-01-24T10:11:47.741Z,73.90
2018-01-24T10:14:15.259Z,73.80
2018-01-24T10:16:42.826Z,73.40
2018-01-24T10:19:10.788Z,73.50
2018-01-24T10:21:38.520Z,73.30
2018-01-24T10:24:06.213Z,73.10
2018-01-24T10:26:33.777Z,73.20
2018-01-24T10:29:01.299Z,73.70
2018-01-24T10:31:28.879Z,73.60
2018-01-24T10:33:56.871Z,73.30
2018-01-24T10:36:24.553Z,73.60
2018-01-24T10:38:52.165Z,74.10
2018-01-24T10:41:20.031Z,74.40
2018-01-24T10:43:47.551Z,74.00
2018-01-24T10:46:15.246Z,74.30
2018-01-24T10:48:43.483Z,74.60
2018-01-24T10:51:12.088Z,75.10
2018-01-24T10:53:39.661Z,74.80
2018-01-24T10:56:07.333Z,74.80
2018-01-24T10:58:35.032Z,75.00
2018-01-24T11:01:02.571Z,75.20
2018-01-24T11:03:30.144Z,75.30
2018-01-24T11:05:57.806Z,75.20
2018-01-24T11:08:25.320Z,74.40
2018-01-24T11:10:52.836Z,74.20
2018-01-24T11:13:20.550Z,73.80
2018-01-24T11:15:48.096Z,72.90
2018-01-24T11:18:15.639Z,72.60
2018-01-24T11:20:44.731Z,71.10
2018-01-24T11:23:13.019Z,71.30
2018-01-24T11:25:42.252Z,71.30
2018-01-24T11:28:09.959Z,71.30
2018-01-24T11:30:39.014Z,71.10
2018-01-24T11:33:06.541Z,71.10
2018-01-24T11:35:35.805Z,70.90
2018-01-24T11:38:03.951Z,70.90
2018-01-24T11:40:31.762Z,71.20
2018-01-24T11:43:00.046Z,71.40
2018-01-24T11:45:28.492Z,71.80
2018-01-24T11:47:56.367Z,72.50
2018-01-24T11:50:25.639Z,71.50
2018-01-24T11:52:53.218Z,71.00
2018-01-24T11:55:20.919Z,70.70
2018-01-24T11:57:49.206Z,71.20
2018-01-24T12:00:16.966Z,71.20
2018-01-24T12:02:46.400Z,71.00
2018-01-24T12:05:14.463Z,70.90
2018-01-24T12:07:42.266Z,71.20
2018-01-24T12:10:09.788Z,70.40
2018-01-24T12:12:37.766Z,71.10
2018-01-24T12:15:05.300Z,70.60
2018-01-24T12:17:33.732Z,70.00
2018-01-24T12:20:02.056Z,70.00
2018-01-24T12:22:29.841Z,69.70
2018-01-24T12:24:57.390Z,70.00
2018-01-24T12:27:25.675Z,70.30
2018-01-24T12:29:53.258Z,70.40
2018-01-24T12:32:21.445Z,70.80
2018-01-24T12:34:49.597Z,71.10
2018-01-24T12:37:17.128Z,71.30
2018-01-24T12:39:44.840Z,71.20
2018-01-24T12:42:12.365Z,71.20
2018-01-24T12:44:40.018Z,70.90
2018-01-24T12:47:07.564Z,71.00
2018-01-24T12:49:35.106Z,71.20
2018-01-24T12:52:04.311Z,70.60
2018-01-24T12:54:31.808Z,70.60
2018-01-24T12:56:59.348Z,71.30
2018-01-24T12:59:27.415Z,72.30
2018-01-24T13:01:55.435Z,73.00
2018-01-24T13:04:22.980Z,72.70
2018-01-24T13:06:50.522Z,73.20
2018-01-24T13:09:18.104Z,73.00
2018-01-24T13:11:45.619Z,74.10
2018-01-24T13:14:16.406Z,73.80
2018-01-24T13:16:44.024Z,74.10
2018-01-24T13:19:11.672Z,73.80
2018-01-24T13:21:40.147Z,73.30
2018-01-24T13:24:08.705Z,73.00
2018-01-24T13:26:36.301Z,73.00
2018-01-24T13:29:04.842Z,73.10
2018-01-24T13:31:32.381Z,73.00
2018-01-24T13:33:59.954Z,73.50
2018-01-24T13:36:27.910Z,73.40
2018-01-24T13:38:55.487Z,73.70
2018-01-24T13:41:23.007Z,73.90
2018-01-24T13:43:50.867Z,73.60
2018-01-24T13:46:19.490Z,73.60
2018-01-24T13:48:47.554Z,73.60
2018-01-24T13:51:15.160Z,73.80
2018-01-24T13:53:43.567Z,73.80
2018-01-24T13:56:11.100Z,74.10
2018-01-24T13:58:38.710Z,74.00
2018-01-24T14:01:06.763Z,74.10
2018-01-24T14:03:35.575Z,74.50
2018-01-24T14:06:03.644Z,74.60
2018-01-24T14:08:31.164Z,74.50
2018-01-24T14:10:59.570Z,74.90
2018-01-24T14:13:27.100Z,74.90
2018-01-24T14:15:55.234Z,74.70
2018-01-24T14:18:22.780Z,75.00
2018-01-24T14:20:50.359Z,75.00
2018-01-24T14:23:17.944Z,75.40
2018-01-24T14:25:45.539Z,75.50
2018-01-24T14:28:13.346Z,75.80
2018-01-24T14:30:40.877Z,75.90
2018-01-24T14:33:08.442Z,76.00
2018-01-24T14:35:36.175Z,75.90
2018-01-24T14:38:05.551Z,75.60
2018-01-24T14:40:33.784Z,75.70
2018-01-24T14:43:01.637Z,75.80
2018-01-24T14:45:29.421Z,75.60
2018-01-24T14:47:57.669Z,75.80
2018-01-24T14:50:25.556Z,76.10
2018-01-24T14:52:53.762Z,75.90
2018-01-24T14:55:22.170Z,76.90
2018-01-24T14:57:50.106Z,76.90
2018-01-24T15:00:18.582Z,76.80
2018-01-24T15:02:46.361Z,77.10
2018-01-24T15:05:14.450Z,77.50
2018-01-24T15:07:43.881Z,77.90
2018-01-24T15:10:12.405Z,78.40
2018-01-24T15:12:40.111Z,78.40
2018-01-24T15:15:09.352Z,79.20
2018-01-24T15:17:36.952Z,79.20
2018-01-24T15:20:05.311Z,79.70
2018-01-24T15:22:33.055Z,79.80
2018-01-24T15:25:00.656Z,80.10
2018-01-24T15:27:28.995Z,80.40
2018-01-24T15:29:56.711Z,80.70
2018-01-24T15:32:25.068Z,81.10
2018-01-24T15:34:53.244Z,81.10
2018-01-24T15:37:20.878Z,81.40
2018-01-24T15:39:48.395Z,81.60
2018-01-24T15:42:15.915Z,81.90
2018-01-24T15:44:44.085Z,82.10
2018-01-24T15:47:11.977Z,82.30
2018-01-24T15:49:39.874Z,82.30
2018-01-24T15:52:08.161Z,82.50
2018-01-24T15:54:36.634Z,82.60
2018-01-24T15:57:04.251Z,82.70
2018-01-24T15:59:32.027Z,83.00
2018-01-24T16:01:59.689Z,83.00
2018-01-24T16:04:27.840Z,83.30
2018-01-24T16:06:56.092Z,83.50
2018-01-24T16:09:23.680Z,83.50
2018-01-24T16:11:51.753Z,83.70
2018-01-24T16:14:19.356Z,83.80
2018-01-24T16:16:47.669Z,84.00
2018-01-24T16:19:15.965Z,84.00
2018-01-24T16:21:43.551Z,84.10
2018-01-24T16:24:11.260Z,84.30
2018-01-24T16:26:39.083Z,84.30
2018-01-24T16:29:11.992Z,84.30
2018-01-24T16:31:40.536Z,84.50
2018-01-24T16:34:08.062Z,84.50
2018-01-24T16:36:35.761Z,84.60
2018-01-24T16:39:03.330Z,84.70
2018-01-24T16:41:31.588Z,84.70
2018-01-24T16:44:02.076Z,84.80
2018-01-24T16:46:29.670Z,84.70
2018-01-24T16:48:57.412Z,84.60
2018-01-24T16:51:24.952Z,84.70
2018-01-24T16:53:53.326Z,84.70
2018-01-24T16:56:20.840Z,84.70
2018-01-24T16:58:48.671Z,84.70
2018-01-24T17:01:16.230Z,84.60
2018-01-24T17:03:44.205Z,84.70
2018-01-24T17:06:12.385Z,85.00
2018-01-24T17:08:40.043Z,84.70
2018-01-24T17:11:08.328Z,85.50
2018-01-24T17:13:36.145Z,84.90
2018-01-24T17:16:06.687Z,84.90
2018-01-24T17:18:34.550Z,85.00
2018-01-24T17:21:03.063Z,85.00
2018-01-24T17:23:30.632Z,85.00
2018-01-24T17:25:58.159Z,85.00
2018-01-24T17:28:26.693Z,85.10
2018-01-24T17:30:55.251Z,85.10
2018-01-24T17:33:23.702Z,85.10
2018-01-24T17:35:52.038Z,85.40
2018-01-24T17:38:20.411Z,86.50
2018-01-24T17:40:47.965Z,85.50
2018-01-24T17:43:15.609Z,86.60
2018-01-24T17:45:43.980Z,86.70
2018-01-24T17:48:12.459Z,86.60
2018-01-24T17:50:41.344Z,86.70
2018-01-24T17:53:08.874Z,86.80
2018-01-24T17:55:36.376Z,86.90
2018-01-24T17:58:04.031Z,86.70
2018-01-24T18:00:44.430Z,86.70
2018-01-24T18:03:11.965Z,86.80
2018-01-24T18:05:39.461Z,86.80
2018-01-24T18:08:07.022Z,87.00
2018-01-24T18:10:34.669Z,86.90
2018-01-24T18:13:02.201Z,87.60
2018-01-24T18:15:29.942Z,87.00
2018-01-24T18:17:57.578Z,86.90
2018-01-24T18:20:25.108Z,87.00
2018-01-24T18:22:52.613Z,87.00
2018-01-24T18:25:20.307Z,87.10
2018-01-24T18:27:47.807Z,87.10
2018-01-24T18:30:15.416Z,87.10
2018-01-24T18:32:42.951Z,87.10
2018-01-24T18:35:11.678Z,87.20
2018-01-24T18:37:39.200Z,87.20
2018-01-24T18:40:07.420Z,87.20
2018-01-24T18:42:34.972Z,87.10
2018-01-24T18:45:02.956Z,87.40
2018-01-24T18:47:30.906Z,87.10
2018-01-24T18:49:58.532Z,87.40
2018-01-24T18:52:26.740Z,87.20
2018-01-24T18:54:54.416Z,87.60
2018-01-24T18:57:21.974Z,87.50
2018-01-24T18:59:49.553Z,87.40
2018-01-24T19:02:17.617Z,87.30
2018-01-24T19:04:45.370Z,86.80
2018-01-24T19:07:12.894Z,84.90
2018-01-24T19:09:40.900Z,84.60
2018-01-24T19:12:08.786Z,84.10
2018-01-24T19:14:36.722Z,83.90
2018-01-24T19:17:04.763Z,83.40
2018-01-24T19:19:32.486Z,82.80
2018-01-24T19:22:01.355Z,82.90
2018-01-24T19:24:28.887Z,82.70
2018-01-24T19:26:56.806Z,82.80
2018-01-24T19:29:24.331Z,82.40
2018-01-24T19:31:51.894Z,82.30
2018-01-24T19:34:20.205Z,82.50
2018-01-24T19:36:47.764Z,82.70
2018-01-24T19:39:15.400Z,82.70
2018-01-24T19:41:42.974Z,82.60
2018-01-24T19:44:10.488Z,82.50
2018-01-24T19:46:38.028Z,82.40
2018-01-24T19:49:05.570Z,82.50
2018-01-24T19:51:33.538Z,82.40
2018-01-24T19:54:01.887Z,82.30
2018-01-24T19:56:29.548Z,82.20
2018-01-24T19:58:57.165Z,81.90
2018-01-24T20:01:25.993Z,82.50
2018-01-24T20:03:53.904Z,81.90
2018-01-24T20:06:21.622Z,81.70
2018-01-24T20:08:49.164Z,81.90
2018-01-24T20:11:17.966Z,81.80
2018-01-24T20:13:45.742Z,81.80
2018-01-24T20:16:14.127Z,81.70
2018-01-24T20:18:41.780Z,81.80
2018-01-24T20:21:10.237Z,81.40
2018-01-24T20:23:38.488Z,81.90
2018-01-24T20:26:06.676Z,81.90
2018-01-24T20:28:35.112Z,81.80
2018-01-24T20:31:02.826Z,81.70
2018-01-24T20:33:30.500Z,81.50
2018-01-24T20:35:59.118Z,81.50
2018-01-24T20:38:26.999Z,81.50
2018-01-24T20:40:54.977Z,81.20
2018-01-24T20:43:22.509Z,81.00
2018-01-24T20:45:51.413Z,81.10
2018-01-24T20:48:19.801Z,81.10
2018-01-24T20:50:48.471Z,81.10
2018-01-24T20:53:18.622Z,81.10
2018-01-24T20:55:46.669Z,81.10
2018-01-24T20:58:15.500Z,81.10
2018-01-24T21:00:43.564Z,81.20
2018-01-24T21:03:11.473Z,81.30
2018-01-24T21:05:39.491Z,81.40
2018-01-24T21:08:08.829Z,81.20
2018-01-24T21:10:37.164Z,81.20
2018-01-24T21:13:05.559Z,81.20
2018-01-24T21:15:34.956Z,81.10
2018-01-24T21:18:02.566Z,81.10
2018-01-24T21:20:30.264Z,81.10
2018-01-24T21:22:58.030Z,81.10
2018-01-24T21:25:25.563Z,81.10
2018-01-24T21:27:53.535Z,81.00
2018-01-24T21:30:21.905Z,80.70
2018-01-24T21:33:01.156Z,81.00
2018-01-24T21:35:41.587Z,81.00
2018-01-24T21:38:10.202Z,80.90
2018-01-24T21:40:38.399Z,81.60
2018-01-24T21:43:05.936Z,80.70
2018-01-24T21:45:33.468Z,80.70
2018-01-24T21:48:02.391Z,80.80
2018-01-24T21:50:30.023Z,80.80
2018-01-24T21:52:57.978Z,80.90
2018-01-24T21:55:25.717Z,80.60
2018-01-24T21:57:53.228Z,80.90
2018-01-24T22:00:21.615Z,80.90
2018-01-24T22:02:49.902Z,80.90
2018-01-24T22:05:17.821Z,81.10
2018-01-24T22:07:46.440Z,81.10
2018-01-24T22:10:14.042Z,81.10
2018-01-24T22:12:45.119Z,81.00
2018-01-24T22:15:14.637Z,80.90
2018-01-24T22:17:43.480Z,80.80
2018-01-24T22:20:11.057Z,80.70
2018-01-24T22:22:39.205Z,80.70
2018-01-24T22:25:06.880Z,80.70
2018-01-24T22:27:34.933Z,80.80
2018-01-24T22:30:03.339Z,80.20
2018-01-24T22:32:32.097Z,80.00
2018-01-24T22:34:59.674Z,80.00
2018-01-24T22:37:27.302Z,80.60
2018-01-24T22:39:54.842Z,79.90
2018-01-24T22:42:22.897Z,79.80
2018-01-24T22:44:51.180Z,79.80
2018-01-24T22:47:19.593Z,79.90
2018-01-24T22:49:47.325Z,79.90
2018-01-24T22:52:17.744Z,80.10
2018-01-24T22:54:49.310Z,80.10
2018-01-24T22:57:17.232Z,79.80
2018-01-24T22:59:44.911Z,79.90
2018-01-24T23:02:13.591Z,79.80
2018-01-24T23:04:41.947Z,79.90
2018-01-24T23:07:10.187Z,79.90
2018-01-24T23:09:38.404Z,80.20
2018-01-24T23:12:06.041Z,80.20
2018-01-24T23:14:34.390Z,80.00
2018-01-24T23:17:01.916Z,79.80
2018-01-24T23:19:29.843Z,80.10
2018-01-24T23:21:59.827Z,79.90
2018-01-24T23:24:27.488Z,79.80
2018-01-24T23:26:55.902Z,80.60
2018-01-24T23:29:23.429Z,79.90
2018-01-24T23:31:51.718Z,80.10
2018-01-24T23:34:19.255Z,80.10
2018-01-24T23:36:48.834Z,79.90
2018-01-24T23:39:16.481Z,79.90
2018-01-24T23:41:44.691Z,80.30
2018-01-24T23:44:12.611Z,80.30
2018-01-24T23:46:41.281Z,80.00
2018-01-24T23:49:10.336Z,80.50
2018-01-24T23:51:37.878Z,81.70
2018-01-24T23:54:06.290Z,81.50
2018-01-24T23:56:34.403Z,81.60
2018-01-24T23:59:01.927Z,81.70
