createdAt,value
2016-04-10T00:00:58.795Z,7.85
2016-04-10T00:02:05.266Z,7.85
2016-04-10T00:02:39.613Z,7.78
2016-04-10T00:03:39.663Z,7.7
2016-04-10T00:04:39.634Z,7.75
2016-04-10T00:05:40.277Z,7.72
2016-04-10T00:06:52.452Z,7.7
2016-04-10T00:07:52.314Z,7.81
2016-04-10T00:08:58.927Z,7.77
2016-04-10T00:09:58.944Z,7.8
2016-04-10T00:10:39.791Z,7.72
2016-04-10T00:11:39.746Z,7.74
2016-04-10T00:12:40.390Z,7.72
2016-04-10T00:13:40.424Z,7.77
2016-04-10T00:14:39.848Z,7.77
2016-04-10T00:15:52.571Z,7.66
2016-04-10T00:16:52.588Z,7.74
2016-04-10T00:17:59.059Z,7.78
2016-04-10T00:18:42.938Z,7.72
2016-04-10T00:21:23.802Z,7.74
2016-04-10T00:22:23.836Z,7.75
2016-04-10T00:23:30.122Z,7.78
2016-04-10T00:24:32.985Z,7.72
2016-04-10T00:25:26.737Z,7.77
2016-04-10T00:26:27.365Z,7.88
2016-04-10T00:27:27.352Z,7.7
2016-04-10T00:28:28.183Z,7.69
2016-04-10T00:29:39.530Z,7.75
2016-04-10T00:30:28.235Z,7.72
2016-04-10T00:31:52.535Z,7.75
2016-04-10T00:32:39.584Z,7.7
2016-04-10T00:33:58.181Z,7.77
2016-04-10T00:34:42.058Z,7.77
2016-04-10T00:36:01.296Z,7.75
2016-04-10T00:37:51.832Z,7.64
2016-04-10T00:39:23.148Z,7.67
2016-04-10T00:40:01.432Z,7.72
2016-04-10T00:41:01.403Z,7.67
2016-04-10T00:42:07.671Z,7.53
2016-04-10T00:43:01.424Z,7.67
2016-04-10T00:44:14.177Z,7.66
2016-04-10T00:45:14.241Z,7.58
2016-04-10T00:46:15.619Z,7.61
2016-04-10T00:47:14.371Z,7.5
2016-04-10T00:48:27.190Z,7.55
2016-04-10T00:49:14.362Z,7.51
2016-04-10T00:50:01.537Z,7.53
2016-04-10T00:51:20.757Z,7.55
2016-04-10T00:53:29.251Z,7.43
2016-04-10T00:54:42.175Z,7.43
2016-04-10T00:55:35.756Z,7.41
2016-04-10T00:57:20.039Z,7.43
2016-04-10T00:57:58.261Z,7.39
2016-04-10T00:58:58.311Z,7.37
2016-04-10T01:00:04.578Z,7.46
2016-04-10T01:00:58.316Z,7.47
2016-04-10T01:01:58.334Z,7.46
2016-04-10T01:02:58.353Z,7.4
2016-04-10T01:03:58.372Z,7.51
2016-04-10T01:05:04.655Z,7.47
2016-04-10T01:06:04.684Z,7.47
2016-04-10T01:07:17.819Z,7.47
2016-04-10T01:08:17.753Z,7.48
2016-04-10T01:08:58.609Z,7.4
2016-04-10T01:09:58.666Z,7.5
2016-04-10T01:11:04.959Z,7.47
2016-04-10T01:11:58.725Z,7.5
2016-04-10T01:12:58.759Z,7.39
2016-04-10T01:14:05.058Z,7.44
2016-04-10T01:15:18.027Z,7.47
2016-04-10T01:16:00.288Z,7.41
2016-04-10T01:16:58.890Z,7.37
2016-04-10T01:17:58.929Z,7.36
2016-04-10T01:18:58.905Z,7.28
2016-04-10T01:20:11.694Z,7.33
2016-04-10T01:20:58.950Z,7.29
2016-04-10T01:22:24.829Z,7.15
2016-04-10T01:23:08.646Z,7.13
2016-04-10T01:24:27.874Z,7.11
2016-04-10T01:25:14.890Z,7.19
2016-04-10T01:26:31.084Z,7.14
2016-04-10T01:27:24.647Z,7.18
2016-04-10T01:28:11.901Z,7.18
2016-04-10T01:29:12.030Z,7.13
2016-04-10T01:30:11.923Z,7.11
2016-04-10T01:31:11.958Z,7.14
2016-04-10T01:32:11.961Z,7.11
2016-04-10T01:33:24.729Z,7.15
2016-04-10T01:34:12.015Z,7.18
2016-04-10T01:35:24.735Z,7.14
2016-04-10T01:36:18.410Z,7.22
2016-04-10T01:37:12.648Z,7.23
2016-04-10T01:38:24.915Z,7.21
2016-04-10T01:39:12.075Z,7.25
2016-04-10T01:40:12.093Z,7.29
2016-04-10T01:41:18.487Z,7.28
2016-04-10T01:42:12.176Z,7.23
2016-04-10T01:43:12.148Z,7.26
2016-04-10T01:44:24.885Z,7.22
2016-04-10T01:45:24.903Z,7.25
2016-04-10T01:46:12.188Z,7.29
2016-04-10T01:47:12.206Z,7.21
2016-04-10T01:48:12.224Z,7.23
2016-04-10T01:49:12.227Z,7.19
2016-04-10T01:50:25.011Z,7.15
2016-04-10T01:51:24.998Z,7.18
2016-04-10T01:52:31.503Z,7.15
2016-04-10T01:53:12.347Z,7.21
2016-04-10T01:54:12.319Z,7.22
2016-04-10T01:55:25.086Z,7.21
2016-04-10T01:56:12.355Z,7.19
2016-04-10T01:57:31.579Z,7.19
2016-04-10T01:58:12.391Z,7.22
2016-04-10T01:59:38.085Z,7.14
2016-04-10T02:00:25.147Z,7.18
2016-04-10T02:01:12.463Z,7.18
2016-04-10T02:02:12.449Z,7.22
2016-04-10T02:03:12.468Z,7.28
2016-04-10T02:04:25.252Z,7.15
2016-04-10T02:05:12.504Z,7.26
2016-04-10T02:06:12.522Z,7.15
2016-04-10T02:07:25.384Z,7.25
2016-04-10T02:08:12.621Z,7.18
2016-04-10T02:09:12.563Z,7.28
2016-04-10T02:10:12.596Z,7.23
2016-04-10T02:11:12.615Z,7.31
2016-04-10T02:12:18.882Z,7.21
2016-04-10T02:13:12.620Z,7.26
2016-04-10T02:14:12.654Z,7.26
2016-04-10T02:15:13.265Z,7.23
2016-04-10T02:16:12.690Z,7.26
2016-04-10T02:17:18.990Z,7.29
2016-04-10T02:18:12.711Z,7.23
2016-04-10T02:19:12.762Z,7.25
2016-04-10T02:20:12.748Z,7.37
2016-04-10T02:21:12.782Z,7.26
2016-04-10T02:22:19.065Z,7.39
2016-04-10T02:23:12.990Z,7.4
2016-04-10T02:24:12.837Z,7.26
2016-04-10T02:25:12.823Z,7.41
2016-04-10T02:26:12.842Z,7.37
2016-04-10T02:27:12.860Z,7.4
2016-04-10T02:28:12.878Z,7.41
2016-04-10T02:29:12.897Z,7.43
2016-04-10T02:30:19.166Z,7.33
2016-04-10T02:31:12.934Z,7.4
2016-04-10T02:32:25.686Z,7.37
2016-04-10T02:33:12.954Z,7.32
2016-04-10T02:34:32.022Z,7.36
2016-04-10T02:35:25.741Z,7.33
2016-04-10T02:36:13.057Z,7.26
2016-04-10T02:37:32.218Z,7.29
2016-04-10T02:38:14.452Z,7.36
2016-04-10T02:39:38.770Z,7.33
2016-04-10T02:40:22.676Z,7.37
2016-04-10T02:41:22.679Z,7.4
2016-04-10T02:42:22.901Z,7.33
2016-04-10T02:43:22.935Z,7.41
2016-04-10T02:44:28.987Z,7.36
2016-04-10T02:45:29.005Z,7.36
2016-04-10T02:46:35.507Z,7.37
2016-04-10T02:47:42.010Z,7.37
2016-04-10T02:48:41.998Z,7.39
2016-04-10T02:49:54.125Z,7.31
2016-04-10T02:50:48.518Z,7.29
2016-04-10T02:52:22.880Z,7.39
2016-04-10T02:53:22.945Z,7.37
2016-04-10T02:54:22.886Z,7.33
2016-04-10T02:55:22.904Z,7.23
2016-04-10T02:56:22.923Z,7.39
2016-04-10T02:57:22.941Z,7.43
2016-04-10T02:58:22.959Z,7.4
2016-04-10T02:59:22.978Z,7.4
2016-04-10T03:00:22.996Z,7.36
2016-04-10T03:01:23.014Z,7.43
2016-04-10T03:02:23.016Z,7.47
2016-04-10T03:03:23.035Z,7.41
2016-04-10T03:04:29.322Z,7.47
2016-04-10T03:05:29.355Z,7.37
2016-04-10T03:06:23.090Z,7.39
2016-04-10T03:07:23.124Z,7.41
2016-04-10T03:08:23.143Z,7.4
2016-04-10T03:09:23.148Z,7.47
2016-04-10T03:10:23.150Z,7.43
2016-04-10T03:11:23.169Z,7.41
2016-04-10T03:12:23.250Z,7.41
2016-04-10T03:13:23.190Z,7.44
2016-04-10T03:14:24.646Z,7.4
2016-04-10T03:15:23.226Z,7.48
2016-04-10T03:16:23.260Z,7.44
2016-04-10T03:17:36.079Z,7.47
2016-04-10T03:18:42.347Z,7.47
2016-04-10T03:19:23.316Z,7.48
2016-04-10T03:20:23.318Z,7.51
2016-04-10T03:21:23.399Z,7.48
2016-04-10T03:22:29.607Z,7.44
2016-04-10T03:23:23.373Z,7.53
2016-04-10T03:24:23.392Z,7.55
2016-04-10T03:25:24.831Z,7.51
2016-04-10T03:26:36.775Z,7.53
2016-04-10T03:27:24.025Z,7.55
2016-04-10T03:28:49.140Z,7.55
2016-04-10T03:29:23.484Z,7.56
2016-04-10T03:30:23.470Z,7.51
2016-04-10T03:31:36.273Z,7.55
2016-04-10T03:32:23.523Z,7.56
2016-04-10T03:33:42.825Z,7.51
2016-04-10T03:34:23.559Z,7.56
2016-04-10T03:35:23.577Z,7.55
2016-04-10T03:36:36.333Z,7.55
2016-04-10T03:37:23.598Z,7.55
2016-04-10T03:38:23.616Z,7.56
2016-04-10T03:39:23.651Z,7.55
2016-04-10T03:40:23.669Z,7.53
2016-04-10T03:41:36.425Z,7.53
2016-04-10T03:42:23.706Z,7.59
2016-04-10T03:43:23.708Z,7.61
2016-04-10T03:44:23.711Z,7.56
2016-04-10T03:45:23.729Z,7.48
2016-04-10T03:46:23.732Z,7.62
2016-04-10T03:47:36.582Z,7.67
2016-04-10T03:48:23.816Z,7.55
2016-04-10T03:49:43.007Z,7.58
2016-04-10T03:50:23.820Z,7.69
2016-04-10T03:51:23.918Z,7.72
2016-04-10T03:52:23.858Z,7.67
2016-04-10T03:53:23.845Z,7.72
2016-04-10T03:54:23.879Z,7.64
2016-04-10T03:55:23.896Z,7.75
2016-04-10T03:56:23.915Z,7.7
2016-04-10T03:57:24.137Z,7.7
2016-04-10T03:58:24.171Z,7.78
2016-04-10T03:59:30.251Z,7.74
2016-04-10T04:00:30.284Z,7.7
2016-04-10T04:01:36.745Z,7.72
2016-04-10T04:02:24.182Z,7.74
2016-04-10T04:03:24.043Z,7.78
2016-04-10T04:04:24.156Z,7.85
2016-04-10T04:05:24.064Z,7.87
2016-04-10T04:06:24.176Z,7.87
2016-04-10T04:07:36.838Z,7.84
2016-04-10T04:08:24.119Z,7.88
2016-04-10T04:09:43.344Z,7.84
2016-04-10T04:10:52.690Z,7.93
2016-04-10T04:11:52.709Z,7.87
2016-04-10T04:12:59.383Z,7.9
2016-04-10T04:13:59.198Z,7.88
2016-04-10T04:15:05.904Z,7.83
2016-04-10T04:17:46.849Z,7.84
2016-04-10T04:20:01.932Z,7.83
2016-04-10T04:21:01.966Z,7.83
2016-04-10T04:22:01.985Z,7.8
2016-04-10T04:24:17.163Z,7.9
2016-04-10T04:25:17.181Z,8.03
2016-04-10T04:26:17.184Z,7.96
2016-04-10T04:27:17.233Z,8.08
2016-04-10T04:28:17.220Z,7.99
2016-04-10T04:29:23.520Z,8.02
2016-04-10T04:30:17.257Z,8.06
2016-04-10T04:31:36.559Z,8.09
2016-04-10T04:32:23.731Z,8.06
2016-04-10T04:33:20.515Z,8.11
2016-04-10T04:34:20.752Z,8.2
2016-04-10T04:35:22.051Z,8.2
2016-04-10T04:36:21.179Z,8.08
2016-04-10T04:37:39.887Z,8.11
2016-04-10T04:38:27.653Z,8.13
2016-04-10T04:39:51.955Z,8.18
2016-04-10T04:40:29.939Z,8.21
2016-04-10T04:42:42.495Z,8.23
2016-04-10T04:43:42.513Z,8.23
2016-04-10T04:44:42.530Z,8.23
2016-04-10T04:45:43.956Z,8.23
2016-04-10T04:46:55.396Z,8.18
2016-04-10T04:47:55.320Z,8.21
2016-04-10T04:49:08.277Z,8.18
2016-04-10T04:50:01.846Z,8.14
2016-04-10T04:51:16.896Z,8.17
2016-04-10T04:52:17.071Z,8.23
2016-04-10T04:53:17.260Z,8.26
2016-04-10T04:54:17.701Z,8.31
2016-04-10T04:55:17.298Z,8.24
2016-04-10T04:56:23.410Z,8.35
2016-04-10T04:57:23.475Z,8.2
2016-04-10T04:58:29.883Z,8.27
2016-04-10T04:59:29.918Z,8.28
2016-04-10T05:00:17.404Z,8.36
2016-04-10T05:03:43.056Z,8.32
2016-04-10T05:04:29.947Z,8.38
2016-04-10T05:05:49.186Z,8.41
2016-04-10T05:06:42.720Z,8.39
2016-04-10T05:07:55.692Z,8.39
2016-04-10T05:08:49.257Z,8.31
2016-04-10T05:09:34.603Z,8.44
2016-04-10T05:10:53.825Z,8.39
2016-04-10T05:12:06.452Z,8.45
2016-04-10T05:13:53.583Z,8.5
2016-04-10T05:14:06.161Z,8.49
2016-04-10T05:15:06.195Z,8.44
2016-04-10T05:16:25.416Z,8.53
2016-04-10T05:17:06.404Z,8.57
2016-04-10T05:18:06.234Z,8.57
2016-04-10T05:19:18.988Z,8.54
2016-04-10T05:20:18.990Z,8.6
2016-04-10T05:21:25.320Z,8.61
2016-04-10T05:22:25.511Z,8.61
2016-04-10T05:23:32.013Z,8.63
2016-04-10T05:24:32.000Z,8.64
2016-04-10T05:25:06.488Z,8.68
2016-04-10T05:26:37.681Z,8.72
2016-04-10T05:27:12.712Z,8.64
2016-04-10T05:28:06.401Z,8.72
2016-04-10T05:29:21.592Z,8.68
2016-04-10T05:30:21.595Z,8.71
2016-04-10T05:31:34.365Z,8.66
2016-04-10T05:32:21.631Z,8.77
2016-04-10T05:33:21.634Z,8.75
2016-04-10T05:34:21.652Z,8.72
2016-04-10T05:35:47.361Z,8.75
2016-04-10T05:36:34.457Z,8.69
2016-04-10T05:38:18.711Z,8.87
2016-04-10T05:38:53.541Z,8.78
2016-04-10T05:42:00.064Z,8.9
2016-04-10T05:43:00.130Z,9.02
2016-04-10T05:44:00.117Z,9.09
2016-04-10T05:45:06.588Z,9
2016-04-10T05:46:12.857Z,9.08
2016-04-10T05:47:12.890Z,9.11
2016-04-10T05:48:25.924Z,9.11
2016-04-10T05:49:19.396Z,8.96
2016-04-10T05:50:32.961Z,9.08
2016-04-10T05:51:19.433Z,9.12
2016-04-10T05:52:00.232Z,9.13
2016-04-10T05:53:00.266Z,9.13
2016-04-10T05:54:31.784Z,9.18
2016-04-10T05:55:41.384Z,9.19
2016-04-10T05:57:14.229Z,9.18
2016-04-10T05:57:52.640Z,9.13
2016-04-10T05:58:52.485Z,9.16
2016-04-10T06:00:05.237Z,9.19
2016-04-10T06:00:52.537Z,9.13
2016-04-10T06:02:18.290Z,9.13
2016-04-10T06:03:02.198Z,9.13
2016-04-10T06:04:02.217Z,9.18
2016-04-10T06:05:08.876Z,9.21
2016-04-10T06:06:21.442Z,9.24
2016-04-10T06:07:14.975Z,9.26
2016-04-10T06:08:27.962Z,9.3
2016-04-10T06:09:17.950Z,9.3
2016-04-10T06:10:11.733Z,9.3
2016-04-10T06:11:11.736Z,9.26
2016-04-10T06:12:11.770Z,9.29
2016-04-10T06:13:12.397Z,9.3
2016-04-10T06:14:37.466Z,9.31
2016-04-10T06:15:11.825Z,9.31
2016-04-10T06:17:18.111Z,9.29
2016-04-10T06:18:11.849Z,9.27
2016-04-10T06:19:24.632Z,9.34
2016-04-10T06:20:11.901Z,9.31
2016-04-10T06:21:31.107Z,9.31
2016-04-10T06:22:11.938Z,9.3
2016-04-10T06:23:29.818Z,9.37
2016-04-10T06:24:12.702Z,9.31
2016-04-10T06:25:38.009Z,9.29
2016-04-10T06:26:12.358Z,9.31
2016-04-10T06:27:12.007Z,9.37
2016-04-10T06:28:12.025Z,9.42
2016-04-10T06:29:12.199Z,9.3
2016-04-10T06:30:12.062Z,9.44
2016-04-10T06:31:12.080Z,9.42
2016-04-10T06:32:24.832Z,9.31
2016-04-10T06:33:12.132Z,9.44
2016-04-10T06:34:31.338Z,9.47
2016-04-10T06:35:35.874Z,9.48
2016-04-10T06:36:16.671Z,9.36
2016-04-10T06:37:16.690Z,9.42
2016-04-10T06:38:16.740Z,9.27
2016-04-10T06:39:16.742Z,9.42
2016-04-10T06:40:16.759Z,9.29
2016-04-10T06:41:29.498Z,9.21
2016-04-10T06:42:29.515Z,9.18
2016-04-10T06:43:36.037Z,9.21
2016-04-10T06:44:42.133Z,9.22
2016-04-10T06:45:38.995Z,9.29
2016-04-10T06:46:58.342Z,9.29
2016-04-10T06:47:51.906Z,9.31
2016-04-10T06:49:04.941Z,9.3
2016-04-10T06:49:39.209Z,9.29
2016-04-10T06:50:39.259Z,9.42
2016-04-10T06:51:58.496Z,9.39
2016-04-10T06:52:39.280Z,9.45
2016-04-10T06:54:41.894Z,9.4
2016-04-10T06:55:13.754Z,9.36
2016-04-10T06:55:54.632Z,9.47
2016-04-10T06:57:20.180Z,9.42
2016-04-10T06:58:11.341Z,9.49
2016-04-10T06:59:55.610Z,9.49
2016-04-10T07:00:58.833Z,9.51
2016-04-10T07:02:01.866Z,9.47
2016-04-10T07:03:30.790Z,9.45
2016-04-10T07:04:14.732Z,9.49
2016-04-10T07:05:40.409Z,9.58
2016-04-10T07:06:14.752Z,9.54
2016-04-10T07:07:14.739Z,9.59
2016-04-10T07:08:14.790Z,9.66
2016-04-10T07:09:27.979Z,9.67
2016-04-10T07:10:14.840Z,9.72
2016-04-10T07:11:40.675Z,9.76
2016-04-10T07:12:24.675Z,9.76
2016-04-10T07:13:24.567Z,9.63
2016-04-10T07:14:24.806Z,9.74
2016-04-10T07:15:24.854Z,9.8
2016-04-10T07:16:24.623Z,9.76
2016-04-10T07:17:24.641Z,9.82
2016-04-10T07:18:24.644Z,9.84
2016-04-10T07:19:24.694Z,9.94
2016-04-10T07:20:24.727Z,9.94
2016-04-10T07:21:24.714Z,9.91
2016-04-10T07:22:24.717Z,9.92
2016-04-10T07:23:24.750Z,9.97
2016-04-10T07:24:24.739Z,9.92
2016-04-10T07:25:24.756Z,9.99
2016-04-10T07:26:37.558Z,10
2016-04-10T07:27:37.561Z,10.07
2016-04-10T07:28:24.827Z,10.06
2016-04-10T07:29:43.863Z,10.02
2016-04-10T07:30:53.413Z,10.07
2016-04-10T07:31:40.479Z,10.07
2016-04-10T07:32:59.074Z,9.97
2016-04-10T07:33:37.344Z,9.99
2016-04-10T07:35:39.974Z,10.03
2016-04-10T07:36:18.255Z,9.94
2016-04-10T07:36:52.570Z,9.92
2016-04-10T07:37:52.620Z,9.94
2016-04-10T07:39:05.356Z,9.99
2016-04-10T07:39:52.734Z,9.99
2016-04-10T07:40:52.658Z,9.87
2016-04-10T07:41:52.740Z,9.94
2016-04-10T07:42:52.695Z,9.9
2016-04-10T07:43:52.714Z,9.81
2016-04-10T07:44:52.748Z,9.91
2016-04-10T07:45:53.000Z,9.84
2016-04-10T07:46:52.800Z,9.87
2016-04-10T07:47:52.787Z,9.88
2016-04-10T07:48:52.837Z,9.85
2016-04-10T07:49:52.855Z,9.97
2016-04-10T07:50:52.857Z,10
2016-04-10T07:52:05.610Z,10.02
2016-04-10T07:52:52.863Z,10.06
2016-04-10T07:54:12.116Z,10.15
2016-04-10T07:54:52.916Z,10.1
2016-04-10T07:56:18.683Z,10.17
2016-04-10T07:57:28.327Z,10.41
2016-04-10T07:58:12.220Z,10.31
2016-04-10T07:59:12.222Z,10.42
2016-04-10T08:00:43.557Z,10.55
2016-04-10T08:01:12.338Z,10.67
2016-04-10T08:02:12.309Z,10.62
2016-04-10T08:03:12.344Z,10.79
2016-04-10T08:04:12.330Z,10.76
2016-04-10T08:05:12.364Z,10.75
2016-04-10T08:06:12.382Z,10.86
2016-04-10T08:07:12.416Z,10.9
2016-04-10T08:08:12.403Z,10.89
2016-04-10T08:09:12.421Z,11.02
2016-04-10T08:10:12.565Z,11.23
2016-04-10T08:11:12.458Z,11.48
2016-04-10T08:12:12.633Z,11.73
2016-04-10T08:13:12.510Z,11.85
2016-04-10T08:14:12.575Z,11.93
2016-04-10T08:15:12.548Z,12.17
2016-04-10T08:16:12.597Z,12.32
2016-04-10T08:17:12.583Z,12.29
2016-04-10T08:18:12.586Z,12.54
2016-04-10T08:19:12.636Z,12.73
2016-04-10T08:20:12.670Z,13.05
2016-04-10T08:21:13.282Z,13.4
2016-04-10T08:22:12.691Z,13.76
2016-04-10T08:23:12.694Z,13.94
2016-04-10T08:24:12.711Z,13.98
2016-04-10T08:25:12.730Z,13.98
2016-04-10T08:26:12.732Z,14.13
2016-04-10T08:27:12.830Z,14.26
2016-04-10T08:28:12.800Z,14.58
2016-04-10T08:29:12.819Z,14.93
2016-04-10T08:30:12.838Z,15.17
2016-04-10T08:31:12.855Z,15.55
2016-04-10T08:32:12.874Z,15.92
2016-04-10T08:33:12.877Z,15.94
2016-04-10T08:34:12.926Z,16.17
2016-04-10T08:35:12.944Z,15.62
2016-04-10T08:36:12.994Z,15.75
2016-04-10T08:37:12.996Z,15.88
2016-04-10T08:38:25.750Z,15.83
2016-04-10T08:39:13.034Z,16.08
2016-04-10T08:40:13.051Z,16.02
2016-04-10T08:41:13.086Z,16.18
2016-04-10T08:42:13.120Z,16.31
2016-04-10T08:43:13.137Z,16.16
2016-04-10T08:44:13.157Z,15.87
2016-04-10T08:45:13.206Z,15.57
2016-04-10T08:46:13.193Z,15.41
2016-04-10T08:47:13.274Z,15.62
2016-04-10T08:48:13.229Z,15.6
2016-04-10T08:49:13.122Z,15.7
2016-04-10T08:50:13.314Z,15.87
2016-04-10T08:51:13.331Z,16.02
2016-04-10T08:52:26.083Z,16.37
2016-04-10T08:53:13.352Z,16.17
2016-04-10T08:54:32.589Z,16.44
2016-04-10T08:55:26.139Z,16.66
2016-04-10T08:56:13.454Z,16.74
2016-04-10T08:57:39.256Z,16.68
2016-04-10T08:58:13.491Z,16.46
2016-04-10T08:59:13.524Z,16.18
2016-04-10T09:00:13.575Z,15.54
2016-04-10T09:01:13.561Z,15.45
2016-04-10T09:02:19.846Z,15.41
2016-04-10T09:03:13.613Z,15.55
2016-04-10T09:04:13.647Z,15.76
2016-04-10T09:05:13.666Z,15.75
2016-04-10T09:06:14.293Z,15.88
2016-04-10T09:07:19.968Z,15.96
2016-04-10T09:08:13.721Z,16.26
2016-04-10T09:09:32.957Z,16.4
2016-04-10T09:10:13.789Z,16.4
2016-04-10T09:11:13.838Z,16.55
2016-04-10T09:12:13.809Z,16.54
2016-04-10T09:13:13.859Z,16.43
2016-04-10T09:14:13.893Z,16.09
2016-04-10T09:15:14.521Z,15.73
2016-04-10T09:16:13.945Z,15.65
2016-04-10T09:17:13.979Z,15.25
2016-04-10T09:18:13.967Z,15.27
2016-04-10T09:19:26.750Z,15.47
2016-04-10T09:20:14.050Z,15.72
2016-04-10T09:21:14.052Z,15.96
2016-04-10T09:22:20.900Z,16.13
2016-04-10T09:23:14.105Z,16.06
2016-04-10T09:24:14.295Z,15.94
2016-04-10T09:25:14.142Z,15.83
2016-04-10T09:26:26.894Z,15.78
2016-04-10T09:27:14.194Z,15.67
2016-04-10T09:28:39.902Z,15.81
2016-04-10T09:29:14.246Z,15.88
2016-04-10T09:30:14.249Z,15.76
2016-04-10T09:31:14.408Z,15.72
2016-04-10T09:32:14.332Z,15.54
2016-04-10T09:33:14.366Z,15.54
2016-04-10T09:34:14.353Z,15.76
2016-04-10T09:35:14.387Z,15.69
2016-04-10T09:36:14.421Z,15.66
2016-04-10T09:37:14.502Z,15.72
2016-04-10T09:38:14.458Z,15.78
2016-04-10T09:39:14.554Z,15.91
2016-04-10T09:40:14.494Z,16.13
2016-04-10T09:41:26.607Z,16.13
2016-04-10T09:42:14.546Z,16.03
2016-04-10T09:43:14.612Z,15.84
2016-04-10T09:44:14.709Z,15.7
2016-04-10T09:45:27.336Z,16
2016-04-10T09:46:14.745Z,16.06
2016-04-10T09:47:27.435Z,16.24
2016-04-10T09:48:14.859Z,16.43
2016-04-10T09:49:14.722Z,16.54
2016-04-10T09:50:27.475Z,16.84
2016-04-10T09:51:14.759Z,16.92
2016-04-10T09:52:14.808Z,17.07
2016-04-10T09:53:14.811Z,16.89
2016-04-10T09:54:14.906Z,16.68
2016-04-10T09:55:14.863Z,16.8
2016-04-10T09:56:14.897Z,16.64
2016-04-10T09:57:14.962Z,16.43
2016-04-10T09:58:21.200Z,16.25
2016-04-10T09:59:14.967Z,16.44
2016-04-10T10:00:14.986Z,16.55
2016-04-10T10:01:21.285Z,16.54
2016-04-10T10:02:15.038Z,16.58
2016-04-10T10:03:15.056Z,16.51
2016-04-10T10:04:15.090Z,16.65
2016-04-10T10:05:15.093Z,16.62
2016-04-10T10:06:15.189Z,16.65
2016-04-10T10:07:15.161Z,16.73
2016-04-10T10:08:15.102Z,16.95
2016-04-10T10:09:15.217Z,17.05
2016-04-10T10:10:15.251Z,17.14
2016-04-10T10:11:15.285Z,17.28
2016-04-10T10:12:15.364Z,17.41
2016-04-10T10:13:15.378Z,17.34
2016-04-10T10:14:15.453Z,17.49
2016-04-10T10:15:15.920Z,17.32
2016-04-10T10:16:15.575Z,17.28
2016-04-10T10:17:15.694Z,17.02
2016-04-10T10:18:15.806Z,16.86
2016-04-10T10:19:15.933Z,17.09
2016-04-10T10:20:15.842Z,17.3
2016-04-10T10:21:15.876Z,17.42
2016-04-10T10:22:15.935Z,17.66
2016-04-10T10:23:15.896Z,17.6
2016-04-10T10:24:15.747Z,17.75
2016-04-10T10:25:15.912Z,17.72
2016-04-10T10:26:16.013Z,17.65
2016-04-10T10:27:15.956Z,17.65
2016-04-10T10:28:16.117Z,17.84
2016-04-10T10:29:16.028Z,17.88
2016-04-10T10:30:16.111Z,18.05
2016-04-10T10:31:16.225Z,17.91
2016-04-10T10:32:16.104Z,17.8
2016-04-10T10:33:16.139Z,17.84
2016-04-10T10:34:16.158Z,17.78
2016-04-10T10:35:16.176Z,17.54
2016-04-10T10:36:22.462Z,17.59
2016-04-10T10:37:16.246Z,17.57
2016-04-10T10:38:22.515Z,17.56
2016-04-10T10:39:16.518Z,17.69
2016-04-10T10:40:16.302Z,17.72
2016-04-10T10:41:16.320Z,17.79
2016-04-10T10:42:16.370Z,17.8
2016-04-10T10:43:16.372Z,17.87
2016-04-10T10:44:16.407Z,17.91
2016-04-10T10:45:16.425Z,18
2016-04-10T10:46:16.444Z,18.16
2016-04-10T10:47:16.494Z,18.13
2016-04-10T10:48:16.511Z,18.13
2016-04-10T10:49:16.546Z,18.09
2016-04-10T10:50:16.579Z,18.24
2016-04-10T10:51:16.597Z,18.51
2016-04-10T10:52:16.616Z,18.64
2016-04-10T10:53:16.618Z,18.64
2016-04-10T10:54:16.809Z,18.76
2016-04-10T10:55:16.717Z,18.53
2016-04-10T10:56:16.720Z,18.18
2016-04-10T10:57:16.723Z,18.24
2016-04-10T10:58:16.803Z,18.27
2016-04-10T10:59:23.056Z,18.18
2016-04-10T11:00:16.809Z,18.12
2016-04-10T11:01:16.968Z,18.15
2016-04-10T11:02:16.846Z,17.97
2016-04-10T11:03:17.020Z,17.73
2016-04-10T11:04:16.914Z,17.66
2016-04-10T11:05:17.026Z,17.76
2016-04-10T11:06:16.981Z,17.84
2016-04-10T11:07:17.031Z,17.75
2016-04-10T11:08:17.034Z,17.6
2016-04-10T11:09:17.100Z,17.46
2016-04-10T11:10:17.056Z,17.32
2016-04-10T11:11:17.120Z,17.34
2016-04-10T11:12:17.139Z,17.31
2016-04-10T11:13:16.986Z,17.05
2016-04-10T11:14:17.284Z,17.07
2016-04-10T11:15:17.225Z,17.28
2016-04-10T11:16:17.243Z,17.32
2016-04-10T11:17:17.261Z,17.46
2016-04-10T11:18:17.311Z,17.53
2016-04-10T11:19:17.313Z,17.59
2016-04-10T11:20:17.300Z,17.73
2016-04-10T11:21:17.365Z,17.78
2016-04-10T11:22:17.212Z,17.9
2016-04-10T11:23:17.480Z,17.94
2016-04-10T11:24:17.421Z,18.02
2016-04-10T11:25:17.455Z,18
2016-04-10T11:26:17.488Z,17.94
2016-04-10T11:27:17.616Z,17.91
2016-04-10T11:28:17.525Z,18.09
2016-04-10T11:29:17.606Z,18.13
2016-04-10T11:30:17.609Z,18.11
2016-04-10T11:31:17.595Z,18.12
2016-04-10T11:32:17.629Z,18.13
2016-04-10T11:33:17.647Z,18.18
2016-04-10T11:34:17.681Z,18.28
2016-04-10T11:35:17.700Z,18.27
2016-04-10T11:36:17.750Z,18.12
2016-04-10T11:37:17.736Z,18.18
2016-04-10T11:38:17.803Z,18.19
2016-04-10T11:39:17.805Z,18.26
2016-04-10T11:40:17.870Z,18.16
2016-04-10T11:41:17.873Z,17.82
2016-04-10T11:42:17.891Z,17.9
2016-04-10T11:43:17.909Z,17.84
2016-04-10T11:44:17.958Z,17.39
2016-04-10T11:45:17.977Z,17.17
2016-04-10T11:46:17.995Z,17.17
2016-04-10T11:47:18.139Z,17.34
2016-04-10T11:48:18.048Z,17.31
2016-04-10T11:49:18.082Z,17.37
2016-04-10T11:50:18.085Z,17.23
2016-04-10T11:51:18.103Z,17.01
2016-04-10T11:52:18.136Z,16.95
2016-04-10T11:53:18.186Z,16.68
2016-04-10T11:54:18.173Z,16.55
2016-04-10T11:55:18.223Z,16.62
2016-04-10T11:56:18.241Z,16.76
2016-04-10T11:57:31.009Z,16.77
2016-04-10T11:58:18.277Z,16.68
2016-04-10T11:59:18.327Z,16.77
2016-04-10T12:00:18.345Z,16.76
2016-04-10T12:01:18.207Z,16.79
2016-04-10T12:02:18.382Z,16.8
2016-04-10T12:03:18.401Z,16.8
2016-04-10T12:04:18.419Z,16.77
2016-04-10T12:05:18.453Z,16.61
2016-04-10T12:06:31.206Z,16.47
2016-04-10T12:07:24.786Z,16.54
2016-04-10T12:08:44.229Z,16.73
2016-04-10T12:09:18.604Z,16.66
2016-04-10T12:11:18.656Z,16.31
2016-04-10T12:12:18.611Z,16.24
2016-04-10T12:13:18.646Z,16.21
2016-04-10T12:14:31.399Z,16.34
2016-04-10T12:15:18.682Z,16.34
2016-04-10T12:16:37.936Z,16.49
2016-04-10T12:17:25.032Z,16.47
2016-04-10T12:18:37.972Z,16.47
2016-04-10T12:19:31.522Z,16.62
2016-04-10T12:20:44.605Z,16.64
2016-04-10T12:21:18.824Z,16.77
2016-04-10T12:23:15.830Z,16.66
2016-04-10T12:23:28.424Z,16.69
2016-04-10T12:24:28.457Z,16.66
2016-04-10T12:25:28.491Z,16.68
2016-04-10T12:26:28.494Z,16.57
2016-04-10T12:27:34.856Z,16.65
2016-04-10T12:28:28.671Z,16.72
2016-04-10T12:29:28.580Z,16.73
2016-04-10T12:30:28.583Z,16.69
2016-04-10T12:31:28.601Z,16.77
2016-04-10T12:32:28.666Z,16.84
2016-04-10T12:33:41.499Z,16.84
2016-04-10T12:34:34.968Z,16.77
2016-04-10T12:35:47.895Z,16.91
2016-04-10T12:36:31.958Z,16.79
2016-04-10T12:37:31.976Z,16.72
2016-04-10T12:39:03.294Z,16.58
2016-04-10T12:39:33.434Z,16.44
2016-04-10T12:40:32.031Z,16.25
2016-04-10T12:41:51.256Z,16.28
2016-04-10T12:42:32.068Z,16.31
2016-04-10T12:44:03.417Z,16.21
2016-04-10T12:44:32.230Z,16.18
2016-04-10T12:45:32.122Z,16.18
2016-04-10T12:46:32.172Z,16.25
2016-04-10T12:47:32.175Z,16.29
2016-04-10T12:48:32.224Z,16.41
2016-04-10T12:49:38.524Z,16.46
2016-04-10T12:50:32.260Z,16.58
2016-04-10T12:51:32.310Z,16.57
2016-04-10T12:52:32.922Z,16.43
2016-04-10T12:53:45.210Z,16.5
2016-04-10T12:54:45.166Z,16.47
2016-04-10T12:55:32.369Z,16.39
2016-04-10T12:56:45.140Z,16.5
2016-04-10T12:58:03.721Z,16.44
2016-04-10T12:58:58.176Z,16.4
2016-04-10T12:59:32.473Z,16.44
2016-04-10T13:00:58.181Z,16.34
2016-04-10T13:01:45.246Z,16.28
2016-04-10T13:03:35.546Z,16.21
2016-04-10T13:03:51.173Z,16.25
2016-04-10T13:04:47.474Z,16.18
2016-04-10T13:06:00.929Z,16.54
2016-04-10T13:07:00.948Z,16.66
2016-04-10T13:07:48.232Z,16.66
2016-04-10T13:09:07.468Z,16.58
2016-04-10T13:09:48.346Z,16.54
2016-04-10T13:11:14.286Z,16.64
2016-04-10T13:11:58.195Z,16.66
2016-04-10T13:13:10.948Z,16.65
2016-04-10T13:14:04.467Z,16.65
2016-04-10T13:15:17.438Z,16.82
2016-04-10T13:16:01.378Z,16.84
2016-04-10T13:17:27.068Z,16.68
2016-04-10T13:18:11.008Z,16.5
2016-04-10T13:19:10.964Z,16.66
2016-04-10T13:20:23.748Z,16.91
2016-04-10T13:21:11.033Z,16.97
2016-04-10T13:22:30.316Z,16.99
2016-04-10T13:23:14.272Z,16.98
2016-04-10T13:24:14.243Z,16.89
2016-04-10T13:25:26.965Z,16.84
2016-04-10T13:26:15.124Z,16.91
2016-04-10T13:27:27.016Z,16.91
2016-04-10T13:28:14.957Z,17.05
2016-04-10T13:29:40.024Z,16.84
2016-04-10T13:30:14.353Z,16.86
2016-04-10T13:31:45.686Z,16.86
2016-04-10T13:32:14.420Z,16.89
2016-04-10T13:34:30.332Z,16.76
2016-04-10T13:35:30.335Z,16.58
2016-04-10T13:36:36.588Z,16.49
2016-04-10T13:37:43.203Z,16.54