createdAt,value
2018-09-05T00:00:34.303Z,3.70
2018-09-05T00:03:02.991Z,4.10
2018-09-05T00:05:31.633Z,3.70
2018-09-05T00:08:00.279Z,3.77
2018-09-05T00:10:28.984Z,4.20
2018-09-05T00:13:07.075Z,4.10
2018-09-05T00:15:35.758Z,4.03
2018-09-05T00:18:04.459Z,3.93
2018-09-05T00:20:32.994Z,4.03
2018-09-05T00:23:01.694Z,3.60
2018-09-05T00:25:30.390Z,3.93
2018-09-05T00:27:59.076Z,3.70
2018-09-05T00:30:27.679Z,3.83
2018-09-05T00:32:56.591Z,3.83
2018-09-05T00:35:25.327Z,4.13
2018-09-05T00:37:53.971Z,3.90
2018-09-05T00:40:22.622Z,4.17
2018-09-05T00:42:56.615Z,4.53
2018-09-05T00:45:25.595Z,4.57
2018-09-05T00:47:54.243Z,4.50
2018-09-05T00:50:22.851Z,4.40
2018-09-05T00:52:51.508Z,4.20
2018-09-05T00:55:20.050Z,4.30
2018-09-05T00:57:48.586Z,3.80
2018-09-05T01:00:17.232Z,4.10
2018-09-05T01:02:45.814Z,3.70
2018-09-05T01:05:14.420Z,4.33
2018-09-05T01:07:43.083Z,4.77
2018-09-05T01:10:11.714Z,5.20
2018-09-05T01:12:40.514Z,4.53
2018-09-05T01:15:09.148Z,4.57
2018-09-05T01:17:37.807Z,4.03
2018-09-05T01:20:06.406Z,4.30
2018-09-05T01:22:35.147Z,4.00
2018-09-05T01:25:03.808Z,4.87
2018-09-05T01:27:32.395Z,4.10
2018-09-05T01:30:01.023Z,4.00
2018-09-05T01:32:34.936Z,4.40
2018-09-05T01:35:03.658Z,4.10
2018-09-05T01:37:32.263Z,4.53
2018-09-05T01:40:00.918Z,4.20
2018-09-05T01:42:29.618Z,3.97
2018-09-05T01:44:58.259Z,4.00
2018-09-05T01:47:26.883Z,4.07
2018-09-05T01:49:55.499Z,4.47
2018-09-05T01:52:24.174Z,4.37
2018-09-05T01:54:52.758Z,4.17
2018-09-05T01:57:21.399Z,4.20
2018-09-05T01:59:50.070Z,4.37
2018-09-05T02:02:24.912Z,4.20
2018-09-05T02:04:54.405Z,4.03
2018-09-05T02:07:23.039Z,3.63
2018-09-05T02:09:51.730Z,4.37
2018-09-05T02:12:20.569Z,4.03
2018-09-05T02:14:49.210Z,4.57
2018-09-05T02:17:17.887Z,4.07
2018-09-05T02:19:46.538Z,4.10
2018-09-05T02:22:15.219Z,4.70
2018-09-05T02:24:43.835Z,4.63
2018-09-05T02:27:12.442Z,4.30
2018-09-05T02:29:41.055Z,4.70
2018-09-05T02:32:09.690Z,4.43
2018-09-05T02:34:38.295Z,4.30
2018-09-05T02:37:06.853Z,4.27
2018-09-05T02:39:35.487Z,4.70
2018-09-05T02:42:09.384Z,5.00
2018-09-05T02:44:38.093Z,4.67
2018-09-05T02:47:06.755Z,5.13
2018-09-05T02:49:35.339Z,5.13
2018-09-05T02:52:04.183Z,4.67
2018-09-05T02:54:32.827Z,4.70
2018-09-05T02:57:01.472Z,4.83
2018-09-05T02:59:30.183Z,5.20
2018-09-05T03:01:58.772Z,4.90
2018-09-05T03:04:27.375Z,4.80
2018-09-05T03:06:55.998Z,4.73
2018-09-05T03:09:24.603Z,4.70
2018-09-05T03:11:53.159Z,5.20
2018-09-05T03:14:21.775Z,5.53
2018-09-05T03:16:50.482Z,4.70
2018-09-05T03:19:19.114Z,4.30
2018-09-05T03:21:47.803Z,5.03
2018-09-05T03:24:16.418Z,4.83
2018-09-05T03:26:45.067Z,4.60
2018-09-05T03:29:13.827Z,5.07
2018-09-05T03:34:48.787Z,5.70
2018-09-05T03:37:17.398Z,4.90
2018-09-05T03:39:45.982Z,5.13
2018-09-05T03:42:14.584Z,4.67
2018-09-05T03:44:43.247Z,4.97
2018-09-05T03:47:11.867Z,5.33
2018-09-05T03:49:40.590Z,5.83
2018-09-05T03:52:09.231Z,5.80
2018-09-05T03:54:37.874Z,5.43
2018-09-05T03:57:06.582Z,5.93
2018-09-05T03:59:35.142Z,5.47
2018-09-05T04:02:03.856Z,5.10
2018-09-05T04:04:32.503Z,4.80
2018-09-05T04:07:01.118Z,5.30
2018-09-05T04:09:29.778Z,5.33
2018-09-05T04:14:51.964Z,5.30
2018-09-05T04:17:20.659Z,6.90
2018-09-05T04:19:49.262Z,7.77
2018-09-05T04:22:17.925Z,6.83
2018-09-05T04:24:46.638Z,7.87
2018-09-05T04:27:15.319Z,6.57
2018-09-05T04:29:44.003Z,5.63
2018-09-05T04:32:26.335Z,6.37
2018-09-05T04:34:54.959Z,6.83
2018-09-05T04:37:23.722Z,6.53
2018-09-05T04:39:52.375Z,6.53
2018-09-05T04:42:21.314Z,6.00
2018-09-05T04:44:50.059Z,5.63
2018-09-05T04:47:18.756Z,6.40
2018-09-05T04:49:47.470Z,5.73
2018-09-05T04:52:16.298Z,5.37
2018-09-05T04:54:44.958Z,6.03
2018-09-05T04:57:13.665Z,6.10
2018-09-05T04:59:42.375Z,5.73
2018-09-05T05:02:16.489Z,5.53
2018-09-05T05:04:45.223Z,5.37
2018-09-05T05:07:13.938Z,4.90
2018-09-05T05:09:42.591Z,5.70
2018-09-05T05:12:11.197Z,5.87
2018-09-05T05:14:39.917Z,6.17
2018-09-05T05:17:08.820Z,4.80
2018-09-05T05:19:37.492Z,5.03
2018-09-05T05:22:11.283Z,4.77
2018-09-05T05:24:39.969Z,5.20
2018-09-05T05:27:08.620Z,4.90
2018-09-05T05:29:37.338Z,4.93
2018-09-05T05:34:59.087Z,4.20
2018-09-05T05:37:27.811Z,5.13
2018-09-05T05:39:56.451Z,5.80
2018-09-05T05:42:25.395Z,4.83
2018-09-05T05:44:53.996Z,5.17
2018-09-05T05:47:22.566Z,4.73
2018-09-05T05:49:51.170Z,5.07
2018-09-05T05:52:19.714Z,5.40
2018-09-05T05:54:48.463Z,5.60
2018-09-05T05:57:17.091Z,5.73
2018-09-05T05:59:45.756Z,5.40
2018-09-05T06:02:14.495Z,5.43
2018-09-05T06:04:43.105Z,5.80
2018-09-05T06:07:11.774Z,5.10
2018-09-05T06:09:40.427Z,4.73
2018-09-05T06:12:09.380Z,4.97
2018-09-05T06:14:37.998Z,5.17
2018-09-05T06:17:06.630Z,5.67
2018-09-05T06:19:35.290Z,5.27
2018-09-05T06:22:03.960Z,5.30
2018-09-05T06:24:33.120Z,5.13
2018-09-05T06:27:01.898Z,5.57
2018-09-05T06:29:30.531Z,5.40
2018-09-05T06:31:59.299Z,5.20
2018-09-05T06:34:27.915Z,5.30
2018-09-05T06:36:56.528Z,5.20
2018-09-05T06:39:25.146Z,5.47
2018-09-05T06:41:53.923Z,5.47
2018-09-05T06:44:22.559Z,5.03
2018-09-05T06:46:51.175Z,4.93
2018-09-05T06:49:19.755Z,5.00
2018-09-05T06:51:48.370Z,5.57
2018-09-05T06:54:16.931Z,4.73
2018-09-05T06:56:45.595Z,4.87
2018-09-05T06:59:14.267Z,6.07
2018-09-05T07:01:42.874Z,4.87
2018-09-05T07:04:11.521Z,4.47
2018-09-05T07:06:40.256Z,4.63
2018-09-05T07:09:10.951Z,4.30
2018-09-05T07:11:39.722Z,4.40
2018-09-05T07:14:08.516Z,4.47
2018-09-05T07:16:37.296Z,5.20
2018-09-05T07:19:07.302Z,4.77
2018-09-05T07:21:36.666Z,4.37
2018-09-05T07:24:05.404Z,4.17
2018-09-05T07:26:34.207Z,4.03
2018-09-05T07:29:02.994Z,3.83
2018-09-05T07:31:31.668Z,4.20
2018-09-05T07:34:00.336Z,3.93
2018-09-05T07:36:29.155Z,3.60
2018-09-05T07:38:58.102Z,4.20
2018-09-05T07:41:26.783Z,4.30
2018-09-05T07:43:55.351Z,3.70
2018-09-05T07:46:23.964Z,3.80
2018-09-05T07:48:52.535Z,3.60
2018-09-05T07:51:21.251Z,3.70
2018-09-05T07:53:49.991Z,4.07
2018-09-05T07:56:18.608Z,4.60
2018-09-05T07:58:47.287Z,4.80
2018-09-05T08:01:16.001Z,4.40
2018-09-05T08:03:44.572Z,4.23
2018-09-05T08:06:13.459Z,5.23
2018-09-05T08:08:42.108Z,5.80
2018-09-05T08:11:10.764Z,6.53
2018-09-05T08:13:39.413Z,7.43
2018-09-05T08:16:08.306Z,7.10
2018-09-05T08:18:36.886Z,7.80
2018-09-05T08:21:05.643Z,7.73
2018-09-05T08:23:34.362Z,8.50
2018-09-05T08:26:03.047Z,9.63
2018-09-05T08:28:31.646Z,7.20
2018-09-05T08:31:00.338Z,8.17
2018-09-05T08:33:28.967Z,7.33
2018-09-05T08:35:57.817Z,6.87
2018-09-05T08:38:26.388Z,8.03
2018-09-05T08:40:55.028Z,7.97
2018-09-05T08:43:23.800Z,9.40
2018-09-05T08:45:52.644Z,9.83
2018-09-05T08:48:21.256Z,11.50
2018-09-05T08:50:49.837Z,10.87
2018-09-05T08:53:18.540Z,11.87
2018-09-05T08:55:47.165Z,12.20
2018-09-05T08:58:15.875Z,12.03
2018-09-05T09:00:44.547Z,13.00
2018-09-05T09:03:13.247Z,11.83
2018-09-05T09:05:41.931Z,11.90
2018-09-05T09:08:10.734Z,12.17
2018-09-05T09:10:39.409Z,11.90
2018-09-05T09:13:08.044Z,12.83
2018-09-05T09:15:37.119Z,12.37
2018-09-05T09:18:05.828Z,13.17
2018-09-05T09:20:34.506Z,13.37
2018-09-05T09:23:03.251Z,13.93
2018-09-05T09:25:31.907Z,15.17
2018-09-05T09:28:00.614Z,15.93
2018-09-05T09:30:29.399Z,16.37
2018-09-05T09:32:58.057Z,18.93
2018-09-05T09:35:26.766Z,22.03
2018-09-05T09:37:55.423Z,20.67
2018-09-05T09:40:24.087Z,19.40
2018-09-05T09:42:52.790Z,19.43
2018-09-05T09:45:21.591Z,21.43
2018-09-05T09:47:50.292Z,21.57
2018-09-05T09:50:19.043Z,18.20
2018-09-05T09:52:47.977Z,19.83
2018-09-05T09:55:16.608Z,20.23
2018-09-05T09:57:45.314Z,18.77
2018-09-05T10:00:18.167Z,17.30
2018-09-05T10:02:52.018Z,16.43
2018-09-05T10:05:25.858Z,16.43
2018-09-05T10:07:59.659Z,18.27
2018-09-05T10:10:33.436Z,17.30
2018-09-05T10:13:07.408Z,16.07
2018-09-05T10:15:41.625Z,16.40
2018-09-05T10:18:15.473Z,15.50
2018-09-05T10:20:44.142Z,16.03
2018-09-05T10:23:12.792Z,14.97
2018-09-05T10:25:41.555Z,14.40
2018-09-05T10:28:10.159Z,13.83
2018-09-05T10:30:38.890Z,14.30
2018-09-05T10:33:07.615Z,14.17
2018-09-05T10:35:36.351Z,14.43
2018-09-05T10:38:05.123Z,13.97
2018-09-05T10:40:33.793Z,12.60
2018-09-05T10:43:02.457Z,10.73
2018-09-05T10:45:31.140Z,11.67
2018-09-05T10:47:59.891Z,11.10
2018-09-05T10:50:28.580Z,10.43
2018-09-05T10:52:57.263Z,9.80
2018-09-05T10:55:25.911Z,10.07
2018-09-05T10:57:54.780Z,10.33
2018-09-05T11:00:23.476Z,10.50
2018-09-05T11:02:52.194Z,10.00
2018-09-05T11:05:20.903Z,10.73
2018-09-05T11:07:49.779Z,10.47
2018-09-05T11:10:18.466Z,11.23
2018-09-05T11:12:47.110Z,11.60
2018-09-05T11:15:16.004Z,9.67
2018-09-05T11:17:44.739Z,11.63
2018-09-05T11:20:13.736Z,12.10
2018-09-05T11:22:42.376Z,10.33
2018-09-05T11:25:11.107Z,11.50
2018-09-05T11:27:39.997Z,10.97
2018-09-05T11:30:08.742Z,11.87
2018-09-05T11:32:37.440Z,12.20
2018-09-05T11:35:06.263Z,11.20
2018-09-05T11:37:34.939Z,8.87
2018-09-05T11:40:04.031Z,10.13
2018-09-05T11:42:32.659Z,9.57
2018-09-05T11:45:01.406Z,10.18
2018-09-05T11:47:30.051Z,10.60
2018-09-05T11:49:58.726Z,9.40
2018-09-05T11:52:46.863Z,8.63
2018-09-05T11:55:15.479Z,9.40
2018-09-05T11:57:44.131Z,8.47
2018-09-05T12:00:13.002Z,8.13
2018-09-05T12:02:41.699Z,8.63
2018-09-05T12:05:10.364Z,9.50
2018-09-05T12:07:39.062Z,7.73
2018-09-05T12:10:07.819Z,7.17
2018-09-05T12:12:36.468Z,7.60
2018-09-05T12:15:05.179Z,5.62
2018-09-05T12:17:33.901Z,7.40
2018-09-05T12:20:02.670Z,7.33
2018-09-05T12:22:31.505Z,7.53
2018-09-05T12:25:00.335Z,6.90
2018-09-05T12:27:29.018Z,7.05
2018-09-05T12:29:57.691Z,6.90
2018-09-05T12:32:26.343Z,6.47
2018-09-05T12:34:55.006Z,5.47
2018-09-05T12:37:24.087Z,5.72
2018-09-05T12:39:52.777Z,6.30
2018-09-05T12:42:21.486Z,6.22
2018-09-05T12:44:50.230Z,6.05
2018-09-05T12:47:18.768Z,5.80
2018-09-05T12:49:47.363Z,5.33
2018-09-05T12:52:16.078Z,5.78
2018-09-05T12:54:44.796Z,5.20
2018-09-05T12:57:13.526Z,5.53
2018-09-05T12:59:42.205Z,5.60
2018-09-05T13:02:11.165Z,5.80
2018-09-05T13:04:39.946Z,5.17
2018-09-05T13:07:08.784Z,4.80
2018-09-05T13:09:37.462Z,5.00
2018-09-05T13:12:11.604Z,4.72
2018-09-05T13:14:40.383Z,4.37
2018-09-05T13:17:09.014Z,5.08
2018-09-05T13:19:37.712Z,4.95
2018-09-05T13:22:06.408Z,4.67
2018-09-05T13:24:35.071Z,4.85
2018-09-05T13:27:03.871Z,5.00
2018-09-05T13:29:32.579Z,4.83
2018-09-05T13:32:01.414Z,4.05
2018-09-05T13:34:30.055Z,4.50
2018-09-05T13:36:58.735Z,4.40
2018-09-05T13:39:27.447Z,4.72
2018-09-05T13:41:56.103Z,5.10
2018-09-05T13:44:24.839Z,5.17
2018-09-05T13:46:53.495Z,4.67
2018-09-05T13:49:22.414Z,4.97
2018-09-05T13:51:56.525Z,4.97
2018-09-05T13:54:25.236Z,4.80
2018-09-05T13:56:53.920Z,5.43
2018-09-05T13:59:22.892Z,5.17
2018-09-05T14:01:51.593Z,5.17
2018-09-05T14:04:20.274Z,5.05
2018-09-05T14:06:48.898Z,5.00
2018-09-05T14:09:17.634Z,5.10
2018-09-05T14:11:46.247Z,5.27
2018-09-05T14:14:14.944Z,5.10
2018-09-05T14:16:43.655Z,5.23
2018-09-05T14:19:12.339Z,5.17
2018-09-05T14:21:41.059Z,4.73
2018-09-05T14:24:09.788Z,4.70
2018-09-05T14:26:38.429Z,4.80
2018-09-05T14:29:07.327Z,5.00
2018-09-05T14:31:35.952Z,5.97
2018-09-05T14:34:04.727Z,5.13
2018-09-05T14:36:33.486Z,5.27
2018-09-05T14:39:02.212Z,4.93
2018-09-05T14:41:30.842Z,5.67
2018-09-05T14:44:00.367Z,5.43
2018-09-05T14:46:28.987Z,5.10
2018-09-05T14:48:57.663Z,5.50
2018-09-05T14:51:26.258Z,5.20
2018-09-05T14:53:54.946Z,5.40
2018-09-05T14:56:23.588Z,4.93
2018-09-05T14:58:52.272Z,5.00
2018-09-05T15:01:20.891Z,5.83
2018-09-05T15:03:49.418Z,5.30
2018-09-05T15:06:18.117Z,5.03
2018-09-05T15:08:46.842Z,5.20
2018-09-05T15:11:15.619Z,5.17
2018-09-05T15:13:44.377Z,5.30
2018-09-05T15:16:13.116Z,5.28
2018-09-05T15:18:41.885Z,5.70
2018-09-05T15:21:10.471Z,5.40
2018-09-05T15:23:39.173Z,5.20
2018-09-05T15:26:07.862Z,5.05
2018-09-05T15:28:36.692Z,5.30
2018-09-05T15:31:05.397Z,4.97
2018-09-05T15:33:34.103Z,5.20
2018-09-05T15:36:02.790Z,5.60
2018-09-05T15:38:31.495Z,5.30
2018-09-05T15:41:00.169Z,6.43
2018-09-05T15:43:28.833Z,5.40
2018-09-05T15:45:57.541Z,4.90
2018-09-05T15:48:26.206Z,4.77
2018-09-05T15:50:54.939Z,4.80
2018-09-05T15:56:21.836Z,5.13
2018-09-05T15:58:50.493Z,5.20
2018-09-05T16:01:28.723Z,5.00
2018-09-05T16:03:57.415Z,5.28
2018-09-05T16:06:26.079Z,4.90
2018-09-05T16:08:54.802Z,5.03
2018-09-05T16:11:23.435Z,4.97
2018-09-05T16:13:52.292Z,5.27
2018-09-05T16:16:20.907Z,5.00
2018-09-05T16:18:49.737Z,5.57
2018-09-05T16:21:18.349Z,5.50
2018-09-05T16:23:46.974Z,5.73
2018-09-05T16:26:15.615Z,7.10
2018-09-05T16:28:44.407Z,5.87
2018-09-05T16:31:13.059Z,5.80
2018-09-05T16:33:41.822Z,5.37
2018-09-05T16:36:10.891Z,5.83
2018-09-05T16:38:39.566Z,5.37
2018-09-05T16:41:08.215Z,5.00
2018-09-05T16:43:37.015Z,5.40
2018-09-05T16:46:06.379Z,5.37
2018-09-05T16:48:35.073Z,6.03
2018-09-05T16:51:03.784Z,5.27
2018-09-05T16:53:32.506Z,5.23
2018-09-05T16:56:01.150Z,5.33
2018-09-05T16:58:29.832Z,5.50
2018-09-05T17:00:58.626Z,5.80
2018-09-05T17:03:27.284Z,5.60
2018-09-05T17:05:56.023Z,5.37
2018-09-05T17:08:24.715Z,6.70
2018-09-05T17:10:53.482Z,5.63
2018-09-05T17:13:22.151Z,5.10
2018-09-05T17:15:50.865Z,5.50
2018-09-05T17:18:19.645Z,5.63
2018-09-05T17:20:48.446Z,5.63
2018-09-05T17:23:17.231Z,4.80
2018-09-05T17:25:46.133Z,5.40
2018-09-05T17:28:14.980Z,5.53
2018-09-05T17:30:43.822Z,5.50
2018-09-05T17:33:12.639Z,5.70
2018-09-05T17:35:41.355Z,6.07
2018-09-05T17:38:10.339Z,5.50
2018-09-05T17:40:39.096Z,5.70
2018-09-05T17:43:07.911Z,6.33
2018-09-05T17:45:36.762Z,5.87
2018-09-05T17:48:05.654Z,4.87
2018-09-05T17:50:34.386Z,5.30
2018-09-05T17:56:13.232Z,6.10
2018-09-05T17:58:59.255Z,7.63
2018-09-05T18:01:44.673Z,6.27
2018-09-05T18:04:24.733Z,5.70
2018-09-05T18:07:06.400Z,5.13
2018-09-05T18:09:43.344Z,4.87
2018-09-05T18:12:16.983Z,5.17
2018-09-05T18:14:52.366Z,5.10
2018-09-05T18:17:23.843Z,5.67
2018-09-05T18:22:35.534Z,6.03
2018-09-05T18:25:09.132Z,5.90
2018-09-05T18:27:48.232Z,5.57
2018-09-05T18:30:30.902Z,5.60
2018-09-05T18:33:21.642Z,5.77
2018-09-05T18:36:01.209Z,5.97
2018-09-05T18:41:39.422Z,5.10
2018-09-05T18:44:16.631Z,5.60
2018-09-05T18:46:57.687Z,6.03
2018-09-05T19:13:45.893Z,5.67
2018-09-05T19:16:27.242Z,5.20
2018-09-05T19:19:08.292Z,5.20
2018-09-05T19:22:01.753Z,5.17
2018-09-05T19:30:26.981Z,4.90
2018-09-05T19:36:10.115Z,5.07
2018-09-05T19:38:44.932Z,5.53
2018-09-05T19:44:15.624Z,5.10
2018-09-05T19:49:34.747Z,5.37
2018-09-05T19:55:15.682Z,5.57
2018-09-05T19:57:48.936Z,5.27
2018-09-05T20:00:28.908Z,5.43
2018-09-05T20:03:13.433Z,5.10
2018-09-05T20:05:51.879Z,5.80
2018-09-05T20:08:32.247Z,5.30
2018-09-05T20:11:04.318Z,5.63
2018-09-05T20:13:49.687Z,5.50
2018-09-05T20:16:22.827Z,5.20
2018-09-05T20:18:52.763Z,5.30
2018-09-05T20:21:41.057Z,5.53
2018-09-05T20:24:12.956Z,5.93
2018-09-05T20:26:49.983Z,5.47
2018-09-05T20:29:21.337Z,5.50
2018-09-05T20:31:56.993Z,5.27
2018-09-05T20:34:27.394Z,5.80
2018-09-05T20:37:01.188Z,5.63
2018-09-05T20:39:41.238Z,5.27
2018-09-05T20:42:24.100Z,5.40
2018-09-05T20:44:54.629Z,5.53
2018-09-05T20:47:33.185Z,5.30
2018-09-05T20:50:04.671Z,5.30
2018-09-05T20:52:52.495Z,5.83
2018-09-05T20:55:26.417Z,4.90
2018-09-05T20:58:06.610Z,5.00
2018-09-05T21:00:50.602Z,4.90
2018-09-05T21:03:33.161Z,5.00
2018-09-05T21:06:08.047Z,4.87
2018-09-05T21:11:29.846Z,5.43
2018-09-05T21:16:51.900Z,5.37
2018-09-05T21:19:35.100Z,5.60
2018-09-05T21:22:13.604Z,5.40
2018-09-05T21:24:53.173Z,5.50
2018-09-05T21:30:19.033Z,5.40
2018-09-05T21:33:03.307Z,4.60
2018-09-05T21:35:44.656Z,5.50
2018-09-05T21:38:28.842Z,5.00
2018-09-05T21:41:13.733Z,5.13
2018-09-05T21:43:58.343Z,5.47
2018-09-05T21:46:55.738Z,5.60
2018-09-05T21:49:44.536Z,5.83
2018-09-05T21:52:40.130Z,5.80
2018-09-05T21:58:11.664Z,5.50
2018-09-05T22:00:50.420Z,5.77
2018-09-05T22:06:31.682Z,5.50
2018-09-05T22:09:15.782Z,5.37
2018-09-05T22:12:12.208Z,5.07
2018-09-05T22:14:53.124Z,5.03
2018-09-05T22:17:45.981Z,5.70
2018-09-05T22:20:23.855Z,5.90
2018-09-05T22:23:01.374Z,5.70
2018-09-05T22:28:31.071Z,5.87
2018-09-05T22:31:40.950Z,5.37
2018-09-05T22:36:47.896Z,5.50
2018-09-05T22:39:25.299Z,5.27
2018-09-05T22:42:03.404Z,5.90
2018-09-05T22:44:52.880Z,5.57
2018-09-05T22:47:39.205Z,5.77
2018-09-05T22:52:31.550Z,5.93
2018-09-05T22:56:24.227Z,5.87
2018-09-05T22:59:11.592Z,5.17
2018-09-05T23:02:03.404Z,5.90
2018-09-05T23:04:49.514Z,5.87
2018-09-05T23:09:41.027Z,5.57
2018-09-05T23:12:26.637Z,5.57
2018-09-05T23:15:20.653Z,5.97
2018-09-05T23:22:22.760Z,6.07
2018-09-05T23:25:15.373Z,5.73
2018-09-05T23:27:57.585Z,5.53
2018-09-05T23:30:38.845Z,5.53
2018-09-05T23:35:55.308Z,5.73
2018-09-05T23:38:27.694Z,6.00
2018-09-05T23:49:51.309Z,5.60
2018-09-05T23:52:27.048Z,5.83
2018-09-05T23:55:09.680Z,5.10
2018-09-05T23:57:40.409Z,5.30
