createdAt,value
2023-07-21T00:00:01.032Z,10.8
2023-07-21T00:04:01.205Z,10.8
2023-07-21T00:08:04.003Z,10.6
2023-07-21T00:12:01.084Z,10.6
2023-07-21T00:16:03.048Z,10.6
2023-07-21T00:20:06.915Z,10.4
2023-07-21T00:24:01.533Z,10.4
2023-07-21T00:28:01.018Z,10.3
2023-07-21T00:32:02.216Z,10.3
2023-07-21T00:36:01.015Z,10.3
2023-07-21T00:40:04.159Z,10
2023-07-21T00:44:01.343Z,10
2023-07-21T00:48:01.690Z,9.8
2023-07-21T00:52:01.366Z,9.8
2023-07-21T00:56:01.907Z,9.8
2023-07-21T01:00:01.374Z,9.6
2023-07-21T01:04:01.096Z,9.6
2023-07-21T01:08:02.169Z,9.4
2023-07-21T01:12:01.484Z,9.4
2023-07-21T01:16:01.868Z,9.4
2023-07-21T01:20:04.085Z,9.2
2023-07-21T01:24:06.226Z,9.2
2023-07-21T01:28:02.692Z,9.1
2023-07-21T01:32:01.831Z,9.1
2023-07-21T01:36:02.594Z,9.1
2023-07-21T01:40:02.572Z,8.9
2023-07-21T01:44:01.112Z,8.9
2023-07-21T01:48:01.136Z,8.8
2023-07-21T01:52:01.304Z,8.8
2023-07-21T01:56:03.114Z,8.8
2023-07-21T02:00:02.796Z,8.6
2023-07-21T02:04:01.066Z,8.6
2023-07-21T02:08:01.076Z,8.6
2023-07-21T02:12:01.057Z,8.6
2023-07-21T02:16:01.127Z,8.6
2023-07-21T02:20:07.722Z,8.3
2023-07-21T02:24:01.118Z,8.3
2023-07-21T02:28:01.021Z,8.2
2023-07-21T02:32:01.297Z,8.2
2023-07-21T02:36:02.144Z,8.2
2023-07-21T02:40:01.141Z,8.1
2023-07-21T02:44:01.170Z,8.1
2023-07-21T02:48:02.589Z,8
2023-07-21T02:52:01.014Z,8
2023-07-21T02:56:03.694Z,8
2023-07-21T03:00:03.385Z,7.8
2023-07-21T03:04:03.182Z,7.8
2023-07-21T03:08:01.152Z,7.7
2023-07-21T03:12:01.091Z,7.7
2023-07-21T03:16:02.898Z,7.7
2023-07-21T03:20:01.449Z,7.6
2023-07-21T03:24:01.045Z,7.6
2023-07-21T03:28:03.181Z,7.6
2023-07-21T03:32:01.001Z,7.6
2023-07-21T03:36:02.455Z,7.6
2023-07-21T03:40:01.401Z,7.5
2023-07-21T03:44:01.096Z,7.5
2023-07-21T03:48:01.090Z,7.6
2023-07-21T03:52:00.973Z,7.6
2023-07-21T03:56:01.126Z,7.6
2023-07-21T04:00:01.072Z,7.6
2023-07-21T04:04:01.178Z,7.6
2023-07-21T04:08:01.116Z,7.6
2023-07-21T04:12:02.572Z,7.6
2023-07-21T04:16:01.254Z,7.6
2023-07-21T04:20:01.056Z,7.7
2023-07-21T04:24:01.063Z,7.7
2023-07-21T04:28:01.222Z,7.8
2023-07-21T04:32:01.086Z,7.8
2023-07-21T04:36:01.474Z,7.8
2023-07-21T04:40:01.013Z,8
2023-07-21T04:44:01.150Z,8
2023-07-21T04:48:01.082Z,8.2
2023-07-21T04:52:02.987Z,8.2
2023-07-21T04:56:01.265Z,8.2
2023-07-21T05:00:01.556Z,8.5
2023-07-21T05:04:01.146Z,8.5
2023-07-21T05:08:01.718Z,8.8
2023-07-21T05:12:01.595Z,8.8
2023-07-21T05:16:01.297Z,8.8
2023-07-21T05:20:01.216Z,9.2
2023-07-21T05:24:01.091Z,9.2
2023-07-21T05:28:01.004Z,9.8
2023-07-21T05:32:03.837Z,9.8
2023-07-21T05:36:07.259Z,9.8
2023-07-21T05:40:01.122Z,10.5
2023-07-21T05:44:01.066Z,10.5
2023-07-21T05:48:01.168Z,11.1
2023-07-21T05:52:01.081Z,11.1
2023-07-21T05:56:01.343Z,11.1
2023-07-21T06:00:01.040Z,11.9
2023-07-21T06:04:01.115Z,11.9
2023-07-21T06:08:01.074Z,12.5
2023-07-21T06:12:00.988Z,12.5
2023-07-21T06:16:01.142Z,12.5
2023-07-21T06:20:01.053Z,13.2
2023-07-21T06:24:01.074Z,13.2
2023-07-21T06:28:01.161Z,13.8
2023-07-21T06:32:01.108Z,13.8
2023-07-21T06:36:01.100Z,13.8
2023-07-21T06:40:02.182Z,14.4
2023-07-21T06:44:01.059Z,14.4
2023-07-21T06:48:01.054Z,14.8
2023-07-21T06:52:01.126Z,14.8
2023-07-21T06:56:01.093Z,14.8
2023-07-21T07:00:01.155Z,15.2
2023-07-21T07:04:01.209Z,15.2
2023-07-21T07:08:01.338Z,15.9
2023-07-21T07:12:01.063Z,15.9
2023-07-21T07:16:03.224Z,15.9
2023-07-21T07:20:01.238Z,16.5
2023-07-21T07:24:01.029Z,16.5
2023-07-21T07:28:01.036Z,16.9
2023-07-21T07:32:01.353Z,16.9
2023-07-21T07:36:01.037Z,16.9
2023-07-21T07:40:01.184Z,17.2
2023-07-21T07:44:01.147Z,17.2
2023-07-21T07:48:01.099Z,17.5
2023-07-21T07:52:01.021Z,17.5
2023-07-21T07:56:01.631Z,17.5
2023-07-21T08:00:01.557Z,17.5
2023-07-21T08:04:01.058Z,17.5
2023-07-21T08:08:02.800Z,17.8
2023-07-21T08:12:01.012Z,17.8
2023-07-21T08:16:01.537Z,17.8
2023-07-21T08:20:01.168Z,17.8
2023-07-21T08:24:01.044Z,17.8
2023-07-21T08:28:03.504Z,17.7
2023-07-21T08:32:01.417Z,17.7
2023-07-21T08:36:01.116Z,17.7
2023-07-21T08:40:01.012Z,18
2023-07-21T08:44:03.418Z,18
2023-07-21T08:48:06.483Z,18
2023-07-21T08:52:01.078Z,18
2023-07-21T08:56:02.166Z,18
2023-07-21T09:00:01.048Z,17.6
2023-07-21T09:04:01.073Z,17.6
2023-07-21T09:08:01.423Z,17.3
2023-07-21T09:12:01.761Z,17.3
2023-07-21T09:16:02.112Z,17.3
2023-07-21T09:20:04.749Z,17.3
2023-07-21T09:24:02.339Z,17.3
2023-07-21T09:28:04.039Z,17.8
2023-07-21T09:32:01.120Z,17.8
2023-07-21T09:36:05.101Z,17.8
2023-07-21T09:40:01.923Z,18.2
2023-07-21T09:44:01.186Z,18.2
2023-07-21T09:48:01.360Z,18.6
2023-07-21T09:52:01.708Z,18.6
2023-07-21T09:56:02.032Z,18.6
2023-07-21T10:00:08.338Z,18.5
2023-07-21T10:04:02.665Z,18.5
2023-07-21T10:08:03.841Z,18.4
2023-07-21T10:12:08.949Z,18.4
2023-07-21T10:16:06.011Z,18.4
2023-07-21T10:20:07.008Z,18.4
2023-07-21T10:24:01.709Z,18.4
2023-07-21T10:28:02.487Z,18.2
2023-07-21T10:32:04.901Z,18.2
2023-07-21T10:36:11.525Z,18.2
2023-07-21T10:40:07.475Z,18.1
2023-07-21T10:44:01.092Z,18.1
2023-07-21T10:48:10.361Z,18.5
2023-07-21T10:52:01.306Z,18.5
2023-07-21T10:56:07.440Z,18.5
2023-07-21T11:00:01.057Z,18.8
2023-07-21T11:04:01.315Z,18.8
2023-07-21T11:08:01.135Z,19.2
2023-07-21T11:12:01.027Z,19.2
2023-07-21T11:16:02.741Z,19.2
2023-07-21T11:20:04.706Z,19.2
2023-07-21T11:24:01.060Z,19.2
2023-07-21T11:28:06.142Z,19.6
2023-07-21T11:32:01.120Z,19.6
2023-07-21T11:36:10.485Z,19.6
2023-07-21T11:40:05.906Z,20
2023-07-21T11:44:02.745Z,20
2023-07-21T11:48:03.849Z,20.2
2023-07-21T11:52:02.925Z,20.2
2023-07-21T11:56:00.991Z,20.2
2023-07-21T12:00:04.815Z,20.4
2023-07-21T12:04:01.130Z,20.4
2023-07-21T12:08:01.243Z,20.2
2023-07-21T12:12:01.073Z,20.2
2023-07-21T12:16:01.143Z,20.2
2023-07-21T12:20:01.104Z,19.9
2023-07-21T12:24:01.563Z,19.9
2023-07-21T12:28:01.168Z,19.4
2023-07-21T12:32:01.397Z,19.4
2023-07-21T12:36:01.027Z,19.4
2023-07-21T12:40:01.108Z,18.6
2023-07-21T12:44:01.052Z,18.6
2023-07-21T12:48:01.068Z,18.1
2023-07-21T12:52:01.175Z,18.1
2023-07-21T12:56:01.418Z,18.1
2023-07-21T13:00:01.115Z,17.6
2023-07-21T13:04:01.087Z,17.6
2023-07-21T13:08:02.139Z,17.2
2023-07-21T13:12:01.155Z,17.2
2023-07-21T13:16:01.163Z,17.2
2023-07-21T13:20:03.849Z,16.8
2023-07-21T13:24:00.963Z,16.8
2023-07-21T13:28:01.120Z,16.5
2023-07-21T13:32:01.367Z,16.5
2023-07-21T13:36:01.057Z,16.5
2023-07-21T13:40:01.208Z,16.5
2023-07-21T13:44:01.014Z,16.5
2023-07-21T13:48:01.070Z,16.6
2023-07-21T13:52:01.039Z,16.6
2023-07-21T13:56:01.843Z,16.6
2023-07-21T14:00:01.027Z,16.7
2023-07-21T14:04:01.219Z,16.7
2023-07-21T14:08:01.097Z,16.7
2023-07-21T14:12:01.084Z,16.7
2023-07-21T14:16:01.164Z,16.7
2023-07-21T14:20:01.481Z,16.7
2023-07-21T14:24:02.522Z,16.7
2023-07-21T14:28:01.207Z,16.2
2023-07-21T14:32:01.013Z,16.2
2023-07-21T14:36:01.115Z,16.2
2023-07-21T14:40:01.902Z,15.9
2023-07-21T14:44:00.970Z,15.9
2023-07-21T14:48:01.137Z,15.7
2023-07-21T14:52:01.433Z,15.7
2023-07-21T14:56:01.081Z,15.7
2023-07-21T15:00:01.104Z,15.6
2023-07-21T15:04:01.105Z,15.6
2023-07-21T15:08:01.062Z,16.1
2023-07-21T15:12:01.256Z,16.1
2023-07-21T15:16:01.117Z,16.1
2023-07-21T15:20:01.065Z,16.4
2023-07-21T15:24:01.195Z,16.4
2023-07-21T15:28:01.109Z,17
2023-07-21T15:32:01.108Z,17
2023-07-21T15:36:01.157Z,17
2023-07-21T15:40:01.211Z,17.6
2023-07-21T15:44:01.074Z,17.6
2023-07-21T15:48:01.093Z,18.2
2023-07-21T15:52:01.138Z,18.2
2023-07-21T15:56:01.050Z,18.2
2023-07-21T16:00:06.476Z,18.4
2023-07-21T16:04:01.003Z,18.4
2023-07-21T16:08:01.053Z,18.5
2023-07-21T16:12:01.093Z,18.5
2023-07-21T16:16:01.670Z,18.5
2023-07-21T16:20:07.634Z,18.8
2023-07-21T16:24:01.130Z,18.8
2023-07-21T16:28:01.022Z,18.7
2023-07-21T16:32:01.638Z,18.7
2023-07-21T16:36:03.611Z,18.7
2023-07-21T16:40:01.132Z,18.4
2023-07-21T16:44:01.076Z,18.4
2023-07-21T16:48:01.220Z,18.1
2023-07-21T16:52:01.059Z,18.1
2023-07-21T16:56:07.108Z,18.1
2023-07-21T17:00:09.862Z,17.8
2023-07-21T17:04:01.113Z,17.8
2023-07-21T17:08:01.193Z,17.5
2023-07-21T17:12:01.080Z,17.5
2023-07-21T17:16:01.064Z,17.5
2023-07-21T17:20:01.068Z,17.3
2023-07-21T17:24:01.092Z,17.3
2023-07-21T17:28:01.265Z,17
2023-07-21T17:32:01.067Z,17
2023-07-21T17:36:02.049Z,17
2023-07-21T17:40:01.090Z,16.5
2023-07-21T17:44:01.157Z,16.5
2023-07-21T17:48:01.790Z,16.1
2023-07-21T17:52:01.006Z,16.1
2023-07-21T17:56:01.063Z,16.1
2023-07-21T18:00:01.154Z,15.9
2023-07-21T18:04:01.134Z,15.9
2023-07-21T18:08:01.270Z,15.8
2023-07-21T18:12:01.105Z,15.8
2023-07-21T18:16:01.454Z,15.8
2023-07-21T18:20:02.466Z,15.8
2023-07-21T18:24:01.126Z,15.8
2023-07-21T18:28:01.094Z,15.6
2023-07-21T18:32:01.080Z,15.6
2023-07-21T18:36:08.942Z,15.6
2023-07-21T18:40:04.096Z,15.6
2023-07-21T18:44:01.123Z,15.6
2023-07-21T18:48:01.030Z,15.6
2023-07-21T18:52:01.114Z,15.6
2023-07-21T18:56:01.007Z,15.6
2023-07-21T19:00:01.172Z,15.5
2023-07-21T19:04:01.007Z,15.5
2023-07-21T19:08:01.138Z,15.4
2023-07-21T19:12:01.265Z,15.4
2023-07-21T19:16:04.635Z,15.4
2023-07-21T19:20:01.006Z,15.4
2023-07-21T19:24:01.481Z,15.4
2023-07-21T19:28:01.110Z,15.2
2023-07-21T19:32:02.358Z,15.2
2023-07-21T19:36:01.086Z,15.2
2023-07-21T19:40:01.123Z,14.8
2023-07-21T19:44:01.097Z,14.8
2023-07-21T19:48:01.137Z,14.5
2023-07-21T19:52:01.940Z,14.5
2023-07-21T19:56:01.046Z,14.5
2023-07-21T20:00:01.264Z,14.1
2023-07-21T20:04:01.223Z,14.1
2023-07-21T20:08:01.348Z,13.7
2023-07-21T20:12:01.066Z,13.7
2023-07-21T20:16:01.098Z,13.7
2023-07-21T20:20:01.036Z,13.3
2023-07-21T20:24:01.058Z,13.3
2023-07-21T20:28:01.105Z,13.1
2023-07-21T20:32:01.114Z,13.1
2023-07-21T20:36:01.284Z,13.1
2023-07-21T20:40:01.078Z,12.8
2023-07-21T20:44:01.000Z,12.8
2023-07-21T20:48:01.152Z,12.6
2023-07-21T20:52:00.958Z,12.6
2023-07-21T20:56:01.216Z,12.6
2023-07-21T21:00:02.842Z,12.4
2023-07-21T21:04:01.073Z,12.4
2023-07-21T21:08:02.337Z,12.3
2023-07-21T21:12:01.099Z,12.3
2023-07-21T21:16:01.472Z,12.3
2023-07-21T21:20:01.115Z,12.2
2023-07-21T21:24:00.929Z,12.2
2023-07-21T21:28:01.049Z,12
2023-07-21T21:32:01.189Z,12
2023-07-21T21:36:01.032Z,12
2023-07-21T21:40:01.047Z,11.8
2023-07-21T21:44:01.106Z,11.8
2023-07-21T21:48:01.105Z,11.7
2023-07-21T21:52:01.088Z,11.7
2023-07-21T21:56:01.097Z,11.7
2023-07-21T22:00:01.089Z,11.6
2023-07-21T22:04:01.184Z,11.6
2023-07-21T22:08:01.597Z,11.6
2023-07-21T22:12:01.607Z,11.6
2023-07-21T22:16:02.509Z,11.6
2023-07-21T22:24:01.020Z,11.4
2023-07-21T22:28:01.234Z,11.3
2023-07-21T22:32:01.067Z,11.3
2023-07-21T22:36:01.024Z,11.3
2023-07-21T22:40:01.028Z,11.3
2023-07-21T22:44:01.160Z,11.3
2023-07-21T22:48:01.055Z,11.2
2023-07-21T22:52:01.037Z,11.2
2023-07-21T22:56:01.510Z,11.2
2023-07-21T23:00:01.051Z,11.1
2023-07-21T23:04:01.024Z,11.1
2023-07-21T23:08:01.236Z,11.1
2023-07-21T23:12:01.353Z,11.1
2023-07-21T23:16:01.067Z,11.1
2023-07-21T23:20:01.125Z,11
2023-07-21T23:24:03.235Z,11
2023-07-21T23:28:01.165Z,11
2023-07-21T23:32:01.174Z,11
2023-07-21T23:36:01.065Z,11
2023-07-21T23:40:05.085Z,11
2023-07-21T23:44:01.227Z,11
2023-07-21T23:48:00.966Z,11.1
2023-07-21T23:52:01.017Z,11.1
2023-07-21T23:56:01.215Z,11.1
