createdAt,value
2023-05-20T00:01:45.258Z,15.88
2023-05-20T00:04:12.420Z,15.84
2023-05-20T00:06:39.584Z,15.84
2023-05-20T00:09:06.858Z,15.84
2023-05-20T00:11:33.895Z,15.82
2023-05-20T00:14:00.873Z,15.82
2023-05-20T00:16:28.012Z,15.81
2023-05-20T00:18:56.741Z,15.79
2023-05-20T00:21:23.813Z,15.77
2023-05-20T00:23:51.433Z,15.74
2023-05-20T00:26:19.067Z,15.70
2023-05-20T00:28:52.507Z,15.66
2023-05-20T00:31:19.500Z,15.65
2023-05-20T00:33:47.553Z,15.61
2023-05-20T00:36:14.554Z,15.58
2023-05-20T00:38:41.540Z,15.57
2023-05-20T00:41:08.505Z,15.53
2023-05-20T00:43:35.563Z,15.49
2023-05-20T00:46:02.889Z,15.47
2023-05-20T00:48:41.202Z,15.42
2023-05-20T00:51:08.489Z,15.38
2023-05-20T00:53:36.925Z,15.36
2023-05-20T00:56:05.362Z,15.30
2023-05-20T00:58:32.763Z,15.27
2023-05-20T01:00:59.831Z,15.24
2023-05-20T01:03:27.545Z,15.19
2023-05-20T01:05:54.864Z,15.16
2023-05-20T01:08:26.099Z,15.12
2023-05-20T01:11:31.170Z,15.06
2023-05-20T01:14:06.537Z,15.00
2023-05-20T01:16:36.351Z,14.97
2023-05-20T01:19:17.263Z,14.93
2023-05-20T01:21:45.610Z,14.91
2023-05-20T01:24:12.623Z,14.88
2023-05-20T01:26:39.736Z,14.84
2023-05-20T01:29:06.783Z,14.83
2023-05-20T01:31:38.892Z,14.80
2023-05-20T01:34:06.742Z,14.76
2023-05-20T01:36:34.425Z,14.72
2023-05-20T01:39:03.055Z,14.70
2023-05-20T01:41:31.954Z,14.67
2023-05-20T01:43:59.260Z,14.63
2023-05-20T01:46:26.341Z,14.61
2023-05-20T01:48:53.342Z,14.58
2023-05-20T01:51:20.680Z,14.55
2023-05-20T01:53:47.656Z,14.51
2023-05-20T01:56:14.947Z,14.47
2023-05-20T01:58:41.955Z,14.46
2023-05-20T02:01:09.285Z,14.41
2023-05-20T02:03:36.276Z,14.40
2023-05-20T02:06:03.523Z,14.38
2023-05-20T02:08:30.580Z,14.35
2023-05-20T02:10:57.560Z,14.33
2023-05-20T02:13:24.512Z,14.30
2023-05-20T02:15:51.568Z,14.29
2023-05-20T02:18:20.043Z,14.27
2023-05-20T02:20:47.092Z,14.22
2023-05-20T02:23:14.602Z,14.20
2023-05-20T02:25:41.853Z,14.18
2023-05-20T02:28:10.852Z,14.13
2023-05-20T02:30:40.649Z,14.10
2023-05-20T02:33:08.946Z,14.05
2023-05-20T02:35:37.053Z,14.04
2023-05-20T02:38:04.104Z,13.99
2023-05-20T02:40:31.444Z,13.97
2023-05-20T02:42:59.984Z,13.93
2023-05-20T02:45:27.424Z,13.90
2023-05-20T02:47:54.505Z,13.88
2023-05-20T02:50:21.461Z,13.86
2023-05-20T02:52:48.495Z,13.83
2023-05-20T02:55:15.652Z,13.82
2023-05-20T02:57:43.653Z,13.78
2023-05-20T03:00:13.433Z,13.76
2023-05-20T03:02:40.663Z,13.73
2023-05-20T03:05:08.468Z,13.70
2023-05-20T03:07:36.488Z,13.69
2023-05-20T03:10:06.741Z,13.66
2023-05-20T03:12:33.763Z,13.64
2023-05-20T03:15:01.088Z,13.60
2023-05-20T03:17:28.221Z,13.60
2023-05-20T03:19:57.126Z,13.57
2023-05-20T03:22:24.408Z,13.53
2023-05-20T03:24:52.817Z,13.54
2023-05-20T03:27:21.919Z,13.51
2023-05-20T03:29:48.909Z,13.48
2023-05-20T03:32:16.232Z,13.48
2023-05-20T03:34:43.276Z,13.45
2023-05-20T03:37:10.384Z,13.43
2023-05-20T03:39:37.567Z,13.44
2023-05-20T03:42:05.187Z,13.43
2023-05-20T03:44:32.278Z,13.42
2023-05-20T03:46:59.257Z,13.43
2023-05-20T03:49:26.596Z,13.41
2023-05-20T03:51:53.618Z,13.41
2023-05-20T03:54:20.699Z,13.38
2023-05-20T03:56:51.878Z,13.40
2023-05-20T03:59:19.609Z,13.41
2023-05-20T04:01:46.891Z,13.41
2023-05-20T04:04:14.100Z,13.43
2023-05-20T04:06:41.895Z,13.45
2023-05-20T04:09:09.526Z,13.51
2023-05-20T04:11:36.527Z,13.57
2023-05-20T04:14:03.578Z,13.65
2023-05-20T04:16:30.975Z,13.71
2023-05-20T04:18:59.342Z,13.79
2023-05-20T04:21:26.447Z,13.83
2023-05-20T04:23:53.590Z,13.90
2023-05-20T04:26:20.795Z,14.00
2023-05-20T04:28:50.662Z,14.09
2023-05-20T04:31:18.687Z,14.20
2023-05-20T04:33:46.631Z,14.30
2023-05-20T04:36:16.127Z,14.40
2023-05-20T04:38:44.534Z,14.57
2023-05-20T04:41:11.564Z,14.66
2023-05-20T04:43:40.078Z,14.79
2023-05-20T04:46:07.241Z,14.94
2023-05-20T04:48:34.896Z,15.09
2023-05-20T04:51:02.197Z,15.22
2023-05-20T04:53:30.497Z,15.41
2023-05-20T04:55:57.568Z,15.55
2023-05-20T04:58:25.620Z,15.72
2023-05-20T05:00:53.445Z,15.85
2023-05-20T05:03:20.663Z,16.01
2023-05-20T05:05:48.617Z,16.20
2023-05-20T05:08:16.708Z,16.34
2023-05-20T05:10:49.036Z,16.51
2023-05-20T05:13:16.442Z,16.67
2023-05-20T05:15:43.656Z,16.87
2023-05-20T05:18:11.764Z,17.04
2023-05-20T05:20:39.237Z,17.23
2023-05-20T05:23:07.261Z,17.41
2023-05-20T05:25:34.594Z,17.60
2023-05-20T05:28:01.743Z,17.77
2023-05-20T05:30:28.770Z,17.95
2023-05-20T05:32:55.882Z,18.12
2023-05-20T05:35:23.210Z,18.30
2023-05-20T05:37:50.868Z,18.50
2023-05-20T05:40:18.041Z,18.68
2023-05-20T05:42:45.448Z,18.87
2023-05-20T05:45:12.421Z,19.07
2023-05-20T05:47:40.125Z,19.24
2023-05-20T05:50:07.769Z,19.43
2023-05-20T05:52:36.007Z,19.60
2023-05-20T05:55:04.505Z,19.77
2023-05-20T05:57:31.961Z,19.95
2023-05-20T05:59:59.520Z,20.11
2023-05-20T06:02:30.593Z,20.29
2023-05-20T06:04:58.315Z,20.47
2023-05-20T06:07:25.387Z,20.64
2023-05-20T06:09:52.355Z,20.82
2023-05-20T06:12:19.313Z,21.00
2023-05-20T06:14:46.304Z,21.16
2023-05-20T06:17:13.373Z,21.32
2023-05-20T06:19:40.978Z,21.50
2023-05-20T06:22:08.962Z,21.66
2023-05-20T06:24:36.484Z,21.80
2023-05-20T06:27:03.573Z,21.93
2023-05-20T06:29:30.724Z,22.07
2023-05-20T06:31:57.740Z,22.20
2023-05-20T06:34:25.079Z,22.32
2023-05-20T06:36:52.869Z,22.41
2023-05-20T06:39:19.861Z,22.49
2023-05-20T06:41:46.895Z,22.56
2023-05-20T06:44:23.215Z,22.65
2023-05-20T06:46:57.722Z,22.72
2023-05-20T06:49:24.936Z,22.82
2023-05-20T06:51:52.033Z,22.93
2023-05-20T06:54:19.120Z,23.02
2023-05-20T06:56:46.930Z,23.14
2023-05-20T06:59:14.784Z,23.30
2023-05-20T07:01:43.136Z,23.44
2023-05-20T07:04:10.723Z,23.48
2023-05-20T07:06:38.225Z,23.53
2023-05-20T07:09:05.509Z,23.49
2023-05-20T07:11:33.130Z,23.55
2023-05-20T07:14:00.361Z,23.64
2023-05-20T07:16:29.514Z,23.66
2023-05-20T07:18:56.685Z,23.74
2023-05-20T07:21:24.473Z,23.77
2023-05-20T07:23:59.298Z,23.90
2023-05-20T07:26:26.494Z,24.02
2023-05-20T07:28:53.557Z,24.16
2023-05-20T07:31:20.606Z,24.22
2023-05-20T07:33:48.616Z,24.28
2023-05-20T07:36:15.622Z,24.37
2023-05-20T07:38:57.010Z,24.54
2023-05-20T07:41:30.478Z,24.87
2023-05-20T07:43:57.754Z,25.38
2023-05-20T07:46:24.848Z,26.06
2023-05-20T07:48:52.004Z,26.79
2023-05-20T07:51:19.262Z,27.50
2023-05-20T07:53:46.552Z,28.16
2023-05-20T07:56:13.710Z,28.86
2023-05-20T07:58:56.099Z,29.62
2023-05-20T08:01:27.082Z,30.31
2023-05-20T08:03:55.310Z,30.93
2023-05-20T08:06:25.462Z,31.55
2023-05-20T08:08:54.299Z,31.97
2023-05-20T08:11:26.262Z,32.35
2023-05-20T08:13:53.831Z,32.58
2023-05-20T08:16:22.860Z,32.78
2023-05-20T08:18:50.042Z,32.95
2023-05-20T08:21:17.163Z,33.08
2023-05-20T08:23:44.349Z,33.30
2023-05-20T08:26:11.429Z,33.62
2023-05-20T08:28:41.542Z,33.99
2023-05-20T08:31:08.721Z,34.53
2023-05-20T08:33:36.433Z,34.98
2023-05-20T08:36:03.700Z,35.45
2023-05-20T08:38:30.804Z,35.75
2023-05-20T08:40:58.134Z,35.82
2023-05-20T08:43:26.696Z,35.69
2023-05-20T08:45:54.780Z,35.39
2023-05-20T08:48:27.856Z,35.18
2023-05-20T08:50:57.963Z,35.27
2023-05-20T08:53:25.881Z,35.35
2023-05-20T08:56:03.070Z,35.47
2023-05-20T08:58:31.603Z,35.86
2023-05-20T09:00:59.287Z,36.01
2023-05-20T09:03:26.626Z,35.76
2023-05-20T09:06:03.051Z,35.70
2023-05-20T09:08:31.417Z,35.61
2023-05-20T09:10:58.403Z,35.71
2023-05-20T09:13:25.408Z,35.93
2023-05-20T09:15:52.432Z,35.98
2023-05-20T09:18:19.510Z,35.84
2023-05-20T09:20:52.852Z,35.21
2023-05-20T09:23:22.159Z,34.40
2023-05-20T09:25:52.924Z,33.93
2023-05-20T09:28:25.058Z,33.62
2023-05-20T09:31:00.732Z,33.19
2023-05-20T09:33:31.929Z,32.87
2023-05-20T09:36:14.669Z,32.87
2023-05-20T09:38:45.246Z,33.24
2023-05-20T09:41:15.221Z,34.13
2023-05-20T09:43:42.686Z,35.20
2023-05-20T09:46:11.041Z,35.85
2023-05-20T09:48:38.426Z,35.99
2023-05-20T09:51:07.752Z,35.96
2023-05-20T09:53:35.916Z,35.85
2023-05-20T09:56:03.066Z,35.17
2023-05-20T09:58:31.007Z,34.60
2023-05-20T10:00:58.101Z,33.70
2023-05-20T10:03:27.871Z,32.64
2023-05-20T10:06:09.998Z,31.68
2023-05-20T10:09:07.343Z,30.94
2023-05-20T10:12:02.337Z,30.17
2023-05-20T10:14:46.054Z,29.58
2023-05-20T10:17:39.961Z,29.13
2023-05-20T10:20:14.641Z,29.30
2023-05-20T10:22:41.714Z,29.40
2023-05-20T10:25:24.272Z,29.28
2023-05-20T10:27:51.384Z,28.93
2023-05-20T10:30:21.335Z,28.62
2023-05-20T10:32:57.514Z,28.22
2023-05-20T10:35:29.259Z,27.90
2023-05-20T10:38:13.020Z,27.65
2023-05-20T10:40:40.868Z,27.48
2023-05-20T10:43:16.124Z,27.32
2023-05-20T10:45:55.428Z,27.29
2023-05-20T10:48:31.587Z,27.21
2023-05-20T10:51:06.388Z,27.21
2023-05-20T10:53:42.097Z,27.44
2023-05-20T10:56:20.138Z,27.54
2023-05-20T10:58:48.411Z,27.43
2023-05-20T11:01:18.945Z,27.27
2023-05-20T11:03:48.229Z,27.12
2023-05-20T11:06:18.444Z,27.00
2023-05-20T11:08:46.586Z,26.99
2023-05-20T11:11:15.213Z,27.11
2023-05-20T11:13:42.513Z,27.21
2023-05-20T11:16:09.749Z,27.27
2023-05-20T11:18:36.887Z,27.32
2023-05-20T11:21:04.050Z,27.26
2023-05-20T11:23:31.311Z,27.06
2023-05-20T11:25:58.698Z,26.78
2023-05-20T11:28:26.397Z,26.47
2023-05-20T11:30:53.948Z,26.21
2023-05-20T11:33:21.304Z,25.99
2023-05-20T11:35:54.005Z,25.81
2023-05-20T11:38:22.012Z,25.66
2023-05-20T11:40:55.216Z,25.58
2023-05-20T11:43:24.187Z,25.56
2023-05-20T11:45:59.760Z,25.53
2023-05-20T11:48:27.666Z,25.52
2023-05-20T11:50:56.281Z,25.53
2023-05-20T11:53:24.573Z,25.55
2023-05-20T11:55:58.183Z,25.58
2023-05-20T11:58:31.308Z,25.61
2023-05-20T12:01:05.645Z,25.58
2023-05-20T12:03:46.097Z,25.53
2023-05-20T12:06:13.635Z,25.62
2023-05-20T12:08:40.810Z,25.77
2023-05-20T12:11:07.760Z,25.94
2023-05-20T12:13:35.554Z,26.07
2023-05-20T12:16:04.168Z,26.05
2023-05-20T12:18:34.445Z,25.96
2023-05-20T12:21:01.888Z,25.82
2023-05-20T12:23:30.745Z,25.68
2023-05-20T12:25:57.793Z,25.48
2023-05-20T12:28:24.878Z,25.29
2023-05-20T12:30:52.002Z,25.12
2023-05-20T12:33:20.606Z,24.97
2023-05-20T12:35:47.924Z,24.88
2023-05-20T12:38:15.000Z,24.80
2023-05-20T12:40:42.007Z,24.78
2023-05-20T12:43:09.083Z,24.81
2023-05-20T12:45:36.206Z,24.85
2023-05-20T12:48:04.592Z,24.89
2023-05-20T12:50:31.610Z,24.90
2023-05-20T12:52:58.737Z,24.89
2023-05-20T12:55:25.740Z,24.88
2023-05-20T12:57:52.709Z,24.92
2023-05-20T13:00:19.692Z,25.00
2023-05-20T13:02:46.827Z,25.05
2023-05-20T13:05:14.852Z,25.09
2023-05-20T13:07:42.037Z,25.11
2023-05-20T13:10:10.815Z,25.15
2023-05-20T13:12:38.344Z,25.18
2023-05-20T13:15:06.471Z,25.17
2023-05-20T13:17:33.713Z,25.13
2023-05-20T13:20:00.799Z,25.05
2023-05-20T13:22:28.169Z,25.03
2023-05-20T13:24:55.428Z,24.98
2023-05-20T13:27:22.486Z,24.95
2023-05-20T13:29:49.446Z,24.95
2023-05-20T13:32:16.571Z,24.94
2023-05-20T13:34:43.624Z,24.91
2023-05-20T13:37:10.771Z,24.80
2023-05-20T13:39:37.922Z,24.66
2023-05-20T13:42:05.105Z,24.57
2023-05-20T13:44:32.804Z,24.48
2023-05-20T13:47:00.336Z,24.39
2023-05-20T13:49:27.591Z,24.34
2023-05-20T13:51:54.567Z,24.28
2023-05-20T13:54:21.958Z,24.26
2023-05-20T13:56:49.091Z,24.25
2023-05-20T13:59:16.430Z,24.19
2023-05-20T14:01:45.133Z,24.14
2023-05-20T14:04:13.231Z,24.11
2023-05-20T14:06:40.774Z,24.09
2023-05-20T14:09:09.201Z,24.07
2023-05-20T14:11:36.486Z,24.07
2023-05-20T14:14:03.522Z,24.02
2023-05-20T14:16:32.206Z,23.98
2023-05-20T14:18:59.462Z,23.91
2023-05-20T14:21:26.448Z,23.88
2023-05-20T14:23:53.664Z,23.86
2023-05-20T14:26:21.674Z,23.87
2023-05-20T14:28:49.041Z,23.87
2023-05-20T14:31:16.313Z,23.87
2023-05-20T14:33:43.398Z,23.88
2023-05-20T14:36:11.363Z,23.83
2023-05-20T14:38:38.621Z,23.80
2023-05-20T14:41:05.617Z,23.75
2023-05-20T14:43:32.755Z,23.75
2023-05-20T14:46:00.276Z,23.75
2023-05-20T14:48:27.459Z,23.69
2023-05-20T14:50:54.585Z,23.64
2023-05-20T14:53:22.365Z,23.58
2023-05-20T14:55:49.437Z,23.50
2023-05-20T14:58:16.455Z,23.44
2023-05-20T15:00:43.609Z,23.35
2023-05-20T15:03:11.667Z,23.31
2023-05-20T15:05:38.835Z,23.23
2023-05-20T15:08:06.279Z,23.14
2023-05-20T15:10:33.659Z,23.06
2023-05-20T15:13:00.965Z,22.99
2023-05-20T15:15:27.986Z,22.96
2023-05-20T15:17:55.590Z,22.95
2023-05-20T15:20:22.930Z,22.97
2023-05-20T15:22:49.917Z,23.00
2023-05-20T15:25:17.060Z,23.04
2023-05-20T15:27:44.526Z,23.04
2023-05-20T15:30:12.438Z,23.02
2023-05-20T15:32:39.986Z,22.98
2023-05-20T15:35:07.791Z,22.99
2023-05-20T15:37:34.874Z,23.03
2023-05-20T15:40:02.117Z,23.07
2023-05-20T15:42:29.214Z,23.07
2023-05-20T15:44:56.215Z,23.09
2023-05-20T15:47:23.343Z,23.12
2023-05-20T15:49:50.754Z,23.11
2023-05-20T15:52:17.820Z,23.09
2023-05-20T15:54:44.783Z,23.03
2023-05-20T15:57:11.772Z,22.98
2023-05-20T15:59:38.757Z,22.92
2023-05-20T16:02:06.544Z,22.88
2023-05-20T16:04:33.788Z,22.84
2023-05-20T16:07:00.874Z,22.81
2023-05-20T16:09:27.789Z,22.79
2023-05-20T16:11:56.049Z,22.75
2023-05-20T16:14:23.110Z,22.72
2023-05-20T16:16:50.184Z,22.73
2023-05-20T16:19:17.248Z,22.70
2023-05-20T16:21:44.717Z,22.66
2023-05-20T16:24:12.299Z,22.59
2023-05-20T16:26:39.290Z,22.52
2023-05-20T16:29:06.515Z,22.43
2023-05-20T16:31:33.725Z,22.38
2023-05-20T16:34:00.858Z,22.32
2023-05-20T16:36:27.906Z,22.27
2023-05-20T16:38:55.215Z,22.23
2023-05-20T16:41:22.809Z,22.19
2023-05-20T16:43:49.770Z,22.17
2023-05-20T16:46:16.940Z,22.12
2023-05-20T16:48:44.001Z,22.09
2023-05-20T16:51:11.144Z,22.05
2023-05-20T16:53:38.159Z,22.03
2023-05-20T16:56:08.714Z,21.99
2023-05-20T16:58:35.767Z,21.93
2023-05-20T17:01:02.816Z,21.86
2023-05-20T17:03:29.832Z,21.80
2023-05-20T17:05:57.145Z,21.76
2023-05-20T17:08:24.137Z,21.74
2023-05-20T17:10:53.975Z,21.69
2023-05-20T17:13:21.962Z,21.63
2023-05-20T17:15:48.935Z,21.58
2023-05-20T17:18:16.134Z,21.53
2023-05-20T17:20:43.337Z,21.49
2023-05-20T17:23:10.390Z,21.45
2023-05-20T17:25:37.690Z,21.40
2023-05-20T17:28:04.743Z,21.35
2023-05-20T17:30:32.157Z,21.29
2023-05-20T17:32:59.246Z,21.24
2023-05-20T17:35:26.376Z,21.18
2023-05-20T17:37:53.788Z,21.14
2023-05-20T17:40:21.540Z,21.11
2023-05-20T17:42:48.544Z,21.07
2023-05-20T17:45:16.113Z,21.03
2023-05-20T17:47:43.251Z,20.99
2023-05-20T17:50:11.036Z,20.94
2023-05-20T17:52:38.127Z,20.92
2023-05-20T17:55:06.648Z,20.90
2023-05-20T17:57:34.202Z,20.88
2023-05-20T18:00:02.189Z,20.88
2023-05-20T18:02:32.736Z,20.84
2023-05-20T18:04:59.751Z,20.80
2023-05-20T18:07:27.050Z,20.74
2023-05-20T18:09:54.324Z,20.73
2023-05-20T18:12:21.382Z,20.69
2023-05-20T18:14:48.414Z,20.67
2023-05-20T18:17:15.517Z,20.61
2023-05-20T18:19:42.571Z,20.59
2023-05-20T18:22:09.620Z,20.58
2023-05-20T18:24:36.622Z,20.56
2023-05-20T18:27:03.793Z,20.54
2023-05-20T18:29:30.987Z,20.52
2023-05-20T18:31:58.187Z,20.49
2023-05-20T18:34:25.584Z,20.46
2023-05-20T18:36:52.806Z,20.43
2023-05-20T18:39:20.904Z,20.42
2023-05-20T18:41:48.516Z,20.40
2023-05-20T18:44:19.205Z,20.38
2023-05-20T18:46:46.454Z,20.36
2023-05-20T18:49:13.627Z,20.36
2023-05-20T18:51:41.336Z,20.35
2023-05-20T18:54:08.670Z,20.36
2023-05-20T18:56:36.294Z,20.34
2023-05-20T18:59:03.480Z,20.33
2023-05-20T19:01:31.078Z,20.30
2023-05-20T19:03:58.153Z,20.25
2023-05-20T19:06:25.698Z,20.24
2023-05-20T19:08:52.672Z,20.20
2023-05-20T19:11:19.669Z,20.16
2023-05-20T19:13:46.667Z,20.11
2023-05-20T19:16:13.840Z,20.06
2023-05-20T19:18:40.903Z,20.02
2023-05-20T19:21:07.991Z,19.96
2023-05-20T19:23:34.943Z,19.91
2023-05-20T19:26:02.402Z,19.83
2023-05-20T19:28:29.384Z,19.76
2023-05-20T19:30:56.407Z,19.68
2023-05-20T19:33:23.476Z,19.58
2023-05-20T19:35:50.865Z,19.52
2023-05-20T19:38:18.064Z,19.43
2023-05-20T19:40:45.548Z,19.36
2023-05-20T19:43:12.547Z,19.29
2023-05-20T19:45:39.762Z,19.23
2023-05-20T19:48:07.209Z,19.18
2023-05-20T19:50:34.417Z,19.11
2023-05-20T19:53:06.038Z,19.05
2023-05-20T19:55:35.546Z,18.95
2023-05-20T19:58:02.946Z,18.89
2023-05-20T20:00:29.955Z,18.82
2023-05-20T20:02:57.663Z,18.76
2023-05-20T20:05:25.988Z,18.68
2023-05-20T20:07:53.201Z,18.60
2023-05-20T20:10:20.283Z,18.56
2023-05-20T20:12:47.427Z,18.49
2023-05-20T20:15:14.638Z,18.42
2023-05-20T20:17:45.559Z,18.37
2023-05-20T20:20:14.365Z,18.32
2023-05-20T20:22:42.273Z,18.25
2023-05-20T20:25:09.584Z,18.18
2023-05-20T20:27:36.596Z,18.16
2023-05-20T20:30:04.290Z,18.13
2023-05-20T20:32:32.170Z,18.08
2023-05-20T20:34:59.491Z,18.03
2023-05-20T20:37:27.316Z,18.00
2023-05-20T20:39:57.170Z,17.96
2023-05-20T20:42:24.198Z,17.92
2023-05-20T20:44:55.555Z,17.88
2023-05-20T20:47:23.754Z,17.84
2023-05-20T20:49:50.982Z,17.81
2023-05-20T20:52:17.935Z,17.74
2023-05-20T20:54:45.251Z,17.73
2023-05-20T20:57:13.875Z,17.70
2023-05-20T20:59:47.507Z,17.65
2023-05-20T21:02:14.767Z,17.62
2023-05-20T21:04:42.744Z,17.59
2023-05-20T21:07:09.927Z,17.56
2023-05-20T21:09:36.935Z,17.53
2023-05-20T21:12:06.539Z,17.50
2023-05-20T21:14:33.786Z,17.49
2023-05-20T21:17:01.002Z,17.45
2023-05-20T21:19:29.788Z,17.42
2023-05-20T21:21:57.274Z,17.38
2023-05-20T21:24:24.231Z,17.36
2023-05-20T21:26:51.291Z,17.34
2023-05-20T21:29:18.289Z,17.30
2023-05-20T21:31:45.368Z,17.27
2023-05-20T21:34:12.307Z,17.23
2023-05-20T21:36:39.421Z,17.20
2023-05-20T21:39:06.546Z,17.16
2023-05-20T21:41:33.524Z,17.13
2023-05-20T21:44:00.559Z,17.08
2023-05-20T21:46:27.577Z,17.06
2023-05-20T21:48:54.597Z,17.04
2023-05-20T21:51:21.598Z,16.99
2023-05-20T21:53:48.584Z,16.95
2023-05-20T21:56:15.723Z,16.91
2023-05-20T21:58:42.700Z,16.86
2023-05-20T22:01:10.053Z,16.82
2023-05-20T22:03:38.232Z,16.78
2023-05-20T22:06:06.165Z,16.76
2023-05-20T22:08:33.776Z,16.72
2023-05-20T22:11:05.367Z,16.70
2023-05-20T22:13:33.666Z,16.66
2023-05-20T22:16:01.913Z,16.64
2023-05-20T22:18:29.311Z,16.61
2023-05-20T22:21:00.122Z,16.61
2023-05-20T22:23:28.639Z,16.60
2023-05-20T22:25:56.284Z,16.60
2023-05-20T22:28:23.742Z,16.61
2023-05-20T22:30:51.543Z,16.62
2023-05-20T22:33:18.803Z,16.64
2023-05-20T22:35:45.942Z,16.68
2023-05-20T22:38:12.964Z,16.73
2023-05-20T22:40:39.948Z,16.78
2023-05-20T22:43:06.975Z,16.84
2023-05-20T22:45:34.074Z,16.91
2023-05-20T22:48:01.967Z,16.96
2023-05-20T22:50:29.081Z,17.01
2023-05-20T22:52:56.327Z,17.05
2023-05-20T22:55:23.861Z,17.11
2023-05-20T22:57:51.361Z,17.17
2023-05-20T23:00:18.788Z,17.20
2023-05-20T23:02:49.473Z,17.25
2023-05-20T23:05:16.730Z,17.29
2023-05-20T23:07:44.782Z,17.32
2023-05-20T23:10:11.848Z,17.33
2023-05-20T23:12:38.931Z,17.35
2023-05-20T23:15:06.868Z,17.36
2023-05-20T23:17:34.450Z,17.38
2023-05-20T23:20:01.531Z,17.39
2023-05-20T23:22:30.251Z,17.40
2023-05-20T23:24:57.256Z,17.41
2023-05-20T23:27:24.220Z,17.42
2023-05-20T23:29:51.200Z,17.43
2023-05-20T23:32:18.286Z,17.43
2023-05-20T23:34:46.392Z,17.43
2023-05-20T23:37:13.751Z,17.41
2023-05-20T23:39:40.860Z,17.40
2023-05-20T23:42:07.879Z,17.38
2023-05-20T23:44:34.841Z,17.35
2023-05-20T23:47:03.674Z,17.32
2023-05-20T23:49:32.045Z,17.28
2023-05-20T23:51:59.137Z,17.22
2023-05-20T23:54:26.129Z,17.18
2023-05-20T23:56:53.203Z,17.15
2023-05-20T23:59:20.248Z,17.11
