createdAt,value
2019-05-12T00:00:40.886Z,3.81
2019-05-12T00:01:41.116Z,3.71
2019-05-12T00:02:41.331Z,3.68
2019-05-12T00:03:41.529Z,3.70
2019-05-12T00:04:41.711Z,3.71
2019-05-12T00:05:41.896Z,3.64
2019-05-12T00:06:42.082Z,3.61
2019-05-12T00:07:42.299Z,3.74
2019-05-12T00:08:42.509Z,3.61
2019-05-12T00:09:42.731Z,3.61
2019-05-12T00:10:42.942Z,3.76
2019-05-12T00:11:43.129Z,3.66
2019-05-12T00:12:43.294Z,3.73
2019-05-12T00:13:43.529Z,3.77
2019-05-12T00:14:43.686Z,3.84
2019-05-12T00:15:43.868Z,3.85
2019-05-12T00:16:44.032Z,3.99
2019-05-12T00:17:44.160Z,3.95
2019-05-12T00:18:44.342Z,3.89
2019-05-12T00:19:44.504Z,4.03
2019-05-12T00:20:44.657Z,3.99
2019-05-12T00:21:44.823Z,4.09
2019-05-12T00:22:44.982Z,4.07
2019-05-12T00:23:47.180Z,3.96
2019-05-12T00:24:47.760Z,4.12
2019-05-12T00:25:45.425Z,4.02
2019-05-12T00:26:47.629Z,4.20
2019-05-12T00:27:48.273Z,4.09
2019-05-12T00:28:47.817Z,4.12
2019-05-12T00:29:48.393Z,4.13
2019-05-12T00:30:48.596Z,4.13
2019-05-12T00:31:47.774Z,4.21
2019-05-12T00:32:47.885Z,4.13
2019-05-12T00:33:48.107Z,4.16
2019-05-12T00:34:48.065Z,4.12
2019-05-12T00:35:48.463Z,4.12
2019-05-12T00:36:48.695Z,4.22
2019-05-12T00:37:48.723Z,4.28
2019-05-12T00:38:48.882Z,4.25
2019-05-12T00:39:48.175Z,4.25
2019-05-12T00:40:48.205Z,4.28
2019-05-12T00:41:48.397Z,4.22
2019-05-12T00:42:48.591Z,4.21
2019-05-12T00:43:49.770Z,4.21
2019-05-12T00:44:48.912Z,4.16
2019-05-12T00:45:49.108Z,4.27
2019-05-12T00:46:49.271Z,4.31
2019-05-12T00:47:49.433Z,4.38
2019-05-12T00:48:49.610Z,4.34
2019-05-12T00:49:50.397Z,4.36
2019-05-12T00:50:50.969Z,4.32
2019-05-12T00:51:50.102Z,4.42
2019-05-12T00:52:50.282Z,4.38
2019-05-12T00:53:50.451Z,4.38
2019-05-12T00:54:50.629Z,4.49
2019-05-12T00:55:50.821Z,4.45
2019-05-12T00:56:51.000Z,4.46
2019-05-12T00:57:51.164Z,4.49
2019-05-12T00:58:51.313Z,4.50
2019-05-12T00:59:52.495Z,4.63
2019-05-12T01:00:51.643Z,4.58
2019-05-12T01:01:51.865Z,4.64
2019-05-12T01:02:52.055Z,4.57
2019-05-12T01:03:52.263Z,4.70
2019-05-12T01:04:52.435Z,4.67
2019-05-12T01:05:52.631Z,4.70
2019-05-12T01:06:52.876Z,4.83
2019-05-12T01:07:53.083Z,4.82
2019-05-12T01:08:53.286Z,4.92
2019-05-12T01:09:53.469Z,4.98
2019-05-12T01:10:53.638Z,5.04
2019-05-12T01:11:53.877Z,5.02
2019-05-12T01:12:54.044Z,5.08
2019-05-12T01:13:54.230Z,5.13
2019-05-12T01:14:54.368Z,5.15
2019-05-12T01:15:55.532Z,5.13
2019-05-12T01:16:54.689Z,5.15
2019-05-12T01:17:54.889Z,5.22
2019-05-12T01:18:55.050Z,5.15
2019-05-12T01:19:55.230Z,5.33
2019-05-12T01:20:55.422Z,5.29
2019-05-12T01:21:55.597Z,5.34
2019-05-12T01:22:57.907Z,5.43
2019-05-12T01:24:00.522Z,5.34
2019-05-12T01:24:58.043Z,5.43
2019-05-12T01:25:58.586Z,5.46
2019-05-12T01:26:58.218Z,5.37
2019-05-12T01:27:58.909Z,5.41
2019-05-12T01:28:58.102Z,5.41
2019-05-12T01:29:58.126Z,5.49
2019-05-12T01:30:58.273Z,5.44
2019-05-12T01:31:58.621Z,5.54
2019-05-12T01:32:58.602Z,5.51
2019-05-12T01:33:58.560Z,5.47
2019-05-12T01:34:58.775Z,5.52
2019-05-12T01:35:58.623Z,5.46
2019-05-12T01:36:59.103Z,5.44
2019-05-12T01:38:01.347Z,5.64
2019-05-12T01:39:01.885Z,5.56
2019-05-12T01:40:00.072Z,5.62
2019-05-12T01:40:59.732Z,5.58
2019-05-12T01:41:58.856Z,5.52
2019-05-12T01:42:59.002Z,5.52
2019-05-12T01:43:59.157Z,5.54
2019-05-12T01:44:59.303Z,5.58
2019-05-12T01:45:59.436Z,5.59
2019-05-12T01:46:59.582Z,5.47
2019-05-12T01:47:59.724Z,5.52
2019-05-12T01:48:59.888Z,5.58
2019-05-12T01:50:00.024Z,5.44
2019-05-12T01:51:00.151Z,5.51
2019-05-12T01:52:00.317Z,5.54
2019-05-12T01:53:00.451Z,5.49
2019-05-12T01:54:10.700Z,5.49
2019-05-12T01:55:02.767Z,5.47
2019-05-12T01:56:00.864Z,5.47
2019-05-12T01:57:01.004Z,5.44
2019-05-12T01:58:01.154Z,5.55
2019-05-12T01:59:01.350Z,5.64
2019-05-12T02:00:01.508Z,5.56
2019-05-12T02:01:02.999Z,5.59
2019-05-12T02:02:02.809Z,5.52
2019-05-12T02:03:01.938Z,5.59
2019-05-12T02:04:02.116Z,5.51
2019-05-12T02:05:02.276Z,5.62
2019-05-12T02:06:02.459Z,5.52
2019-05-12T02:07:02.600Z,5.61
2019-05-12T02:08:02.761Z,5.61
2019-05-12T02:09:02.918Z,5.65
2019-05-12T02:10:03.096Z,5.61
2019-05-12T02:11:03.252Z,5.58
2019-05-12T02:12:03.375Z,5.59
2019-05-12T02:13:03.493Z,5.52
2019-05-12T02:14:03.637Z,5.52
2019-05-12T02:15:03.794Z,5.59
2019-05-12T02:16:03.960Z,5.55
2019-05-12T02:17:04.205Z,5.58
2019-05-12T02:18:04.463Z,5.67
2019-05-12T02:19:04.607Z,5.70
2019-05-12T02:20:04.785Z,5.65
2019-05-12T02:21:04.928Z,5.64
2019-05-12T02:22:05.090Z,5.73
2019-05-12T02:23:05.253Z,5.72
2019-05-12T02:24:07.591Z,5.80
2019-05-12T02:25:07.945Z,5.74
2019-05-12T02:26:08.093Z,5.80
2019-05-12T02:27:08.170Z,5.79
2019-05-12T02:28:06.028Z,5.80
2019-05-12T02:29:07.862Z,5.81
2019-05-12T02:30:09.881Z,5.80
2019-05-12T02:31:09.263Z,5.84
2019-05-12T02:32:06.772Z,5.84
2019-05-12T02:33:06.957Z,5.74
2019-05-12T02:34:07.118Z,5.77
2019-05-12T02:35:07.277Z,5.76
2019-05-12T02:36:07.411Z,5.84
2019-05-12T02:37:07.609Z,5.74
2019-05-12T02:38:07.740Z,5.79
2019-05-12T02:39:07.889Z,5.73
2019-05-12T02:40:08.117Z,5.84
2019-05-12T02:41:08.269Z,5.90
2019-05-12T02:42:08.442Z,5.76
2019-05-12T02:43:08.610Z,5.80
2019-05-12T02:44:08.773Z,5.80
2019-05-12T02:45:08.918Z,5.90
2019-05-12T02:46:09.092Z,5.76
2019-05-12T02:47:09.250Z,5.91
2019-05-12T02:48:09.416Z,5.74
2019-05-12T02:49:09.590Z,5.80
2019-05-12T02:50:09.729Z,5.76
2019-05-12T02:51:09.912Z,5.70
2019-05-12T02:52:10.058Z,5.72
2019-05-12T02:53:14.229Z,5.72
2019-05-12T02:54:10.433Z,5.73
2019-05-12T02:55:10.602Z,5.74
2019-05-12T02:56:10.821Z,5.72
2019-05-12T02:57:10.973Z,5.67
2019-05-12T02:58:11.133Z,5.72
2019-05-12T02:59:11.304Z,5.72
2019-05-12T03:00:11.476Z,5.70
2019-05-12T03:01:11.655Z,5.73
2019-05-12T03:02:14.162Z,5.74
2019-05-12T03:03:14.765Z,5.74
2019-05-12T03:04:14.490Z,5.70
2019-05-12T03:05:14.856Z,5.73
2019-05-12T03:06:15.119Z,5.69
2019-05-12T03:07:15.366Z,5.61
2019-05-12T03:08:15.357Z,5.61
2019-05-12T03:09:15.095Z,5.59
2019-05-12T03:10:14.669Z,5.65
2019-05-12T03:11:14.901Z,5.55
2019-05-12T03:12:14.696Z,5.58
2019-05-12T03:13:14.975Z,5.58
2019-05-12T03:14:15.618Z,5.54
2019-05-12T03:15:15.410Z,5.49
2019-05-12T03:16:15.166Z,5.58
2019-05-12T03:17:15.651Z,5.56
2019-05-12T03:18:14.896Z,5.58
2019-05-12T03:19:15.287Z,5.59
2019-05-12T03:20:16.098Z,5.64
2019-05-12T03:21:15.471Z,5.51
2019-05-12T03:22:16.438Z,5.56
2019-05-12T03:23:19.341Z,5.64
2019-05-12T03:24:17.578Z,5.55
2019-05-12T03:25:24.769Z,5.54
2019-05-12T03:26:18.179Z,5.65
2019-05-12T03:27:17.702Z,5.67
2019-05-12T03:28:17.515Z,5.67
2019-05-12T03:29:16.643Z,5.62
2019-05-12T03:30:19.496Z,5.61
2019-05-12T03:31:23.620Z,5.61
2019-05-12T03:32:19.200Z,5.59
2019-05-12T03:33:19.436Z,5.67
2019-05-12T03:34:20.066Z,5.65
2019-05-12T03:35:18.703Z,5.59
2019-05-12T03:36:18.622Z,5.61
2019-05-12T03:37:18.636Z,5.52
2019-05-12T03:38:19.317Z,5.65
2019-05-12T03:39:18.467Z,5.64
2019-05-12T03:40:18.635Z,5.69
2019-05-12T03:41:18.776Z,5.56
2019-05-12T03:42:18.937Z,5.67
2019-05-12T03:43:19.180Z,5.56
2019-05-12T03:44:19.388Z,5.59
2019-05-12T03:45:19.557Z,5.59
2019-05-12T03:46:19.706Z,5.52
2019-05-12T03:47:19.857Z,5.46
2019-05-12T03:48:20.073Z,5.52
2019-05-12T03:49:20.285Z,5.47
2019-05-12T03:50:20.423Z,5.46
2019-05-12T03:51:20.595Z,5.40
2019-05-12T03:52:24.385Z,5.40
2019-05-12T03:53:24.792Z,5.44
2019-05-12T03:54:24.453Z,5.46
2019-05-12T03:55:31.792Z,5.47
2019-05-12T03:56:25.851Z,5.36
2019-05-12T03:57:21.658Z,5.33
2019-05-12T03:58:21.830Z,5.37
2019-05-12T03:59:25.343Z,5.37
2019-05-12T04:00:24.758Z,5.33
2019-05-12T04:01:25.557Z,5.47
2019-05-12T04:02:24.969Z,5.49
2019-05-12T04:03:24.727Z,5.46
2019-05-12T04:04:24.539Z,5.46
2019-05-12T04:05:24.508Z,5.44
2019-05-12T04:06:24.735Z,5.46
2019-05-12T04:07:24.542Z,5.54
2019-05-12T04:08:24.633Z,5.58
2019-05-12T04:09:24.803Z,5.51
2019-05-12T04:10:24.782Z,5.61
2019-05-12T04:11:25.235Z,5.55
2019-05-12T04:12:25.532Z,5.55
2019-05-12T04:13:26.540Z,5.61
2019-05-12T04:14:25.583Z,5.56
2019-05-12T04:15:25.582Z,5.69
2019-05-12T04:16:26.051Z,5.67
2019-05-12T04:17:25.207Z,5.76
2019-05-12T04:18:25.365Z,5.65
2019-05-12T04:19:25.526Z,5.70
2019-05-12T04:20:25.764Z,5.74
2019-05-12T04:21:25.819Z,5.74
2019-05-12T04:22:26.006Z,5.73
2019-05-12T04:23:26.164Z,5.74
2019-05-12T04:24:26.332Z,5.77
2019-05-12T04:25:44.729Z,5.80
2019-05-12T04:26:27.786Z,5.90
2019-05-12T04:27:26.956Z,5.84
2019-05-12T04:28:27.126Z,5.80
2019-05-12T04:29:27.311Z,5.84
2019-05-12T04:30:27.458Z,5.87
2019-05-12T04:31:27.608Z,5.95
2019-05-12T04:32:27.743Z,5.83
2019-05-12T04:33:28.896Z,5.88
2019-05-12T04:34:28.140Z,5.83
2019-05-12T04:35:29.283Z,5.91
2019-05-12T04:36:28.423Z,5.87
2019-05-12T04:37:28.601Z,5.90
2019-05-12T04:38:28.723Z,5.98
2019-05-12T04:39:28.863Z,5.94
2019-05-12T04:40:29.005Z,5.92
2019-05-12T04:41:29.146Z,5.84
2019-05-12T04:42:29.290Z,5.88
2019-05-12T04:43:29.427Z,5.94
2019-05-12T04:44:29.565Z,5.87
2019-05-12T04:45:29.762Z,5.88
2019-05-12T04:46:29.915Z,5.79
2019-05-12T04:47:30.087Z,5.79
2019-05-12T04:48:30.264Z,5.83
2019-05-12T04:49:30.427Z,5.79
2019-05-12T04:50:30.594Z,5.79
2019-05-12T04:51:30.780Z,5.92
2019-05-12T04:52:30.961Z,5.79
2019-05-12T04:53:31.117Z,5.91
2019-05-12T04:54:31.310Z,5.90
2019-05-12T04:55:31.486Z,5.90
2019-05-12T04:56:35.403Z,5.87
2019-05-12T04:57:34.692Z,5.87
2019-05-12T04:58:35.031Z,5.88
2019-05-12T04:59:34.491Z,5.92
2019-05-12T05:00:34.825Z,5.94
2019-05-12T05:01:34.625Z,5.91
2019-05-12T05:02:36.504Z,6.01
2019-05-12T05:03:34.971Z,6.16
2019-05-12T05:04:34.771Z,6.09
2019-05-12T05:05:35.610Z,6.19
2019-05-12T05:06:34.651Z,6.22
2019-05-12T05:07:35.965Z,6.32
2019-05-12T05:08:35.083Z,6.36
2019-05-12T05:09:34.980Z,6.35
2019-05-12T05:10:35.324Z,6.47
2019-05-12T05:11:34.682Z,6.32
2019-05-12T05:12:35.660Z,6.44
2019-05-12T05:13:38.815Z,6.49
2019-05-12T05:14:36.074Z,6.43
2019-05-12T05:15:35.543Z,6.47
2019-05-12T05:16:35.448Z,6.49
2019-05-12T05:17:35.600Z,6.50
2019-05-12T05:18:35.784Z,6.52
2019-05-12T05:19:35.948Z,6.59
2019-05-12T05:20:36.150Z,6.52
2019-05-12T05:21:36.328Z,6.50
2019-05-12T05:22:38.197Z,6.59
2019-05-12T05:23:37.686Z,6.47
2019-05-12T05:24:36.813Z,6.44
2019-05-12T05:25:36.982Z,6.38
2019-05-12T05:26:37.511Z,6.47
2019-05-12T05:27:38.368Z,6.53
2019-05-12T05:28:37.601Z,6.52
2019-05-12T05:29:37.750Z,6.56
2019-05-12T05:30:37.917Z,6.82
2019-05-12T05:31:38.076Z,6.93
2019-05-12T05:32:38.230Z,6.96
2019-05-12T05:33:38.385Z,6.95
2019-05-12T05:34:38.530Z,6.97
2019-05-12T05:35:39.813Z,6.82
2019-05-12T05:36:39.907Z,6.85
2019-05-12T05:37:41.471Z,7.01
2019-05-12T05:38:40.213Z,7.01
2019-05-12T05:39:47.601Z,7.07
2019-05-12T05:40:43.381Z,7.14
2019-05-12T05:41:48.884Z,7.13
2019-05-12T05:42:43.899Z,7.08
2019-05-12T05:43:40.107Z,7.18
2019-05-12T05:44:40.263Z,7.15
2019-05-12T05:45:40.407Z,7.18
2019-05-12T05:46:47.708Z,7.40
2019-05-12T05:47:44.230Z,7.64
2019-05-12T05:48:40.905Z,7.55
2019-05-12T05:49:43.322Z,7.36
2019-05-12T05:50:43.705Z,7.32
2019-05-12T05:51:46.667Z,7.51
2019-05-12T05:52:43.887Z,7.48
2019-05-12T05:53:44.028Z,7.47
2019-05-12T05:54:43.887Z,7.69
2019-05-12T05:55:44.098Z,7.66
2019-05-12T05:56:48.458Z,7.75
2019-05-12T05:57:44.565Z,7.75
2019-05-12T05:58:47.103Z,7.75
2019-05-12T05:59:44.859Z,7.90
2019-05-12T06:00:44.058Z,7.78
2019-05-12T06:01:47.002Z,7.81
2019-05-12T06:02:45.528Z,7.84
2019-05-12T06:03:44.744Z,7.95
2019-05-12T06:04:45.431Z,7.70
2019-05-12T06:05:46.194Z,7.64
2019-05-12T06:06:50.899Z,7.74
2019-05-12T06:07:46.665Z,7.93
2019-05-12T06:08:44.773Z,7.99
2019-05-12T06:09:44.897Z,7.91
2019-05-12T06:10:45.027Z,8.03
2019-05-12T06:11:45.178Z,8.03
2019-05-12T06:12:50.527Z,8.11
2019-05-12T06:13:47.485Z,7.96
2019-05-12T06:14:46.702Z,7.88
2019-05-12T06:15:47.836Z,7.85
2019-05-12T06:16:46.075Z,7.84
2019-05-12T06:17:46.301Z,7.93
2019-05-12T06:18:46.477Z,8.01
2019-05-12T06:19:46.685Z,8.05
2019-05-12T06:20:46.861Z,8.06
2019-05-12T06:21:47.001Z,7.96
2019-05-12T06:22:48.526Z,7.96
2019-05-12T06:23:49.275Z,8.06
2019-05-12T06:24:49.112Z,8.23
2019-05-12T06:25:51.595Z,8.31
2019-05-12T06:26:57.678Z,8.50
2019-05-12T06:27:51.185Z,8.52
2019-05-12T06:28:50.138Z,8.49
2019-05-12T06:29:54.461Z,8.57
2019-05-12T06:30:50.156Z,8.53
2019-05-12T06:31:49.619Z,8.72
2019-05-12T06:32:51.780Z,8.79
2019-05-12T06:33:49.970Z,8.72
2019-05-12T06:34:50.877Z,8.44
2019-05-12T06:35:51.309Z,8.69
2019-05-12T06:36:49.463Z,8.66
2019-05-12T06:37:57.731Z,8.79
2019-05-12T06:38:53.970Z,8.81
2019-05-12T06:39:50.971Z,8.81
2019-05-12T06:40:54.336Z,8.77
2019-05-12T06:41:50.399Z,8.79
2019-05-12T06:42:54.171Z,8.71
2019-05-12T06:43:54.121Z,8.61
2019-05-12T06:44:54.897Z,8.64
2019-05-12T06:45:54.459Z,8.60
2019-05-12T06:46:53.402Z,8.81
2019-05-12T06:47:56.042Z,9.09
2019-05-12T06:48:54.363Z,9.26
2019-05-12T06:49:56.467Z,9.33
2019-05-12T06:50:53.762Z,9.42
2019-05-12T06:52:01.289Z,9.51
2019-05-12T06:52:53.188Z,9.47
2019-05-12T06:53:53.450Z,9.27
2019-05-12T06:54:56.627Z,9.26
2019-05-12T06:55:54.107Z,9.08
2019-05-12T06:56:57.823Z,9.15
2019-05-12T06:57:55.176Z,9.31
2019-05-12T06:58:53.571Z,9.51
2019-05-12T06:59:55.189Z,9.67
2019-05-12T07:00:54.862Z,9.44
2019-05-12T07:01:56.112Z,9.45
2019-05-12T07:02:56.255Z,9.48
2019-05-12T07:03:55.360Z,9.34
2019-05-12T07:04:59.390Z,9.18
2019-05-12T07:05:56.768Z,9.19
2019-05-12T07:07:00.236Z,9.12
2019-05-12T07:07:57.045Z,9.11
2019-05-12T07:09:03.538Z,9.08
2019-05-12T07:10:10.376Z,9.15
2019-05-12T07:11:01.723Z,9.19
2019-05-12T07:12:02.717Z,9.21
2019-05-12T07:13:01.692Z,9.37
2019-05-12T07:14:04.475Z,9.55
2019-05-12T07:14:58.877Z,9.47
2019-05-12T07:15:57.407Z,9.51
2019-05-12T07:17:01.571Z,9.58
2019-05-12T07:17:58.673Z,9.76
2019-05-12T07:18:56.905Z,9.72
2019-05-12T07:19:58.404Z,9.80
2019-05-12T07:20:58.262Z,10.09
2019-05-12T07:22:00.084Z,10.28
2019-05-12T07:22:58.589Z,10.48
2019-05-12T07:24:00.422Z,10.64
2019-05-12T07:24:59.989Z,10.98
2019-05-12T07:25:58.136Z,11.10
2019-05-12T07:27:04.149Z,10.65
2019-05-12T07:28:04.175Z,10.20
2019-05-12T07:29:00.627Z,9.88
2019-05-12T07:29:58.755Z,10.05
2019-05-12T07:30:58.947Z,9.99
2019-05-12T07:31:59.124Z,9.95
2019-05-12T07:33:01.160Z,9.80
2019-05-12T07:34:04.237Z,10.02
2019-05-12T07:35:00.677Z,10.15
2019-05-12T07:36:01.305Z,10.33
2019-05-12T07:37:00.937Z,10.55
2019-05-12T07:38:00.336Z,10.53
2019-05-12T07:39:04.154Z,10.15
2019-05-12T07:40:04.629Z,9.95
2019-05-12T07:41:05.595Z,9.95
2019-05-12T07:42:03.632Z,9.80
2019-05-12T07:43:00.995Z,9.80
2019-05-12T07:44:03.424Z,9.52
2019-05-12T07:45:03.769Z,9.52
2019-05-12T07:46:06.693Z,9.64
2019-05-12T07:47:03.807Z,9.84
2019-05-12T07:48:08.107Z,9.80
2019-05-12T07:49:04.086Z,9.84
2019-05-12T07:50:04.483Z,10.10
2019-05-12T07:51:04.193Z,10.27
2019-05-12T07:52:03.746Z,10.31
2019-05-12T07:53:04.319Z,10.42
2019-05-12T07:54:04.143Z,10.39
2019-05-12T07:55:04.381Z,10.72
2019-05-12T07:56:04.309Z,11.07
2019-05-12T07:57:11.464Z,11.38
2019-05-12T07:58:13.673Z,11.60
2019-05-12T07:59:05.771Z,11.67
2019-05-12T08:00:03.888Z,11.76
2019-05-12T08:01:07.143Z,11.73
2019-05-12T08:02:05.201Z,11.97
2019-05-12T08:03:14.360Z,12.17
2019-05-12T08:04:06.504Z,12.53
2019-05-12T08:05:04.618Z,12.03
2019-05-12T08:06:04.831Z,11.86
2019-05-12T08:07:05.000Z,11.53
2019-05-12T08:08:09.573Z,11.31
2019-05-12T08:09:07.355Z,11.16
2019-05-12T08:10:07.168Z,10.90
2019-05-12T08:11:07.641Z,10.92
2019-05-12T08:12:09.584Z,10.84
2019-05-12T08:13:07.991Z,10.92
2019-05-12T08:14:06.202Z,10.98
2019-05-12T08:15:09.607Z,11.04
2019-05-12T08:16:07.538Z,10.76
2019-05-12T08:17:11.025Z,10.75
2019-05-12T08:18:08.862Z,10.72
2019-05-12T08:19:08.601Z,10.62
2019-05-12T08:20:08.321Z,10.39
2019-05-12T08:21:07.538Z,10.43
2019-05-12T08:22:07.604Z,10.41
2019-05-12T08:23:10.308Z,10.45
2019-05-12T08:24:09.019Z,10.36
2019-05-12T08:25:08.211Z,10.33
2019-05-12T08:26:11.974Z,10.21
2019-05-12T08:27:10.599Z,10.24
2019-05-12T08:28:16.245Z,10.31
2019-05-12T08:29:17.054Z,10.51
2019-05-12T08:30:13.638Z,11.40
2019-05-12T08:31:09.345Z,12.07
2019-05-12T08:32:10.013Z,12.84
2019-05-12T08:33:11.647Z,13.61
2019-05-12T08:34:09.800Z,12.33
2019-05-12T08:35:10.104Z,12.25
2019-05-12T08:36:11.713Z,12.69
2019-05-12T08:37:13.820Z,11.97
2019-05-12T08:38:10.592Z,11.31
2019-05-12T08:39:11.954Z,11.19
2019-05-12T08:40:15.390Z,11.04
2019-05-12T08:41:11.075Z,10.90
2019-05-12T08:42:11.288Z,10.64
2019-05-12T08:43:11.503Z,10.43
2019-05-12T08:44:13.537Z,10.31
2019-05-12T08:45:15.276Z,10.36
2019-05-12T08:46:15.724Z,10.21
2019-05-12T08:47:15.033Z,9.99
2019-05-12T08:48:17.009Z,9.87
2019-05-12T08:49:14.623Z,9.90
2019-05-12T08:50:13.877Z,9.90
2019-05-12T08:51:14.547Z,10.55
2019-05-12T08:52:14.278Z,11.40
2019-05-12T08:53:20.350Z,12.11
2019-05-12T08:54:15.437Z,12.58
2019-05-12T08:55:16.366Z,12.91
2019-05-12T08:56:19.236Z,13.24
2019-05-12T08:57:16.015Z,13.58
2019-05-12T08:58:29.605Z,13.73
2019-05-12T08:59:18.503Z,13.85
2019-05-12T09:00:15.468Z,13.46
2019-05-12T09:01:14.628Z,13.30
2019-05-12T09:02:14.892Z,12.99
2019-05-12T09:03:14.925Z,13.01
2019-05-12T09:04:18.264Z,12.51
2019-05-12T09:05:16.364Z,11.67
2019-05-12T09:06:19.478Z,11.59
2019-05-12T09:07:16.775Z,11.20
2019-05-12T09:08:15.883Z,11.19
2019-05-12T09:09:16.077Z,11.45
2019-05-12T09:10:16.267Z,11.52
2019-05-12T09:11:16.476Z,11.89
2019-05-12T09:12:16.650Z,11.76
2019-05-12T09:13:16.857Z,11.70
2019-05-12T09:14:17.053Z,11.26
2019-05-12T09:15:17.248Z,11.55
2019-05-12T09:16:17.440Z,11.62
2019-05-12T09:17:17.636Z,11.86
2019-05-12T09:18:19.039Z,11.93
2019-05-12T09:19:23.785Z,12.35
2019-05-12T09:20:20.155Z,12.15
2019-05-12T09:21:18.315Z,12.08
2019-05-12T09:22:20.849Z,12.07
2019-05-12T09:23:19.668Z,12.03
2019-05-12T09:24:21.999Z,11.93
2019-05-12T09:25:23.736Z,12.12
2019-05-12T09:26:26.680Z,12.14
2019-05-12T09:27:20.341Z,11.78
2019-05-12T09:28:19.516Z,11.77
2019-05-12T09:29:19.767Z,11.62
2019-05-12T09:30:19.955Z,11.89
2019-05-12T09:31:25.452Z,12.07
2019-05-12T09:32:23.466Z,12.28
2019-05-12T09:33:21.450Z,11.93
2019-05-12T09:34:23.482Z,11.62
2019-05-12T09:35:23.582Z,11.80
2019-05-12T09:36:21.772Z,11.49
2019-05-12T09:37:24.054Z,11.23
2019-05-12T09:38:23.261Z,11.62
2019-05-12T09:39:23.482Z,12.00
2019-05-12T09:40:24.658Z,12.76
2019-05-12T09:41:23.926Z,13.46
2019-05-12T09:42:25.643Z,12.70
2019-05-12T09:43:24.219Z,12.35
2019-05-12T09:44:26.536Z,13.21
2019-05-12T09:45:24.512Z,13.68
2019-05-12T09:46:23.326Z,14.38
2019-05-12T09:47:27.590Z,14.34
2019-05-12T09:48:24.704Z,13.75
2019-05-12T09:49:31.428Z,13.58
2019-05-12T09:50:25.530Z,13.21
2019-05-12T09:51:23.912Z,13.12
2019-05-12T09:52:27.188Z,12.78
2019-05-12T09:53:25.142Z,12.21
2019-05-12T09:54:27.837Z,12.07
2019-05-12T09:55:26.510Z,11.74
2019-05-12T09:56:24.635Z,11.60
2019-05-12T09:57:24.847Z,13.11
2019-05-12T09:58:27.301Z,13.68
2019-05-12T09:59:26.221Z,14.86
2019-05-12T10:00:30.078Z,15.15
2019-05-12T10:01:29.309Z,15.76
2019-05-12T10:02:27.757Z,15.92
2019-05-12T10:03:25.895Z,15.11
2019-05-12T10:04:26.101Z,14.43
2019-05-12T10:05:30.453Z,13.78
2019-05-12T10:06:27.510Z,12.80
2019-05-12T10:07:26.647Z,13.05
2019-05-12T10:08:29.427Z,14.12
2019-05-12T10:09:29.067Z,14.68
2019-05-12T10:10:29.023Z,14.99
2019-05-12T10:11:29.373Z,14.41
2019-05-12T10:12:29.881Z,13.73
2019-05-12T10:13:30.262Z,13.46
2019-05-12T10:14:28.874Z,13.09
2019-05-12T10:15:28.739Z,12.44
2019-05-12T10:16:29.162Z,12.10
2019-05-12T10:17:30.208Z,12.37
2019-05-12T10:18:29.427Z,13.47
2019-05-12T10:19:28.604Z,14.31
2019-05-12T10:20:29.122Z,14.53
2019-05-12T10:21:30.927Z,14.41
2019-05-12T10:22:29.995Z,14.56
2019-05-12T10:23:31.335Z,15.18
2019-05-12T10:24:34.445Z,15.48
2019-05-12T10:25:33.929Z,16.26
2019-05-12T10:26:30.866Z,16.76
2019-05-12T10:27:31.960Z,16.94
2019-05-12T10:28:31.147Z,15.15
2019-05-12T10:29:32.388Z,14.87
2019-05-12T10:30:30.517Z,14.59
2019-05-12T10:31:35.649Z,13.70
2019-05-12T10:32:34.282Z,13.75
2019-05-12T10:33:31.037Z,13.82
2019-05-12T10:34:36.018Z,13.98
2019-05-12T10:35:35.114Z,13.76
2019-05-12T10:36:33.643Z,13.28
2019-05-12T10:37:31.748Z,13.33
2019-05-12T10:38:34.226Z,13.21
2019-05-12T10:39:33.440Z,12.58
2019-05-12T10:40:33.866Z,12.57
2019-05-12T10:41:34.250Z,12.37
2019-05-12T10:42:33.751Z,12.37
2019-05-12T10:43:34.281Z,12.32
2019-05-12T10:44:39.258Z,12.70
2019-05-12T10:45:35.416Z,13.43
2019-05-12T10:46:33.579Z,14.86
2019-05-12T10:47:34.356Z,15.72
2019-05-12T10:48:34.951Z,16.79
2019-05-12T10:49:34.091Z,16.46
2019-05-12T10:50:34.428Z,15.27
2019-05-12T10:51:34.501Z,15.67
2019-05-12T10:52:38.854Z,16.43
2019-05-12T10:53:34.919Z,17.63
2019-05-12T10:54:35.147Z,18.73
2019-05-12T10:55:35.334Z,19.72
2019-05-12T10:56:35.546Z,20.22
2019-05-12T10:57:35.764Z,19.84
2019-05-12T10:58:36.011Z,18.94
2019-05-12T10:59:38.915Z,18.23
2019-05-12T11:00:38.306Z,16.91
2019-05-12T11:01:38.360Z,16.02
2019-05-12T11:02:38.669Z,15.17
2019-05-12T11:03:36.855Z,14.63
2019-05-12T11:04:40.934Z,14.05
2019-05-12T11:05:38.154Z,13.68
2019-05-12T11:06:39.696Z,13.58
2019-05-12T11:07:39.493Z,13.24
2019-05-12T11:08:41.264Z,13.01
2019-05-12T11:09:39.829Z,12.80
2019-05-12T11:10:37.992Z,13.03
2019-05-12T11:11:42.374Z,14.38
2019-05-12T11:12:40.403Z,15.12
2019-05-12T11:13:40.390Z,16.40
2019-05-12T11:14:40.761Z,16.29
2019-05-12T11:15:39.415Z,17.09
2019-05-12T11:16:42.516Z,16.22
2019-05-12T11:17:40.394Z,15.80
2019-05-12T11:18:40.437Z,15.91
2019-05-12T11:19:40.633Z,16.18
2019-05-12T11:20:41.736Z,16.66
2019-05-12T11:21:40.879Z,15.80
2019-05-12T11:22:40.048Z,14.77
2019-05-12T11:23:40.221Z,14.41
2019-05-12T11:24:44.209Z,14.36
2019-05-12T11:25:40.607Z,14.78
2019-05-12T11:26:43.112Z,14.30
2019-05-12T11:27:40.925Z,14.33
2019-05-12T11:28:41.049Z,14.26
2019-05-12T11:29:46.245Z,13.73
2019-05-12T11:30:43.766Z,13.08
2019-05-12T11:31:44.084Z,13.23
2019-05-12T11:32:44.156Z,13.58
2019-05-12T11:33:43.603Z,13.54
2019-05-12T11:34:43.826Z,13.47
2019-05-12T11:35:43.522Z,13.20
2019-05-12T11:36:43.845Z,14.94
2019-05-12T11:37:43.520Z,14.85
2019-05-12T11:38:44.408Z,15.50
2019-05-12T11:39:46.886Z,16.74
2019-05-12T11:40:43.978Z,17.14
2019-05-12T11:41:44.313Z,17.59
2019-05-12T11:42:48.400Z,18.34
2019-05-12T11:43:45.611Z,17.57
2019-05-12T11:44:44.305Z,16.55
2019-05-12T11:45:44.957Z,14.62
2019-05-12T11:46:44.313Z,13.97
2019-05-12T11:47:45.239Z,13.94
2019-05-12T11:48:46.297Z,13.86
2019-05-12T11:49:46.583Z,13.82
2019-05-12T11:50:47.830Z,13.23
2019-05-12T11:51:46.853Z,13.28
2019-05-12T11:52:45.948Z,13.33
2019-05-12T11:53:46.316Z,13.55
2019-05-12T11:54:47.223Z,13.76
2019-05-12T11:55:47.592Z,15.72
2019-05-12T11:56:49.183Z,17.28
2019-05-12T11:57:46.865Z,17.14
2019-05-12T11:58:47.431Z,17.54
2019-05-12T11:59:59.168Z,18.42
2019-05-12T12:00:48.478Z,18.53
2019-05-12T12:01:49.757Z,17.97
2019-05-12T12:02:47.859Z,17.75
2019-05-12T12:03:46.992Z,18.96
2019-05-12T12:04:47.129Z,19.12
2019-05-12T12:05:47.333Z,18.46
2019-05-12T12:06:47.511Z,17.32
2019-05-12T12:07:51.261Z,18.18
2019-05-12T12:08:49.931Z,18.70
2019-05-12T12:09:49.493Z,16.86
2019-05-12T12:10:50.159Z,16.43
2019-05-12T12:11:56.731Z,15.98
2019-05-12T12:12:49.538Z,16.68
2019-05-12T12:13:49.649Z,17.94
2019-05-12T12:14:50.299Z,17.41
2019-05-12T12:15:50.016Z,17.17
2019-05-12T12:16:50.451Z,17.42
2019-05-12T12:17:50.317Z,17.28
2019-05-12T12:18:56.100Z,16.73
2019-05-12T12:19:54.270Z,16.58
2019-05-12T12:20:56.653Z,15.32
2019-05-12T12:21:50.986Z,14.58
2019-05-12T12:22:51.185Z,14.66
2019-05-12T12:23:50.369Z,14.66
2019-05-12T12:24:50.544Z,14.67
2019-05-12T12:25:50.767Z,14.28
2019-05-12T12:26:53.603Z,14.62
2019-05-12T12:27:53.561Z,16.13
2019-05-12T12:28:51.282Z,15.43
2019-05-12T12:29:51.446Z,15.14
2019-05-12T12:30:55.145Z,15.11
2019-05-12T12:31:52.805Z,15.22
2019-05-12T12:32:56.677Z,15.37
2019-05-12T12:33:54.129Z,14.87
2019-05-12T12:34:54.424Z,14.81
2019-05-12T12:35:56.620Z,15.12
2019-05-12T12:36:54.736Z,15.17
2019-05-12T12:37:54.223Z,14.62
2019-05-12T12:38:54.106Z,14.31
2019-05-12T12:39:53.658Z,14.63
2019-05-12T12:40:54.535Z,15.22
2019-05-12T12:41:59.690Z,16.73
2019-05-12T12:42:55.927Z,18.11
2019-05-12T12:43:54.238Z,18.21
2019-05-12T12:44:58.887Z,18.63
2019-05-12T12:45:56.299Z,18.31
2019-05-12T12:46:59.974Z,17.97
2019-05-12T12:47:56.583Z,16.62
2019-05-12T12:48:54.707Z,16.09
2019-05-12T12:49:54.868Z,15.66
2019-05-12T12:50:55.056Z,15.43
2019-05-12T12:51:55.237Z,14.81
2019-05-12T12:52:55.454Z,14.93
2019-05-12T12:53:55.666Z,14.82
2019-05-12T12:54:59.333Z,15.08
2019-05-12T12:55:58.733Z,14.38
2019-05-12T12:57:00.142Z,14.26
2019-05-12T12:57:58.280Z,14.16
2019-05-12T12:59:01.897Z,14.19
2019-05-12T12:59:57.615Z,14.23
2019-05-12T13:00:57.184Z,14.19
2019-05-12T13:01:59.021Z,14.30
2019-05-12T13:02:59.080Z,13.94
2019-05-12T13:03:59.251Z,14.22
2019-05-12T13:04:59.416Z,15.59
2019-05-12T13:05:57.604Z,15.72
2019-05-12T13:06:57.863Z,16.50
2019-05-12T13:07:57.967Z,17.16
2019-05-12T13:08:58.180Z,17.71
2019-05-12T13:10:07.326Z,18.86