createdAt,value
2023-03-22T00:01:12.410Z,15.05
2023-03-22T00:04:01.553Z,13.03
2023-03-22T00:06:49.951Z,16.65
2023-03-22T00:09:38.404Z,12.38
2023-03-22T00:12:28.234Z,14.30
2023-03-22T00:15:16.796Z,12.43
2023-03-22T00:18:05.810Z,12.68
2023-03-22T00:20:56.838Z,12.90
2023-03-22T00:23:45.975Z,12.80
2023-03-22T00:26:34.372Z,14.38
2023-03-22T00:29:24.202Z,13.13
2023-03-22T00:32:12.724Z,13.77
2023-03-22T00:35:01.873Z,12.15
2023-03-22T00:37:51.614Z,11.88
2023-03-22T00:40:40.407Z,12.30
2023-03-22T00:43:29.010Z,12.27
2023-03-22T00:46:21.707Z,12.32
2023-03-22T00:49:10.307Z,13.82
2023-03-22T00:51:58.772Z,12.95
2023-03-22T00:54:47.634Z,11.23
2023-03-22T00:57:36.322Z,11.18
2023-03-22T01:00:24.802Z,12.18
2023-03-22T01:03:16.137Z,12.73
2023-03-22T01:06:04.637Z,13.25
2023-03-22T01:08:55.219Z,13.93
2023-03-22T01:11:43.971Z,13.93
2023-03-22T01:14:32.591Z,11.27
2023-03-22T01:17:21.254Z,11.10
2023-03-22T01:20:12.631Z,11.98
2023-03-22T01:23:01.165Z,11.05
2023-03-22T01:25:49.815Z,11.73
2023-03-22T01:28:40.562Z,10.23
2023-03-22T01:31:29.134Z,11.30
2023-03-22T01:34:17.663Z,10.05
2023-03-22T01:37:07.540Z,13.65
2023-03-22T01:39:56.122Z,11.13
2023-03-22T01:42:44.647Z,10.85
2023-03-22T01:45:41.986Z,11.18
2023-03-22T01:48:34.527Z,10.67
2023-03-22T01:51:25.391Z,10.00
2023-03-22T01:54:21.952Z,13.23
2023-03-22T01:57:10.953Z,12.77
2023-03-22T01:59:59.442Z,11.02
2023-03-22T02:02:50.431Z,12.02
2023-03-22T02:05:39.097Z,9.88
2023-03-22T02:08:27.812Z,10.68
2023-03-22T02:11:19.137Z,10.82
2023-03-22T02:14:27.183Z,10.32
2023-03-22T02:17:28.576Z,11.07
2023-03-22T02:20:49.278Z,10.02
2023-03-22T02:24:10.059Z,10.63
2023-03-22T02:27:39.887Z,10.20
2023-03-22T02:30:56.318Z,11.40
2023-03-22T02:34:07.491Z,10.35
2023-03-22T02:37:40.565Z,11.73
2023-03-22T02:40:35.139Z,9.80
2023-03-22T02:43:34.586Z,13.07
2023-03-22T02:46:26.510Z,9.20
2023-03-22T02:49:22.828Z,11.55
2023-03-22T02:52:17.507Z,10.20
2023-03-22T02:55:13.057Z,8.73
2023-03-22T02:58:07.628Z,8.13
2023-03-22T03:01:00.299Z,6.85
2023-03-22T03:03:50.966Z,7.50
2023-03-22T03:06:46.240Z,7.07
2023-03-22T03:09:35.457Z,8.50
2023-03-22T03:12:26.532Z,9.05
2023-03-22T03:15:20.273Z,9.30
2023-03-22T03:18:22.621Z,9.37
2023-03-22T03:21:21.985Z,8.00
2023-03-22T03:24:21.947Z,8.60
2023-03-22T03:27:16.974Z,7.50
2023-03-22T03:30:13.061Z,7.78
2023-03-22T03:33:10.576Z,7.45
2023-03-22T03:36:03.079Z,8.83
2023-03-22T03:38:54.569Z,8.50
2023-03-22T03:41:45.374Z,7.70
2023-03-22T03:44:36.160Z,7.28
2023-03-22T03:47:25.496Z,6.85
2023-03-22T03:50:17.561Z,7.50
2023-03-22T03:53:06.360Z,7.20
2023-03-22T03:55:54.876Z,7.50
2023-03-22T03:58:43.351Z,7.82
2023-03-22T04:01:31.914Z,8.63
2023-03-22T04:04:26.540Z,8.90
2023-03-22T04:07:16.683Z,7.82
2023-03-22T04:10:06.213Z,8.13
2023-03-22T04:12:54.711Z,8.40
2023-03-22T04:15:43.154Z,7.45
2023-03-22T04:18:32.188Z,8.15
2023-03-22T04:21:21.794Z,8.75
2023-03-22T04:24:11.678Z,7.40
2023-03-22T04:27:00.136Z,7.88
2023-03-22T04:29:50.936Z,7.53
2023-03-22T04:32:39.893Z,6.78
2023-03-22T04:35:28.464Z,7.28
2023-03-22T04:38:17.899Z,8.25
2023-03-22T04:41:08.318Z,7.40
2023-03-22T04:43:57.631Z,7.50
2023-03-22T04:46:46.250Z,7.18
2023-03-22T04:49:34.902Z,7.43
2023-03-22T04:52:23.355Z,6.25
2023-03-22T04:55:11.911Z,7.13
2023-03-22T04:58:01.842Z,6.47
2023-03-22T05:00:52.798Z,6.10
2023-03-22T05:03:42.974Z,6.03
2023-03-22T05:06:32.741Z,6.70
2023-03-22T05:09:23.346Z,7.47
2023-03-22T05:12:12.028Z,8.50
2023-03-22T05:15:04.218Z,6.17
2023-03-22T05:17:52.639Z,6.00
2023-03-22T05:20:41.434Z,7.40
2023-03-22T05:23:30.399Z,6.73
2023-03-22T05:26:20.462Z,6.75
2023-03-22T05:29:09.477Z,6.00
2023-03-22T05:31:59.377Z,5.93
2023-03-22T05:34:48.582Z,5.25
2023-03-22T05:37:38.170Z,6.75
2023-03-22T05:40:27.933Z,6.93
2023-03-22T05:43:16.652Z,5.90
2023-03-22T05:46:07.060Z,6.40
2023-03-22T05:48:56.870Z,5.45
2023-03-22T05:51:45.326Z,6.22
2023-03-22T05:54:34.090Z,6.28
2023-03-22T05:57:22.535Z,10.48
2023-03-22T06:00:15.127Z,9.05
2023-03-22T06:03:05.429Z,8.27
2023-03-22T06:05:55.912Z,9.68
2023-03-22T06:08:45.430Z,8.15
2023-03-22T06:11:35.439Z,7.57
2023-03-22T06:14:23.832Z,6.97
2023-03-22T06:17:12.513Z,8.98
2023-03-22T06:20:01.204Z,7.97
2023-03-22T06:22:51.053Z,8.00
2023-03-22T06:25:39.544Z,7.75
2023-03-22T06:28:29.960Z,6.47
2023-03-22T06:31:18.519Z,7.40
2023-03-22T06:34:07.194Z,7.20
2023-03-22T06:36:55.897Z,7.30
2023-03-22T06:39:46.204Z,6.35
2023-03-22T06:42:34.680Z,5.00
2023-03-22T06:45:23.497Z,6.50
2023-03-22T06:48:12.052Z,6.85
2023-03-22T06:51:00.865Z,6.70
2023-03-22T06:53:49.587Z,6.82
2023-03-22T06:56:39.465Z,7.70
2023-03-22T06:59:28.314Z,9.20
2023-03-22T07:02:16.990Z,8.60
2023-03-22T07:05:06.141Z,9.33
2023-03-22T07:07:54.696Z,6.43
2023-03-22T07:10:43.840Z,6.03
2023-03-22T07:13:33.851Z,10.23
2023-03-22T07:16:22.607Z,7.20
2023-03-22T07:19:12.054Z,8.88
2023-03-22T07:22:00.561Z,7.35
2023-03-22T07:24:57.030Z,9.18
2023-03-22T07:27:47.296Z,10.38
2023-03-22T07:30:37.716Z,13.18
2023-03-22T07:33:26.392Z,9.05
2023-03-22T07:36:14.891Z,8.70
2023-03-22T07:39:03.323Z,8.57
2023-03-22T07:41:52.038Z,9.73
2023-03-22T07:44:40.556Z,11.38
2023-03-22T07:47:40.469Z,17.20
2023-03-22T07:50:29.748Z,15.13
2023-03-22T07:53:18.428Z,13.90
2023-03-22T07:56:07.929Z,15.98
2023-03-22T07:58:56.440Z,16.87
2023-03-22T08:01:45.783Z,18.42
2023-03-22T08:04:35.645Z,14.15
2023-03-22T08:07:25.103Z,19.40
2023-03-22T08:10:13.666Z,16.02
2023-03-22T08:13:02.222Z,15.50
2023-03-22T08:15:50.723Z,14.45
2023-03-22T08:18:39.251Z,14.23
2023-03-22T08:21:29.122Z,15.35
2023-03-22T08:24:17.896Z,13.97
2023-03-22T08:27:06.840Z,17.15
2023-03-22T08:29:55.297Z,15.93
2023-03-22T08:32:43.787Z,26.83
2023-03-22T08:35:32.477Z,20.02
2023-03-22T08:38:22.396Z,24.93
2023-03-22T08:41:10.879Z,23.85
2023-03-22T08:43:59.414Z,26.73
2023-03-22T08:46:47.964Z,22.17
2023-03-22T08:49:36.537Z,28.27
2023-03-22T08:52:25.085Z,28.17
2023-03-22T08:55:17.447Z,25.13
2023-03-22T08:58:05.935Z,36.20
2023-03-22T09:00:54.531Z,32.35
2023-03-22T09:03:44.483Z,29.13
2023-03-22T09:06:34.168Z,31.38
2023-03-22T09:09:22.584Z,29.92
2023-03-22T09:12:12.401Z,23.25
2023-03-22T09:15:00.882Z,23.23
2023-03-22T09:17:49.459Z,21.65
2023-03-22T09:20:38.380Z,28.58
2023-03-22T09:23:27.188Z,24.98
2023-03-22T09:26:16.136Z,31.40
2023-03-22T09:29:05.987Z,24.95
2023-03-22T09:31:54.557Z,28.92
2023-03-22T09:34:43.130Z,26.55
2023-03-22T09:37:31.800Z,26.48
2023-03-22T09:40:21.128Z,26.45
2023-03-22T09:43:13.796Z,29.65
2023-03-22T09:46:07.632Z,27.85
2023-03-22T09:48:57.736Z,23.58
2023-03-22T09:51:48.057Z,26.35
2023-03-22T09:54:38.875Z,20.10
2023-03-22T09:57:32.514Z,20.77
2023-03-22T10:00:28.140Z,27.77
2023-03-22T10:03:26.679Z,27.88
2023-03-22T10:06:20.380Z,29.25
2023-03-22T10:09:13.951Z,28.17
2023-03-22T10:12:11.323Z,23.45
2023-03-22T10:15:06.114Z,31.33
2023-03-22T10:17:57.337Z,25.65
2023-03-22T10:20:50.465Z,25.10
2023-03-22T10:23:45.676Z,22.80
2023-03-22T10:26:38.061Z,20.77
2023-03-22T10:29:33.407Z,22.83
2023-03-22T10:32:30.396Z,19.83
2023-03-22T10:35:19.212Z,19.42
2023-03-22T10:38:18.519Z,19.87
2023-03-22T10:41:08.473Z,19.27
2023-03-22T10:43:59.912Z,19.67
2023-03-22T10:46:52.635Z,21.42
2023-03-22T10:49:45.844Z,16.27
2023-03-22T10:52:41.263Z,21.33
2023-03-22T10:55:31.288Z,19.08
2023-03-22T10:58:21.631Z,16.77
2023-03-22T11:01:12.649Z,20.52
2023-03-22T11:04:07.817Z,17.45
2023-03-22T11:06:56.564Z,17.73
2023-03-22T11:09:44.997Z,15.77
2023-03-22T11:12:35.036Z,17.80
2023-03-22T11:15:29.246Z,18.10
2023-03-22T11:18:19.566Z,14.05
2023-03-22T11:21:11.868Z,16.35
2023-03-22T11:24:03.916Z,16.88
2023-03-22T11:27:04.996Z,15.82
2023-03-22T11:29:58.575Z,12.77
2023-03-22T11:32:47.185Z,14.15
2023-03-22T11:35:38.495Z,12.75
2023-03-22T11:38:36.776Z,16.73
2023-03-22T11:41:27.491Z,18.73
2023-03-22T11:44:18.755Z,25.48
2023-03-22T11:47:10.052Z,19.30
2023-03-22T11:49:58.768Z,19.00
2023-03-22T11:52:49.523Z,17.80
2023-03-22T11:55:38.375Z,13.32
2023-03-22T11:58:29.556Z,15.32
2023-03-22T12:01:22.357Z,20.87
2023-03-22T12:04:17.331Z,14.98
2023-03-22T12:07:14.081Z,16.20
2023-03-22T12:10:07.623Z,11.45
2023-03-22T12:13:00.030Z,12.68
2023-03-22T12:15:53.770Z,10.35
2023-03-22T12:18:48.604Z,12.50
2023-03-22T12:21:38.722Z,12.40
2023-03-22T12:24:29.939Z,16.83
2023-03-22T12:27:23.109Z,17.30
2023-03-22T12:30:16.305Z,11.02
2023-03-22T12:33:10.079Z,17.00
2023-03-22T12:36:02.852Z,12.75
2023-03-22T12:38:55.996Z,10.48
2023-03-22T12:41:49.610Z,16.75
2023-03-22T12:44:42.313Z,13.30
2023-03-22T12:47:36.222Z,9.98
2023-03-22T12:50:27.408Z,18.50
2023-03-22T12:53:18.931Z,10.67
2023-03-22T12:56:11.003Z,18.10
2023-03-22T12:59:04.466Z,17.25
2023-03-22T13:01:57.553Z,17.13
2023-03-22T13:04:54.395Z,12.73
2023-03-22T13:07:54.295Z,9.75
2023-03-22T13:11:03.452Z,18.00
2023-03-22T13:13:53.346Z,11.98
2023-03-22T13:16:54.342Z,11.20
2023-03-22T13:19:53.619Z,13.30
2023-03-22T13:23:04.136Z,16.58
2023-03-22T13:26:06.190Z,18.88
2023-03-22T13:29:01.051Z,13.85
2023-03-22T13:31:58.319Z,15.20
2023-03-22T13:34:50.589Z,13.98
2023-03-22T13:37:47.961Z,13.57
2023-03-22T13:40:44.368Z,18.42
2023-03-22T13:43:36.511Z,12.05
2023-03-22T13:46:46.585Z,11.68
2023-03-22T13:49:48.397Z,15.25
2023-03-22T13:52:41.219Z,10.95
2023-03-22T13:55:58.162Z,11.82
2023-03-22T13:58:54.049Z,20.75
2023-03-22T14:01:47.803Z,11.02
2023-03-22T14:04:42.567Z,12.65
2023-03-22T14:07:36.283Z,19.38
2023-03-22T14:10:28.247Z,14.35
2023-03-22T14:13:20.490Z,12.98
2023-03-22T14:16:15.020Z,12.45
2023-03-22T14:19:06.349Z,11.73
