createdAt,value
2023-05-06T00:00:30.623Z,15.16
2023-05-06T00:03:00.318Z,15.19
2023-05-06T00:05:28.970Z,15.11
2023-05-06T00:07:56.587Z,14.96
2023-05-06T00:10:24.090Z,15.07
2023-05-06T00:12:51.659Z,14.92
2023-05-06T00:15:19.140Z,15.00
2023-05-06T00:17:46.553Z,14.78
2023-05-06T00:20:14.960Z,14.80
2023-05-06T00:22:42.370Z,14.65
2023-05-06T00:25:10.378Z,14.73
2023-05-06T00:27:38.823Z,14.52
2023-05-06T00:30:06.764Z,14.70
2023-05-06T00:32:34.277Z,14.54
2023-05-06T00:35:01.644Z,14.67
2023-05-06T00:37:29.491Z,14.64
2023-05-06T00:39:56.933Z,14.64
2023-05-06T00:42:24.401Z,14.54
2023-05-06T00:44:51.917Z,14.31
2023-05-06T00:47:21.208Z,14.35
2023-05-06T00:49:50.888Z,14.32
2023-05-06T00:52:20.001Z,14.30
2023-05-06T00:54:47.500Z,14.29
2023-05-06T00:57:15.065Z,14.27
2023-05-06T00:59:42.590Z,14.22
2023-05-06T01:02:10.000Z,14.09
2023-05-06T01:04:37.577Z,14.12
2023-05-06T01:07:05.058Z,14.05
2023-05-06T01:09:47.416Z,14.21
2023-05-06T01:12:23.774Z,14.11
2023-05-06T01:15:22.271Z,14.01
2023-05-06T01:17:53.644Z,13.89
2023-05-06T01:20:22.100Z,13.96
2023-05-06T01:22:50.922Z,13.88
2023-05-06T01:25:20.657Z,13.97
2023-05-06T01:27:48.991Z,14.01
2023-05-06T01:30:18.442Z,13.96
2023-05-06T01:33:11.710Z,13.86
2023-05-06T01:36:06.799Z,13.70
2023-05-06T01:38:42.445Z,13.72
2023-05-06T01:41:15.082Z,13.51
2023-05-06T01:43:45.537Z,13.42
2023-05-06T01:46:18.008Z,13.65
2023-05-06T01:48:55.328Z,13.66
2023-05-06T01:51:23.145Z,13.68
2023-05-06T01:53:50.624Z,13.58
2023-05-06T01:56:18.166Z,13.43
2023-05-06T01:58:45.623Z,13.53
2023-05-06T02:01:12.954Z,13.33
2023-05-06T02:03:40.798Z,13.46
2023-05-06T02:06:08.200Z,13.33
2023-05-06T02:08:35.855Z,13.44
2023-05-06T02:11:03.245Z,13.37
2023-05-06T02:13:31.303Z,13.29
2023-05-06T02:15:58.741Z,13.11
2023-05-06T02:18:26.176Z,13.02
2023-05-06T02:20:53.556Z,13.18
2023-05-06T02:23:20.988Z,13.04
2023-05-06T02:25:48.407Z,13.16
2023-05-06T02:28:15.992Z,12.95
2023-05-06T02:30:43.522Z,12.80
2023-05-06T02:33:11.042Z,12.91
2023-05-06T02:35:38.538Z,12.96
2023-05-06T02:38:05.952Z,13.05
2023-05-06T02:40:34.149Z,13.09
2023-05-06T02:43:01.958Z,12.99
2023-05-06T02:45:29.741Z,12.89
2023-05-06T02:47:57.157Z,12.74
2023-05-06T02:50:24.646Z,12.90
2023-05-06T02:52:52.007Z,12.95
2023-05-06T02:55:19.631Z,12.95
2023-05-06T02:57:47.020Z,12.95
2023-05-06T03:00:15.596Z,12.85
2023-05-06T03:02:43.217Z,12.93
2023-05-06T03:05:10.816Z,12.81
2023-05-06T03:07:38.848Z,12.89
2023-05-06T03:10:07.479Z,12.94
2023-05-06T03:12:39.061Z,13.01
2023-05-06T03:15:07.352Z,12.91
2023-05-06T03:17:36.171Z,12.98
2023-05-06T03:20:05.740Z,12.99
2023-05-06T03:22:33.841Z,12.93
2023-05-06T03:25:01.279Z,12.97
2023-05-06T03:27:28.641Z,13.03
2023-05-06T03:29:56.044Z,12.99
2023-05-06T03:32:23.408Z,12.91
2023-05-06T03:34:51.040Z,12.91
2023-05-06T03:37:18.906Z,12.98
2023-05-06T03:39:46.248Z,12.97
2023-05-06T03:42:14.032Z,13.10
2023-05-06T03:44:41.392Z,13.18
2023-05-06T03:47:08.789Z,13.07
2023-05-06T03:49:36.880Z,13.02
2023-05-06T03:52:05.051Z,13.18
2023-05-06T03:54:32.450Z,13.21
2023-05-06T03:56:59.881Z,13.24
2023-05-06T03:59:27.226Z,13.23
2023-05-06T04:01:54.728Z,13.22
2023-05-06T04:04:22.165Z,13.22
2023-05-06T04:06:49.459Z,13.27
2023-05-06T04:09:16.973Z,13.21
2023-05-06T04:11:44.495Z,13.11
2023-05-06T04:14:11.932Z,13.26
2023-05-06T04:16:39.464Z,13.19
2023-05-06T04:19:07.096Z,13.42
2023-05-06T04:21:34.801Z,13.51
2023-05-06T04:24:02.613Z,13.48
2023-05-06T04:26:31.515Z,13.55
2023-05-06T04:28:58.870Z,13.56
2023-05-06T04:31:27.959Z,13.67
2023-05-06T04:33:55.431Z,13.65
2023-05-06T04:36:23.921Z,13.73
2023-05-06T04:38:52.836Z,13.66
2023-05-06T04:41:20.692Z,13.52
2023-05-06T04:43:48.271Z,13.66
2023-05-06T04:46:15.636Z,13.77
2023-05-06T04:48:43.171Z,13.77
2023-05-06T04:51:10.677Z,13.83
2023-05-06T04:53:38.044Z,13.91
2023-05-06T04:56:05.578Z,14.10
2023-05-06T04:58:33.755Z,14.29
2023-05-06T05:01:05.834Z,14.24
2023-05-06T05:03:33.836Z,14.17
2023-05-06T05:06:01.352Z,14.33
2023-05-06T05:08:28.751Z,14.40
2023-05-06T05:10:56.211Z,14.35
2023-05-06T05:13:23.939Z,14.13
2023-05-06T05:15:55.018Z,14.21
2023-05-06T05:18:22.536Z,14.10
2023-05-06T05:20:50.024Z,14.13
2023-05-06T05:23:17.484Z,14.03
2023-05-06T05:25:44.822Z,14.29
2023-05-06T05:28:12.408Z,14.52
2023-05-06T05:30:39.975Z,14.56
2023-05-06T05:33:07.510Z,14.76
2023-05-06T05:35:35.031Z,15.05
2023-05-06T05:38:02.411Z,15.47
2023-05-06T05:40:29.926Z,15.42
2023-05-06T05:42:57.268Z,15.49
2023-05-06T05:45:24.675Z,15.36
2023-05-06T05:47:53.888Z,15.45
2023-05-06T05:50:21.492Z,15.30
2023-05-06T05:52:49.416Z,15.35
2023-05-06T05:55:16.879Z,15.59
2023-05-06T05:57:44.273Z,15.59
2023-05-06T06:00:13.565Z,15.65
2023-05-06T06:02:41.361Z,15.58
2023-05-06T06:05:09.308Z,15.56
2023-05-06T06:07:37.123Z,15.60
2023-05-06T06:10:05.019Z,15.36
2023-05-06T06:12:32.747Z,15.44
2023-05-06T06:15:00.172Z,15.48
2023-05-06T06:17:27.573Z,15.61
2023-05-06T06:19:57.312Z,15.47
2023-05-06T06:22:24.708Z,15.80
2023-05-06T06:24:53.886Z,16.09
2023-05-06T06:27:21.238Z,16.29
2023-05-06T06:29:51.422Z,16.52
2023-05-06T06:32:19.677Z,16.85
2023-05-06T06:34:47.205Z,16.69
2023-05-06T06:37:14.585Z,16.85
2023-05-06T06:39:42.029Z,17.01
2023-05-06T06:42:10.028Z,17.22
2023-05-06T06:44:37.585Z,17.04
2023-05-06T06:47:05.192Z,17.12
2023-05-06T06:49:32.634Z,17.28
2023-05-06T06:51:59.949Z,17.28
2023-05-06T06:54:27.319Z,17.44
2023-05-06T06:56:56.248Z,17.55
2023-05-06T06:59:23.759Z,17.65
2023-05-06T07:01:51.224Z,17.78
2023-05-06T07:04:18.770Z,18.06
2023-05-06T07:06:46.511Z,18.03
2023-05-06T07:09:13.898Z,18.28
2023-05-06T07:11:41.333Z,18.15
2023-05-06T07:14:08.970Z,18.27
2023-05-06T07:16:36.425Z,18.31
2023-05-06T07:19:03.950Z,18.49
2023-05-06T07:21:34.720Z,18.60
2023-05-06T07:24:02.119Z,18.44
2023-05-06T07:26:29.583Z,18.46
2023-05-06T07:28:57.159Z,18.65
2023-05-06T07:31:24.641Z,18.80
2023-05-06T07:33:52.061Z,18.84
2023-05-06T07:36:19.461Z,19.08
2023-05-06T07:38:46.870Z,19.15
2023-05-06T07:41:14.188Z,19.00
2023-05-06T07:43:41.861Z,19.13
2023-05-06T07:46:09.273Z,19.49
2023-05-06T07:48:36.751Z,19.51
2023-05-06T07:51:04.385Z,19.77
2023-05-06T07:53:31.908Z,19.94
2023-05-06T07:56:02.280Z,19.67
2023-05-06T07:58:31.315Z,19.66
2023-05-06T08:00:59.159Z,20.04
2023-05-06T08:03:26.707Z,20.10
2023-05-06T08:05:55.370Z,20.29
2023-05-06T08:08:24.037Z,20.30
2023-05-06T08:10:51.532Z,20.49
2023-05-06T08:13:18.968Z,20.72
2023-05-06T08:15:46.478Z,20.79
2023-05-06T08:18:21.683Z,20.90
2023-05-06T08:20:50.293Z,20.92
2023-05-06T08:23:17.615Z,20.75
2023-05-06T08:25:45.172Z,20.97
2023-05-06T08:28:12.691Z,20.92
2023-05-06T08:30:40.054Z,21.41
2023-05-06T08:33:07.408Z,21.48
2023-05-06T08:35:34.917Z,21.67
2023-05-06T08:38:02.574Z,21.74
2023-05-06T08:40:33.745Z,21.74
2023-05-06T08:43:04.255Z,21.79
2023-05-06T08:45:33.117Z,21.87
2023-05-06T08:48:00.758Z,22.19
2023-05-06T08:50:28.642Z,22.46
2023-05-06T08:52:56.262Z,22.43
2023-05-06T08:55:26.618Z,22.37
2023-05-06T08:57:55.881Z,22.77
2023-05-06T09:00:23.364Z,22.80
2023-05-06T09:02:50.782Z,22.71
2023-05-06T09:05:18.282Z,22.49
2023-05-06T09:07:45.856Z,22.84
2023-05-06T09:10:14.775Z,22.94
2023-05-06T09:12:42.256Z,22.93
2023-05-06T09:15:10.404Z,22.78
2023-05-06T09:17:38.703Z,22.89
2023-05-06T09:20:09.484Z,23.06
2023-05-06T09:22:40.249Z,23.17
2023-05-06T09:25:08.151Z,23.42
2023-05-06T09:27:36.918Z,23.41
2023-05-06T09:30:07.042Z,23.21
2023-05-06T09:32:38.295Z,23.43
2023-05-06T09:35:09.537Z,23.59
2023-05-06T09:37:37.488Z,23.56
2023-05-06T09:40:06.100Z,23.63
2023-05-06T09:42:34.670Z,23.69
2023-05-06T09:45:02.627Z,23.33
2023-05-06T09:47:35.311Z,23.57
2023-05-06T09:50:03.984Z,23.99
2023-05-06T09:52:32.533Z,23.85
2023-05-06T09:55:01.573Z,23.66
2023-05-06T09:57:31.146Z,23.61
2023-05-06T10:00:01.492Z,23.57
2023-05-06T10:02:29.453Z,24.11
2023-05-06T10:04:58.927Z,24.42
2023-05-06T10:07:28.958Z,24.38
2023-05-06T10:09:59.144Z,24.56
2023-05-06T10:12:26.555Z,24.49
2023-05-06T10:14:54.198Z,24.70
2023-05-06T10:17:25.627Z,24.52
2023-05-06T10:19:58.984Z,24.54
2023-05-06T10:22:27.173Z,24.42
2023-05-06T10:25:12.574Z,24.95
2023-05-06T10:27:42.060Z,24.63
2023-05-06T10:30:11.611Z,25.00
2023-05-06T10:32:43.227Z,25.02
2023-05-06T10:35:19.665Z,24.95
2023-05-06T10:37:49.173Z,24.92
2023-05-06T10:40:17.073Z,24.37
2023-05-06T10:42:44.554Z,24.41
2023-05-06T10:45:12.278Z,24.88
2023-05-06T10:48:02.744Z,24.62
2023-05-06T10:50:30.363Z,24.48
2023-05-06T10:53:01.801Z,24.61
2023-05-06T10:55:33.968Z,24.68
2023-05-06T10:58:15.226Z,24.85
2023-05-06T11:00:52.898Z,24.03
2023-05-06T11:03:23.879Z,24.54
2023-05-06T11:05:52.538Z,24.42
2023-05-06T11:08:25.672Z,24.51
2023-05-06T11:10:54.345Z,24.36
2023-05-06T11:13:24.815Z,24.42
2023-05-06T11:15:53.072Z,24.47
2023-05-06T11:18:34.798Z,24.14
2023-05-06T11:21:04.969Z,24.29
2023-05-06T11:23:49.494Z,24.44
2023-05-06T11:26:17.033Z,24.14
2023-05-06T11:28:50.577Z,24.45
2023-05-06T11:31:18.422Z,24.49
2023-05-06T11:33:48.058Z,24.43
2023-05-06T11:36:17.874Z,24.56
2023-05-06T11:38:49.965Z,24.71
2023-05-06T11:41:18.410Z,24.75
2023-05-06T11:43:50.401Z,24.74
2023-05-06T11:46:24.092Z,24.84
2023-05-06T11:48:51.580Z,24.78
2023-05-06T11:51:25.933Z,24.80
2023-05-06T11:54:05.165Z,25.29
2023-05-06T11:56:46.614Z,25.04
2023-05-06T11:59:14.262Z,25.35
2023-05-06T12:01:43.143Z,25.40
2023-05-06T12:04:11.531Z,25.50
2023-05-06T12:06:40.206Z,25.55
2023-05-06T12:09:11.858Z,25.88
2023-05-06T12:11:42.074Z,25.90
2023-05-06T12:14:11.616Z,26.06
2023-05-06T12:16:39.393Z,26.57
2023-05-06T12:19:07.005Z,26.59
2023-05-06T12:21:38.232Z,26.50
2023-05-06T12:24:06.052Z,26.15
2023-05-06T12:26:49.798Z,26.27
2023-05-06T12:29:17.694Z,26.65
2023-05-06T12:31:47.336Z,27.10
2023-05-06T12:34:18.008Z,27.14
2023-05-06T12:36:47.362Z,26.88
2023-05-06T12:39:14.989Z,26.62
2023-05-06T12:41:45.634Z,26.75
2023-05-06T12:44:32.659Z,26.93
2023-05-06T12:47:08.102Z,26.79
2023-05-06T12:49:51.183Z,26.84
2023-05-06T12:52:21.764Z,27.01
2023-05-06T12:54:50.148Z,27.22
2023-05-06T12:57:17.503Z,26.17
2023-05-06T12:59:46.125Z,26.84
2023-05-06T13:02:14.214Z,27.05
2023-05-06T13:04:42.319Z,27.29
2023-05-06T13:07:09.728Z,26.67
2023-05-06T13:09:37.785Z,26.95
2023-05-06T13:12:05.670Z,27.39
2023-05-06T13:14:48.469Z,27.64
2023-05-06T13:17:16.145Z,27.50
2023-05-06T13:19:43.502Z,27.82
2023-05-06T13:22:10.885Z,27.57
2023-05-06T13:24:39.363Z,27.97
2023-05-06T13:27:06.733Z,28.35
2023-05-06T13:29:34.576Z,28.34
2023-05-06T13:32:02.150Z,28.31
2023-05-06T13:34:29.981Z,27.78
2023-05-06T13:36:58.707Z,27.92
2023-05-06T13:39:26.245Z,28.43
2023-05-06T13:41:54.283Z,28.28
2023-05-06T13:44:22.494Z,27.45
2023-05-06T13:46:50.284Z,27.39
2023-05-06T13:49:19.657Z,27.47
2023-05-06T13:51:47.009Z,26.91
2023-05-06T13:54:14.498Z,26.43
2023-05-06T13:56:42.125Z,26.40
2023-05-06T13:59:11.814Z,25.79
2023-05-06T14:01:40.576Z,25.00
2023-05-06T14:04:08.221Z,24.65
2023-05-06T14:06:35.825Z,24.51
2023-05-06T14:09:04.721Z,24.06
2023-05-06T14:11:32.358Z,24.15
2023-05-06T14:14:00.423Z,23.67
2023-05-06T14:16:27.828Z,23.58
2023-05-06T14:18:55.224Z,23.17
2023-05-06T14:21:22.837Z,23.17
2023-05-06T14:23:50.185Z,22.81
2023-05-06T14:26:17.744Z,21.87
2023-05-06T14:28:45.755Z,21.97
2023-05-06T14:31:13.252Z,22.09
2023-05-06T14:33:40.797Z,22.09
2023-05-06T14:36:08.432Z,22.04
2023-05-06T14:38:36.027Z,21.81
2023-05-06T14:41:03.387Z,21.86
2023-05-06T14:43:31.300Z,21.79
2023-05-06T14:45:58.722Z,21.48
2023-05-06T14:48:26.227Z,21.28
2023-05-06T14:50:53.658Z,21.21
2023-05-06T14:53:21.244Z,21.28
2023-05-06T14:55:49.042Z,21.17
2023-05-06T14:58:16.444Z,20.96
2023-05-06T15:00:44.835Z,20.90
2023-05-06T15:03:12.255Z,20.94
2023-05-06T15:05:39.822Z,20.75
2023-05-06T15:08:07.444Z,20.59
2023-05-06T15:10:35.138Z,20.59
2023-05-06T15:13:02.713Z,20.36
2023-05-06T15:15:30.471Z,20.27
2023-05-06T15:17:57.925Z,20.46
2023-05-06T15:20:25.318Z,20.43
2023-05-06T15:22:52.738Z,20.12
2023-05-06T15:25:33.308Z,20.23
2023-05-06T15:28:02.182Z,20.23
2023-05-06T15:30:29.927Z,20.26
2023-05-06T15:32:57.417Z,20.05
2023-05-06T15:35:24.799Z,19.95
2023-05-06T15:37:58.542Z,19.90
2023-05-06T15:40:27.052Z,19.64
2023-05-06T15:42:54.471Z,19.73
2023-05-06T15:45:22.373Z,19.57
2023-05-06T15:47:49.874Z,19.58
2023-05-06T15:50:31.986Z,19.75
2023-05-06T15:53:02.235Z,19.47
2023-05-06T15:55:35.080Z,19.48
2023-05-06T15:58:08.760Z,19.46
2023-05-06T16:00:36.109Z,19.52
2023-05-06T16:03:03.827Z,19.33
2023-05-06T16:05:31.961Z,19.38
2023-05-06T16:07:59.784Z,19.10
2023-05-06T16:10:27.238Z,19.12
2023-05-06T16:12:54.760Z,19.19
2023-05-06T16:15:22.149Z,19.19
2023-05-06T16:17:49.588Z,19.10
2023-05-06T16:20:17.045Z,19.24
2023-05-06T16:22:50.546Z,19.28
2023-05-06T16:25:17.937Z,19.09
2023-05-06T16:27:45.584Z,19.20
2023-05-06T16:30:13.395Z,19.04
2023-05-06T16:32:41.470Z,18.87
2023-05-06T16:35:09.605Z,18.83
2023-05-06T16:37:37.335Z,18.70
2023-05-06T16:40:05.072Z,18.64
2023-05-06T16:42:33.713Z,18.63
2023-05-06T16:45:01.074Z,18.50
2023-05-06T16:47:28.541Z,18.49
2023-05-06T16:49:56.014Z,18.40
2023-05-06T16:52:23.499Z,18.39
2023-05-06T16:54:53.579Z,18.27
2023-05-06T16:57:21.250Z,18.16
2023-05-06T16:59:48.582Z,18.12
2023-05-06T17:02:15.955Z,18.00
2023-05-06T17:04:43.412Z,17.98
2023-05-06T17:07:11.435Z,18.03
2023-05-06T17:09:39.222Z,17.83
2023-05-06T17:12:07.578Z,17.72
2023-05-06T17:14:35.834Z,17.65
2023-05-06T17:17:05.381Z,17.68
2023-05-06T17:19:33.728Z,17.61
2023-05-06T17:22:01.051Z,17.64
2023-05-06T17:24:28.488Z,17.55
2023-05-06T17:26:55.903Z,17.47
2023-05-06T17:29:23.249Z,17.34
2023-05-06T17:31:50.730Z,17.32
2023-05-06T17:34:18.287Z,17.24
2023-05-06T17:36:45.776Z,17.29
2023-05-06T17:39:13.272Z,17.34
2023-05-06T17:41:40.907Z,17.21
2023-05-06T17:44:08.286Z,17.23
2023-05-06T17:46:35.724Z,17.20
2023-05-06T17:49:03.368Z,17.03
2023-05-06T17:51:31.577Z,17.13
2023-05-06T17:53:59.056Z,17.00
2023-05-06T17:56:26.629Z,16.93
2023-05-06T17:58:54.064Z,16.88
2023-05-06T18:01:21.407Z,16.84
2023-05-06T18:03:49.010Z,16.75
2023-05-06T18:06:16.787Z,16.79
2023-05-06T18:08:44.997Z,16.82
2023-05-06T18:11:12.378Z,16.78
2023-05-06T18:13:40.151Z,16.76
2023-05-06T18:16:07.794Z,16.53
2023-05-06T18:18:35.198Z,16.54
2023-05-06T18:21:02.603Z,16.19
2023-05-06T18:23:30.479Z,16.38
2023-05-06T18:25:57.977Z,16.21
2023-05-06T18:28:25.587Z,16.33
2023-05-06T18:30:52.979Z,16.19
2023-05-06T18:33:20.506Z,16.13
2023-05-06T18:35:47.902Z,16.03
2023-05-06T18:38:15.685Z,16.14
2023-05-06T18:40:43.864Z,16.09
2023-05-06T18:43:11.330Z,16.10
2023-05-06T18:45:38.946Z,15.99
2023-05-06T18:48:06.410Z,15.99
2023-05-06T18:50:35.892Z,15.89
2023-05-06T18:53:03.632Z,15.73
2023-05-06T18:55:31.960Z,15.67
2023-05-06T18:57:59.366Z,15.53
2023-05-06T19:00:28.274Z,15.49
2023-05-06T19:02:55.838Z,15.55
2023-05-06T19:05:23.332Z,15.35
2023-05-06T19:07:51.198Z,15.35
2023-05-06T19:10:18.660Z,15.09
2023-05-06T19:12:46.347Z,15.18
2023-05-06T19:15:14.158Z,15.18
2023-05-06T19:17:41.933Z,15.11
2023-05-06T19:20:10.664Z,15.05
2023-05-06T19:22:38.261Z,15.05
2023-05-06T19:25:06.081Z,14.88
2023-05-06T19:27:33.532Z,14.83
2023-05-06T19:30:00.845Z,14.61
2023-05-06T19:32:28.593Z,14.66
2023-05-06T19:34:55.942Z,14.77
2023-05-06T19:37:23.402Z,14.77
2023-05-06T19:39:50.827Z,14.59
2023-05-06T19:42:18.264Z,14.62
2023-05-06T19:44:48.048Z,14.50
2023-05-06T19:47:15.627Z,14.34
2023-05-06T19:49:42.987Z,14.38
2023-05-06T19:52:10.622Z,14.28
2023-05-06T19:54:37.997Z,14.38
2023-05-06T19:57:05.720Z,14.30
2023-05-06T19:59:33.100Z,14.29
2023-05-06T20:02:01.878Z,14.22
2023-05-06T20:04:29.505Z,14.15
2023-05-06T20:06:57.943Z,14.00
2023-05-06T20:09:25.356Z,13.95
2023-05-06T20:11:52.820Z,13.81
2023-05-06T20:14:20.188Z,13.79
2023-05-06T20:16:47.716Z,13.85
2023-05-06T20:19:15.240Z,13.81
2023-05-06T20:21:42.559Z,13.75
2023-05-06T20:24:09.974Z,13.79
2023-05-06T20:26:37.340Z,13.67
2023-05-06T20:29:04.958Z,13.55
2023-05-06T20:31:33.199Z,13.53
2023-05-06T20:34:00.855Z,13.55
2023-05-06T20:36:28.414Z,13.53
2023-05-06T20:38:55.849Z,13.48
2023-05-06T20:41:23.262Z,13.24
2023-05-06T20:43:52.929Z,13.19
2023-05-06T20:46:20.752Z,13.17
2023-05-06T20:48:48.368Z,13.15
2023-05-06T20:51:16.164Z,13.15
2023-05-06T20:53:43.818Z,13.19
2023-05-06T20:56:23.223Z,13.17
2023-05-06T20:58:52.059Z,13.12
2023-05-06T21:01:20.797Z,13.11
2023-05-06T21:03:49.213Z,13.07
2023-05-06T21:06:18.010Z,12.97
2023-05-06T21:08:46.444Z,12.78
2023-05-06T21:11:14.316Z,12.76
2023-05-06T21:13:42.059Z,12.72
2023-05-06T21:16:09.622Z,12.52
2023-05-06T21:18:37.363Z,12.64
2023-05-06T21:21:04.832Z,12.53
2023-05-06T21:23:32.956Z,12.29
2023-05-06T21:26:00.490Z,12.36
2023-05-06T21:28:28.026Z,12.61
2023-05-06T21:30:56.010Z,12.39
2023-05-06T21:33:23.459Z,12.31
2023-05-06T21:35:50.999Z,12.24
2023-05-06T21:38:18.682Z,12.30
2023-05-06T21:40:46.218Z,12.35
2023-05-06T21:43:15.952Z,12.17
2023-05-06T21:45:44.093Z,12.26
2023-05-06T21:48:11.808Z,12.29
2023-05-06T21:50:39.299Z,12.07
2023-05-06T21:53:06.685Z,12.08
2023-05-06T21:55:34.146Z,12.03
2023-05-06T21:58:01.606Z,12.03
2023-05-06T22:00:29.756Z,11.80
2023-05-06T22:02:57.388Z,11.84
2023-05-06T22:05:24.913Z,11.79
2023-05-06T22:07:52.414Z,11.74
2023-05-06T22:10:20.101Z,11.85
2023-05-06T22:12:47.584Z,11.86
2023-05-06T22:15:15.364Z,11.74
2023-05-06T22:17:43.066Z,11.77
2023-05-06T22:20:11.164Z,11.57
2023-05-06T22:22:38.650Z,11.56
2023-05-06T22:25:06.885Z,11.64
2023-05-06T22:27:34.389Z,11.69
2023-05-06T22:30:01.845Z,11.48
2023-05-06T22:32:30.082Z,11.39
2023-05-06T22:34:57.612Z,11.38
2023-05-06T22:37:24.957Z,11.45
2023-05-06T22:39:53.423Z,11.34
2023-05-06T22:42:21.109Z,11.36
2023-05-06T22:44:48.442Z,11.40
2023-05-06T22:47:16.603Z,11.36
2023-05-06T22:49:43.956Z,11.18
2023-05-06T22:52:13.100Z,11.20
2023-05-06T22:54:40.568Z,11.24
2023-05-06T22:57:08.018Z,11.21
2023-05-06T22:59:35.552Z,11.15
2023-05-06T23:02:03.848Z,11.01
2023-05-06T23:04:31.390Z,11.14
2023-05-06T23:06:58.789Z,11.03
2023-05-06T23:09:26.141Z,11.01
2023-05-06T23:11:53.474Z,11.08
2023-05-06T23:14:20.945Z,11.05
2023-05-06T23:16:48.312Z,10.86
2023-05-06T23:19:15.868Z,10.91
2023-05-06T23:21:44.006Z,10.88
2023-05-06T23:24:12.065Z,10.97
2023-05-06T23:26:39.563Z,10.87
2023-05-06T23:29:07.098Z,10.79
2023-05-06T23:31:35.115Z,10.77
2023-05-06T23:34:02.751Z,10.75
2023-05-06T23:36:30.246Z,10.80
2023-05-06T23:38:57.643Z,10.76
2023-05-06T23:41:25.245Z,10.81
2023-05-06T23:43:52.643Z,10.85
2023-05-06T23:46:20.196Z,10.79
2023-05-06T23:48:47.751Z,10.72
2023-05-06T23:51:15.151Z,10.72
2023-05-06T23:53:42.510Z,10.73
2023-05-06T23:56:09.913Z,10.47
2023-05-06T23:58:37.333Z,10.61
