createdAt,value
2022-09-26T00:00:03.043Z,23.80
2022-09-26T00:02:32.398Z,23.80
2022-09-26T00:05:02.333Z,23.80
2022-09-26T00:07:31.617Z,23.90
2022-09-26T00:10:01.126Z,23.80
2022-09-26T00:12:30.334Z,23.80
2022-09-26T00:14:59.630Z,23.80
2022-09-26T00:17:28.914Z,23.80
2022-09-26T00:19:58.155Z,23.80
2022-09-26T00:22:27.422Z,23.80
2022-09-26T00:24:56.770Z,23.80
2022-09-26T00:27:26.075Z,23.80
2022-09-26T00:29:55.405Z,23.80
2022-09-26T00:32:25.335Z,23.90
2022-09-26T00:34:55.304Z,23.90
2022-09-26T00:37:24.551Z,23.90
2022-09-26T00:39:53.760Z,24.00
2022-09-26T00:42:26.046Z,24.00
2022-09-26T00:44:56.149Z,24.00
2022-09-26T00:47:42.221Z,24.10
2022-09-26T00:50:26.795Z,24.10
2022-09-26T00:53:02.857Z,24.20
2022-09-26T00:55:37.782Z,24.20
2022-09-26T00:58:13.575Z,24.20
2022-09-26T01:00:44.349Z,24.20
2022-09-26T01:03:14.297Z,24.20
2022-09-26T01:05:44.281Z,24.30
2022-09-26T01:08:16.109Z,24.30
2022-09-26T01:10:47.039Z,24.30
2022-09-26T01:13:16.712Z,24.40
2022-09-26T01:15:45.981Z,24.40
2022-09-26T01:18:15.366Z,24.40
2022-09-26T01:21:16.869Z,24.40
2022-09-26T01:24:16.323Z,24.40
2022-09-26T01:26:59.853Z,24.50
2022-09-26T01:30:03.078Z,24.60
2022-09-26T01:32:56.735Z,24.60
2022-09-26T01:35:46.120Z,24.60
2022-09-26T01:38:19.919Z,24.70
2022-09-26T01:41:10.214Z,24.70
2022-09-26T01:43:44.163Z,24.80
2022-09-26T01:46:15.626Z,24.80
2022-09-26T01:48:49.959Z,24.90
2022-09-26T01:51:25.845Z,24.90
2022-09-26T01:54:03.977Z,25.00
2022-09-26T01:56:38.664Z,25.00
2022-09-26T01:59:15.501Z,25.10
2022-09-26T02:01:46.769Z,25.20
2022-09-26T02:04:22.089Z,25.30
2022-09-26T02:06:59.520Z,25.30
2022-09-26T02:09:37.583Z,25.40
2022-09-26T02:12:10.922Z,25.40
2022-09-26T02:14:43.355Z,25.40
2022-09-26T02:17:19.249Z,25.50
2022-09-26T02:19:58.376Z,25.50
2022-09-26T02:22:33.137Z,25.60
2022-09-26T02:25:04.105Z,25.70
2022-09-26T02:27:33.559Z,25.70
2022-09-26T02:30:03.173Z,25.80
2022-09-26T02:32:35.290Z,25.80
2022-09-26T02:35:25.660Z,25.80
2022-09-26T02:37:54.992Z,25.90
2022-09-26T02:40:48.013Z,25.90
2022-09-26T02:43:28.937Z,25.90
2022-09-26T02:46:25.110Z,25.90
2022-09-26T02:49:13.448Z,26.00
2022-09-26T02:52:15.947Z,26.10
2022-09-26T02:55:08.279Z,26.10
2022-09-26T02:58:07.318Z,26.10
2022-09-26T03:01:02.139Z,26.20
2022-09-26T03:03:49.304Z,26.20
2022-09-26T03:06:22.228Z,26.20
2022-09-26T03:08:51.302Z,26.20
2022-09-26T03:11:25.764Z,26.30
2022-09-26T03:13:57.564Z,26.30
2022-09-26T03:16:33.506Z,26.30
2022-09-26T03:19:12.645Z,26.40
2022-09-26T03:21:42.173Z,26.40
2022-09-26T03:24:12.873Z,26.50
2022-09-26T03:26:43.465Z,26.60
2022-09-26T03:29:13.157Z,26.60
2022-09-26T03:31:42.492Z,26.70
2022-09-26T03:34:11.851Z,26.80
2022-09-26T03:36:42.231Z,26.90
2022-09-26T03:39:14.967Z,26.90
2022-09-26T03:41:44.428Z,26.90
2022-09-26T03:44:14.866Z,27.00
2022-09-26T03:46:45.597Z,27.10
2022-09-26T03:49:15.190Z,27.10
2022-09-26T03:51:45.706Z,27.20
2022-09-26T03:54:18.406Z,27.30
2022-09-26T03:56:47.827Z,27.40
2022-09-26T03:59:17.092Z,27.50
2022-09-26T04:01:46.593Z,27.50
2022-09-26T04:04:17.926Z,27.60
2022-09-26T04:06:47.237Z,27.60
2022-09-26T04:09:19.219Z,27.70
2022-09-26T04:11:49.588Z,27.80
2022-09-26T04:14:19.860Z,27.80
2022-09-26T04:16:49.732Z,27.80
2022-09-26T04:19:19.081Z,27.80
2022-09-26T04:21:48.294Z,27.80
2022-09-26T04:24:18.519Z,27.90
2022-09-26T04:26:47.803Z,27.90
2022-09-26T04:29:17.118Z,28.00
2022-09-26T04:31:46.537Z,28.10
2022-09-26T04:34:17.472Z,28.20
2022-09-26T04:36:46.729Z,28.30
2022-09-26T04:39:16.085Z,28.40
2022-09-26T04:41:45.497Z,28.40
2022-09-26T04:44:16.518Z,28.50
2022-09-26T04:46:46.009Z,28.50
2022-09-26T04:49:15.710Z,28.60
2022-09-26T04:51:48.448Z,28.60
2022-09-26T04:54:17.792Z,28.60
2022-09-26T04:56:47.364Z,28.60
2022-09-26T04:59:16.642Z,28.70
2022-09-26T05:01:46.064Z,28.70
2022-09-26T05:04:16.438Z,28.70
2022-09-26T05:06:46.231Z,28.70
2022-09-26T05:09:15.687Z,28.80
2022-09-26T05:11:44.980Z,28.70
2022-09-26T05:14:14.229Z,28.70
2022-09-26T05:16:43.581Z,28.60
2022-09-26T05:19:13.188Z,28.60
2022-09-26T05:21:43.433Z,28.60
2022-09-26T05:24:32.396Z,28.60
2022-09-26T05:27:02.230Z,28.60
2022-09-26T05:29:31.542Z,28.60
2022-09-26T05:32:02.831Z,28.50
2022-09-26T05:34:32.511Z,28.60
2022-09-26T05:37:10.149Z,28.60
2022-09-26T05:39:59.283Z,28.60
2022-09-26T05:42:28.655Z,28.60
2022-09-26T05:44:57.946Z,28.50
2022-09-26T05:47:32.852Z,28.50
2022-09-26T05:50:02.241Z,28.40
2022-09-26T05:52:31.486Z,28.50
2022-09-26T05:55:00.793Z,28.60
2022-09-26T05:57:32.748Z,28.60
2022-09-26T06:00:02.238Z,28.70
2022-09-26T06:02:31.845Z,28.70
2022-09-26T06:05:01.267Z,28.80
2022-09-26T06:07:30.517Z,28.80
2022-09-26T06:09:59.806Z,28.80
2022-09-26T06:12:29.728Z,28.80
2022-09-26T06:14:59.355Z,28.80
2022-09-26T06:17:28.724Z,28.80
2022-09-26T06:19:57.934Z,28.80
2022-09-26T06:22:27.598Z,28.90
2022-09-26T06:24:57.078Z,29.00
2022-09-26T06:27:26.920Z,29.10
2022-09-26T06:29:56.367Z,29.20
2022-09-26T06:32:25.680Z,29.30
2022-09-26T06:34:55.855Z,29.40
2022-09-26T06:37:25.156Z,29.50
2022-09-26T06:39:59.065Z,29.60
2022-09-26T06:42:31.464Z,29.60
2022-09-26T06:45:00.827Z,29.60
2022-09-26T06:47:31.731Z,29.60
2022-09-26T06:50:01.212Z,29.50
2022-09-26T06:52:36.363Z,29.50
2022-09-26T06:55:10.085Z,29.40
2022-09-26T06:57:41.727Z,29.40
2022-09-26T07:00:17.378Z,29.30
2022-09-26T07:03:02.709Z,29.30
2022-09-26T07:05:31.965Z,29.30
2022-09-26T07:08:05.098Z,29.20
2022-09-26T07:10:36.641Z,29.20
2022-09-26T07:13:08.665Z,29.20
2022-09-26T07:15:38.870Z,29.20
2022-09-26T07:18:08.960Z,29.10
2022-09-26T07:20:42.361Z,29.10
2022-09-26T07:23:13.353Z,29.00
2022-09-26T07:25:46.712Z,29.00
2022-09-26T07:28:16.402Z,29.00
2022-09-26T07:30:45.664Z,28.90
2022-09-26T07:33:15.098Z,28.90
2022-09-26T07:35:45.868Z,28.80
2022-09-26T07:38:15.232Z,28.80
2022-09-26T07:40:44.864Z,28.80
2022-09-26T07:43:26.778Z,28.80
2022-09-26T07:46:23.314Z,28.80
2022-09-26T07:49:12.147Z,28.90
2022-09-26T07:51:41.714Z,28.90
2022-09-26T07:54:11.046Z,29.00
2022-09-26T07:56:40.356Z,29.00
2022-09-26T07:59:09.949Z,29.00
2022-09-26T08:01:40.127Z,29.10
2022-09-26T08:04:09.574Z,29.00
2022-09-26T08:06:39.171Z,29.00
2022-09-26T08:09:08.384Z,29.00
2022-09-26T08:11:39.062Z,28.90
2022-09-26T08:14:08.345Z,28.80
2022-09-26T08:16:41.124Z,28.70
2022-09-26T08:19:12.647Z,28.70
2022-09-26T08:21:46.999Z,28.60
2022-09-26T08:24:16.615Z,28.60
2022-09-26T08:26:46.041Z,28.60
2022-09-26T08:29:15.395Z,28.50
2022-09-26T08:31:47.535Z,28.40
2022-09-26T08:34:19.281Z,28.40
2022-09-26T08:36:55.223Z,28.30
2022-09-26T08:39:27.232Z,28.20
2022-09-26T08:42:30.006Z,28.20
2022-09-26T08:45:42.999Z,28.20
2022-09-26T08:48:38.253Z,28.30
2022-09-26T08:51:21.188Z,28.30
2022-09-26T08:53:59.135Z,28.30
2022-09-26T08:56:35.871Z,28.40
2022-09-26T08:59:07.841Z,28.40
2022-09-26T09:01:42.411Z,28.40
2022-09-26T09:04:53.969Z,28.30
2022-09-26T09:07:26.846Z,28.30
2022-09-26T09:09:57.932Z,28.30
2022-09-26T09:12:53.407Z,28.30
2022-09-26T09:15:42.591Z,28.20
2022-09-26T09:18:30.745Z,28.10
2022-09-26T09:21:16.440Z,28.10
2022-09-26T09:23:46.660Z,28.10
2022-09-26T09:29:28.624Z,27.90
2022-09-26T09:31:59.701Z,27.80
2022-09-26T09:34:34.542Z,27.80
2022-09-26T09:37:12.734Z,27.80
2022-09-26T10:42:29.972Z,27.10
2022-09-26T10:45:30.810Z,27.00
2022-09-26T10:48:00.842Z,27.00
2022-09-26T10:50:31.091Z,27.00
2022-09-26T10:53:09.813Z,27.00
2022-09-26T10:55:45.373Z,26.90
2022-09-26T10:58:24.257Z,26.90
2022-09-26T11:00:54.608Z,26.80
2022-09-26T11:03:35.792Z,26.80
2022-09-26T11:06:05.946Z,26.80
2022-09-26T11:08:39.289Z,26.80
2022-09-26T11:11:19.393Z,26.80
2022-09-26T11:14:04.860Z,26.80
2022-09-26T11:16:54.958Z,26.80
2022-09-26T11:19:34.375Z,26.70
2022-09-26T11:22:13.067Z,26.70
2022-09-26T11:24:56.703Z,26.60
2022-09-26T11:27:49.430Z,26.60
2022-09-26T11:30:22.314Z,26.60
2022-09-26T11:32:58.082Z,26.60
2022-09-26T11:35:54.558Z,26.60
2022-09-26T11:38:33.014Z,26.60
2022-09-26T11:41:10.054Z,26.60
2022-09-26T11:43:54.468Z,26.60
2022-09-26T11:46:46.395Z,26.60
2022-09-26T11:50:03.978Z,26.50
2022-09-26T11:52:38.511Z,26.50
2022-09-26T11:55:25.621Z,26.50
2022-09-26T11:58:04.367Z,26.50
2022-09-26T12:00:40.163Z,26.50
2022-09-26T12:03:48.692Z,26.50
2022-09-26T12:06:20.295Z,26.50
2022-09-26T12:09:12.962Z,26.50
2022-09-26T12:11:58.232Z,26.50
2022-09-26T12:14:50.985Z,26.50
2022-09-26T12:17:28.375Z,26.40
2022-09-26T12:20:02.148Z,26.40
2022-09-26T12:22:42.488Z,26.30
2022-09-26T12:25:37.742Z,26.30
2022-09-26T12:28:28.645Z,26.30
2022-09-26T12:31:19.523Z,26.30
2022-09-26T12:34:28.443Z,26.30
2022-09-26T12:37:17.886Z,26.20
2022-09-26T12:40:06.447Z,26.20
2022-09-26T12:43:04.323Z,26.10
2022-09-26T12:45:44.260Z,26.10
2022-09-26T12:48:33.953Z,26.10
2022-09-26T12:51:04.426Z,26.10
2022-09-26T12:53:43.370Z,26.10
2022-09-26T12:56:35.446Z,26.10
2022-09-26T12:59:28.736Z,26.20
2022-09-26T13:02:35.145Z,26.20
2022-09-26T13:05:32.584Z,26.20
2022-09-26T13:08:31.502Z,26.20
2022-09-26T13:11:32.909Z,26.20
2022-09-26T13:14:28.940Z,26.20
2022-09-26T13:17:17.304Z,26.10
2022-09-26T13:19:58.534Z,26.20
2022-09-26T13:23:00.728Z,26.10
2022-09-26T13:25:52.440Z,26.10
2022-09-26T13:29:00.539Z,26.10
2022-09-26T13:31:43.038Z,26.00
2022-09-26T13:34:39.058Z,25.90
2022-09-26T13:37:30.710Z,25.90
2022-09-26T13:40:34.209Z,25.90
2022-09-26T13:43:33.771Z,25.80
2022-09-26T13:46:19.886Z,25.80
2022-09-26T13:48:53.604Z,25.80
2022-09-26T13:51:26.300Z,25.70
2022-09-26T13:54:10.388Z,25.70
2022-09-26T13:56:40.727Z,25.60
2022-09-26T13:59:16.161Z,25.60
2022-09-26T14:02:23.426Z,25.60
2022-09-26T14:04:55.622Z,25.50
2022-09-26T14:08:07.212Z,25.50
2022-09-26T14:10:40.163Z,25.50
2022-09-26T14:13:12.584Z,25.50
2022-09-26T14:16:00.002Z,25.50
2022-09-26T14:19:08.421Z,25.50
2022-09-26T14:21:40.314Z,25.50
2022-09-26T14:24:32.093Z,25.50
2022-09-26T14:27:10.390Z,25.50
2022-09-26T14:29:41.918Z,25.40
2022-09-26T14:32:23.137Z,25.40
2022-09-26T14:35:01.329Z,25.40
2022-09-26T14:37:41.758Z,25.30
2022-09-26T14:40:13.759Z,25.30
2022-09-26T14:42:47.327Z,25.30
2022-09-26T14:45:21.608Z,25.30
2022-09-26T14:47:52.710Z,25.30
2022-09-26T14:50:28.670Z,25.30
2022-09-26T14:53:04.458Z,25.20
2022-09-26T14:55:34.592Z,25.20
2022-09-26T14:58:31.347Z,25.20
2022-09-26T15:01:06.485Z,25.20
2022-09-26T15:03:38.056Z,25.20
2022-09-26T15:06:10.342Z,25.20
2022-09-26T15:08:39.707Z,25.20
2022-09-26T15:11:09.276Z,25.20
2022-09-26T15:13:41.638Z,25.20
2022-09-26T15:16:25.169Z,25.20
2022-09-26T15:19:03.110Z,25.20
2022-09-26T15:21:35.248Z,25.10
2022-09-26T15:24:24.069Z,25.10
2022-09-26T15:26:53.399Z,25.10
2022-09-26T15:29:24.474Z,25.00
2022-09-26T15:31:54.489Z,25.00
2022-09-26T15:34:33.316Z,25.00
2022-09-26T15:37:05.064Z,25.10
2022-09-26T15:39:35.384Z,25.10
2022-09-26T15:42:48.196Z,25.10
2022-09-26T15:45:31.481Z,25.10
2022-09-26T15:48:03.941Z,25.10
2022-09-26T15:50:55.257Z,25.00
2022-09-26T15:53:35.431Z,25.00
2022-09-26T15:56:07.005Z,25.10
2022-09-26T15:58:42.975Z,25.10
2022-09-26T16:01:18.495Z,25.10
2022-09-26T16:03:49.680Z,25.10
2022-09-26T16:06:25.536Z,25.10
2022-09-26T16:09:01.748Z,25.10
2022-09-26T16:11:31.336Z,25.10
2022-09-26T16:14:01.538Z,25.10
2022-09-26T16:16:34.657Z,25.10
2022-09-26T16:19:06.412Z,25.10
2022-09-26T16:21:37.958Z,25.10
2022-09-26T16:24:35.723Z,25.10
2022-09-26T16:27:28.428Z,25.10
2022-09-26T16:30:05.020Z,25.10
2022-09-26T16:32:34.893Z,25.10
2022-09-26T16:35:21.777Z,25.10
2022-09-26T16:38:02.575Z,25.10
2022-09-26T16:40:34.135Z,25.10
2022-09-26T16:43:16.123Z,25.00
2022-09-26T16:45:57.090Z,25.00
2022-09-26T16:48:54.051Z,25.00
2022-09-26T16:51:36.350Z,25.00
2022-09-26T16:54:17.728Z,25.00
2022-09-26T16:56:49.318Z,25.00
2022-09-26T17:03:26.968Z,25.00
2022-09-26T17:05:58.230Z,25.00
2022-09-26T17:08:28.483Z,25.00
2022-09-26T17:11:02.657Z,25.00
2022-09-26T17:13:35.452Z,25.00
2022-09-26T17:16:05.313Z,25.00
2022-09-26T17:18:35.200Z,24.90
2022-09-26T17:21:04.758Z,24.90
2022-09-26T17:23:41.079Z,24.90
2022-09-26T17:26:20.048Z,25.00
2022-09-26T17:28:50.740Z,24.90
2022-09-26T17:31:21.440Z,24.90
2022-09-26T17:33:54.020Z,24.90
2022-09-26T17:36:27.748Z,24.90
2022-09-26T17:39:00.652Z,24.90
2022-09-26T17:41:31.103Z,24.80
2022-09-26T17:44:01.670Z,24.80
2022-09-26T17:46:31.658Z,24.80
2022-09-26T17:49:03.545Z,24.80
2022-09-26T17:51:32.811Z,24.80
2022-09-26T17:54:02.196Z,24.80
2022-09-26T17:56:31.410Z,24.80
2022-09-26T17:59:00.889Z,24.80
2022-09-26T18:01:35.519Z,24.80
2022-09-26T18:04:08.479Z,24.80
2022-09-26T18:06:38.328Z,24.70
2022-09-26T18:09:11.215Z,24.70
2022-09-26T18:11:40.447Z,24.70
2022-09-26T18:14:16.510Z,24.70
2022-09-26T18:16:47.906Z,24.60
2022-09-26T18:19:17.101Z,24.60
2022-09-26T18:21:46.519Z,24.60
2022-09-26T18:24:20.127Z,24.60
2022-09-26T18:26:52.013Z,24.60
2022-09-26T18:29:29.807Z,24.60
2022-09-26T18:32:00.554Z,24.60
2022-09-26T18:34:30.050Z,24.60
2022-09-26T18:37:01.565Z,24.60
2022-09-26T18:39:31.965Z,24.60
2022-09-26T18:42:07.820Z,24.60
2022-09-26T18:44:38.047Z,24.50
2022-09-26T18:47:14.749Z,24.50
2022-09-26T18:49:45.922Z,24.50
2022-09-26T18:52:18.889Z,24.50
2022-09-26T18:55:08.367Z,24.50
2022-09-26T18:57:57.155Z,24.50
2022-09-26T19:00:28.220Z,24.50
2022-09-26T19:02:58.490Z,24.60
2022-09-26T19:05:28.502Z,24.60
2022-09-26T19:07:58.595Z,24.60
2022-09-26T19:10:28.460Z,24.60
2022-09-26T19:12:57.676Z,24.60
2022-09-26T19:15:27.208Z,24.60
2022-09-26T19:17:56.441Z,24.60
2022-09-26T19:20:25.764Z,24.60
2022-09-26T19:22:57.157Z,24.60
2022-09-26T19:25:27.032Z,24.60
2022-09-26T19:27:56.305Z,24.60
2022-09-26T19:30:25.984Z,24.50
2022-09-26T19:32:57.745Z,24.50
2022-09-26T19:35:37.651Z,24.40
2022-09-26T19:38:20.783Z,24.40
2022-09-26T19:40:50.713Z,24.40
2022-09-26T19:43:20.708Z,24.40
2022-09-26T19:45:53.843Z,24.40
2022-09-26T19:48:26.049Z,24.40
2022-09-26T19:50:55.374Z,24.40
2022-09-26T19:53:26.765Z,24.50
2022-09-26T19:55:57.164Z,24.50
2022-09-26T19:58:29.362Z,24.50
2022-09-26T20:01:02.533Z,24.50
2022-09-26T20:03:41.355Z,24.50
2022-09-26T20:06:19.352Z,24.50
2022-09-26T20:08:49.989Z,24.50
2022-09-26T20:11:19.390Z,24.50
2022-09-26T20:14:08.333Z,24.50
2022-09-26T20:16:42.498Z,24.40
2022-09-26T20:19:18.437Z,24.40
2022-09-26T20:21:47.720Z,24.40
2022-09-26T20:24:20.375Z,24.40
2022-09-26T20:26:50.254Z,24.40
2022-09-26T20:29:19.450Z,24.40
2022-09-26T20:31:48.800Z,24.40
2022-09-26T20:34:18.646Z,24.40
2022-09-26T20:36:50.861Z,24.40
2022-09-26T20:39:29.392Z,24.40
2022-09-26T20:41:58.730Z,24.40
2022-09-26T20:44:31.480Z,24.40
2022-09-26T20:47:01.517Z,24.40
2022-09-26T20:49:36.019Z,24.40
2022-09-26T20:52:10.181Z,24.40
2022-09-26T20:54:39.735Z,24.40
2022-09-26T20:57:09.861Z,24.30
2022-09-26T20:59:39.077Z,24.30
2022-09-26T21:02:29.393Z,24.30
2022-09-26T21:05:01.537Z,24.30
2022-09-26T21:07:33.633Z,24.30
2022-09-26T21:10:02.905Z,24.30
2022-09-26T21:12:32.141Z,24.40
2022-09-26T21:15:01.315Z,24.40
2022-09-26T21:17:31.079Z,24.40
2022-09-26T21:20:00.887Z,24.40
2022-09-26T21:22:30.055Z,24.40
2022-09-26T21:24:59.290Z,24.40
2022-09-26T21:27:28.491Z,24.40
2022-09-26T21:29:57.609Z,24.40
2022-09-26T21:32:26.724Z,24.40
2022-09-26T21:35:04.112Z,24.40
2022-09-26T21:37:33.772Z,24.40
2022-09-26T21:40:04.051Z,24.40
2022-09-26T21:42:34.484Z,24.40
2022-09-26T21:45:07.413Z,24.40
2022-09-26T21:47:37.968Z,24.40
2022-09-26T21:50:09.767Z,24.40
2022-09-26T21:52:43.108Z,24.40
2022-09-26T21:55:17.961Z,24.40
2022-09-26T21:57:49.947Z,24.40
2022-09-26T22:00:23.119Z,24.40
2022-09-26T22:02:52.447Z,24.40
2022-09-26T22:05:23.512Z,24.40
2022-09-26T22:07:52.762Z,24.30
2022-09-26T22:10:21.907Z,24.40
2022-09-26T22:12:52.626Z,24.30
2022-09-26T22:15:22.124Z,24.30
2022-09-26T22:17:51.431Z,24.30
2022-09-26T22:20:20.740Z,24.30
2022-09-26T22:22:50.404Z,24.20
2022-09-26T22:25:19.703Z,24.20
2022-09-26T22:27:48.900Z,24.20
2022-09-26T22:30:18.349Z,24.20
2022-09-26T22:32:47.705Z,24.20
2022-09-26T22:35:17.116Z,24.20
2022-09-26T22:37:46.289Z,24.20
2022-09-26T22:40:15.601Z,24.20
2022-09-26T22:42:44.898Z,24.30
2022-09-26T22:45:14.136Z,24.30
2022-09-26T22:47:43.331Z,24.40
2022-09-26T22:50:12.572Z,24.40
2022-09-26T22:52:41.778Z,24.40
2022-09-26T22:55:11.095Z,24.40
2022-09-26T22:57:40.376Z,24.40
2022-09-26T23:00:10.408Z,24.40
2022-09-26T23:02:40.105Z,24.30
2022-09-26T23:05:11.110Z,24.40
2022-09-26T23:07:40.263Z,24.40
2022-09-26T23:10:09.917Z,24.40
2022-09-26T23:12:40.931Z,24.40
2022-09-26T23:15:10.843Z,24.40
2022-09-26T23:17:40.545Z,24.40
2022-09-26T23:20:11.099Z,24.40
2022-09-26T23:22:41.193Z,24.40
2022-09-26T23:25:10.963Z,24.40
2022-09-26T23:27:40.734Z,24.40
2022-09-26T23:30:10.442Z,24.40
2022-09-26T23:32:39.775Z,24.40
2022-09-26T23:35:09.388Z,24.30
2022-09-26T23:37:38.738Z,24.30
2022-09-26T23:40:08.567Z,24.30
2022-09-26T23:42:37.940Z,24.20
2022-09-26T23:45:07.512Z,24.20
2022-09-26T23:47:36.782Z,24.20
2022-09-26T23:50:06.396Z,24.20
2022-09-26T23:52:35.995Z,24.20
2022-09-26T23:55:05.768Z,24.20
2022-09-26T23:57:35.009Z,24.20
