createdAt,value
2016-10-29T00:00:18.036Z,68.33
2016-10-29T00:01:17.585Z,68.33
2016-10-29T00:02:17.691Z,68.52
2016-10-29T00:03:17.673Z,68.42
2016-10-29T00:04:17.724Z,69.29
2016-10-29T00:05:18.337Z,69.19
2016-10-29T00:06:18.359Z,69.19
2016-10-29T00:07:18.388Z,69.48
2016-10-29T00:08:17.938Z,69.29
2016-10-29T00:09:17.961Z,69.57
2016-10-29T00:10:18.018Z,69.19
2016-10-29T00:11:18.055Z,68.8
2016-10-29T00:12:18.178Z,68.52
2016-10-29T00:13:18.208Z,68.52
2016-10-29T00:14:18.227Z,68.62
2016-10-29T00:15:18.801Z,67.85
2016-10-29T00:16:18.298Z,68.04
2016-10-29T00:17:18.344Z,67.5
2016-10-29T00:18:18.483Z,67.56
2016-10-29T00:19:18.477Z,67.41
2016-10-29T00:20:18.627Z,68.46
2016-10-29T00:21:18.649Z,68.62
2016-10-29T00:22:18.607Z,69.38
2016-10-29T00:23:18.684Z,69.67
2016-10-29T00:24:18.717Z,69.76
2016-10-29T00:25:18.852Z,69.92
2016-10-29T00:26:18.833Z,69.09
2016-10-29T00:27:18.837Z,69.29
2016-10-29T00:28:18.902Z,69.38
2016-10-29T00:29:18.943Z,69.38
2016-10-29T00:30:19.134Z,69
2016-10-29T00:31:19.056Z,68.71
2016-10-29T00:32:19.114Z,68.62
2016-10-29T00:33:19.151Z,68.23
2016-10-29T00:34:19.195Z,68.71
2016-10-29T00:35:19.383Z,69.09
2016-10-29T00:36:19.334Z,69.38
2016-10-29T00:37:19.342Z,69.48
2016-10-29T00:38:19.431Z,69.19
2016-10-29T00:39:19.444Z,69.38
2016-10-29T00:40:19.473Z,69.86
2016-10-29T00:41:19.562Z,69.67
2016-10-29T00:42:19.638Z,70.24
2016-10-29T00:43:19.641Z,70.3
2016-10-29T00:44:19.707Z,69.82
2016-10-29T00:45:19.787Z,69.95
2016-10-29T00:46:19.767Z,69.67
2016-10-29T00:47:19.905Z,69.38
2016-10-29T00:48:19.925Z,69.38
2016-10-29T00:49:19.933Z,68.8
2016-10-29T00:50:19.971Z,69
2016-10-29T00:51:20.015Z,69.38
2016-10-29T00:52:20.575Z,69.38
2016-10-29T00:53:20.142Z,69.67
2016-10-29T00:54:20.149Z,69.86
2016-10-29T00:55:20.203Z,69.86
2016-10-29T00:56:20.299Z,70.15
2016-10-29T00:57:20.321Z,70.15
2016-10-29T00:58:20.366Z,69.76
2016-10-29T00:59:20.421Z,70.3
2016-10-29T01:00:20.468Z,70.24
2016-10-29T01:01:20.648Z,69.86
2016-10-29T01:02:20.656Z,69.86
2016-10-29T01:03:20.606Z,69.67
2016-10-29T01:04:20.665Z,70.34
2016-10-29T01:05:20.728Z,70.68
2016-10-29T01:06:20.850Z,69.92
2016-10-29T01:07:20.803Z,70.21
2016-10-29T01:08:20.841Z,69.95
2016-10-29T01:09:20.962Z,70.05
2016-10-29T01:10:20.954Z,69.54
2016-10-29T01:11:20.999Z,70.01
2016-10-29T01:12:21.081Z,70.11
2016-10-29T01:13:21.084Z,69.82
2016-10-29T01:14:21.159Z,69.64
2016-10-29T01:15:21.196Z,69
2016-10-29T01:16:21.271Z,69.19
2016-10-29T01:17:21.304Z,69.38
2016-10-29T01:18:21.347Z,69.38
2016-10-29T01:19:21.426Z,69.19
2016-10-29T01:20:21.419Z,69.76
2016-10-29T01:21:21.559Z,69.57
2016-10-29T01:22:21.562Z,69.86
2016-10-29T01:23:21.587Z,70.15
2016-10-29T01:24:21.641Z,69.67
2016-10-29T01:25:21.740Z,69.29
2016-10-29T01:26:21.800Z,69.19
2016-10-29T01:27:21.786Z,69.67
2016-10-29T01:28:21.830Z,69.95
2016-10-29T01:29:21.897Z,69.48
2016-10-29T01:30:21.976Z,70.24
2016-10-29T01:31:21.971Z,70.24
2016-10-29T01:32:22.133Z,70.91
2016-10-29T01:33:22.087Z,70.78
2016-10-29T01:34:22.123Z,71.16
2016-10-29T01:35:22.178Z,71.55
2016-10-29T01:36:22.245Z,71.16
2016-10-29T01:37:22.441Z,71.36
2016-10-29T01:38:22.345Z,72.02
2016-10-29T01:39:22.363Z,71.83
2016-10-29T01:40:22.949Z,72.12
2016-10-29T01:41:22.531Z,72.02
2016-10-29T01:42:22.501Z,72.02
2016-10-29T01:43:22.546Z,71.45
2016-10-29T01:44:22.591Z,72.02
2016-10-29T01:45:22.687Z,72.02
2016-10-29T01:46:22.692Z,71.83
2016-10-29T01:47:22.742Z,72.31
2016-10-29T01:48:22.796Z,71.26
2016-10-29T01:49:22.847Z,71.64
2016-10-29T01:50:22.927Z,71.93
2016-10-29T01:51:22.953Z,71.64
2016-10-29T01:52:23.014Z,71.26
2016-10-29T01:53:23.057Z,71.45
2016-10-29T01:54:23.097Z,71.07
2016-10-29T01:55:23.164Z,70.87
2016-10-29T01:56:23.250Z,72.31
2016-10-29T01:57:23.258Z,71.73
2016-10-29T01:58:23.313Z,72.02
2016-10-29T01:59:23.344Z,72.02
2016-10-29T02:00:23.405Z,71.93
2016-10-29T02:01:23.474Z,71.83
2016-10-29T02:02:23.487Z,72.02
2016-10-29T02:03:23.526Z,72.41
2016-10-29T02:04:24.102Z,71.55
2016-10-29T02:05:23.701Z,71.26
2016-10-29T02:06:23.732Z,71.26
2016-10-29T02:07:23.700Z,71.3
2016-10-29T02:08:23.938Z,70.5
2016-10-29T02:09:23.927Z,70.4
2016-10-29T02:10:23.861Z,71.45
2016-10-29T02:11:23.945Z,71.64
2016-10-29T02:12:23.999Z,71.55
2016-10-29T02:13:24.125Z,71.45
2016-10-29T02:14:24.071Z,71.07
2016-10-29T02:15:24.110Z,71.36
2016-10-29T02:16:24.177Z,71.26
2016-10-29T02:17:24.200Z,71.07
2016-10-29T02:18:24.403Z,71.36
2016-10-29T02:19:24.324Z,71.26
2016-10-29T02:20:24.392Z,71.55
2016-10-29T02:21:24.948Z,70.97
2016-10-29T02:22:24.454Z,70.81
2016-10-29T02:23:24.513Z,70.72
2016-10-29T02:24:24.639Z,70.53
2016-10-29T02:25:24.634Z,70.3
2016-10-29T02:26:24.652Z,70.01
2016-10-29T02:27:24.701Z,69.06
2016-10-29T02:28:24.826Z,70.59
2016-10-29T02:29:24.789Z,70.78
2016-10-29T02:30:24.875Z,70.56
2016-10-29T02:31:24.933Z,70.36
2016-10-29T02:32:24.942Z,70.46
2016-10-29T02:33:25.004Z,70.59
2016-10-29T02:34:25.035Z,70.75
2016-10-29T02:35:25.090Z,71.03
2016-10-29T02:36:25.139Z,71.13
2016-10-29T02:37:25.254Z,70.84
2016-10-29T02:38:25.233Z,71.45
2016-10-29T02:39:25.314Z,71.42
2016-10-29T02:40:25.319Z,70.78
2016-10-29T02:41:25.396Z,70.21
2016-10-29T02:42:25.437Z,70.59
2016-10-29T02:43:25.478Z,71.07
2016-10-29T02:44:25.648Z,70.78
2016-10-29T02:45:25.555Z,70.4
2016-10-29T02:46:25.607Z,70.68
2016-10-29T02:47:25.675Z,70.87
2016-10-29T02:48:25.748Z,70.87
2016-10-29T02:49:25.880Z,71.07
2016-10-29T02:50:25.841Z,72.28
2016-10-29T02:51:25.879Z,72.22
2016-10-29T02:52:25.911Z,71.42
2016-10-29T02:53:25.950Z,71.36
2016-10-29T02:54:26.047Z,71.16
2016-10-29T02:55:26.059Z,71.16
2016-10-29T02:56:26.123Z,70.87
2016-10-29T02:57:26.145Z,71.36
2016-10-29T02:58:26.202Z,71.45
2016-10-29T02:59:26.263Z,72.22
2016-10-29T03:00:26.300Z,72.02
2016-10-29T03:01:26.365Z,72.02
2016-10-29T03:02:26.404Z,71.55
2016-10-29T03:03:26.458Z,71.45
2016-10-29T03:04:26.496Z,71.16
2016-10-29T03:05:26.579Z,72.31
2016-10-29T03:06:26.587Z,71.83
2016-10-29T03:07:26.636Z,71.83
2016-10-29T03:08:26.687Z,72.02
2016-10-29T03:09:26.730Z,71.07
2016-10-29T03:10:26.802Z,71.64
2016-10-29T03:11:26.861Z,72.31
2016-10-29T03:12:26.938Z,72.12
2016-10-29T03:13:26.999Z,72.5
2016-10-29T03:14:26.975Z,72.69
2016-10-29T03:15:27.026Z,73.08
2016-10-29T03:16:27.101Z,72.79
2016-10-29T03:17:27.150Z,73.08
2016-10-29T03:18:27.232Z,72.6
2016-10-29T03:19:27.281Z,72.41
2016-10-29T03:20:27.368Z,72.98
2016-10-29T03:21:27.398Z,72.6
2016-10-29T03:22:27.372Z,72.5
2016-10-29T03:23:27.440Z,71.83
2016-10-29T03:24:27.492Z,71.93
2016-10-29T03:25:27.647Z,72.25
2016-10-29T03:26:27.560Z,71.83
2016-10-29T03:27:27.638Z,71.93
2016-10-29T03:28:27.665Z,71.93
2016-10-29T03:29:27.717Z,72.02
2016-10-29T03:30:28.400Z,71.45
2016-10-29T03:31:27.852Z,71.36
2016-10-29T03:32:27.872Z,72.02
2016-10-29T03:33:27.935Z,72.6
2016-10-29T03:34:28.038Z,72.98
2016-10-29T03:35:28.011Z,72.88
2016-10-29T03:36:28.103Z,71.55
2016-10-29T03:37:28.106Z,71.83
2016-10-29T03:38:28.186Z,72.12
2016-10-29T03:39:28.196Z,72.69
2016-10-29T03:40:28.294Z,72.66
2016-10-29T03:41:28.318Z,73.14
2016-10-29T03:42:28.373Z,73.04
2016-10-29T03:43:28.424Z,73.43
2016-10-29T03:44:28.500Z,73.04
2016-10-29T03:45:28.539Z,73.14
2016-10-29T03:46:28.549Z,73.33
2016-10-29T03:47:28.656Z,72.79
2016-10-29T03:48:28.707Z,72.88
2016-10-29T03:49:29.193Z,72.41
2016-10-29T03:50:28.743Z,72.12
2016-10-29T03:51:28.918Z,71.83
2016-10-29T03:52:28.902Z,71.93
2016-10-29T03:53:28.867Z,72.69
2016-10-29T03:54:28.952Z,72.66
2016-10-29T03:55:28.988Z,73.14
2016-10-29T03:56:29.151Z,73.43
2016-10-29T03:57:29.120Z,73.17
2016-10-29T03:58:29.126Z,73.08
2016-10-29T03:59:29.168Z,72.69
2016-10-29T04:00:29.232Z,72.98
2016-10-29T04:01:29.371Z,71.93
2016-10-29T04:02:29.343Z,73.08
2016-10-29T04:03:29.397Z,72.56
2016-10-29T04:04:29.440Z,72.66
2016-10-29T04:05:29.450Z,72.5
2016-10-29T04:06:29.526Z,72.56
2016-10-29T04:07:29.559Z,72.85
2016-10-29T04:08:29.682Z,72.98
2016-10-29T04:09:29.690Z,72.12
2016-10-29T04:10:29.712Z,71.64
2016-10-29T04:11:29.784Z,71.73
2016-10-29T04:12:29.850Z,72.31
2016-10-29T04:13:29.863Z,71.83
2016-10-29T04:14:29.966Z,72.69
2016-10-29T04:15:29.951Z,72.98
2016-10-29T04:16:30.009Z,73.08
2016-10-29T04:17:30.078Z,73.43
2016-10-29T04:18:30.100Z,73.43
2016-10-29T04:19:30.147Z,73.23
2016-10-29T04:20:30.200Z,73.14
2016-10-29T04:21:30.271Z,72.94
2016-10-29T04:22:30.324Z,73.14
2016-10-29T04:23:30.342Z,73.33
2016-10-29T04:24:30.409Z,73.43
2016-10-29T04:25:30.434Z,73.52
2016-10-29T04:26:30.492Z,73.33
2016-10-29T04:27:30.673Z,72.66
2016-10-29T04:28:30.580Z,72.56
2016-10-29T04:29:30.651Z,73.52
2016-10-29T04:30:30.681Z,73.52
2016-10-29T04:31:30.774Z,73.23
2016-10-29T04:32:30.964Z,73.23
2016-10-29T04:33:30.883Z,73.04
2016-10-29T04:34:30.897Z,73.27
2016-10-29T04:35:31.004Z,73.14
2016-10-29T04:36:30.996Z,74.09
2016-10-29T04:37:31.025Z,73.8
2016-10-29T04:38:31.116Z,73.43
2016-10-29T04:39:31.130Z,73.65
2016-10-29T04:40:31.224Z,73.36
2016-10-29T04:41:31.213Z,73.84
2016-10-29T04:42:31.268Z,73.8
2016-10-29T04:43:31.385Z,73.8
2016-10-29T04:44:31.411Z,73.61
2016-10-29T04:45:31.450Z,73.8
2016-10-29T04:46:31.516Z,74.32
2016-10-29T04:47:31.581Z,75.14
2016-10-29T04:48:31.560Z,74.85
2016-10-29T04:49:31.643Z,75.14
2016-10-29T04:50:31.646Z,75.62
2016-10-29T04:51:31.730Z,75.52
2016-10-29T04:52:31.761Z,75.91
2016-10-29T04:53:31.874Z,75.34
2016-10-29T04:54:31.905Z,75.62
2016-10-29T04:55:31.913Z,75.81
2016-10-29T04:56:31.958Z,75.43
2016-10-29T04:57:32.057Z,75.52
2016-10-29T04:58:32.134Z,75.52
2016-10-29T04:59:32.132Z,75.52
2016-10-29T05:00:32.177Z,75.62
2016-10-29T05:01:32.187Z,75.62
2016-10-29T05:02:32.334Z,75.52
2016-10-29T05:03:32.393Z,76.1
2016-10-29T05:04:32.405Z,76.2
2016-10-29T05:05:32.377Z,75.34
2016-10-29T05:06:32.464Z,75.71
2016-10-29T05:07:32.523Z,75.05
2016-10-29T05:08:33.197Z,74.95
2016-10-29T05:09:33.095Z,74.85
2016-10-29T05:10:32.607Z,75.14
2016-10-29T05:11:32.676Z,74.76
2016-10-29T05:12:32.806Z,74.38
2016-10-29T05:13:32.758Z,74.66
2016-10-29T05:14:32.828Z,75.05
2016-10-29T05:15:32.905Z,75.24
2016-10-29T05:16:32.904Z,74.48
2016-10-29T05:17:32.960Z,74.85
2016-10-29T05:18:33.118Z,74.09
2016-10-29T05:19:33.067Z,74.48
2016-10-29T05:20:33.129Z,74.66
2016-10-29T05:21:33.179Z,74.38
2016-10-29T05:22:33.296Z,74.66
2016-10-29T05:23:33.282Z,74.66
2016-10-29T05:24:33.319Z,74.66
2016-10-29T05:25:33.383Z,74.19
2016-10-29T05:26:33.407Z,74.09
2016-10-29T05:27:33.446Z,74.85
2016-10-29T05:28:33.499Z,75.24
2016-10-29T05:29:33.647Z,75.62
2016-10-29T05:30:33.619Z,74.95
2016-10-29T05:31:33.664Z,75.14
2016-10-29T05:32:33.710Z,74.85
2016-10-29T05:33:33.749Z,74.85
2016-10-29T05:34:33.901Z,75.14
2016-10-29T05:35:33.852Z,75.14
2016-10-29T05:36:33.952Z,75.05
2016-10-29T05:37:33.941Z,74.76
2016-10-29T05:38:34.012Z,74.95
2016-10-29T05:39:34.033Z,75.05
2016-10-29T05:40:34.111Z,75.71
2016-10-29T05:41:34.193Z,75.14
2016-10-29T05:42:34.212Z,75.52
2016-10-29T05:43:34.276Z,75.71
2016-10-29T05:44:34.301Z,75.52
2016-10-29T05:45:34.338Z,75.71
2016-10-29T05:46:34.371Z,76.2
2016-10-29T05:47:34.414Z,76.1
2016-10-29T05:48:34.459Z,76.06
2016-10-29T05:49:34.509Z,76.29
2016-10-29T05:50:34.594Z,75.96
2016-10-29T05:51:34.601Z,75.91
2016-10-29T05:52:34.692Z,76.48
2016-10-29T05:53:34.747Z,76.77
2016-10-29T05:54:34.773Z,77.3
2016-10-29T05:55:34.808Z,77.06
2016-10-29T05:56:34.911Z,76.67
2016-10-29T05:57:34.898Z,76.2
2016-10-29T05:58:34.971Z,75.43
2016-10-29T05:59:35.076Z,75.71
2016-10-29T06:00:35.150Z,76
2016-10-29T06:01:35.095Z,76.1
2016-10-29T06:02:35.202Z,76.1
2016-10-29T06:03:35.175Z,76.2
2016-10-29T06:04:35.267Z,76.2
2016-10-29T06:05:35.422Z,75.43
2016-10-29T06:06:35.333Z,76.23
2016-10-29T06:07:35.459Z,75.27
2016-10-29T06:08:35.475Z,75.81
2016-10-29T06:09:35.589Z,75.62
2016-10-29T06:10:35.536Z,76.2
2016-10-29T06:11:35.665Z,75.76
2016-10-29T06:12:35.621Z,76.29
2016-10-29T06:13:35.689Z,76.2
2016-10-29T06:14:35.753Z,75.91
2016-10-29T06:15:35.821Z,75.71
2016-10-29T06:16:35.854Z,76.29
2016-10-29T06:17:35.971Z,76.86
2016-10-29T06:18:35.945Z,76.77
2016-10-29T06:19:35.967Z,77.15
2016-10-29T06:20:36.092Z,77.06
2016-10-29T06:21:36.052Z,77.06
2016-10-29T06:22:36.122Z,77.06
2016-10-29T06:23:36.179Z,77.06
2016-10-29T06:24:36.202Z,77.34
2016-10-29T06:25:36.336Z,77.82
2016-10-29T06:26:36.314Z,78.11
2016-10-29T06:27:36.442Z,78.01
2016-10-29T06:28:36.408Z,78.49
2016-10-29T06:29:36.479Z,77.72
2016-10-29T06:30:36.506Z,77.63
2016-10-29T06:31:36.689Z,78.01
2016-10-29T06:32:36.602Z,77.82
2016-10-29T06:33:36.644Z,78.11
2016-10-29T06:34:36.705Z,77.63
2016-10-29T06:35:36.778Z,78.2
2016-10-29T06:36:36.909Z,78.3
2016-10-29T06:37:36.833Z,78.3
2016-10-29T06:38:36.917Z,78.11
2016-10-29T06:39:36.964Z,78.3
2016-10-29T06:40:37.017Z,78.2
2016-10-29T06:41:37.054Z,78.39
2016-10-29T06:42:37.098Z,78.11
2016-10-29T06:43:37.166Z,78.39
2016-10-29T06:44:37.232Z,78.3
2016-10-29T06:45:37.237Z,78.87
2016-10-29T06:46:37.349Z,79.31
2016-10-29T06:47:37.356Z,79.12
2016-10-29T06:48:37.453Z,78.78
2016-10-29T06:49:37.469Z,78.97
2016-10-29T06:50:37.497Z,78.68
2016-10-29T06:51:37.539Z,79.31
2016-10-29T06:52:37.574Z,79.31
2016-10-29T06:53:37.633Z,79.41
2016-10-29T06:54:37.714Z,79.41
2016-10-29T06:55:37.754Z,78.68
2016-10-29T06:56:37.780Z,79.35
2016-10-29T06:57:37.841Z,79.06
2016-10-29T06:58:37.892Z,79.22
2016-10-29T06:59:37.956Z,79.5
2016-10-29T07:00:38.022Z,79.16
2016-10-29T07:01:38.036Z,78.58
2016-10-29T07:02:38.156Z,78.78
2016-10-29T07:03:38.130Z,79.06
2016-10-29T07:04:38.202Z,78.39
2016-10-29T07:05:38.238Z,79.06
2016-10-29T07:06:38.273Z,78.97
2016-10-29T07:07:38.422Z,78.93
2016-10-29T07:08:38.380Z,79.25
2016-10-29T07:09:38.967Z,78.78
2016-10-29T07:10:38.461Z,78.87
2016-10-29T07:11:38.507Z,78.39
2016-10-29T07:12:38.569Z,78.78
2016-10-29T07:13:38.608Z,78.78
2016-10-29T07:14:38.723Z,79.06
2016-10-29T07:15:38.722Z,79.16
2016-10-29T07:16:38.756Z,79.64
2016-10-29T07:17:38.819Z,79.31
2016-10-29T07:18:38.904Z,79.06
2016-10-29T07:19:38.898Z,78.97
2016-10-29T07:20:38.957Z,78.78
2016-10-29T07:21:38.982Z,78.01
2016-10-29T07:22:39.035Z,78.58
2016-10-29T07:23:39.108Z,78.58
2016-10-29T07:24:39.200Z,78.39
2016-10-29T07:25:39.199Z,78.39
2016-10-29T07:26:39.246Z,78.49
2016-10-29T07:27:39.277Z,78.49
2016-10-29T07:28:39.350Z,78.2
2016-10-29T07:29:39.422Z,78.3
2016-10-29T07:30:39.439Z,78.11
2016-10-29T07:31:39.510Z,78.3
2016-10-29T07:32:39.525Z,78.11
2016-10-29T07:33:39.684Z,78.39
2016-10-29T07:34:39.715Z,78.2
2016-10-29T07:35:39.692Z,78.39
2016-10-29T07:36:39.708Z,78.11
2016-10-29T07:37:39.763Z,78.58
2016-10-29T07:38:39.897Z,78.87
2016-10-29T07:39:39.877Z,78.78
2016-10-29T07:40:39.898Z,78.3
2016-10-29T07:41:39.957Z,78.39
2016-10-29T07:42:40.021Z,78.78
2016-10-29T07:43:40.178Z,78.58
2016-10-29T07:44:40.090Z,78.68
2016-10-29T07:45:40.189Z,78.97
2016-10-29T07:46:40.205Z,78.87
2016-10-29T07:47:40.251Z,79.35
2016-10-29T07:48:40.403Z,79.44
2016-10-29T07:49:40.335Z,79.54
2016-10-29T07:50:40.383Z,79.54
2016-10-29T07:51:40.437Z,79.54
2016-10-29T07:52:40.488Z,79.16
2016-10-29T07:53:40.544Z,78.97
2016-10-29T07:54:40.630Z,79.06
2016-10-29T07:55:41.180Z,78.58
2016-10-29T07:56:40.680Z,78.68
2016-10-29T07:57:40.744Z,78.78
2016-10-29T07:58:40.806Z,78.97
2016-10-29T07:59:40.821Z,78.97
2016-10-29T08:00:40.875Z,78.97
2016-10-29T08:01:40.947Z,78.97
2016-10-29T08:02:40.995Z,78.97
2016-10-29T08:03:41.050Z,78.68
2016-10-29T08:04:41.090Z,78.78
2016-10-29T08:05:41.127Z,78.87
2016-10-29T08:06:41.179Z,78.68
2016-10-29T08:07:41.262Z,79.83
2016-10-29T08:08:41.307Z,79.35
2016-10-29T08:09:41.332Z,79.73
2016-10-29T08:10:41.389Z,79.64
2016-10-29T08:11:41.413Z,79.54
2016-10-29T08:12:41.447Z,79.93
2016-10-29T08:13:41.523Z,79.83
2016-10-29T08:14:41.678Z,79.73
2016-10-29T08:15:41.652Z,79.93
2016-10-29T08:16:41.649Z,80.02
2016-10-29T08:17:41.699Z,80.02
2016-10-29T08:18:41.742Z,80.11
2016-10-29T08:19:41.913Z,80.79
2016-10-29T08:20:41.848Z,80.4
2016-10-29T08:21:41.935Z,81.36
2016-10-29T08:22:41.966Z,81.32
2016-10-29T08:23:42.017Z,81.32
2016-10-29T08:24:42.049Z,81.7
2016-10-29T08:25:42.088Z,81.26
2016-10-29T08:26:42.167Z,81.22
2016-10-29T08:27:42.229Z,81.41
2016-10-29T08:28:42.261Z,81.55
2016-10-29T08:29:42.281Z,81.45
2016-10-29T08:30:42.341Z,81.45
2016-10-29T08:31:42.388Z,81.84
2016-10-29T08:32:42.457Z,81.74
2016-10-29T08:33:42.511Z,81.65
2016-10-29T08:34:42.524Z,81.22
2016-10-29T08:35:42.560Z,81.13
2016-10-29T08:36:42.648Z,81.22
2016-10-29T08:37:42.696Z,82.18
2016-10-29T08:38:42.730Z,82.08
2016-10-29T08:39:42.807Z,81.6
2016-10-29T08:40:42.944Z,81.22
2016-10-29T08:41:42.905Z,81.74
2016-10-29T08:42:42.922Z,80.98
2016-10-29T08:43:42.976Z,80.4
2016-10-29T08:44:43.008Z,81.45
2016-10-29T08:45:43.718Z,81.16
2016-10-29T08:46:43.098Z,81.07
2016-10-29T08:47:43.154Z,81.26
2016-10-29T08:48:43.220Z,80.79
2016-10-29T08:49:43.288Z,81.07
2016-10-29T08:50:43.328Z,80.69
2016-10-29T08:51:43.357Z,80.88
2016-10-29T08:52:43.402Z,80.11
2016-10-29T08:53:43.484Z,80.11
2016-10-29T08:54:43.517Z,80.02
2016-10-29T08:55:43.576Z,79.73
2016-10-29T08:56:43.626Z,79.73
2016-10-29T08:57:43.660Z,79.83
2016-10-29T08:58:43.709Z,80.11
2016-10-29T08:59:43.728Z,80.4
2016-10-29T09:00:43.811Z,80.69
2016-10-29T09:01:43.842Z,81.45
2016-10-29T09:02:43.909Z,81.07
2016-10-29T09:03:43.936Z,81.36
2016-10-29T09:04:44.002Z,81.26
2016-10-29T09:05:44.057Z,81.07
2016-10-29T09:06:44.199Z,81.16
2016-10-29T09:07:44.155Z,80.5
2016-10-29T09:08:44.213Z,80.88
2016-10-29T09:09:44.238Z,80.69
2016-10-29T09:10:44.288Z,81.07
2016-10-29T09:11:44.415Z,80.02
2016-10-29T09:12:44.380Z,80.06
2016-10-29T09:13:44.466Z,79.77
2016-10-29T09:14:44.499Z,79.68
2016-10-29T09:15:44.505Z,78.81
2016-10-29T09:16:45.251Z,78.63
2016-10-29T09:17:44.648Z,78.34
2016-10-29T09:18:44.720Z,77.86
2016-10-29T09:19:44.726Z,77.28
2016-10-29T09:20:44.785Z,76.75
2016-10-29T09:21:44.825Z,75.7
2016-10-29T09:22:44.879Z,75.98
2016-10-29T09:23:44.943Z,76.27
2016-10-29T09:24:45.002Z,76.27
2016-10-29T09:25:45.076Z,75.98
2016-10-29T09:26:45.057Z,75.35
2016-10-29T09:27:45.148Z,74.4
2016-10-29T09:28:45.196Z,74.49
2016-10-29T09:29:45.238Z,74.58
2016-10-29T09:30:45.281Z,73.24
2016-10-29T09:31:45.338Z,72.9
2016-10-29T09:32:45.392Z,72.61
2016-10-29T09:33:45.460Z,72.13
2016-10-29T09:34:45.480Z,71.94
2016-10-29T09:35:45.575Z,71.08
2016-10-29T09:36:45.615Z,70.21
2016-10-29T09:37:45.666Z,69.77
2016-10-29T09:38:45.708Z,69.77
2016-10-29T09:39:45.761Z,68.18
2016-10-29T09:40:45.806Z,67.5
2016-10-29T09:41:46.406Z,66.64
2016-10-29T09:42:45.909Z,66.77
2016-10-29T09:43:45.980Z,66.67
2016-10-29T09:44:46.014Z,66.86
2016-10-29T09:45:46.091Z,66.64
2016-10-29T09:46:46.133Z,68.46
2016-10-29T09:47:46.282Z,69.87
2016-10-29T09:48:46.222Z,69.48
2016-10-29T09:49:46.323Z,70.21
2016-10-29T09:50:46.868Z,70.7
2016-10-29T09:51:46.386Z,71.94
2016-10-29T09:52:46.569Z,72.67
2016-10-29T09:53:46.495Z,73.44
2016-10-29T09:54:46.572Z,74.4
2016-10-29T09:55:46.592Z,74.65
2016-10-29T09:56:46.665Z,73.91
2016-10-29T09:57:46.827Z,74.2
2016-10-29T09:58:46.733Z,72.96
2016-10-29T09:59:46.788Z,73.05
2016-10-29T10:00:46.846Z,72.03
2016-10-29T10:01:46.931Z,71.08
2016-10-29T10:02:46.944Z,68.62
2016-10-29T10:03:47.013Z,67.41
2016-10-29T10:04:47.055Z,67.22
2016-10-29T10:05:47.095Z,66.64
2016-10-29T10:06:47.168Z,66.83
2016-10-29T10:07:47.202Z,66.35
2016-10-29T10:08:47.275Z,66.16
2016-10-29T10:09:47.310Z,66.26
2016-10-29T10:10:47.363Z,66.16
2016-10-29T10:11:47.433Z,66.06
2016-10-29T10:12:47.510Z,65.3
2016-10-29T10:13:47.520Z,65.33
2016-10-29T10:14:47.604Z,65.23
2016-10-29T10:15:47.647Z,65.11
2016-10-29T10:16:47.659Z,64.56
2016-10-29T10:17:47.734Z,63.99
2016-10-29T10:18:47.820Z,64.09
2016-10-29T10:19:47.830Z,65.52
2016-10-29T10:20:47.899Z,65.49
2016-10-29T10:21:47.977Z,65.59
2016-10-29T10:22:47.971Z,66.45
2016-10-29T10:23:48.219Z,66.26
2016-10-29T10:24:48.084Z,66.35
2016-10-29T10:25:48.147Z,66.93
2016-10-29T10:26:48.215Z,67.18
2016-10-29T10:27:48.278Z,67.12
2016-10-29T10:28:48.420Z,66.74
2016-10-29T10:29:48.349Z,67.22
2016-10-29T10:30:48.407Z,66.74
2016-10-29T10:31:48.442Z,65.59
2016-10-29T10:32:48.483Z,65.11
2016-10-29T10:33:48.535Z,65.43
2016-10-29T10:34:48.634Z,65.62
2016-10-29T10:35:48.634Z,65.05
2016-10-29T10:36:48.727Z,65.81
2016-10-29T10:37:48.742Z,66.26
2016-10-29T10:38:48.824Z,66.99
2016-10-29T10:39:48.856Z,67.76
2016-10-29T10:40:48.913Z,67.57
2016-10-29T10:41:48.970Z,67.09
2016-10-29T10:42:49.021Z,67.12
2016-10-29T10:43:49.071Z,66.74
2016-10-29T10:44:49.110Z,67.18
2016-10-29T10:45:49.165Z,67.38
2016-10-29T10:46:49.195Z,66.32
2016-10-29T10:47:49.228Z,65.94
2016-10-29T10:48:49.322Z,65.08
2016-10-29T10:49:49.453Z,65.68
2016-10-29T10:50:49.393Z,64.63
2016-10-29T10:51:49.475Z,64.82
2016-10-29T10:52:49.477Z,65.01
2016-10-29T10:53:49.580Z,65.39
2016-10-29T10:54:49.704Z,65.2
2016-10-29T10:55:49.662Z,65.59
2016-10-29T10:56:49.688Z,65.2
2016-10-29T10:57:49.730Z,64.66
2016-10-29T10:58:49.782Z,63.89
2016-10-29T10:59:49.879Z,62.36
2016-10-29T11:00:49.930Z,61.91
2016-10-29T11:01:49.963Z,61.72
2016-10-29T11:02:50.008Z,61.91
2016-10-29T11:03:50.597Z,61.81
2016-10-29T11:04:50.141Z,61.81
2016-10-29T11:05:50.159Z,61.62
2016-10-29T11:06:50.221Z,62.39
2016-10-29T11:07:50.297Z,61.62
2016-10-29T11:08:50.310Z,61.43
2016-10-29T11:09:50.358Z,62.16
2016-10-29T11:10:50.403Z,62.74
2016-10-29T11:11:50.487Z,62.16
2016-10-29T11:12:50.507Z,62.26
2016-10-29T11:13:50.593Z,61.72
2016-10-29T11:14:50.626Z,60.95
2016-10-29T11:15:50.665Z,60.95
2016-10-29T11:16:50.713Z,61.62
2016-10-29T11:17:50.782Z,62.29
2016-10-29T11:18:50.821Z,62.29
2016-10-29T11:19:50.862Z,60.66
2016-10-29T11:20:50.916Z,60.47
2016-10-29T11:21:50.969Z,61.05
2016-10-29T11:22:51.033Z,60.85
2016-10-29T11:23:51.050Z,61.81
2016-10-29T11:24:51.112Z,61.62
2016-10-29T11:25:51.321Z,61.05
2016-10-29T11:26:51.208Z,60.08
2016-10-29T11:27:51.285Z,60.57
2016-10-29T11:28:51.311Z,60.47
2016-10-29T11:29:51.387Z,60.66
2016-10-29T11:30:51.525Z,60.08
2016-10-29T11:31:51.477Z,60.53
2016-10-29T11:32:51.531Z,60.66
2016-10-29T11:33:51.585Z,60.05
2016-10-29T11:34:52.172Z,60.28
2016-10-29T11:35:51.767Z,59.41
2016-10-29T11:36:51.731Z,60.85
2016-10-29T11:37:51.794Z,60.57
2016-10-29T11:38:51.831Z,60.28
2016-10-29T11:39:51.887Z,60.25
2016-10-29T11:40:52.042Z,59.38
2016-10-29T11:41:51.984Z,58.94
2016-10-29T11:42:52.035Z,58.07
2016-10-29T11:43:52.106Z,57.01
2016-10-29T11:44:52.113Z,57.5
2016-10-29T11:45:52.211Z,57.59
2016-10-29T11:46:52.235Z,57.33
2016-10-29T11:47:52.288Z,55.79
2016-10-29T11:48:52.330Z,56.18
2016-10-29T11:49:52.394Z,55.89
2016-10-29T11:50:52.940Z,56.27
2016-10-29T11:51:52.503Z,56.21
2016-10-29T11:52:52.513Z,55.44
2016-10-29T11:53:52.585Z,55.24
2016-10-29T11:54:52.629Z,56.49
2016-10-29T11:55:52.701Z,55.44
2016-10-29T11:56:52.754Z,55.63
2016-10-29T11:57:53.349Z,55.24
2016-10-29T11:58:52.852Z,56.18
2016-10-29T11:59:52.874Z,56.85
2016-10-29T12:00:52.954Z,56.95
2016-10-29T12:01:53.073Z,55.53
2016-10-29T12:02:53.059Z,55.91
2016-10-29T12:03:53.077Z,55.34
2016-10-29T12:04:53.128Z,56.4
2016-10-29T12:05:53.212Z,56.11
2016-10-29T12:06:53.326Z,54.96
2016-10-29T12:07:53.281Z,54.77
2016-10-29T12:08:53.352Z,55.24
2016-10-29T12:09:53.393Z,56.4
2016-10-29T12:10:53.435Z,56.49
2016-10-29T12:11:53.465Z,55.27
2016-10-29T12:12:53.556Z,54.79
2016-10-29T12:13:53.608Z,53.74
2016-10-29T12:14:53.641Z,53.16
2016-10-29T12:15:53.708Z,52.48
2016-10-29T12:16:53.759Z,53.09
2016-10-29T12:17:53.787Z,52.58
2016-10-29T12:18:53.849Z,52.58
2016-10-29T12:19:53.931Z,52.68
2016-10-29T12:20:53.980Z,52.97
2016-10-29T12:21:54.037Z,52.39
2016-10-29T12:22:54.076Z,53.83
2016-10-29T12:23:54.100Z,53.64
2016-10-29T12:24:54.726Z,53.54
2016-10-29T12:25:54.228Z,53.25
2016-10-29T12:26:54.267Z,54.19
2016-10-29T12:27:54.314Z,53.9
2016-10-29T12:28:54.388Z,53.9
2016-10-29T12:29:54.422Z,54
2016-10-29T12:30:54.464Z,54.31
2016-10-29T12:31:54.502Z,54.41
2016-10-29T12:32:54.664Z,54.28
2016-10-29T12:33:54.604Z,54.38
2016-10-29T12:34:54.690Z,55.34
2016-10-29T12:35:54.696Z,54.99
2016-10-29T12:36:54.757Z,54.31
2016-10-29T12:37:54.912Z,53.16
2016-10-29T12:38:54.897Z,53.35
2016-10-29T12:39:54.928Z,49.41
2016-10-29T12:40:54.969Z,49.99
2016-10-29T12:41:55.065Z,49.63
2016-10-29T12:42:55.088Z,48.95
2016-10-29T12:43:55.115Z,49.15
2016-10-29T12:44:55.192Z,49.72
2016-10-29T12:45:55.236Z,49.6
2016-10-29T12:46:55.272Z,49.33
2016-10-29T12:47:55.346Z,49.43
2016-10-29T12:48:55.358Z,48.38
2016-10-29T12:49:55.397Z,48.47
2016-10-29T12:50:55.481Z,49.82
2016-10-29T12:51:55.529Z,49.91
2016-10-29T12:52:55.564Z,50.2
2016-10-29T12:53:55.636Z,50.87
2016-10-29T12:54:55.697Z,49.55
2016-10-29T12:55:55.715Z,50.13