createdAt,value
2022-12-01T00:01:24.551Z,150.50
2022-12-01T00:03:52.172Z,137.40
2022-12-01T00:06:21.679Z,135.85
2022-12-01T00:09:11.456Z,128.40
2022-12-01T00:11:40.575Z,116.95
2022-12-01T00:14:08.412Z,127.15
2022-12-01T00:16:35.956Z,128.70
2022-12-01T00:19:03.552Z,111.57
2022-12-01T00:21:31.003Z,111.80
2022-12-01T00:23:58.740Z,118.97
2022-12-01T00:26:27.807Z,127.85
2022-12-01T00:28:57.900Z,116.40
2022-12-01T00:31:26.656Z,125.75
2022-12-01T00:33:54.487Z,105.90
2022-12-01T00:36:23.723Z,116.30
2022-12-01T00:41:25.986Z,113.10
2022-12-01T00:43:53.527Z,116.45
2022-12-01T00:46:21.188Z,123.32
2022-12-01T00:48:49.969Z,130.65
2022-12-01T00:51:17.394Z,117.82
2022-12-01T00:53:44.812Z,118.90
2022-12-01T00:56:12.275Z,123.03
2022-12-01T00:58:39.712Z,118.20
2022-12-01T01:01:07.324Z,127.40
2022-12-01T01:03:35.073Z,113.22
2022-12-01T01:06:07.732Z,125.10
2022-12-01T01:08:35.969Z,136.13
2022-12-01T01:11:04.975Z,131.43
2022-12-01T01:13:32.961Z,136.73
2022-12-01T01:16:21.842Z,137.35
2022-12-01T01:18:49.686Z,140.85
2022-12-01T01:21:21.022Z,143.38
2022-12-01T01:23:49.949Z,159.15
2022-12-01T01:26:22.321Z,164.38
2022-12-01T01:28:50.331Z,140.85
2022-12-01T01:31:21.540Z,143.45
2022-12-01T01:33:50.310Z,132.80
2022-12-01T01:36:19.013Z,142.45
2022-12-01T01:38:47.495Z,139.75
2022-12-01T01:41:14.965Z,168.80
2022-12-01T01:43:56.050Z,139.45
2022-12-01T01:46:30.242Z,136.70
2022-12-01T01:49:11.279Z,168.77
2022-12-01T01:51:52.668Z,148.40
2022-12-01T01:54:31.547Z,174.93
2022-12-01T01:57:00.569Z,171.13
2022-12-01T01:59:31.744Z,154.75
2022-12-01T02:02:10.000Z,175.65
2022-12-01T02:04:50.190Z,183.32
2022-12-01T02:07:19.238Z,185.60
2022-12-01T02:09:47.240Z,161.30
2022-12-01T02:12:26.767Z,171.98
2022-12-01T02:15:06.219Z,168.90
2022-12-01T02:17:41.857Z,167.05
2022-12-01T02:20:38.221Z,161.07
2022-12-01T02:23:05.666Z,152.23
2022-12-01T02:25:41.915Z,169.50
2022-12-01T02:28:37.186Z,165.82
2022-12-01T02:31:37.620Z,139.95
2022-12-01T02:34:13.272Z,153.10
2022-12-01T02:36:54.364Z,152.00
2022-12-01T02:39:32.089Z,148.05
2022-12-01T02:42:34.463Z,154.43
2022-12-01T02:45:05.995Z,171.65
2022-12-01T02:47:34.275Z,170.18
2022-12-01T02:50:02.685Z,188.73
2022-12-01T02:52:30.578Z,159.20
2022-12-01T02:54:58.071Z,150.02
2022-12-01T02:57:25.781Z,160.68
2022-12-01T02:59:55.469Z,145.75
2022-12-01T03:02:44.828Z,167.93
2022-12-01T03:05:26.269Z,145.50
2022-12-01T03:08:06.556Z,150.90
2022-12-01T03:10:55.340Z,150.38
2022-12-01T03:13:35.357Z,148.93
2022-12-01T03:16:27.494Z,176.75
2022-12-01T03:19:07.114Z,160.20
2022-12-01T03:21:52.050Z,174.73
2022-12-01T03:24:23.975Z,165.00
2022-12-01T03:26:57.121Z,149.77
2022-12-01T03:29:38.606Z,131.15
2022-12-01T03:32:15.773Z,147.82
2022-12-01T03:34:56.694Z,154.77
2022-12-01T03:37:50.597Z,147.02
2022-12-01T03:40:21.225Z,143.88
2022-12-01T03:43:07.586Z,139.95
2022-12-01T03:45:49.159Z,160.10
2022-12-01T03:48:17.537Z,120.35
2022-12-01T03:51:14.372Z,135.10
2022-12-01T03:53:51.329Z,120.70
2022-12-01T03:56:22.705Z,125.55
2022-12-01T03:58:52.981Z,157.88
2022-12-01T04:01:22.320Z,128.65
2022-12-01T04:03:49.988Z,139.15
2022-12-01T04:06:17.479Z,150.38
2022-12-01T04:08:45.139Z,120.88
2022-12-01T04:11:32.988Z,144.15
2022-12-01T04:16:27.899Z,113.10
2022-12-01T04:18:55.453Z,110.10
2022-12-01T04:21:23.042Z,113.65
2022-12-01T04:24:02.448Z,114.43
2022-12-01T04:26:33.116Z,148.77
2022-12-01T04:29:07.533Z,117.82
2022-12-01T04:31:35.393Z,127.05
2022-12-01T04:34:02.919Z,120.85
2022-12-01T04:36:32.206Z,104.00
2022-12-01T04:39:00.468Z,118.88
2022-12-01T04:41:28.373Z,113.47
2022-12-01T04:43:56.041Z,134.48
2022-12-01T04:46:25.072Z,113.97
2022-12-01T04:48:52.822Z,109.68
2022-12-01T04:51:22.278Z,113.80
2022-12-01T04:53:50.915Z,101.75
2022-12-01T04:56:18.534Z,129.30
2022-12-01T04:58:46.245Z,98.07
2022-12-01T05:01:17.599Z,105.18
2022-12-01T05:03:49.192Z,111.82
2022-12-01T05:06:20.069Z,108.68
2022-12-01T05:08:48.551Z,84.22
2022-12-01T05:11:17.194Z,118.25
2022-12-01T05:13:46.921Z,111.70
2022-12-01T05:16:18.673Z,96.13
2022-12-01T05:19:20.482Z,124.53
2022-12-01T05:21:49.239Z,106.55
2022-12-01T05:24:17.832Z,133.93
2022-12-01T05:26:45.913Z,134.10
2022-12-01T05:29:13.627Z,107.68
2022-12-01T05:31:41.410Z,124.55
2022-12-01T05:34:09.671Z,129.15
2022-12-01T05:39:05.058Z,94.22
2022-12-01T05:41:32.607Z,107.97
2022-12-01T05:44:00.132Z,106.65
2022-12-01T05:46:27.791Z,110.78
2022-12-01T05:48:55.320Z,113.10
2022-12-01T05:51:22.809Z,109.95
2022-12-01T05:53:50.282Z,105.85
2022-12-01T05:56:17.846Z,86.93
2022-12-01T05:58:45.353Z,101.03
2022-12-01T06:01:12.816Z,134.10
2022-12-01T06:03:40.265Z,149.35
2022-12-01T06:06:07.786Z,115.45
2022-12-01T06:08:35.278Z,145.93
2022-12-01T06:11:02.946Z,95.60
2022-12-01T06:13:30.460Z,108.25
2022-12-01T06:16:03.681Z,125.78
2022-12-01T06:18:36.020Z,124.82
2022-12-01T06:21:05.727Z,104.68
2022-12-01T06:23:33.513Z,118.50
2022-12-01T06:26:01.149Z,99.18
2022-12-01T06:28:28.580Z,107.18
2022-12-01T06:31:01.286Z,101.45
2022-12-01T06:33:31.671Z,129.40
2022-12-01T06:36:05.775Z,119.78
2022-12-01T06:38:34.966Z,103.10
2022-12-01T06:41:02.943Z,117.28
2022-12-01T06:43:30.951Z,110.90
2022-12-01T06:46:02.001Z,114.38
2022-12-01T06:48:31.157Z,105.43
2022-12-01T06:50:59.471Z,98.82
2022-12-01T06:53:28.538Z,121.95
2022-12-01T06:56:04.356Z,140.10
2022-12-01T06:58:32.395Z,132.35
2022-12-01T07:03:27.736Z,110.85
2022-12-01T07:05:59.956Z,110.50
2022-12-01T07:08:29.085Z,130.10
2022-12-01T07:10:57.611Z,108.00
2022-12-01T07:13:30.094Z,107.35
2022-12-01T07:16:03.729Z,134.70
2022-12-01T07:18:31.895Z,101.88
2022-12-01T07:23:35.779Z,104.30
2022-12-01T07:26:06.337Z,119.18
2022-12-01T07:28:34.295Z,116.90
2022-12-01T07:31:22.121Z,144.45
2022-12-01T07:36:16.843Z,106.07
2022-12-01T07:38:44.360Z,121.85
2022-12-01T07:41:14.345Z,109.40
2022-12-01T07:43:42.202Z,90.97
2022-12-01T07:46:23.054Z,113.30
2022-12-01T07:48:52.452Z,104.63
2022-12-01T07:51:21.020Z,121.15
2022-12-01T07:53:49.759Z,117.50
2022-12-01T07:56:18.565Z,94.78
2022-12-01T07:58:46.114Z,101.88
2022-12-01T08:01:17.626Z,97.38
2022-12-01T08:03:45.264Z,84.75
2022-12-01T08:06:12.893Z,87.25
2022-12-01T08:08:41.874Z,75.05
2022-12-01T08:11:31.656Z,86.97
2022-12-01T08:13:59.174Z,85.90
2022-12-01T08:16:26.911Z,95.13
2022-12-01T08:18:54.882Z,111.32
2022-12-01T08:21:23.662Z,93.00
2022-12-01T08:23:55.679Z,106.55
2022-12-01T08:26:24.318Z,97.03
2022-12-01T08:28:52.116Z,86.53
2022-12-01T08:31:23.890Z,113.22
2022-12-01T08:33:51.984Z,98.68
2022-12-01T08:36:21.145Z,86.72
2022-12-01T08:38:54.154Z,119.65
2022-12-01T08:41:22.252Z,101.90
2022-12-01T08:46:28.418Z,105.82
2022-12-01T08:48:57.504Z,111.00
2022-12-01T08:51:25.962Z,108.65
2022-12-01T08:53:55.504Z,95.20
2022-12-01T08:56:36.011Z,97.20
2022-12-01T08:59:04.231Z,99.78
2022-12-01T09:04:06.829Z,104.47
2022-12-01T09:06:42.651Z,99.13
2022-12-01T09:09:12.851Z,96.28
2022-12-01T09:11:41.277Z,108.60
2022-12-01T09:14:09.233Z,104.43
2022-12-01T09:16:37.420Z,106.88
2022-12-01T09:19:05.060Z,128.52
2022-12-01T09:21:34.793Z,120.60
2022-12-01T09:24:03.278Z,109.05
2022-12-01T09:26:31.430Z,106.93
2022-12-01T09:31:29.385Z,113.40
2022-12-01T09:34:02.907Z,111.30
2022-12-01T09:36:31.756Z,133.73
2022-12-01T09:39:01.735Z,134.35
2022-12-01T09:41:48.953Z,133.43
2022-12-01T09:44:45.673Z,140.13
2022-12-01T09:47:29.905Z,130.93
2022-12-01T09:50:21.946Z,144.25
2022-12-01T09:53:03.866Z,140.60
2022-12-01T09:55:32.538Z,147.27
2022-12-01T09:58:07.752Z,133.00
2022-12-01T10:00:47.059Z,142.77
2022-12-01T10:03:46.392Z,149.27
2022-12-01T10:06:28.411Z,144.75
2022-12-01T10:09:05.682Z,130.00
2022-12-01T10:11:42.831Z,136.43
2022-12-01T10:14:19.990Z,136.30
2022-12-01T10:17:15.081Z,130.07
2022-12-01T10:20:04.450Z,130.93
2022-12-01T10:23:09.675Z,125.72
2022-12-01T10:25:53.404Z,108.97
2022-12-01T10:28:23.877Z,104.57
2022-12-01T10:30:53.130Z,112.85
2022-12-01T10:33:49.180Z,103.28
2022-12-01T10:36:16.707Z,119.15
2022-12-01T10:38:44.213Z,116.53
2022-12-01T10:41:15.254Z,96.78
2022-12-01T10:43:51.850Z,88.65
2022-12-01T10:46:22.580Z,83.13
2022-12-01T10:48:56.484Z,89.00
2022-12-01T10:51:25.184Z,76.30
2022-12-01T10:54:12.463Z,75.78
2022-12-01T10:56:49.770Z,70.30
2022-12-01T10:59:39.040Z,71.20
2022-12-01T11:02:16.477Z,69.60
2022-12-01T11:04:51.810Z,60.95
2022-12-01T11:07:27.144Z,57.58
2022-12-01T11:10:03.464Z,56.88
2022-12-01T11:12:32.006Z,51.38
2022-12-01T11:15:00.028Z,49.53
2022-12-01T11:17:38.693Z,49.40
2022-12-01T11:20:31.063Z,42.08
2022-12-01T11:23:16.614Z,49.35
2022-12-01T11:25:56.325Z,50.30
2022-12-01T11:28:24.418Z,51.17
2022-12-01T11:31:00.164Z,49.42
2022-12-01T11:33:29.887Z,44.30
2022-12-01T11:35:57.661Z,40.70
2022-12-01T11:38:32.625Z,40.25
2022-12-01T11:41:00.373Z,41.38
2022-12-01T11:43:36.790Z,39.60
2022-12-01T11:46:07.980Z,41.45
2022-12-01T11:48:36.619Z,40.17
2022-12-01T11:51:37.821Z,44.45
2022-12-01T11:54:21.769Z,44.88
2022-12-01T11:57:25.514Z,46.00
2022-12-01T11:59:42.290Z,37.97
2022-12-01T12:02:35.865Z,39.38
2022-12-01T12:05:14.307Z,33.45
2022-12-01T12:07:53.974Z,38.55
2022-12-01T12:11:04.391Z,29.02
2022-12-01T12:14:46.581Z,32.45
2022-12-01T12:17:47.931Z,30.15
2022-12-01T12:20:41.257Z,27.77
2022-12-01T12:23:18.149Z,26.80
2022-12-01T12:26:19.773Z,26.15
2022-12-01T12:28:53.151Z,27.30
2022-12-01T12:31:43.974Z,28.20
2022-12-01T12:34:22.369Z,29.88
2022-12-01T12:36:56.028Z,29.33
2022-12-01T12:39:43.192Z,26.30
2022-12-01T12:42:40.481Z,29.45
2022-12-01T12:45:42.879Z,29.50
2022-12-01T12:48:50.895Z,29.90
2022-12-01T12:51:31.523Z,27.08
2022-12-01T12:54:26.299Z,26.67
2022-12-01T12:57:10.765Z,16.48
2022-12-01T12:59:52.186Z,15.88
2022-12-01T13:02:53.894Z,15.05
2022-12-01T13:05:34.075Z,13.60
2022-12-01T13:08:16.197Z,14.63
2022-12-01T13:10:55.249Z,13.27
2022-12-01T13:13:40.753Z,12.93
2022-12-01T13:16:17.556Z,13.90
2022-12-01T13:19:13.030Z,17.55
2022-12-01T13:21:44.355Z,15.43
2022-12-01T13:24:23.337Z,17.48
2022-12-01T13:27:00.020Z,16.55
2022-12-01T13:29:43.688Z,13.23
2022-12-01T13:32:40.391Z,15.88
2022-12-01T13:35:27.031Z,15.45
2022-12-01T13:37:59.405Z,18.73
2022-12-01T13:40:37.489Z,19.77
2022-12-01T13:45:40.568Z,13.77
2022-12-01T13:48:46.637Z,14.27
2022-12-01T13:51:16.247Z,12.10
2022-12-01T13:54:04.193Z,13.38
2022-12-01T13:59:40.244Z,12.43
2022-12-01T14:02:18.378Z,15.23
2022-12-01T14:04:46.860Z,13.10
2022-12-01T14:07:33.767Z,13.82
2022-12-01T14:10:43.650Z,11.70
2022-12-01T14:13:30.296Z,14.45
2022-12-01T14:16:06.141Z,16.20
2022-12-01T14:18:40.543Z,17.65
2022-12-01T14:21:15.527Z,19.42
2022-12-01T14:24:05.381Z,16.55
2022-12-01T14:26:44.999Z,16.63
2022-12-01T14:29:38.426Z,16.20
2022-12-01T14:32:21.283Z,17.67
2022-12-01T14:34:58.402Z,15.25
2022-12-01T14:37:36.303Z,20.25
2022-12-01T14:40:12.856Z,16.05
2022-12-01T14:43:09.026Z,20.95
2022-12-01T14:45:53.602Z,19.02
2022-12-01T14:48:38.551Z,21.77
2022-12-01T14:51:19.472Z,20.20
2022-12-01T14:53:53.210Z,15.93
2022-12-01T15:01:16.105Z,21.73
2022-12-01T15:03:51.821Z,22.73
2022-12-01T15:09:34.355Z,22.75
2022-12-01T15:12:08.441Z,19.48
2022-12-01T15:15:22.457Z,20.90
2022-12-01T16:53:51.099Z,39.30
2022-12-01T16:56:19.145Z,42.85
2022-12-01T16:58:46.811Z,55.65
2022-12-01T17:01:14.494Z,53.67
2022-12-01T17:03:42.189Z,60.50
2022-12-01T17:06:17.557Z,64.88
2022-12-01T17:08:46.805Z,61.13
2022-12-01T17:11:14.789Z,68.07
2022-12-01T17:13:42.526Z,69.05
2022-12-01T17:16:16.737Z,66.40
2022-12-01T17:18:46.064Z,63.03
2022-12-01T17:21:13.980Z,69.82
2022-12-01T17:24:32.695Z,68.47
2022-12-01T17:27:13.776Z,68.85
2022-12-01T17:29:45.924Z,84.80
2022-12-01T17:32:14.447Z,83.20
2022-12-01T17:37:21.279Z,98.97
2022-12-01T17:39:52.604Z,96.13
2022-12-01T17:42:21.594Z,101.82
2022-12-01T17:44:49.701Z,105.82
2022-12-01T17:47:17.694Z,104.30
2022-12-01T17:49:45.320Z,108.53
2022-12-01T17:52:13.070Z,103.97
2022-12-01T17:54:40.745Z,105.70
2022-12-01T17:57:11.023Z,109.68
2022-12-01T17:59:40.266Z,110.72
2022-12-01T18:02:12.854Z,109.20
2022-12-01T18:04:43.202Z,98.45
2022-12-01T18:07:18.240Z,107.90
2022-12-01T18:09:49.315Z,99.90
2022-12-01T18:12:36.122Z,96.65
2022-12-01T18:15:05.339Z,93.90
2022-12-01T18:17:32.945Z,95.70
2022-12-01T18:20:00.620Z,91.60
2022-12-01T18:22:28.309Z,105.32
2022-12-01T18:24:56.596Z,102.13
2022-12-01T18:27:24.347Z,93.85
2022-12-01T18:29:52.016Z,95.00
2022-12-01T18:32:19.579Z,101.72
2022-12-01T18:34:47.669Z,100.75
2022-12-01T18:37:15.603Z,99.70
2022-12-01T18:39:48.540Z,98.57
2022-12-01T18:42:16.278Z,100.07
2022-12-01T18:44:46.909Z,108.35
2022-12-01T18:47:14.592Z,125.40
2022-12-01T18:49:42.170Z,128.52
2022-12-01T18:52:12.727Z,114.03
2022-12-01T18:54:40.510Z,117.30
2022-12-01T18:57:08.237Z,110.45
2022-12-01T18:59:36.176Z,99.72
2022-12-01T19:02:04.165Z,97.35
2022-12-01T19:04:32.078Z,93.47
2022-12-01T19:06:59.570Z,94.28
2022-12-01T19:09:28.399Z,98.57
2022-12-01T19:12:00.969Z,109.20
2022-12-01T19:14:29.303Z,107.53
2022-12-01T19:16:57.159Z,101.13
2022-12-01T19:19:37.752Z,103.28
2022-12-01T19:22:08.074Z,103.10
2022-12-01T19:24:38.794Z,110.22
2022-12-01T19:27:06.430Z,102.82
2022-12-01T19:29:34.042Z,102.90
2022-12-01T19:32:07.776Z,93.45
2022-12-01T19:34:37.718Z,100.65
2022-12-01T19:37:05.357Z,105.03
2022-12-01T19:39:33.284Z,103.03
2022-12-01T19:42:04.836Z,100.93
2022-12-01T19:44:32.561Z,102.55
2022-12-01T19:47:00.169Z,108.85
2022-12-01T19:49:27.890Z,106.72
2022-12-01T19:51:55.491Z,114.53
2022-12-01T19:54:24.965Z,115.43
2022-12-01T19:56:52.499Z,106.15
2022-12-01T19:59:23.749Z,106.53
2022-12-01T20:02:06.429Z,102.90
2022-12-01T20:04:38.902Z,108.53
2022-12-01T20:07:07.079Z,106.30
2022-12-01T20:12:02.306Z,113.53
2022-12-01T20:14:32.398Z,113.50
2022-12-01T20:17:00.055Z,104.93
2022-12-01T20:19:27.613Z,118.40
2022-12-01T20:21:57.898Z,120.72
2022-12-01T20:24:25.490Z,123.68
2022-12-01T20:26:58.848Z,137.32
2022-12-01T20:29:29.918Z,133.10
2022-12-01T20:31:59.732Z,137.18
2022-12-01T20:34:33.836Z,148.77
2022-12-01T20:37:01.815Z,150.43
2022-12-01T20:39:32.372Z,137.57
2022-12-01T20:42:00.290Z,143.32
2022-12-01T20:44:28.269Z,137.75
2022-12-01T20:46:56.016Z,136.63
2022-12-01T20:49:23.670Z,135.75
2022-12-01T20:51:51.212Z,135.85
2022-12-01T20:54:29.506Z,134.43
2022-12-01T20:56:58.240Z,133.27
2022-12-01T20:59:26.416Z,123.05
2022-12-01T21:04:21.614Z,131.90
2022-12-01T21:06:50.113Z,133.60
2022-12-01T21:09:18.120Z,122.95
2022-12-01T21:12:06.624Z,127.03
2022-12-01T21:14:48.654Z,140.55
2022-12-01T21:17:32.058Z,132.05
2022-12-01T21:20:21.710Z,143.88
2022-12-01T21:22:51.137Z,132.65
2022-12-01T21:25:23.448Z,139.73
2022-12-01T21:27:51.596Z,139.38
2022-12-01T21:32:49.599Z,135.15
2022-12-01T21:35:24.905Z,144.95
2022-12-01T21:38:00.546Z,146.23
2022-12-01T21:40:28.521Z,157.73
2022-12-01T21:43:00.305Z,139.68
2022-12-01T21:45:29.238Z,143.82
2022-12-01T21:48:16.700Z,139.77
2022-12-01T21:50:49.415Z,143.02
2022-12-01T21:53:22.303Z,143.57
2022-12-01T21:55:49.798Z,153.68
2022-12-01T21:58:24.820Z,143.82
2022-12-01T22:00:54.325Z,143.75
2022-12-01T22:03:27.691Z,141.63
2022-12-01T22:06:28.222Z,141.68
2022-12-01T22:08:53.378Z,136.30
2022-12-01T22:11:21.931Z,143.43
2022-12-01T22:14:15.407Z,163.45
2022-12-01T22:16:45.729Z,152.30
2022-12-01T22:19:16.181Z,155.43
2022-12-01T22:21:54.663Z,151.05
2022-12-01T22:24:26.543Z,151.18
2022-12-01T22:27:08.861Z,150.32
2022-12-01T22:29:46.476Z,149.27
2022-12-01T22:32:14.049Z,143.98
2022-12-01T22:34:51.007Z,140.23
2022-12-01T22:37:22.347Z,139.05
2022-12-01T22:39:54.385Z,131.30
2022-12-01T22:42:35.475Z,129.10
2022-12-01T22:45:22.100Z,121.47
2022-12-01T22:47:50.586Z,134.73
2022-12-01T22:50:32.173Z,128.48
2022-12-01T22:53:10.795Z,135.35
2022-12-01T22:55:39.638Z,133.20
2022-12-01T22:58:21.313Z,137.13
2022-12-01T23:00:48.879Z,132.43
2022-12-01T23:03:16.664Z,141.73
2022-12-01T23:05:45.428Z,137.88
2022-12-01T23:08:20.089Z,143.18
2022-12-01T23:10:47.553Z,136.43
2022-12-01T23:13:19.768Z,135.52
2022-12-01T23:15:50.619Z,140.27
2022-12-01T23:18:33.640Z,131.68
2022-12-01T23:21:01.905Z,125.68
2022-12-01T23:23:34.779Z,121.75
2022-12-01T23:26:04.406Z,124.55
2022-12-01T23:28:34.692Z,122.57
2022-12-01T23:31:02.485Z,115.35
2022-12-01T23:33:32.553Z,94.20
2022-12-01T23:36:08.901Z,93.72
2022-12-01T23:38:38.749Z,98.65
2022-12-01T23:41:10.656Z,105.50
2022-12-01T23:43:41.535Z,104.70
2022-12-01T23:46:16.239Z,102.40
2022-12-01T23:48:47.001Z,106.28
2022-12-01T23:51:25.448Z,98.63
2022-12-01T23:53:54.809Z,105.30
2022-12-01T23:56:25.481Z,107.15
2022-12-01T23:58:54.374Z,95.82
