createdAt,value
2019-06-01T00:00:11.624Z,99.90
2019-06-01T00:02:36.107Z,99.90
2019-06-01T00:05:06.713Z,99.90
2019-06-01T00:07:35.540Z,99.90
2019-06-01T00:10:06.901Z,99.90
2019-06-01T00:12:35.587Z,99.90
2019-06-01T00:15:06.686Z,99.90
2019-06-01T00:17:35.347Z,99.90
2019-06-01T00:20:05.356Z,99.90
2019-06-01T00:22:35.194Z,99.90
2019-06-01T00:25:05.683Z,99.90
2019-06-01T00:27:34.422Z,99.90
2019-06-01T00:30:03.193Z,99.90
2019-06-01T00:32:31.891Z,99.90
2019-06-01T00:35:00.595Z,99.90
2019-06-01T00:37:29.374Z,99.90
2019-06-01T00:39:58.208Z,99.90
2019-06-01T00:42:27.272Z,99.90
2019-06-01T00:44:56.266Z,99.90
2019-06-01T00:47:25.389Z,99.90
2019-06-01T00:49:54.103Z,99.90
2019-06-01T00:52:22.927Z,99.90
2019-06-01T00:54:51.902Z,99.90
2019-06-01T00:57:22.226Z,99.90
2019-06-01T00:59:53.112Z,99.90
2019-06-01T01:02:21.367Z,99.90
2019-06-01T01:05:02.176Z,99.90
2019-06-01T01:07:31.530Z,99.90
2019-06-01T01:10:00.499Z,99.90
2019-06-01T01:12:29.439Z,99.90
2019-06-01T01:14:58.247Z,99.90
2019-06-01T01:17:27.115Z,99.90
2019-06-01T01:20:02.723Z,99.90
2019-06-01T01:22:31.450Z,99.90
2019-06-01T01:25:00.160Z,99.90
2019-06-01T01:27:28.783Z,99.90
2019-06-01T01:29:57.705Z,99.90
2019-06-01T01:32:26.460Z,99.90
2019-06-01T01:34:55.610Z,99.90
2019-06-01T01:37:24.474Z,99.90
2019-06-01T01:39:54.233Z,99.90
2019-06-01T01:42:23.168Z,99.90
2019-06-01T01:44:52.533Z,99.90
2019-06-01T01:47:21.499Z,99.90
2019-06-01T01:49:50.133Z,99.90
2019-06-01T01:52:18.872Z,99.90
2019-06-01T01:54:47.615Z,99.90
2019-06-01T01:57:16.389Z,99.90
2019-06-01T01:59:45.091Z,99.90
2019-06-01T02:02:17.075Z,99.90
2019-06-01T02:04:46.017Z,99.90
2019-06-01T02:07:14.923Z,99.90
2019-06-01T02:09:43.897Z,99.90
2019-06-01T02:12:12.535Z,99.90
2019-06-01T02:14:41.266Z,99.90
2019-06-01T02:17:10.035Z,99.90
2019-06-01T02:19:39.034Z,99.90
2019-06-01T02:22:07.997Z,99.90
2019-06-01T02:24:36.712Z,99.90
2019-06-01T02:27:05.581Z,99.90
2019-06-01T02:29:34.331Z,99.90
2019-06-01T02:32:04.723Z,99.90
2019-06-01T02:34:33.526Z,99.90
2019-06-01T02:37:02.404Z,99.90
2019-06-01T02:39:31.483Z,99.90
2019-06-01T02:42:01.254Z,99.90
2019-06-01T02:44:30.818Z,99.90
2019-06-01T02:46:59.661Z,99.90
2019-06-01T02:49:29.883Z,99.90
2019-06-01T02:51:59.254Z,99.90
2019-06-01T02:54:28.041Z,99.90
2019-06-01T02:56:57.812Z,99.90
2019-06-01T02:59:26.711Z,99.90
2019-06-01T03:02:01.391Z,99.90
2019-06-01T03:04:27.472Z,99.90
2019-06-01T03:06:59.542Z,99.90
2019-06-01T03:09:30.198Z,99.90
2019-06-01T03:12:02.331Z,99.90
2019-06-01T03:14:33.953Z,99.90
2019-06-01T03:17:04.167Z,99.90
2019-06-01T03:19:36.302Z,99.90
2019-06-01T03:22:07.257Z,99.90
2019-06-01T03:24:36.863Z,99.90
2019-06-01T03:27:06.385Z,99.90
2019-06-01T03:29:38.507Z,99.90
2019-06-01T03:32:29.037Z,99.90
2019-06-01T03:34:37.751Z,99.90
2019-06-01T03:37:07.203Z,99.90
2019-06-01T03:39:36.232Z,99.90
2019-06-01T03:42:05.284Z,99.90
2019-06-01T03:44:34.235Z,99.90
2019-06-01T03:47:03.789Z,99.90
2019-06-01T03:49:32.695Z,99.90
2019-06-01T03:52:02.597Z,99.90
2019-06-01T03:54:31.590Z,99.90
2019-06-01T03:57:00.882Z,99.90
2019-06-01T03:59:29.946Z,99.90
2019-06-01T04:01:58.530Z,99.90
2019-06-01T04:04:27.237Z,99.90
2019-06-01T04:06:56.002Z,99.90
2019-06-01T04:09:25.303Z,99.90
2019-06-01T04:11:54.275Z,99.90
2019-06-01T04:14:22.951Z,99.90
2019-06-01T04:16:51.937Z,99.90
2019-06-01T04:19:20.831Z,99.90
2019-06-01T04:21:49.664Z,99.90
2019-06-01T04:24:18.503Z,99.90
2019-06-01T04:26:47.299Z,99.90
2019-06-01T04:29:15.947Z,99.90
2019-06-01T04:31:44.814Z,99.90
2019-06-01T04:34:13.589Z,99.90
2019-06-01T04:36:42.491Z,99.90
2019-06-01T04:39:11.668Z,99.90
2019-06-01T04:41:40.477Z,99.90
2019-06-01T04:44:10.040Z,99.90
2019-06-01T04:46:38.953Z,99.90
2019-06-01T04:49:08.557Z,99.90
2019-06-01T04:51:37.569Z,99.90
2019-06-01T04:54:06.861Z,99.90
2019-06-01T04:56:35.597Z,99.90
2019-06-01T04:59:04.925Z,99.90
2019-06-01T05:01:33.987Z,99.90
2019-06-01T05:04:02.655Z,99.90
2019-06-01T05:06:31.595Z,99.90
2019-06-01T05:09:00.461Z,99.90
2019-06-01T05:11:29.395Z,99.90
2019-06-01T05:13:58.278Z,99.90
2019-06-01T05:16:27.104Z,99.90
2019-06-01T05:18:56.129Z,99.90
2019-06-01T05:21:25.262Z,97.60
2019-06-01T05:23:54.100Z,96.90
2019-06-01T05:26:23.158Z,97.80
2019-06-01T05:28:52.187Z,96.10
2019-06-01T05:31:25.063Z,94.00
2019-06-01T05:33:51.765Z,90.70
2019-06-01T05:36:20.973Z,91.00
2019-06-01T05:38:50.106Z,91.00
2019-06-01T05:41:20.499Z,87.60
2019-06-01T05:43:49.474Z,81.50
2019-06-01T05:46:18.160Z,80.70
2019-06-01T05:48:47.613Z,82.50
2019-06-01T05:51:18.884Z,83.80
2019-06-01T05:53:48.596Z,86.20
2019-06-01T05:56:18.856Z,90.60
2019-06-01T05:58:49.355Z,90.40
2019-06-01T06:01:19.686Z,90.00
2019-06-01T06:03:48.903Z,91.20
2019-06-01T06:06:18.012Z,92.60
2019-06-01T06:08:46.653Z,95.30
2019-06-01T06:11:15.466Z,94.80
2019-06-01T06:13:44.274Z,92.70
2019-06-01T06:16:13.799Z,91.20
2019-06-01T06:18:42.613Z,90.60
2019-06-01T06:21:11.967Z,89.10
2019-06-01T06:23:41.053Z,85.30
2019-06-01T06:26:09.811Z,80.50
2019-06-01T06:28:38.535Z,78.50
2019-06-01T06:31:07.340Z,75.30
2019-06-01T06:33:37.009Z,74.00
2019-06-01T06:36:06.152Z,76.10
2019-06-01T06:38:35.004Z,80.70
2019-06-01T06:41:03.779Z,83.80
2019-06-01T06:43:33.336Z,86.10
2019-06-01T06:46:02.053Z,82.90
2019-06-01T06:48:30.913Z,84.20
2019-06-01T06:51:00.892Z,81.50
2019-06-01T06:53:34.816Z,84.40
2019-06-01T06:56:00.603Z,84.30
2019-06-01T06:58:29.538Z,85.10
2019-06-01T07:00:58.433Z,85.50
2019-06-01T07:03:27.551Z,86.70
2019-06-01T07:05:56.377Z,86.50
2019-06-01T07:08:25.976Z,89.00
2019-06-01T07:10:57.851Z,90.60
2019-06-01T07:13:27.615Z,92.10
2019-06-01T07:15:56.575Z,89.90
2019-06-01T07:18:25.745Z,86.00
2019-06-01T07:20:54.640Z,85.00
2019-06-01T07:23:23.853Z,83.60
2019-06-01T07:25:52.879Z,85.80
2019-06-01T07:28:22.043Z,83.40
2019-06-01T07:30:50.931Z,76.80
2019-06-01T07:33:20.498Z,75.10
2019-06-01T07:35:49.722Z,71.90
2019-06-01T07:38:18.545Z,67.20
2019-06-01T07:40:47.215Z,65.60
2019-06-01T07:43:15.925Z,66.30
2019-06-01T07:45:44.762Z,67.60
2019-06-01T07:48:13.945Z,68.60
2019-06-01T07:50:42.692Z,71.10
2019-06-01T07:53:11.476Z,72.40
2019-06-01T07:55:40.352Z,73.60
2019-06-01T07:58:09.146Z,76.10
2019-06-01T08:00:38.080Z,83.50
2019-06-01T08:03:06.893Z,85.60
2019-06-01T08:05:35.795Z,86.20
2019-06-01T08:08:04.612Z,81.90
2019-06-01T08:10:33.607Z,76.50
2019-06-01T08:13:04.830Z,71.30
2019-06-01T08:17:21.961Z,67.00
2019-06-01T08:18:32.792Z,63.40
2019-06-01T08:20:59.150Z,63.90
2019-06-01T08:23:28.371Z,61.90
2019-06-01T08:25:57.566Z,61.10
2019-06-01T08:28:26.553Z,60.40
2019-06-01T08:30:55.261Z,59.80
2019-06-01T08:33:26.382Z,60.20
2019-06-01T08:35:54.344Z,59.70
2019-06-01T08:38:23.407Z,58.20
2019-06-01T08:40:52.434Z,58.00
2019-06-01T08:43:21.344Z,57.50
2019-06-01T08:45:50.344Z,58.90
2019-06-01T08:48:19.070Z,61.20
2019-06-01T08:50:47.975Z,59.90
2019-06-01T08:53:16.659Z,62.00
2019-06-01T08:55:45.461Z,62.00
2019-06-01T08:58:14.180Z,63.60
2019-06-01T09:00:42.998Z,65.60
2019-06-01T09:03:11.794Z,66.10
2019-06-01T09:05:40.798Z,67.20
2019-06-01T09:08:09.605Z,66.10
2019-06-01T09:10:38.648Z,67.90
2019-06-01T09:13:07.605Z,70.30
2019-06-01T09:15:36.681Z,71.90
2019-06-01T09:18:05.840Z,72.40
2019-06-01T09:20:38.394Z,70.30
2019-06-01T09:23:05.510Z,69.80
2019-06-01T09:25:34.472Z,68.40
2019-06-01T09:28:03.204Z,65.40
2019-06-01T09:30:32.138Z,67.20
2019-06-01T09:33:01.149Z,66.80
2019-06-01T09:35:49.959Z,64.60
2019-06-01T09:38:00.723Z,65.30
2019-06-01T09:40:30.414Z,64.70
2019-06-01T09:43:00.011Z,66.50
2019-06-01T09:45:29.871Z,66.70
2019-06-01T09:47:59.012Z,66.70
2019-06-01T09:50:29.158Z,67.20
2019-06-01T09:52:58.199Z,66.60
2019-06-01T09:55:27.736Z,65.30
2019-06-01T09:57:57.373Z,68.00
2019-06-01T10:00:26.311Z,61.70
2019-06-01T10:02:55.136Z,60.90
2019-06-01T10:05:25.535Z,64.10
2019-06-01T10:07:54.477Z,61.20
2019-06-01T10:10:23.268Z,59.80
2019-06-01T10:12:52.363Z,61.50
2019-06-01T10:15:21.181Z,63.80
2019-06-01T10:17:50.121Z,65.10
2019-06-01T10:20:18.932Z,63.60
2019-06-01T10:22:47.898Z,61.80
2019-06-01T10:25:17.975Z,62.80
2019-06-01T10:27:47.885Z,62.40
2019-06-01T10:30:17.711Z,63.60
2019-06-01T10:32:46.628Z,60.20
2019-06-01T10:35:17.743Z,58.00
2019-06-01T10:37:46.692Z,60.80
2019-06-01T10:40:15.653Z,61.10
2019-06-01T10:42:44.479Z,65.80
2019-06-01T10:45:13.639Z,64.40
2019-06-01T10:47:42.387Z,62.30
2019-06-01T10:50:11.339Z,59.80
2019-06-01T10:52:40.396Z,59.20
2019-06-01T10:55:09.935Z,58.40
2019-06-01T10:57:40.579Z,57.70
2019-06-01T11:00:11.106Z,60.40
2019-06-01T11:02:40.852Z,59.90
2019-06-01T11:05:10.199Z,60.00
2019-06-01T11:07:39.190Z,59.90
2019-06-01T11:10:09.310Z,60.70
2019-06-01T11:12:39.117Z,60.50
2019-06-01T11:15:10.070Z,61.30
2019-06-01T11:17:39.271Z,60.20
2019-06-01T11:20:09.247Z,59.70
2019-06-01T11:22:39.754Z,58.90
2019-06-01T11:25:15.689Z,58.80
2019-06-01T11:27:44.485Z,59.10
2019-06-01T11:30:14.807Z,61.30
2019-06-01T11:32:44.971Z,59.90
2019-06-01T11:35:14.678Z,62.60
2019-06-01T11:37:44.536Z,62.90
2019-06-01T11:40:13.755Z,59.80
2019-06-01T11:42:43.022Z,60.20
2019-06-01T11:45:12.392Z,58.90
2019-06-01T11:47:41.406Z,59.30
2019-06-01T11:50:10.676Z,58.70
2019-06-01T11:52:41.066Z,59.40
2019-06-01T11:55:10.681Z,61.70
2019-06-01T11:58:05.818Z,58.90
2019-06-01T12:01:03.095Z,60.80
2019-06-01T12:06:19.839Z,60.80
2019-06-01T12:08:46.374Z,60.60
2019-06-01T12:11:10.539Z,56.60
2019-06-01T12:13:40.191Z,56.40
2019-06-01T12:16:11.136Z,59.10
2019-06-01T12:18:40.593Z,58.40
2019-06-01T12:21:09.941Z,57.20
2019-06-01T12:23:39.047Z,58.60
2019-06-01T12:26:07.698Z,56.50
2019-06-01T12:28:41.567Z,57.40
2019-06-01T12:31:10.592Z,58.30
2019-06-01T12:33:46.279Z,59.80
2019-06-01T12:36:15.209Z,57.40
2019-06-01T12:38:53.731Z,57.30
2019-06-01T12:41:23.689Z,57.60
2019-06-01T12:44:09.739Z,56.40
2019-06-01T12:46:39.798Z,55.90
2019-06-01T12:49:09.157Z,55.40
2019-06-01T12:51:38.254Z,56.90
2019-06-01T12:54:07.250Z,56.70
2019-06-01T12:56:36.206Z,57.40
2019-06-01T12:59:05.397Z,58.40
2019-06-01T13:01:34.197Z,57.40
2019-06-01T13:04:03.095Z,57.20
2019-06-01T13:06:31.807Z,55.80
2019-06-01T13:09:01.122Z,58.10
2019-06-01T13:11:29.826Z,57.60
2019-06-01T13:14:04.240Z,58.20
2019-06-01T13:16:32.147Z,57.80
2019-06-01T13:19:00.880Z,56.30
2019-06-01T13:21:29.693Z,56.60
2019-06-01T13:23:58.442Z,57.80
2019-06-01T13:26:27.793Z,57.80
2019-06-01T13:28:56.673Z,58.60
2019-06-01T13:31:25.537Z,58.50
2019-06-01T13:33:54.204Z,57.20
2019-06-01T13:36:23.307Z,57.00
2019-06-01T13:38:52.964Z,58.10
2019-06-01T13:41:21.976Z,58.70
2019-06-01T13:43:51.431Z,58.30
2019-06-01T13:46:20.468Z,59.50
2019-06-01T13:48:49.969Z,60.50
2019-06-01T13:51:18.984Z,59.80
2019-06-01T13:53:48.484Z,60.50
2019-06-01T13:56:17.550Z,58.10
2019-06-01T13:58:46.702Z,59.60
2019-06-01T14:01:15.759Z,57.60
2019-06-01T14:03:45.035Z,56.60
2019-06-01T14:06:14.324Z,57.10
2019-06-01T14:08:43.267Z,57.40
2019-06-01T14:11:13.109Z,58.00
2019-06-01T14:13:42.281Z,58.40
2019-06-01T14:16:11.299Z,59.90
2019-06-01T14:18:42.177Z,59.20
2019-06-01T14:21:10.956Z,57.10
2019-06-01T14:23:40.269Z,57.70
2019-06-01T14:26:08.997Z,55.60
2019-06-01T14:28:38.185Z,55.20
2019-06-01T14:31:06.922Z,56.00
2019-06-01T14:33:35.749Z,56.20
2019-06-01T14:36:04.605Z,56.30
2019-06-01T14:38:46.581Z,55.50
2019-06-01T14:41:04.429Z,55.20
2019-06-01T14:43:51.189Z,55.10
2019-06-01T14:46:09.183Z,56.30
2019-06-01T14:48:38.397Z,57.00
2019-06-01T14:51:10.599Z,56.60
2019-06-01T14:53:41.081Z,56.50
2019-06-01T14:56:09.962Z,55.70
2019-06-01T14:58:38.908Z,55.70
2019-06-01T15:01:07.733Z,53.90
2019-06-01T15:03:36.579Z,53.00
2019-06-01T15:06:06.081Z,54.50
2019-06-01T15:08:34.797Z,54.50
2019-06-01T15:11:03.502Z,55.50
2019-06-01T15:13:32.329Z,55.20
2019-06-01T15:16:02.023Z,54.50
2019-06-01T15:18:31.038Z,55.90
2019-06-01T15:20:59.933Z,56.00
2019-06-01T15:23:28.726Z,57.10
2019-06-01T15:26:04.695Z,56.90
2019-06-01T15:28:30.879Z,56.00
2019-06-01T15:31:01.455Z,57.00
2019-06-01T15:33:35.919Z,58.20
2019-06-01T15:36:08.376Z,58.30
2019-06-01T15:38:57.927Z,58.40
2019-06-01T15:41:32.302Z,58.30
2019-06-01T15:44:09.258Z,59.50
2019-06-01T15:46:38.124Z,59.30
2019-06-01T15:49:07.149Z,59.30
2019-06-01T15:51:39.214Z,59.80
2019-06-01T15:54:16.786Z,60.10
2019-06-01T15:56:45.733Z,60.70
2019-06-01T15:59:14.458Z,60.20
2019-06-01T16:01:43.321Z,60.10
2019-06-01T16:04:12.007Z,60.90
2019-06-01T16:06:40.797Z,60.70
2019-06-01T16:09:09.720Z,61.00
2019-06-01T16:11:42.028Z,61.30
2019-06-01T16:14:10.932Z,61.30
2019-06-01T16:16:39.678Z,61.30
2019-06-01T16:19:08.379Z,59.90
2019-06-01T16:21:37.160Z,60.30
2019-06-01T16:24:05.932Z,59.70
2019-06-01T16:26:34.753Z,59.50
2019-06-01T16:29:04.953Z,59.70
2019-06-01T16:31:40.295Z,60.10
2019-06-01T16:40:23.377Z,60.20
2019-06-01T16:42:52.199Z,61.10
2019-06-01T16:45:20.997Z,61.80
2019-06-01T16:47:55.899Z,62.30
2019-06-01T16:50:20.434Z,61.90
2019-06-01T16:52:49.311Z,61.10
2019-06-01T16:58:21.065Z,60.40
2019-06-01T17:00:49.941Z,62.30
2019-06-01T17:03:18.928Z,62.00
2019-06-01T17:05:47.791Z,63.50
2019-06-01T17:08:16.645Z,64.50
2019-06-01T17:10:52.661Z,64.90
2019-06-01T17:13:21.460Z,65.90
2019-06-01T17:15:50.228Z,66.90
2019-06-01T17:18:18.957Z,67.90
2019-06-01T17:20:57.156Z,68.50
2019-06-01T17:23:28.570Z,69.80
2019-06-01T17:25:59.852Z,69.60
2019-06-01T17:31:20.970Z,70.50
2019-06-01T17:33:51.873Z,71.20
2019-06-01T17:36:23.515Z,71.80
2019-06-01T17:38:53.603Z,71.70
2019-06-01T17:41:26.329Z,71.50
2019-06-01T17:44:02.582Z,70.80
2019-06-01T17:49:31.531Z,72.70
2019-06-01T17:54:40.509Z,73.90
2019-06-01T17:57:09.465Z,73.60
2019-06-01T17:59:38.375Z,74.30
2019-06-01T18:02:23.264Z,74.60
2019-06-01T18:04:52.124Z,75.20
2019-06-01T18:07:24.088Z,75.40
2019-06-01T18:10:02.443Z,75.60
2019-06-01T18:12:31.312Z,75.80
2019-06-01T18:17:52.909Z,76.90
2019-06-01T18:20:26.475Z,77.10
2019-06-01T18:23:13.200Z,77.50
2019-06-01T18:25:40.339Z,77.50
2019-06-01T18:28:19.482Z,77.50
2019-06-01T18:43:19.491Z,80.00
2019-06-01T18:45:39.935Z,80.80
2019-06-01T18:48:10.063Z,81.50
2019-06-01T18:50:39.317Z,82.00
2019-06-01T18:53:08.475Z,82.30
2019-06-01T18:55:37.466Z,83.00
2019-06-01T19:01:06.359Z,84.00
2019-06-01T19:03:35.279Z,84.90
2019-06-01T19:08:47.747Z,86.10
2019-06-01T19:11:34.762Z,86.90
2019-06-01T19:13:50.060Z,87.20
2019-06-01T19:16:26.617Z,88.00
2019-06-01T19:18:56.710Z,89.10
2019-06-01T19:21:37.944Z,89.40
2019-06-01T19:24:02.465Z,89.70
2019-06-01T19:26:31.187Z,90.20
2019-06-01T19:28:59.986Z,90.60
2019-06-01T19:31:28.718Z,90.90
2019-06-01T19:33:57.577Z,91.10
2019-06-01T19:36:26.847Z,91.50
2019-06-01T19:38:57.453Z,92.00
2019-06-01T19:41:26.171Z,93.10
2019-06-01T19:43:54.875Z,94.60
2019-06-01T19:46:23.719Z,95.80
2019-06-01T19:48:52.440Z,97.10
2019-06-01T19:51:21.257Z,98.00
2019-06-01T19:53:49.925Z,98.80
2019-06-01T19:56:20.453Z,98.90
2019-06-01T19:58:49.173Z,99.50
2019-06-01T20:01:19.537Z,99.90
2019-06-01T20:03:48.278Z,99.90
2019-06-01T20:06:17.116Z,99.90
2019-06-01T20:08:45.877Z,99.90
2019-06-01T20:11:15.118Z,99.90
2019-06-01T20:13:44.146Z,99.90
2019-06-01T20:16:12.817Z,99.90
2019-06-01T20:18:41.599Z,99.90
2019-06-01T20:21:10.242Z,99.90
2019-06-01T20:23:39.062Z,99.90
2019-06-01T20:26:07.756Z,99.90
2019-06-01T20:28:41.318Z,99.90
2019-06-01T20:31:11.654Z,99.90
2019-06-01T20:33:40.592Z,99.90
2019-06-01T20:36:09.296Z,99.90
2019-06-01T20:38:37.937Z,99.90
2019-06-01T20:41:06.643Z,99.90
2019-06-01T20:43:35.323Z,99.90
2019-06-01T20:46:04.083Z,99.90
2019-06-01T20:48:32.793Z,99.90
2019-06-01T20:51:01.511Z,99.90
2019-06-01T20:53:30.305Z,99.90
2019-06-01T20:55:58.997Z,99.90
2019-06-01T20:58:27.801Z,99.90
2019-06-01T21:04:28.657Z,99.90
2019-06-01T21:06:57.449Z,99.90
2019-06-01T21:09:26.262Z,99.90
2019-06-01T21:11:55.027Z,99.90
2019-06-01T21:14:23.724Z,99.90
2019-06-01T21:16:52.566Z,99.90
2019-06-01T21:19:22.408Z,99.90
2019-06-01T21:21:51.378Z,99.90
2019-06-01T21:24:21.113Z,99.90
2019-06-01T21:26:50.283Z,99.90
2019-06-01T21:58:55.498Z,99.90
2019-06-01T22:01:56.695Z,99.90
2019-06-01T22:04:38.746Z,99.90
2019-06-01T22:07:23.241Z,99.90
2019-06-01T22:09:52.209Z,99.90
2019-06-01T22:12:29.143Z,99.90
2019-06-01T22:16:15.870Z,99.90
2019-06-01T22:17:43.865Z,99.90
2019-06-01T22:20:14.131Z,99.90
2019-06-01T22:22:44.940Z,99.90
2019-06-01T22:25:13.733Z,99.90
2019-06-01T22:27:42.478Z,99.90
2019-06-01T22:30:13.144Z,99.90
2019-06-01T22:32:41.769Z,99.90
2019-06-01T22:35:10.572Z,99.90
2019-06-01T22:37:39.339Z,99.90
2019-06-01T22:40:08.778Z,99.90
2019-06-01T22:42:37.514Z,99.90
2019-06-01T22:45:09.002Z,99.90
2019-06-01T22:47:37.474Z,99.90
2019-06-01T22:50:11.471Z,99.90
2019-06-01T22:52:40.269Z,99.90
2019-06-01T22:55:09.022Z,99.90
2019-06-01T22:57:42.984Z,99.90
2019-06-01T23:00:10.184Z,99.90
2019-06-01T23:02:43.663Z,99.90
2019-06-01T23:05:12.116Z,99.90
2019-06-01T23:07:44.020Z,99.90
2019-06-01T23:10:17.281Z,99.90
2019-06-01T23:12:46.087Z,99.90
2019-06-01T23:15:23.301Z,99.90
2019-06-01T23:17:52.665Z,99.90
2019-06-01T23:20:23.819Z,99.90
2019-06-01T23:22:52.539Z,99.90
2019-06-01T23:25:22.536Z,99.90
2019-06-01T23:27:51.408Z,99.90
2019-06-01T23:30:20.298Z,99.90
2019-06-01T23:32:49.125Z,99.90
2019-06-01T23:35:17.849Z,99.90
2019-06-01T23:37:46.576Z,99.90
2019-06-01T23:40:15.269Z,99.90
2019-06-01T23:42:44.152Z,99.90
2019-06-01T23:45:12.862Z,99.90
2019-06-01T23:47:41.747Z,99.90
2019-06-01T23:50:10.672Z,99.90
2019-06-01T23:52:39.433Z,99.90
2019-06-01T23:55:08.260Z,99.90
2019-06-01T23:57:37.130Z,99.90
