createdAt,value
2017-12-21T00:00:54.197Z,17.27
2017-12-21T00:03:20.552Z,22.00
2017-12-21T00:05:47.760Z,23.27
2017-12-21T00:08:14.115Z,19.70
2017-12-21T00:10:40.513Z,19.30
2017-12-21T00:13:07.611Z,18.50
2017-12-21T00:15:33.995Z,18.90
2017-12-21T00:18:00.375Z,17.57
2017-12-21T00:20:27.495Z,20.23
2017-12-21T00:22:55.340Z,16.03
2017-12-21T00:25:21.683Z,20.70
2017-12-21T00:27:48.064Z,18.67
2017-12-21T00:30:14.427Z,21.87
2017-12-21T00:32:41.576Z,20.33
2017-12-21T00:35:07.956Z,19.37
2017-12-21T00:37:34.332Z,21.30
2017-12-21T00:40:00.697Z,21.70
2017-12-21T00:42:27.128Z,24.63
2017-12-21T00:44:53.483Z,20.17
2017-12-21T00:47:19.860Z,20.00
2017-12-21T00:49:46.219Z,22.40
2017-12-21T00:52:12.609Z,19.00
2017-12-21T00:54:38.987Z,21.97
2017-12-21T00:57:05.389Z,18.83
2017-12-21T00:59:31.739Z,23.63
2017-12-21T01:01:58.101Z,24.97
2017-12-21T01:04:24.468Z,20.17
2017-12-21T01:06:50.820Z,18.67
2017-12-21T01:09:17.185Z,20.63
2017-12-21T01:11:43.612Z,22.40
2017-12-21T01:14:10.011Z,22.23
2017-12-21T01:16:37.126Z,22.30
2017-12-21T01:19:03.547Z,20.07
2017-12-21T01:21:30.064Z,22.07
2017-12-21T01:23:56.419Z,23.37
2017-12-21T01:26:22.787Z,21.03
2017-12-21T01:28:50.623Z,22.27
2017-12-21T01:31:16.973Z,22.77
2017-12-21T01:33:43.378Z,22.07
2017-12-21T01:36:09.751Z,22.10
2017-12-21T01:38:36.092Z,23.40
2017-12-21T01:41:02.494Z,24.53
2017-12-21T01:43:28.912Z,26.77
2017-12-21T01:45:55.359Z,25.40
2017-12-21T01:48:22.463Z,21.93
2017-12-21T01:50:48.832Z,24.83
2017-12-21T01:53:15.991Z,26.10
2017-12-21T01:55:42.341Z,26.17
2017-12-21T01:58:09.547Z,25.80
2017-12-21T02:00:35.963Z,25.30
2017-12-21T02:03:02.389Z,25.63
2017-12-21T02:05:28.746Z,24.87
2017-12-21T02:07:55.995Z,25.17
2017-12-21T02:10:22.367Z,21.33
2017-12-21T02:12:49.484Z,25.13
2017-12-21T02:15:15.840Z,26.00
2017-12-21T02:17:42.195Z,23.47
2017-12-21T02:20:08.577Z,25.60
2017-12-21T02:22:34.948Z,24.30
2017-12-21T02:25:01.480Z,24.90
2017-12-21T02:27:27.864Z,23.17
2017-12-21T02:29:55.036Z,26.43
2017-12-21T02:32:21.500Z,25.40
2017-12-21T02:34:47.929Z,29.03
2017-12-21T02:37:15.089Z,27.20
2017-12-21T02:39:41.517Z,26.80
2017-12-21T02:42:07.905Z,28.17
2017-12-21T02:44:34.296Z,28.63
2017-12-21T02:47:02.199Z,24.77
2017-12-21T02:49:28.605Z,24.90
2017-12-21T02:51:56.512Z,28.80
2017-12-21T02:54:22.911Z,23.70
2017-12-21T02:56:49.287Z,24.23
2017-12-21T02:59:15.660Z,26.33
2017-12-21T03:01:42.803Z,24.70
2017-12-21T03:04:10.679Z,26.20
2017-12-21T03:06:37.848Z,25.40
2017-12-21T03:09:04.672Z,24.00
2017-12-21T03:11:31.063Z,26.17
2017-12-21T03:13:57.447Z,24.00
2017-12-21T03:16:23.828Z,24.70
2017-12-21T03:18:51.792Z,22.30
2017-12-21T03:21:18.159Z,25.03
2017-12-21T03:23:46.046Z,23.17
2017-12-21T03:26:12.447Z,20.63
2017-12-21T03:28:38.840Z,22.60
2017-12-21T03:31:05.966Z,22.13
2017-12-21T03:33:33.154Z,24.20
2017-12-21T03:35:59.527Z,23.87
2017-12-21T03:38:25.934Z,22.70
2017-12-21T03:40:52.284Z,21.30
2017-12-21T03:43:19.387Z,24.43
2017-12-21T03:45:45.783Z,20.97
2017-12-21T03:48:12.153Z,21.20
2017-12-21T03:50:39.303Z,21.03
2017-12-21T03:53:06.431Z,20.63
2017-12-21T03:55:32.823Z,21.57
2017-12-21T03:57:59.347Z,20.93
2017-12-21T04:00:26.515Z,19.60
2017-12-21T04:02:52.852Z,21.97
2017-12-21T04:05:19.979Z,22.47
2017-12-21T04:07:46.348Z,22.40
2017-12-21T04:10:13.539Z,21.53
2017-12-21T04:12:40.620Z,23.00
2017-12-21T04:15:07.051Z,23.50
2017-12-21T04:17:33.442Z,22.80
2017-12-21T04:19:59.867Z,23.87
2017-12-21T04:22:26.252Z,23.93
2017-12-21T04:24:52.575Z,27.73
2017-12-21T04:27:18.976Z,23.60
2017-12-21T04:29:45.379Z,24.43
2017-12-21T04:32:11.767Z,25.17
2017-12-21T04:34:38.183Z,27.33
2017-12-21T04:37:04.855Z,27.17
2017-12-21T04:39:31.971Z,29.67
2017-12-21T04:41:58.377Z,27.30
2017-12-21T04:44:24.748Z,24.80
2017-12-21T04:46:51.157Z,24.57
2017-12-21T04:49:17.620Z,30.07
2017-12-21T04:51:43.988Z,33.17
2017-12-21T04:54:11.941Z,29.27
2017-12-21T04:56:38.338Z,29.90
2017-12-21T04:59:05.445Z,35.70
2017-12-21T05:01:31.846Z,28.37
2017-12-21T05:03:58.944Z,30.57
2017-12-21T05:06:25.324Z,31.70
2017-12-21T05:08:52.432Z,31.30
2017-12-21T05:11:19.524Z,29.70
2017-12-21T05:13:45.930Z,28.77
2017-12-21T05:16:13.430Z,29.13
2017-12-21T05:18:39.791Z,31.53
2017-12-21T05:21:06.395Z,31.90
2017-12-21T05:23:33.519Z,30.97
2017-12-21T05:25:59.977Z,28.47
2017-12-21T05:28:26.372Z,30.90
2017-12-21T05:30:52.739Z,28.20
2017-12-21T05:33:19.213Z,29.83
2017-12-21T05:35:45.571Z,31.13
2017-12-21T05:38:11.982Z,28.07
2017-12-21T05:40:38.371Z,31.33
2017-12-21T05:43:04.747Z,28.90
2017-12-21T05:45:32.590Z,32.50
2017-12-21T05:47:58.946Z,28.50
2017-12-21T05:50:25.360Z,30.40
2017-12-21T05:52:51.856Z,29.40
2017-12-21T05:55:18.232Z,28.70
2017-12-21T05:57:44.664Z,28.50
2017-12-21T06:00:12.164Z,26.53
2017-12-21T06:02:38.535Z,27.70
2017-12-21T06:05:04.988Z,27.97
2017-12-21T06:07:31.379Z,25.73
2017-12-21T06:09:57.759Z,25.10
2017-12-21T06:12:24.471Z,26.43
2017-12-21T06:14:50.856Z,25.00
2017-12-21T06:17:17.279Z,27.80
2017-12-21T06:19:43.766Z,23.97
2017-12-21T06:22:11.208Z,27.70
2017-12-21T06:24:37.590Z,25.90
2017-12-21T06:27:04.082Z,25.53
2017-12-21T06:29:30.455Z,26.20
2017-12-21T06:31:58.335Z,24.07
2017-12-21T06:34:24.723Z,22.30
2017-12-21T06:36:51.083Z,26.63
2017-12-21T06:39:18.219Z,27.03
2017-12-21T06:41:45.336Z,23.03
2017-12-21T06:44:11.690Z,23.00
2017-12-21T06:46:38.896Z,23.87
2017-12-21T06:49:05.239Z,22.23
2017-12-21T06:51:32.335Z,23.70
2017-12-21T06:53:58.693Z,21.20
2017-12-21T06:56:25.144Z,20.87
2017-12-21T06:58:51.627Z,22.07
2017-12-21T07:01:18.036Z,23.17
2017-12-21T07:03:44.455Z,19.97
2017-12-21T07:06:12.044Z,20.77
2017-12-21T07:08:38.483Z,21.13
2017-12-21T07:11:04.981Z,22.17
2017-12-21T07:13:31.442Z,23.07
2017-12-21T07:15:59.567Z,20.77
2017-12-21T07:18:33.161Z,24.20
2017-12-21T07:21:00.392Z,22.10
2017-12-21T07:23:26.991Z,24.70
2017-12-21T07:25:54.250Z,27.87
2017-12-21T07:28:22.656Z,25.90
2017-12-21T07:30:50.042Z,25.80
2017-12-21T07:33:16.514Z,24.47
2017-12-21T07:35:43.358Z,23.83
2017-12-21T07:38:10.680Z,24.17
2017-12-21T07:40:37.726Z,22.20
2017-12-21T07:43:06.442Z,24.20
2017-12-21T07:45:33.791Z,19.63
2017-12-21T07:48:00.649Z,20.10
2017-12-21T07:50:28.896Z,20.57
2017-12-21T07:52:55.435Z,18.87
2017-12-21T07:55:22.710Z,19.60
2017-12-21T07:57:51.878Z,19.83
2017-12-21T08:00:18.248Z,16.50
2017-12-21T08:02:44.762Z,20.10
2017-12-21T08:05:11.997Z,17.67
2017-12-21T08:07:38.512Z,18.77
2017-12-21T08:10:05.796Z,18.23
2017-12-21T08:12:33.630Z,17.90
2017-12-21T08:15:00.259Z,18.40
2017-12-21T08:17:27.429Z,18.67
2017-12-21T08:19:54.024Z,18.10
2017-12-21T08:22:20.766Z,18.43
2017-12-21T08:24:50.659Z,16.57
2017-12-21T08:27:17.684Z,16.83
2017-12-21T08:29:45.125Z,15.00
2017-12-21T08:32:12.297Z,15.57
2017-12-21T08:34:38.872Z,16.70
2017-12-21T08:37:05.705Z,15.63
2017-12-21T08:39:32.713Z,14.03
2017-12-21T08:41:59.829Z,14.90
2017-12-21T08:44:27.629Z,15.00
2017-12-21T08:46:54.496Z,14.70
2017-12-21T08:49:23.428Z,15.40
2017-12-21T08:51:51.368Z,14.70
2017-12-21T08:54:18.135Z,13.23
2017-12-21T08:56:44.585Z,13.10
2017-12-21T08:59:11.027Z,16.40
2017-12-21T09:01:38.218Z,15.57
2017-12-21T09:04:05.029Z,15.90
2017-12-21T09:06:32.316Z,15.87
2017-12-21T09:08:59.231Z,17.77
2017-12-21T09:11:25.728Z,15.90
2017-12-21T09:13:52.132Z,18.07
2017-12-21T09:16:18.518Z,17.60
2017-12-21T09:18:45.038Z,17.33
2017-12-21T09:21:13.382Z,16.80
2017-12-21T09:23:40.145Z,17.67
2017-12-21T09:26:06.731Z,18.03
2017-12-21T09:28:33.292Z,17.90
2017-12-21T09:31:00.532Z,19.37
2017-12-21T09:33:27.141Z,17.73
2017-12-21T09:35:53.967Z,17.33
2017-12-21T09:38:20.529Z,18.90
2017-12-21T09:40:50.812Z,17.60
2017-12-21T09:43:17.445Z,18.10
2017-12-21T09:45:44.424Z,16.70
2017-12-21T09:48:11.323Z,17.77
2017-12-21T09:50:38.620Z,18.53
2017-12-21T09:53:05.683Z,19.27
2017-12-21T09:55:32.121Z,18.40
2017-12-21T09:57:59.732Z,19.60
2017-12-21T10:00:26.201Z,17.10
2017-12-21T10:02:55.621Z,18.77
2017-12-21T10:05:23.845Z,19.77
2017-12-21T10:07:51.132Z,18.83
2017-12-21T10:10:17.710Z,20.93
2017-12-21T10:12:45.269Z,21.80
2017-12-21T10:15:11.889Z,24.70
2017-12-21T10:17:40.275Z,23.40
2017-12-21T10:20:06.660Z,22.07
2017-12-21T10:22:33.098Z,20.43
2017-12-21T10:24:59.487Z,25.57
2017-12-21T10:27:26.694Z,21.43
2017-12-21T10:29:53.252Z,23.50
2017-12-21T10:32:19.871Z,21.67
2017-12-21T10:34:47.117Z,22.60
2017-12-21T10:37:13.527Z,23.37
2017-12-21T10:39:40.051Z,22.17
2017-12-21T10:42:06.431Z,22.83
2017-12-21T10:44:32.856Z,17.97
2017-12-21T10:46:59.280Z,21.97
2017-12-21T10:49:25.751Z,19.70
2017-12-21T10:51:52.402Z,20.07
2017-12-21T10:54:18.788Z,16.67
2017-12-21T10:56:45.239Z,17.53
2017-12-21T10:59:11.761Z,18.37
2017-12-21T11:01:38.504Z,18.43
2017-12-21T11:04:05.199Z,18.07
2017-12-21T11:06:31.700Z,19.43
2017-12-21T11:08:58.186Z,20.67
2017-12-21T11:11:25.397Z,19.17
2017-12-21T11:13:52.598Z,18.30
2017-12-21T11:16:19.067Z,18.57
2017-12-21T11:18:45.587Z,19.70
2017-12-21T11:21:12.913Z,18.83
2017-12-21T11:23:39.660Z,19.47
2017-12-21T11:26:06.137Z,20.47
2017-12-21T11:28:32.558Z,20.23
2017-12-21T11:30:58.984Z,20.10
2017-12-21T11:33:25.500Z,20.23
2017-12-21T11:35:52.700Z,21.47
2017-12-21T11:38:19.155Z,17.80
2017-12-21T11:40:45.588Z,18.70
2017-12-21T11:43:12.001Z,21.03
2017-12-21T11:45:38.405Z,21.23
2017-12-21T11:48:05.073Z,21.33
2017-12-21T11:50:32.253Z,21.67
2017-12-21T11:52:59.434Z,20.53
2017-12-21T11:55:25.979Z,20.63
2017-12-21T11:57:52.463Z,21.43
2017-12-21T12:00:19.657Z,20.30
2017-12-21T12:02:46.351Z,22.93
2017-12-21T12:05:14.626Z,20.80
2017-12-21T12:07:42.238Z,22.43
2017-12-21T12:10:08.956Z,24.23
2017-12-21T12:12:36.141Z,22.10
2017-12-21T12:15:03.413Z,20.87
2017-12-21T12:20:23.597Z,21.77
2017-12-21T12:22:51.026Z,19.93
2017-12-21T12:25:17.968Z,21.30
2017-12-21T12:27:44.472Z,22.27
2017-12-21T12:30:11.754Z,21.97
2017-12-21T12:32:38.252Z,22.20
2017-12-21T12:35:04.710Z,20.67
2017-12-21T12:37:31.154Z,22.20
2017-12-21T12:39:57.757Z,19.27
2017-12-21T12:42:24.923Z,21.20
2017-12-21T12:44:51.398Z,22.07
2017-12-21T12:47:18.085Z,21.43
2017-12-21T12:49:45.288Z,22.30
2017-12-21T12:52:12.074Z,20.53
2017-12-21T12:54:41.521Z,23.43
2017-12-21T12:57:07.923Z,21.50
2017-12-21T12:59:34.432Z,21.37
2017-12-21T13:02:00.938Z,20.93
2017-12-21T13:04:27.364Z,21.77
2017-12-21T13:06:53.854Z,22.10
2017-12-21T13:09:20.299Z,21.20
2017-12-21T13:11:46.751Z,24.30
2017-12-21T13:14:13.168Z,21.73
2017-12-21T13:16:41.440Z,22.97
2017-12-21T13:19:08.620Z,21.80
2017-12-21T13:21:35.838Z,21.93
2017-12-21T13:24:02.518Z,22.40
2017-12-21T13:26:29.391Z,22.50
2017-12-21T13:28:55.834Z,23.00
2017-12-21T13:31:22.346Z,23.50
2017-12-21T13:33:48.783Z,23.73
2017-12-21T13:36:15.217Z,26.80
2017-12-21T13:38:41.708Z,22.50
2017-12-21T13:41:08.127Z,23.40
2017-12-21T13:43:35.821Z,24.80
2017-12-21T13:46:02.525Z,23.97
2017-12-21T13:48:28.955Z,22.60
2017-12-21T13:50:55.649Z,24.53
2017-12-21T13:53:22.167Z,23.97
2017-12-21T13:55:49.436Z,26.70
2017-12-21T13:58:15.865Z,21.73
2017-12-21T14:00:42.309Z,25.73
2017-12-21T14:03:09.466Z,23.07
2017-12-21T14:05:36.608Z,24.37
2017-12-21T14:08:03.270Z,23.63
2017-12-21T14:10:29.936Z,23.80
2017-12-21T14:12:57.421Z,24.23
2017-12-21T14:15:24.571Z,25.27
2017-12-21T14:17:51.780Z,25.17
2017-12-21T14:20:18.911Z,27.03
2017-12-21T14:22:45.320Z,24.37
2017-12-21T14:25:11.774Z,25.30
2017-12-21T14:27:38.924Z,22.97
2017-12-21T14:30:05.666Z,24.60
2017-12-21T14:32:32.107Z,24.00
2017-12-21T14:34:58.519Z,24.17
2017-12-21T14:37:24.983Z,20.67
2017-12-21T14:39:51.558Z,20.47
2017-12-21T14:42:18.048Z,22.63
2017-12-21T14:44:44.469Z,22.30
2017-12-21T14:47:10.918Z,21.33
2017-12-21T14:49:38.100Z,21.53
2017-12-21T14:52:05.279Z,19.07
2017-12-21T14:54:31.672Z,18.70
2017-12-21T14:56:58.756Z,21.77
2017-12-21T14:59:25.883Z,20.60
2017-12-21T15:01:55.202Z,21.73
2017-12-21T15:04:21.663Z,22.93
2017-12-21T15:06:48.078Z,23.73
2017-12-21T15:09:14.503Z,24.13
2017-12-21T15:11:41.064Z,22.40
2017-12-21T15:14:07.667Z,25.50
2017-12-21T15:16:34.168Z,21.57
2017-12-21T15:19:01.651Z,25.60
2017-12-21T15:21:28.152Z,25.40
2017-12-21T15:23:54.763Z,24.67
2017-12-21T15:26:21.254Z,28.67
2017-12-21T15:28:47.893Z,26.43
2017-12-21T15:31:15.167Z,29.67
2017-12-21T15:33:41.649Z,27.73
2017-12-21T15:36:08.129Z,29.30
2017-12-21T15:38:35.252Z,29.30
2017-12-21T15:41:06.566Z,29.93
2017-12-21T15:43:34.901Z,30.53
2017-12-21T15:46:01.286Z,29.50
2017-12-21T15:48:28.481Z,27.60
2017-12-21T15:50:54.896Z,34.30
2017-12-21T15:53:21.279Z,37.40
2017-12-21T15:55:47.747Z,42.37
2017-12-21T15:58:14.121Z,37.00
2017-12-21T16:00:40.555Z,34.10
2017-12-21T16:03:07.101Z,33.23
2017-12-21T16:05:34.260Z,36.00
2017-12-21T16:08:00.666Z,35.87
2017-12-21T16:10:27.091Z,35.93
2017-12-21T16:12:54.236Z,36.47
2017-12-21T16:15:20.615Z,38.00
2017-12-21T16:17:47.058Z,33.07
2017-12-21T16:20:13.507Z,33.13
2017-12-21T16:22:39.912Z,35.03
2017-12-21T16:25:06.336Z,33.07
2017-12-21T16:27:32.723Z,34.63
2017-12-21T16:29:59.828Z,29.70
2017-12-21T16:32:26.216Z,33.57
2017-12-21T16:34:52.620Z,29.57
2017-12-21T16:37:19.013Z,31.47
2017-12-21T16:39:45.379Z,34.33
2017-12-21T16:42:11.800Z,33.97
2017-12-21T16:44:38.903Z,37.60
2017-12-21T16:47:05.271Z,33.30
2017-12-21T16:49:31.700Z,37.17
2017-12-21T16:51:58.080Z,32.60
2017-12-21T16:54:25.179Z,34.90
2017-12-21T16:56:51.595Z,34.63
2017-12-21T16:59:17.992Z,34.10
2017-12-21T17:01:44.404Z,36.30
2017-12-21T17:04:10.949Z,30.30
2017-12-21T17:06:37.389Z,34.93
2017-12-21T17:09:03.775Z,36.60
2017-12-21T17:11:30.193Z,35.47
2017-12-21T17:13:56.582Z,34.20
2017-12-21T17:16:22.996Z,34.07
2017-12-21T17:18:50.116Z,37.07
2017-12-21T17:21:16.503Z,35.90
2017-12-21T17:23:42.854Z,35.10
2017-12-21T17:26:10.004Z,32.33
2017-12-21T17:28:36.427Z,33.50
2017-12-21T17:31:02.861Z,33.40
2017-12-21T17:33:29.284Z,34.10
2017-12-21T17:35:55.631Z,31.57
2017-12-21T17:38:22.070Z,34.70
2017-12-21T17:40:48.475Z,33.50
2017-12-21T17:43:14.880Z,32.20
2017-12-21T17:45:41.328Z,32.53
2017-12-21T17:48:07.775Z,31.07
2017-12-21T17:50:34.160Z,38.80
2017-12-21T17:53:00.567Z,33.70
2017-12-21T17:55:26.956Z,33.80
2017-12-21T17:57:53.363Z,29.33
2017-12-21T18:00:19.822Z,35.10
2017-12-21T18:02:47.003Z,28.60
2017-12-21T18:05:13.397Z,29.00
2017-12-21T18:07:39.791Z,31.27
2017-12-21T18:10:06.486Z,33.43
2017-12-21T18:12:32.864Z,32.13
2017-12-21T18:14:59.291Z,29.60
2017-12-21T18:17:25.814Z,28.67
2017-12-21T18:19:52.280Z,29.27
2017-12-21T18:22:18.714Z,30.70
2017-12-21T18:24:45.093Z,35.97
2017-12-21T18:27:11.624Z,38.23
2017-12-21T18:29:38.011Z,32.53
2017-12-21T18:32:04.810Z,35.10
2017-12-21T18:34:31.278Z,32.47
2017-12-21T18:36:57.743Z,34.93
2017-12-21T18:39:24.196Z,28.60
2017-12-21T18:41:51.351Z,31.50
2017-12-21T18:44:17.750Z,30.90
2017-12-21T18:46:44.181Z,30.40
2017-12-21T18:49:10.560Z,35.70
2017-12-21T18:51:36.948Z,28.00
2017-12-21T18:54:04.587Z,31.47
2017-12-21T18:56:30.956Z,31.93
2017-12-21T18:58:58.159Z,31.10
2017-12-21T19:01:24.589Z,31.60
2017-12-21T19:03:51.077Z,29.67
2017-12-21T19:06:17.584Z,25.33
2017-12-21T19:08:44.715Z,30.83
2017-12-21T19:11:11.898Z,28.53
2017-12-21T19:13:38.351Z,31.90
2017-12-21T19:16:04.899Z,29.93
2017-12-21T19:18:31.313Z,29.60
2017-12-21T19:20:58.448Z,30.10
2017-12-21T19:23:25.160Z,27.43
2017-12-21T19:25:51.631Z,30.30
2017-12-21T19:28:18.062Z,30.13
2017-12-21T19:30:44.540Z,29.40
2017-12-21T19:33:11.158Z,28.10
2017-12-21T19:35:37.654Z,24.83
2017-12-21T19:38:04.665Z,23.70
2017-12-21T19:40:31.123Z,27.63
2017-12-21T19:42:57.550Z,27.53
2017-12-21T19:45:23.995Z,27.70
2017-12-21T19:47:50.434Z,26.87
2017-12-21T19:50:16.877Z,26.33
2017-12-21T19:52:43.267Z,25.80
2017-12-21T19:55:09.783Z,27.10
2017-12-21T19:57:36.172Z,29.17
2017-12-21T20:00:02.808Z,27.13
2017-12-21T20:02:29.226Z,24.13
2017-12-21T20:04:55.651Z,25.70
2017-12-21T20:07:22.094Z,26.47
2017-12-21T20:09:48.530Z,24.20
2017-12-21T20:12:14.923Z,25.93
2017-12-21T20:14:41.444Z,23.97
2017-12-21T20:17:07.935Z,22.10
2017-12-21T20:19:34.390Z,20.87
2017-12-21T20:22:01.604Z,24.90
2017-12-21T20:24:28.061Z,26.80
2017-12-21T20:26:54.476Z,25.10
2017-12-21T20:29:20.903Z,24.73
2017-12-21T20:31:47.313Z,24.90
2017-12-21T20:34:13.753Z,23.07
2017-12-21T20:36:40.140Z,28.50
2017-12-21T20:39:07.246Z,26.10
2017-12-21T20:41:33.673Z,26.80
2017-12-21T20:44:00.071Z,26.57
2017-12-21T20:46:27.299Z,25.90
2017-12-21T20:48:53.842Z,25.50
2017-12-21T20:51:21.837Z,30.93
2017-12-21T20:53:48.320Z,23.00
2017-12-21T20:56:15.495Z,28.50
2017-12-21T20:58:42.703Z,27.60
2017-12-21T21:01:09.125Z,30.10
2017-12-21T21:03:35.555Z,30.97
2017-12-21T21:06:02.075Z,28.90
2017-12-21T21:08:28.529Z,29.47
2017-12-21T21:10:55.006Z,31.50
2017-12-21T21:13:21.423Z,30.07
2017-12-21T21:15:47.954Z,28.80
2017-12-21T21:18:14.582Z,27.83
2017-12-21T21:20:41.036Z,26.00
2017-12-21T21:23:07.484Z,25.87
2017-12-21T21:25:34.687Z,27.50
2017-12-21T21:28:01.175Z,23.43
2017-12-21T21:30:28.423Z,25.37
2017-12-21T21:32:54.823Z,23.40
2017-12-21T21:35:22.011Z,22.17
2017-12-21T21:37:48.424Z,24.53
2017-12-21T21:40:15.859Z,22.30
2017-12-21T21:42:42.306Z,19.80
2017-12-21T21:45:08.759Z,24.37
2017-12-21T21:47:35.297Z,25.60
2017-12-21T21:50:01.950Z,24.17
2017-12-21T21:52:29.171Z,23.30
2017-12-21T21:54:55.673Z,23.43
2017-12-21T21:57:22.175Z,22.13
2017-12-21T21:59:49.389Z,21.37
2017-12-21T22:02:15.910Z,21.30
2017-12-21T22:04:42.296Z,22.13
2017-12-21T22:07:09.554Z,22.80
2017-12-21T22:09:35.969Z,18.57
2017-12-21T22:12:02.617Z,21.27
2017-12-21T22:14:29.069Z,20.67
2017-12-21T22:16:55.487Z,20.37
2017-12-21T22:19:21.951Z,20.87
2017-12-21T22:21:49.151Z,21.93
2017-12-21T22:24:16.303Z,19.80
2017-12-21T22:26:42.704Z,22.00
2017-12-21T22:29:09.129Z,21.40
2017-12-21T22:31:35.642Z,20.60
2017-12-21T22:34:03.282Z,19.70
2017-12-21T22:36:29.811Z,19.73
2017-12-21T22:38:56.258Z,20.10
2017-12-21T22:41:22.695Z,18.33
2017-12-21T22:43:49.123Z,22.70
2017-12-21T22:46:16.235Z,19.30
2017-12-21T22:48:42.615Z,19.37
2017-12-21T22:51:09.805Z,21.27
2017-12-21T22:53:36.225Z,20.70
2017-12-21T22:56:03.192Z,21.37
2017-12-21T22:58:29.670Z,20.23
2017-12-21T23:00:56.078Z,19.83
2017-12-21T23:03:23.246Z,22.60
2017-12-21T23:05:50.428Z,21.80
2017-12-21T23:08:16.815Z,25.13
2017-12-21T23:10:43.236Z,22.20
2017-12-21T23:13:09.709Z,23.80
2017-12-21T23:15:36.123Z,21.23
2017-12-21T23:18:02.883Z,23.80
2017-12-21T23:20:29.365Z,23.43
2017-12-21T23:22:55.781Z,25.60
2017-12-21T23:25:22.284Z,21.30
2017-12-21T23:27:48.686Z,26.30
2017-12-21T23:30:15.853Z,22.27
2017-12-21T23:32:42.290Z,24.27
2017-12-21T23:35:08.667Z,25.10
2017-12-21T23:37:35.130Z,22.63
2017-12-21T23:40:01.559Z,23.57
2017-12-21T23:42:27.988Z,22.80
2017-12-21T23:44:54.371Z,19.50
2017-12-21T23:47:20.847Z,23.63
2017-12-21T23:49:47.372Z,24.13
2017-12-21T23:52:13.813Z,22.60
2017-12-21T23:54:40.192Z,21.83
2017-12-21T23:57:08.142Z,20.80
2017-12-21T23:59:34.553Z,22.37
