createdAt,value
2018-06-25T00:00:06.285Z,99.90
2018-06-25T00:02:34.773Z,99.90
2018-06-25T00:05:03.355Z,99.90
2018-06-25T00:07:31.837Z,99.90
2018-06-25T00:10:00.400Z,99.90
2018-06-25T00:12:29.216Z,99.90
2018-06-25T00:14:57.666Z,99.90
2018-06-25T00:17:26.711Z,99.90
2018-06-25T00:19:55.327Z,99.90
2018-06-25T00:22:23.887Z,99.90
2018-06-25T00:24:52.433Z,99.90
2018-06-25T00:27:20.902Z,99.90
2018-06-25T00:29:49.492Z,99.90
2018-06-25T00:32:18.152Z,99.90
2018-06-25T00:34:46.671Z,99.90
2018-06-25T00:37:15.583Z,99.90
2018-06-25T00:39:44.312Z,99.90
2018-06-25T00:42:12.813Z,99.90
2018-06-25T00:44:41.568Z,99.90
2018-06-25T00:47:10.041Z,99.90
2018-06-25T00:49:38.491Z,99.90
2018-06-25T00:52:07.165Z,99.90
2018-06-25T00:54:35.576Z,99.90
2018-06-25T00:57:04.083Z,99.90
2018-06-25T00:59:43.795Z,99.90
2018-06-25T01:04:40.392Z,99.90
2018-06-25T01:07:08.912Z,99.90
2018-06-25T01:09:37.356Z,99.90
2018-06-25T01:12:05.928Z,99.90
2018-06-25T01:14:34.750Z,99.90
2018-06-25T01:17:03.422Z,99.90
2018-06-25T01:19:33.078Z,99.90
2018-06-25T01:22:01.560Z,99.90
2018-06-25T01:24:30.022Z,99.90
2018-06-25T01:26:58.502Z,99.90
2018-06-25T01:29:27.361Z,99.90
2018-06-25T01:31:56.252Z,99.90
2018-06-25T01:34:25.062Z,99.90
2018-06-25T01:36:53.853Z,99.90
2018-06-25T01:39:22.734Z,99.90
2018-06-25T01:41:51.612Z,99.90
2018-06-25T01:44:20.063Z,99.90
2018-06-25T01:46:49.420Z,99.90
2018-06-25T01:49:18.223Z,99.90
2018-06-25T01:51:48.291Z,99.90
2018-06-25T01:54:16.744Z,99.90
2018-06-25T01:56:45.605Z,99.90
2018-06-25T02:04:10.424Z,99.90
2018-06-25T02:06:38.963Z,99.90
2018-06-25T02:09:09.652Z,99.90
2018-06-25T02:11:38.406Z,99.90
2018-06-25T02:14:06.910Z,99.90
2018-06-25T02:16:35.506Z,99.90
2018-06-25T02:19:04.342Z,99.90
2018-06-25T02:21:32.854Z,99.90
2018-06-25T02:24:01.312Z,99.90
2018-06-25T02:26:29.750Z,99.90
2018-06-25T02:28:58.309Z,99.90
2018-06-25T02:31:26.809Z,99.90
2018-06-25T02:33:56.009Z,99.90
2018-06-25T02:36:24.567Z,99.90
2018-06-25T02:38:53.085Z,99.90
2018-06-25T02:41:21.736Z,99.90
2018-06-25T02:43:50.382Z,99.90
2018-06-25T02:46:18.866Z,99.90
2018-06-25T02:48:47.384Z,99.90
2018-06-25T02:51:16.036Z,99.90
2018-06-25T02:53:44.572Z,99.90
2018-06-25T02:56:13.068Z,99.90
2018-06-25T02:58:41.553Z,99.90
2018-06-25T03:01:10.251Z,99.90
2018-06-25T03:03:39.631Z,99.90
2018-06-25T03:06:08.171Z,99.90
2018-06-25T03:08:36.665Z,99.90
2018-06-25T03:11:05.216Z,99.90
2018-06-25T03:13:33.994Z,99.90
2018-06-25T03:16:02.488Z,99.90
2018-06-25T03:18:32.077Z,99.90
2018-06-25T03:21:00.711Z,99.90
2018-06-25T03:23:29.534Z,99.90
2018-06-25T03:25:58.055Z,99.90
2018-06-25T03:30:54.695Z,99.90
2018-06-25T03:33:23.093Z,99.90
2018-06-25T03:35:51.637Z,99.90
2018-06-25T03:38:20.110Z,99.90
2018-06-25T03:40:48.916Z,99.90
2018-06-25T03:43:17.350Z,99.90
2018-06-25T03:45:45.772Z,99.90
2018-06-25T03:48:14.324Z,99.90
2018-06-25T03:50:43.033Z,99.90
2018-06-25T03:53:11.579Z,99.90
2018-06-25T03:55:40.041Z,99.90
2018-06-25T03:58:08.504Z,99.90
2018-06-25T04:00:36.964Z,99.90
2018-06-25T04:03:05.543Z,99.90
2018-06-25T04:05:34.024Z,99.90
2018-06-25T04:08:02.612Z,99.90
2018-06-25T04:10:31.648Z,99.90
2018-06-25T04:13:00.125Z,99.90
2018-06-25T04:15:28.771Z,99.90
2018-06-25T04:17:57.601Z,99.90
2018-06-25T04:20:26.062Z,99.90
2018-06-25T04:22:55.443Z,99.90
2018-06-25T04:25:23.942Z,99.90
2018-06-25T04:27:52.637Z,99.90
2018-06-25T04:30:21.095Z,99.90
2018-06-25T04:32:49.788Z,99.90
2018-06-25T04:35:18.501Z,99.90
2018-06-25T04:37:47.387Z,99.90
2018-06-25T04:40:15.977Z,99.90
2018-06-25T04:42:44.395Z,99.90
2018-06-25T04:45:12.874Z,99.90
2018-06-25T04:47:41.708Z,99.90
2018-06-25T04:50:10.417Z,99.90
2018-06-25T04:52:38.980Z,99.90
2018-06-25T04:55:07.974Z,99.90
2018-06-25T04:57:36.534Z,99.90
2018-06-25T05:00:05.451Z,99.90
2018-06-25T05:02:34.013Z,99.90
2018-06-25T05:05:02.637Z,99.90
2018-06-25T05:07:31.165Z,99.90
2018-06-25T05:09:59.696Z,99.90
2018-06-25T05:12:28.192Z,99.90
2018-06-25T05:14:56.655Z,99.90
2018-06-25T05:17:25.221Z,99.90
2018-06-25T05:19:53.886Z,99.90
2018-06-25T05:22:22.684Z,99.90
2018-06-25T05:24:51.216Z,99.90
2018-06-25T05:27:19.741Z,99.90
2018-06-25T05:29:48.202Z,99.90
2018-06-25T05:32:16.880Z,99.90
2018-06-25T05:37:14.032Z,99.90
2018-06-25T05:39:42.705Z,99.90
2018-06-25T05:42:15.396Z,99.90
2018-06-25T05:44:43.943Z,99.90
2018-06-25T05:47:12.584Z,99.90
2018-06-25T05:52:09.466Z,99.90
2018-06-25T05:54:38.021Z,99.90
2018-06-25T05:57:06.641Z,99.90
2018-06-25T05:59:35.723Z,99.90
2018-06-25T06:02:04.520Z,99.90
2018-06-25T06:04:33.053Z,99.90
2018-06-25T06:07:02.081Z,99.90
2018-06-25T06:09:30.582Z,99.90
2018-06-25T06:11:59.056Z,99.90
2018-06-25T06:14:27.805Z,99.90
2018-06-25T06:16:56.391Z,99.90
2018-06-25T06:19:25.181Z,99.90
2018-06-25T06:21:53.804Z,99.90
2018-06-25T06:24:22.658Z,99.90
2018-06-25T06:26:51.382Z,99.90
2018-06-25T06:29:19.897Z,99.90
2018-06-25T06:31:48.411Z,99.90
2018-06-25T06:34:16.880Z,99.90
2018-06-25T06:36:45.630Z,99.90
2018-06-25T06:39:15.535Z,99.90
2018-06-25T06:41:45.419Z,99.90
2018-06-25T06:44:14.435Z,99.90
2018-06-25T06:46:43.119Z,99.90
2018-06-25T06:49:12.119Z,99.90
2018-06-25T06:51:40.786Z,99.90
2018-06-25T06:54:09.273Z,99.90
2018-06-25T06:56:37.922Z,99.90
2018-06-25T06:59:08.162Z,99.90
2018-06-25T07:01:36.640Z,99.90
2018-06-25T07:04:05.529Z,99.90
2018-06-25T07:06:34.225Z,99.90
2018-06-25T07:09:02.860Z,99.90
2018-06-25T07:11:32.227Z,99.90
2018-06-25T07:14:01.747Z,99.90
2018-06-25T07:16:30.368Z,99.90
2018-06-25T07:18:58.867Z,99.90
2018-06-25T07:21:27.685Z,99.90
2018-06-25T07:23:56.286Z,99.90
2018-06-25T07:26:25.688Z,99.90
2018-06-25T07:28:55.799Z,99.90
2018-06-25T07:31:24.513Z,99.90
2018-06-25T07:33:53.126Z,99.90
2018-06-25T07:36:22.576Z,99.90
2018-06-25T07:38:51.137Z,99.90
2018-06-25T07:41:19.590Z,99.90
2018-06-25T07:43:49.366Z,99.90
2018-06-25T07:46:18.179Z,99.90
2018-06-25T07:48:46.590Z,99.90
2018-06-25T07:51:15.074Z,99.90
2018-06-25T07:53:43.570Z,99.90
2018-06-25T07:56:12.099Z,99.90
2018-06-25T07:58:40.649Z,99.90
2018-06-25T08:01:09.432Z,99.90
2018-06-25T08:03:37.974Z,99.90
2018-06-25T08:06:06.570Z,99.90
2018-06-25T08:08:35.327Z,99.90
2018-06-25T08:11:03.957Z,99.90
2018-06-25T08:13:32.411Z,99.90
2018-06-25T08:16:01.013Z,99.90
2018-06-25T08:18:29.561Z,99.90
2018-06-25T08:20:58.073Z,99.90
2018-06-25T08:23:26.702Z,99.90
2018-06-25T08:25:55.255Z,99.90
2018-06-25T08:28:23.760Z,99.90
2018-06-25T08:30:52.316Z,99.90
2018-06-25T08:33:20.806Z,99.90
2018-06-25T08:35:50.212Z,99.90
2018-06-25T08:38:18.667Z,99.90
2018-06-25T08:40:47.111Z,99.90
2018-06-25T08:43:15.594Z,99.90
2018-06-25T08:45:44.193Z,99.90
2018-06-25T08:48:12.597Z,99.90
2018-06-25T08:50:41.104Z,99.90
2018-06-25T08:53:10.245Z,99.90
2018-06-25T08:55:38.761Z,99.90
2018-06-25T08:58:07.293Z,99.90
2018-06-25T09:00:35.874Z,99.90
2018-06-25T09:03:04.455Z,99.90
2018-06-25T09:05:32.889Z,99.90
2018-06-25T09:08:01.762Z,99.90
2018-06-25T09:10:30.504Z,99.90
2018-06-25T09:12:59.029Z,99.90
2018-06-25T09:15:28.823Z,99.90
2018-06-25T09:17:57.742Z,99.90
2018-06-25T09:22:55.554Z,99.90
2018-06-25T09:25:24.191Z,99.90
2018-06-25T09:27:52.791Z,99.90
2018-06-25T09:30:21.668Z,99.90
2018-06-25T09:32:51.081Z,99.90
2018-06-25T09:35:26.414Z,99.90
2018-06-25T09:37:55.301Z,99.90
2018-06-25T09:40:24.520Z,99.90
2018-06-25T09:42:53.152Z,99.90
2018-06-25T09:45:21.826Z,99.90
2018-06-25T09:47:50.396Z,99.90
2018-06-25T09:50:20.666Z,99.90
2018-06-25T09:52:49.218Z,99.90
2018-06-25T09:55:17.780Z,99.90
2018-06-25T09:57:46.319Z,99.90
2018-06-25T10:00:19.072Z,99.90
2018-06-25T10:02:56.472Z,99.90
2018-06-25T10:05:25.258Z,99.90
2018-06-25T10:07:53.821Z,99.90
2018-06-25T10:10:22.422Z,99.90
2018-06-25T10:12:51.723Z,99.90
2018-06-25T10:15:20.230Z,99.90
2018-06-25T10:17:48.849Z,99.90
2018-06-25T10:20:17.634Z,99.90
2018-06-25T10:22:46.175Z,99.90
2018-06-25T10:25:15.054Z,99.90
2018-06-25T10:27:44.085Z,99.90
2018-06-25T10:30:12.564Z,99.90
2018-06-25T10:32:41.158Z,99.90
2018-06-25T10:35:09.656Z,99.90
2018-06-25T10:37:38.270Z,99.90
2018-06-25T10:40:06.822Z,99.90
2018-06-25T10:42:35.454Z,99.90
2018-06-25T10:45:04.160Z,99.90
2018-06-25T10:47:32.831Z,99.90
2018-06-25T10:50:01.460Z,99.90
2018-06-25T10:52:30.377Z,99.90
2018-06-25T10:54:58.920Z,99.90
2018-06-25T10:57:27.443Z,99.90
2018-06-25T11:02:24.052Z,99.90
2018-06-25T11:04:52.988Z,99.90
2018-06-25T11:07:22.562Z,99.90
2018-06-25T11:09:50.975Z,99.90
2018-06-25T11:12:19.401Z,99.90
2018-06-25T11:14:47.936Z,99.90
2018-06-25T11:17:16.379Z,99.90
2018-06-25T11:19:44.859Z,99.90
2018-06-25T11:22:13.810Z,99.90
2018-06-25T11:24:42.445Z,99.90
2018-06-25T11:27:11.169Z,99.90
2018-06-25T11:29:39.699Z,99.90
2018-06-25T11:32:08.247Z,99.90
2018-06-25T11:34:36.833Z,99.90
2018-06-25T11:37:05.393Z,99.90
2018-06-25T11:39:33.981Z,99.90
2018-06-25T11:42:02.872Z,99.90
2018-06-25T11:44:31.550Z,99.90
2018-06-25T11:47:00.050Z,99.90
2018-06-25T11:49:28.595Z,99.90
2018-06-25T11:51:57.086Z,99.90
2018-06-25T11:54:25.820Z,99.90
2018-06-25T11:56:54.310Z,99.90
2018-06-25T12:01:52.866Z,99.90
2018-06-25T12:04:21.414Z,99.90
2018-06-25T12:06:49.924Z,99.90
2018-06-25T12:09:18.648Z,99.90
2018-06-25T12:11:47.205Z,99.90
2018-06-25T12:14:15.757Z,99.90
2018-06-25T12:16:44.141Z,99.90
2018-06-25T12:19:12.609Z,99.90
2018-06-25T12:21:41.168Z,99.90
2018-06-25T12:24:09.683Z,99.90
2018-06-25T12:39:37.738Z,99.90
2018-06-25T12:42:06.296Z,99.90
2018-06-25T12:44:35.421Z,99.90
2018-06-25T12:47:04.574Z,99.90
2018-06-25T12:49:33.182Z,99.90
2018-06-25T12:52:02.199Z,99.90
2018-06-25T12:54:30.825Z,99.90
2018-06-25T12:56:59.463Z,99.90
2018-06-25T12:59:28.019Z,99.90
2018-06-25T13:01:56.619Z,99.90
2018-06-25T13:04:25.358Z,99.90
2018-06-25T13:06:54.039Z,99.90
2018-06-25T13:09:22.553Z,99.90
2018-06-25T13:11:51.325Z,99.90
2018-06-25T13:14:20.032Z,99.90
2018-06-25T13:16:49.273Z,99.90
2018-06-25T13:19:17.802Z,99.90
2018-06-25T13:21:46.387Z,99.90
2018-06-25T13:24:14.979Z,99.90
2018-06-25T13:26:43.435Z,99.90
2018-06-25T13:29:12.229Z,99.90
2018-06-25T13:31:40.885Z,99.90
2018-06-25T13:34:09.511Z,99.90
2018-06-25T13:36:38.076Z,99.90
2018-06-25T13:39:08.584Z,99.90
2018-06-25T13:41:37.116Z,99.90
2018-06-25T13:44:06.137Z,99.90
2018-06-25T13:46:34.893Z,99.90
2018-06-25T13:49:03.545Z,99.90
2018-06-25T13:51:32.040Z,99.90
2018-06-25T13:54:00.598Z,99.90
2018-06-25T13:56:29.264Z,99.50
2018-06-25T13:58:57.749Z,99.90
2018-06-25T14:01:26.326Z,99.90
2018-06-25T14:03:54.777Z,99.90
2018-06-25T14:06:23.260Z,99.90
2018-06-25T14:08:51.737Z,99.90
2018-06-25T14:11:20.360Z,99.90
2018-06-25T14:13:48.869Z,99.50
2018-06-25T14:16:17.879Z,98.50
2018-06-25T14:18:46.462Z,99.00
2018-06-25T14:21:15.296Z,98.00
2018-06-25T14:23:49.122Z,98.00
2018-06-25T14:26:17.750Z,98.00
2018-06-25T14:28:46.305Z,96.60
2018-06-25T14:31:20.246Z,97.60
2018-06-25T14:33:56.777Z,96.60
2018-06-25T14:36:25.890Z,96.80
2018-06-25T14:38:54.631Z,96.70
2018-06-25T14:41:23.756Z,97.00
2018-06-25T14:43:52.412Z,96.50
2018-06-25T14:46:21.560Z,94.80
2018-06-25T14:48:50.054Z,94.10
2018-06-25T14:51:18.521Z,93.30
2018-06-25T14:53:47.052Z,94.50
2018-06-25T14:56:15.487Z,94.70
2018-06-25T14:58:44.052Z,94.90
2018-06-25T15:03:40.711Z,93.30
2018-06-25T15:06:09.193Z,93.20
2018-06-25T15:08:38.292Z,91.50
2018-06-25T15:11:06.906Z,91.50
2018-06-25T15:13:35.489Z,92.30
2018-06-25T15:16:04.435Z,91.80
2018-06-25T15:18:33.581Z,91.50
2018-06-25T15:21:02.455Z,92.00
2018-06-25T15:23:31.060Z,91.70
2018-06-25T15:25:59.817Z,91.10
2018-06-25T15:28:28.260Z,90.70
2018-06-25T15:30:56.817Z,90.40
2018-06-25T15:33:25.320Z,88.40
2018-06-25T15:35:53.898Z,87.20
2018-06-25T15:38:22.441Z,86.90
2018-06-25T15:40:51.542Z,87.70
2018-06-25T15:43:20.077Z,86.00
2018-06-25T15:45:48.772Z,85.70
2018-06-25T15:48:17.341Z,85.30
2018-06-25T15:50:46.050Z,85.80
2018-06-25T15:53:14.562Z,87.70
2018-06-25T15:55:43.023Z,87.00
2018-06-25T15:58:11.552Z,86.50
2018-06-25T16:00:40.066Z,86.70
2018-06-25T16:03:12.772Z,86.80
2018-06-25T16:05:41.361Z,87.80
2018-06-25T16:08:09.939Z,88.80
2018-06-25T16:10:38.475Z,87.30
2018-06-25T16:13:07.531Z,89.40
2018-06-25T16:15:36.009Z,89.80
2018-06-25T16:18:04.589Z,91.40
2018-06-25T16:20:33.080Z,91.40
2018-06-25T16:23:01.572Z,90.00
2018-06-25T16:25:30.268Z,90.90
2018-06-25T16:27:58.844Z,92.50
2018-06-25T16:30:27.354Z,92.50
2018-06-25T16:32:56.273Z,91.20
2018-06-25T16:35:24.895Z,89.40
2018-06-25T16:37:53.421Z,89.80
2018-06-25T16:40:21.931Z,88.80
2018-06-25T16:42:50.409Z,86.00
2018-06-25T16:45:19.785Z,87.60
2018-06-25T16:47:48.270Z,85.90
2018-06-25T16:50:16.940Z,85.70
2018-06-25T16:52:45.665Z,85.20
2018-06-25T16:55:14.153Z,86.20
2018-06-25T16:57:42.785Z,87.10
2018-06-25T17:02:39.815Z,86.20
2018-06-25T17:05:08.302Z,84.50
2018-06-25T17:07:36.784Z,84.30
2018-06-25T17:10:06.072Z,84.20
2018-06-25T17:12:34.701Z,84.40
2018-06-25T17:15:03.922Z,84.90
2018-06-25T17:17:35.004Z,83.20
2018-06-25T17:20:03.541Z,83.90
2018-06-25T17:22:32.076Z,83.00
2018-06-25T17:25:00.737Z,84.30
2018-06-25T17:27:29.259Z,84.80
2018-06-25T17:29:58.035Z,85.50
2018-06-25T17:32:26.611Z,83.90
2018-06-25T17:34:55.401Z,84.30
2018-06-25T17:37:24.670Z,80.10
2018-06-25T17:39:53.370Z,78.60
2018-06-25T17:42:22.536Z,77.50
2018-06-25T17:44:51.013Z,76.30
2018-06-25T17:47:20.424Z,75.40
2018-06-25T17:49:49.573Z,76.70
2018-06-25T17:52:18.068Z,76.80
2018-06-25T17:54:46.746Z,77.90
2018-06-25T17:57:15.304Z,78.60
2018-06-25T17:59:43.857Z,79.20
2018-06-25T18:02:12.589Z,80.40
2018-06-25T18:04:41.142Z,81.30
2018-06-25T18:07:09.641Z,82.50
2018-06-25T18:09:38.149Z,81.70
2018-06-25T18:12:06.713Z,82.80
2018-06-25T18:14:35.487Z,84.30
2018-06-25T18:17:04.300Z,82.40
2018-06-25T18:19:32.781Z,82.80
2018-06-25T18:22:02.654Z,83.30
2018-06-25T18:24:31.492Z,84.90
2018-06-25T18:27:00.061Z,87.30
2018-06-25T18:29:28.600Z,87.30
2018-06-25T18:31:57.242Z,88.70
2018-06-25T18:34:26.549Z,87.90
2018-06-25T18:36:55.020Z,88.50
2018-06-25T18:39:23.548Z,88.50
2018-06-25T18:41:51.996Z,88.80
2018-06-25T18:44:20.893Z,88.40
2018-06-25T18:46:49.732Z,89.20
2018-06-25T18:49:18.388Z,89.50
2018-06-25T18:51:47.124Z,89.90
2018-06-25T18:54:17.013Z,90.50
2018-06-25T18:59:14.458Z,91.30
2018-06-25T19:01:44.250Z,92.00
2018-06-25T19:04:13.250Z,92.60
2018-06-25T19:06:42.399Z,93.00
2018-06-25T19:09:12.314Z,93.60
2018-06-25T19:11:42.572Z,94.40
2018-06-25T19:14:11.356Z,95.00
2018-06-25T19:16:40.599Z,95.40
2018-06-25T19:22:06.399Z,96.60
2018-06-25T19:24:38.026Z,97.50
2018-06-25T19:27:07.901Z,98.10
2018-06-25T19:29:39.282Z,98.40
2018-06-25T19:32:09.950Z,98.80
2018-06-25T19:34:39.599Z,99.80
2018-06-25T19:37:12.320Z,99.90
2018-06-25T19:39:47.679Z,99.90
2018-06-25T19:42:19.802Z,99.90
2018-06-25T19:44:48.861Z,99.90
2018-06-25T19:47:17.678Z,99.90
2018-06-25T19:49:46.712Z,99.90
2018-06-25T19:52:15.595Z,99.90
2018-06-25T19:54:45.933Z,99.90
2018-06-25T19:57:16.121Z,99.90
2018-06-25T19:59:46.857Z,99.90
2018-06-25T20:02:15.548Z,99.90
2018-06-25T20:07:15.012Z,99.90
2018-06-25T20:09:47.372Z,99.90
2018-06-25T20:12:16.181Z,99.90
2018-06-25T20:14:45.046Z,99.90
2018-06-25T20:17:13.821Z,99.90
2018-06-25T20:19:42.539Z,99.90
2018-06-25T20:22:11.098Z,99.90
2018-06-25T20:24:39.600Z,99.90
2018-06-25T20:27:08.146Z,99.90
2018-06-25T20:29:36.812Z,99.90
2018-06-25T20:32:06.489Z,99.90
2018-06-25T20:34:35.150Z,99.90
2018-06-25T20:37:03.850Z,99.90
2018-06-25T20:39:32.422Z,99.90
2018-06-25T20:42:03.454Z,99.90
2018-06-25T20:44:32.490Z,99.90
2018-06-25T20:49:29.630Z,99.90
2018-06-25T20:51:58.209Z,99.90
2018-06-25T20:54:26.779Z,99.90
2018-06-25T20:56:55.656Z,99.90
2018-06-25T20:59:24.175Z,99.90
2018-06-25T21:01:52.720Z,99.90
2018-06-25T21:04:21.314Z,99.90
2018-06-25T21:06:50.852Z,99.90
2018-06-25T21:09:19.670Z,99.90
2018-06-25T21:11:48.269Z,99.90
2018-06-25T21:14:18.033Z,99.90
2018-06-25T21:16:46.666Z,99.90
2018-06-25T21:19:17.761Z,99.90
2018-06-25T21:21:46.509Z,99.90
2018-06-25T21:26:48.446Z,99.90
2018-06-25T21:29:17.864Z,99.90
2018-06-25T21:31:46.466Z,99.90
2018-06-25T21:34:15.197Z,99.90
2018-06-25T21:36:44.060Z,99.90
2018-06-25T21:39:12.682Z,99.90
2018-06-25T21:41:41.289Z,99.90
2018-06-25T21:44:09.453Z,99.90
2018-06-25T21:49:06.304Z,99.90
2018-06-25T21:51:35.055Z,99.90
2018-06-25T21:54:04.051Z,99.90
2018-06-25T21:56:33.929Z,99.90
2018-06-25T21:59:02.500Z,99.90
2018-06-25T22:01:32.424Z,99.90
2018-06-25T22:04:01.078Z,99.90
2018-06-25T22:06:29.661Z,99.90
2018-06-25T22:11:26.479Z,99.90
2018-06-25T22:13:55.054Z,99.90
2018-06-25T22:16:23.521Z,99.90
2018-06-25T22:18:52.054Z,99.90
2018-06-25T22:21:20.669Z,99.90
2018-06-25T22:23:49.276Z,99.90
2018-06-25T22:26:19.035Z,99.90
2018-06-25T22:28:47.794Z,99.90
2018-06-25T22:31:16.582Z,99.90
2018-06-25T22:33:48.532Z,99.90
2018-06-25T22:36:17.253Z,99.90
2018-06-25T22:38:45.806Z,99.90
2018-06-25T22:41:14.628Z,99.90
2018-06-25T22:43:43.512Z,99.90
2018-06-25T22:46:12.165Z,99.90
2018-06-25T22:48:40.819Z,99.90
2018-06-25T22:51:09.630Z,99.90
2018-06-25T22:53:38.275Z,99.90
2018-06-25T22:56:06.796Z,99.90
2018-06-25T22:58:35.358Z,99.90
2018-06-25T23:01:04.073Z,99.90
2018-06-25T23:03:33.380Z,99.90
2018-06-25T23:06:04.147Z,99.90
2018-06-25T23:08:33.478Z,99.90
2018-06-25T23:11:04.391Z,99.90
2018-06-25T23:13:32.883Z,99.90
2018-06-25T23:16:01.392Z,99.90
2018-06-25T23:18:29.871Z,99.90
2018-06-25T23:20:59.466Z,99.90
2018-06-25T23:23:27.930Z,99.90
2018-06-25T23:25:56.440Z,99.90
2018-06-25T23:28:24.896Z,99.90
2018-06-25T23:30:53.384Z,99.90
2018-06-25T23:33:21.855Z,99.90
2018-06-25T23:35:50.334Z,99.90
2018-06-25T23:38:19.398Z,99.90
2018-06-25T23:40:47.860Z,99.90
2018-06-25T23:43:18.680Z,99.90
2018-06-25T23:45:47.153Z,99.90
2018-06-25T23:48:15.607Z,99.90
2018-06-25T23:50:44.098Z,99.90
2018-06-25T23:53:12.518Z,99.90
2018-06-25T23:55:41.021Z,99.90
2018-06-25T23:58:09.484Z,99.90
