createdAt,value
2018-02-22T00:00:08.768Z,73.69
2018-02-22T00:01:08.823Z,73.69
2018-02-22T00:02:08.784Z,73.41
2018-02-22T00:03:08.797Z,73.98
2018-02-22T00:04:08.778Z,73.79
2018-02-22T00:05:08.798Z,73.88
2018-02-22T00:06:08.799Z,73.60
2018-02-22T00:07:08.797Z,73.88
2018-02-22T00:08:08.812Z,73.88
2018-02-22T00:09:08.880Z,74.07
2018-02-22T00:10:08.880Z,73.98
2018-02-22T00:11:08.811Z,74.36
2018-02-22T00:12:08.873Z,74.17
2018-02-22T00:13:08.842Z,74.55
2018-02-22T00:14:08.871Z,74.55
2018-02-22T00:15:08.853Z,74.55
2018-02-22T00:16:08.847Z,74.74
2018-02-22T00:17:08.848Z,74.64
2018-02-22T00:18:08.840Z,74.55
2018-02-22T00:19:08.850Z,75.02
2018-02-22T00:20:08.848Z,75.12
2018-02-22T00:21:08.853Z,75.12
2018-02-22T00:22:08.958Z,75.12
2018-02-22T00:23:08.880Z,74.93
2018-02-22T00:24:08.882Z,74.83
2018-02-22T00:25:08.889Z,74.64
2018-02-22T00:26:08.889Z,74.93
2018-02-22T00:27:08.880Z,74.55
2018-02-22T00:28:08.881Z,75.21
2018-02-22T00:29:08.892Z,75.02
2018-02-22T00:30:08.890Z,74.83
2018-02-22T00:31:08.925Z,74.83
2018-02-22T00:32:08.980Z,75.02
2018-02-22T00:33:08.912Z,74.93
2018-02-22T00:34:08.944Z,75.12
2018-02-22T00:35:08.959Z,74.83
2018-02-22T00:36:08.938Z,74.93
2018-02-22T00:37:08.917Z,74.93
2018-02-22T00:38:08.945Z,75.02
2018-02-22T00:39:08.996Z,74.93
2018-02-22T00:40:08.947Z,75.21
2018-02-22T00:41:08.940Z,75.12
2018-02-22T00:42:08.934Z,74.83
2018-02-22T00:43:08.959Z,74.74
2018-02-22T00:44:08.946Z,74.74
2018-02-22T00:45:08.965Z,74.93
2018-02-22T00:46:08.971Z,74.55
2018-02-22T00:47:08.991Z,75.21
2018-02-22T00:48:09.035Z,75.21
2018-02-22T00:49:08.991Z,75.02
2018-02-22T00:50:08.995Z,74.93
2018-02-22T00:51:09.013Z,75.02
2018-02-22T00:52:09.059Z,75.31
2018-02-22T00:53:08.988Z,75.31
2018-02-22T00:54:08.991Z,75.12
2018-02-22T00:55:09.001Z,75.02
2018-02-22T00:56:09.008Z,75.12
2018-02-22T00:57:09.039Z,75.12
2018-02-22T00:58:09.035Z,75.12
2018-02-22T00:59:09.222Z,75.31
2018-02-22T01:00:09.023Z,75.87
2018-02-22T01:01:09.082Z,75.59
2018-02-22T01:02:09.040Z,75.87
2018-02-22T01:03:09.089Z,75.68
2018-02-22T01:04:09.056Z,75.78
2018-02-22T01:05:09.061Z,75.59
2018-02-22T01:06:09.060Z,75.59
2018-02-22T01:07:09.065Z,75.78
2018-02-22T01:08:09.035Z,75.87
2018-02-22T01:09:09.082Z,76.25
2018-02-22T01:10:09.050Z,76.06
2018-02-22T01:11:09.065Z,76.25
2018-02-22T01:12:09.424Z,75.87
2018-02-22T01:13:09.060Z,76.06
2018-02-22T01:14:09.078Z,76.06
2018-02-22T01:15:09.093Z,76.72
2018-02-22T01:16:09.131Z,76.63
2018-02-22T01:17:09.085Z,76.34
2018-02-22T01:18:09.093Z,76.25
2018-02-22T01:19:09.099Z,76.44
2018-02-22T01:20:09.097Z,76.53
2018-02-22T01:21:09.301Z,76.53
2018-02-22T01:22:09.097Z,76.44
2018-02-22T01:23:09.201Z,76.72
2018-02-22T01:24:09.121Z,76.82
2018-02-22T01:25:09.127Z,76.82
2018-02-22T01:26:09.849Z,76.91
2018-02-22T01:27:09.167Z,76.44
2018-02-22T01:28:09.148Z,76.53
2018-02-22T01:29:09.150Z,76.82
2018-02-22T01:30:09.142Z,76.82
2018-02-22T01:31:09.150Z,76.53
2018-02-22T01:32:09.169Z,76.53
2018-02-22T01:33:09.145Z,77.10
2018-02-22T01:34:09.156Z,77.29
2018-02-22T01:35:09.157Z,77.01
2018-02-22T01:36:09.189Z,77.10
2018-02-22T01:37:09.152Z,76.82
2018-02-22T01:38:09.216Z,77.01
2018-02-22T01:39:09.218Z,77.39
2018-02-22T01:40:09.174Z,77.48
2018-02-22T01:41:09.166Z,77.67
2018-02-22T01:42:09.188Z,77.76
2018-02-22T01:43:09.216Z,77.67
2018-02-22T01:44:09.255Z,77.95
2018-02-22T01:45:09.216Z,77.95
2018-02-22T01:46:09.213Z,78.33
2018-02-22T01:47:09.212Z,77.95
2018-02-22T01:48:09.203Z,77.76
2018-02-22T01:49:09.196Z,78.23
2018-02-22T01:50:09.240Z,77.86
2018-02-22T01:51:09.216Z,77.86
2018-02-22T01:52:09.216Z,78.42
2018-02-22T01:53:09.235Z,78.33
2018-02-22T01:54:09.221Z,78.33
2018-02-22T01:55:09.233Z,77.86
2018-02-22T01:56:09.235Z,77.86
2018-02-22T01:57:09.251Z,78.05
2018-02-22T01:58:09.244Z,78.14
2018-02-22T01:59:09.250Z,78.33
2018-02-22T02:00:09.262Z,78.33
2018-02-22T02:01:09.245Z,78.52
2018-02-22T02:02:09.268Z,78.52
2018-02-22T02:03:09.269Z,78.52
2018-02-22T02:04:09.271Z,78.61
2018-02-22T02:05:09.268Z,78.80
2018-02-22T02:06:09.284Z,78.80
2018-02-22T02:07:09.273Z,78.90
2018-02-22T02:08:09.263Z,78.99
2018-02-22T02:09:09.295Z,79.56
2018-02-22T02:10:09.302Z,79.18
2018-02-22T02:11:09.306Z,79.37
2018-02-22T02:12:09.301Z,79.28
2018-02-22T02:13:09.296Z,79.09
2018-02-22T02:14:09.298Z,79.28
2018-02-22T02:15:09.313Z,79.24
2018-02-22T02:16:09.374Z,79.18
2018-02-22T02:17:09.338Z,79.37
2018-02-22T02:18:09.318Z,79.28
2018-02-22T02:19:09.318Z,79.56
2018-02-22T02:20:09.372Z,79.75
2018-02-22T02:21:09.326Z,79.75
2018-02-22T02:22:09.342Z,79.37
2018-02-22T02:23:09.335Z,79.61
2018-02-22T02:24:09.342Z,79.61
2018-02-22T02:25:09.339Z,79.47
2018-02-22T02:26:09.375Z,79.33
2018-02-22T02:27:09.349Z,79.99
2018-02-22T02:28:09.340Z,80.18
2018-02-22T02:29:09.350Z,80.04
2018-02-22T02:30:09.405Z,79.61
2018-02-22T02:31:09.381Z,80.18
2018-02-22T02:32:09.414Z,80.37
2018-02-22T02:33:09.414Z,79.99
2018-02-22T02:34:09.372Z,79.71
2018-02-22T02:35:09.398Z,79.90
2018-02-22T02:36:09.401Z,79.99
2018-02-22T02:37:09.386Z,79.99
2018-02-22T02:38:09.436Z,80.27
2018-02-22T02:39:09.384Z,80.08
2018-02-22T02:40:09.395Z,80.18
2018-02-22T02:41:09.399Z,80.75
2018-02-22T02:42:09.423Z,80.56
2018-02-22T02:43:09.411Z,80.65
2018-02-22T02:44:09.460Z,80.84
2018-02-22T02:45:09.401Z,80.65
2018-02-22T02:46:09.410Z,80.37
2018-02-22T02:47:09.419Z,80.46
2018-02-22T02:48:09.508Z,80.37
2018-02-22T02:49:09.420Z,80.94
2018-02-22T02:50:09.443Z,80.84
2018-02-22T02:51:09.427Z,80.84
2018-02-22T02:52:09.430Z,80.37
2018-02-22T02:53:09.455Z,80.56
2018-02-22T02:54:09.434Z,80.65
2018-02-22T02:55:09.450Z,80.65
2018-02-22T02:56:09.445Z,81.03
2018-02-22T02:57:09.477Z,80.94
2018-02-22T02:58:09.458Z,81.32
2018-02-22T02:59:09.471Z,81.22
2018-02-22T03:00:09.483Z,80.94
2018-02-22T03:01:10.338Z,81.13
2018-02-22T03:02:09.504Z,81.13
2018-02-22T03:03:09.508Z,81.03
2018-02-22T03:04:09.532Z,80.84
2018-02-22T03:05:09.484Z,81.32
2018-02-22T03:06:09.488Z,80.94
2018-02-22T03:07:09.481Z,81.03
2018-02-22T03:08:09.484Z,81.22
2018-02-22T03:09:09.522Z,81.13
2018-02-22T03:10:09.519Z,81.13
2018-02-22T03:11:09.525Z,81.22
2018-02-22T03:12:09.512Z,81.51
2018-02-22T03:13:09.540Z,81.32
2018-02-22T03:14:09.509Z,81.88
2018-02-22T03:15:09.509Z,81.60
2018-02-22T03:16:09.521Z,81.70
2018-02-22T03:17:09.519Z,81.51
2018-02-22T03:18:09.526Z,81.98
2018-02-22T03:19:09.534Z,81.79
2018-02-22T03:20:09.535Z,81.79
2018-02-22T03:21:09.535Z,81.70
2018-02-22T03:22:09.541Z,82.07
2018-02-22T03:23:09.544Z,81.79
2018-02-22T03:24:10.340Z,81.98
2018-02-22T03:25:09.572Z,81.60
2018-02-22T03:26:09.590Z,81.70
2018-02-22T03:27:09.561Z,81.51
2018-02-22T03:28:09.571Z,81.88
2018-02-22T03:29:09.571Z,81.51
2018-02-22T03:30:09.583Z,81.41
2018-02-22T03:31:09.586Z,81.60
2018-02-22T03:32:09.578Z,81.79
2018-02-22T03:33:09.603Z,81.98
2018-02-22T03:34:09.598Z,81.79
2018-02-22T03:35:09.586Z,81.60
2018-02-22T03:36:09.596Z,82.26
2018-02-22T03:37:09.612Z,81.60
2018-02-22T03:38:09.592Z,81.88
2018-02-22T03:39:09.622Z,81.70
2018-02-22T03:40:09.622Z,82.17
2018-02-22T03:41:09.628Z,82.07
2018-02-22T03:42:09.674Z,81.88
2018-02-22T03:43:09.650Z,82.26
2018-02-22T03:44:09.620Z,82.35
2018-02-22T03:45:09.669Z,82.17
2018-02-22T03:46:09.621Z,82.73
2018-02-22T03:47:09.618Z,82.35
2018-02-22T03:48:09.648Z,82.54
2018-02-22T03:49:09.631Z,82.64
2018-02-22T03:50:09.629Z,82.54
2018-02-22T03:51:09.654Z,82.64
2018-02-22T03:52:09.651Z,82.64
2018-02-22T03:53:09.714Z,82.54
2018-02-22T03:54:09.657Z,82.64
2018-02-22T03:55:09.684Z,82.73
2018-02-22T03:56:09.679Z,82.92
2018-02-22T03:57:09.666Z,82.92
2018-02-22T03:58:09.730Z,82.92
2018-02-22T03:59:09.685Z,82.73
2018-02-22T04:00:09.670Z,82.92
2018-02-22T04:01:09.694Z,82.73
2018-02-22T04:02:09.696Z,83.02
2018-02-22T04:03:09.698Z,82.64
2018-02-22T04:04:09.734Z,82.45
2018-02-22T04:05:09.755Z,82.64
2018-02-22T04:06:09.696Z,82.54
2018-02-22T04:07:09.695Z,82.35
2018-02-22T04:08:09.711Z,82.35
2018-02-22T04:09:09.705Z,82.92
2018-02-22T04:10:09.707Z,83.40
2018-02-22T04:11:09.767Z,83.21
2018-02-22T04:12:09.713Z,82.83
2018-02-22T04:13:09.804Z,82.92
2018-02-22T04:14:09.726Z,83.40
2018-02-22T04:15:09.761Z,83.11
2018-02-22T04:16:09.723Z,83.02
2018-02-22T04:17:09.774Z,83.30
2018-02-22T04:18:09.772Z,83.40
2018-02-22T04:19:09.753Z,83.21
2018-02-22T04:20:09.759Z,82.92
2018-02-22T04:21:09.734Z,82.92
2018-02-22T04:22:09.747Z,83.59
2018-02-22T04:23:09.767Z,83.30
2018-02-22T04:24:09.760Z,83.11
2018-02-22T04:25:09.761Z,83.11
2018-02-22T04:26:09.813Z,83.87
2018-02-22T04:27:09.785Z,83.30
2018-02-22T04:28:09.762Z,83.59
2018-02-22T04:29:09.768Z,83.21
2018-02-22T04:30:09.769Z,83.40
2018-02-22T04:31:09.784Z,83.68
2018-02-22T04:32:09.780Z,83.87
2018-02-22T04:33:09.780Z,83.78
2018-02-22T04:34:09.788Z,83.87
2018-02-22T04:35:09.788Z,83.40
2018-02-22T04:36:09.799Z,83.68
2018-02-22T04:37:09.809Z,83.40
2018-02-22T04:38:09.802Z,83.40
2018-02-22T04:39:09.803Z,83.97
2018-02-22T04:40:09.825Z,83.59
2018-02-22T04:41:09.825Z,83.40
2018-02-22T04:42:09.838Z,83.49
2018-02-22T04:43:09.815Z,83.68
2018-02-22T04:44:09.896Z,83.78
2018-02-22T04:45:09.838Z,83.78
2018-02-22T04:46:09.875Z,83.78
2018-02-22T04:47:09.868Z,83.97
2018-02-22T04:48:09.846Z,83.68
2018-02-22T04:49:09.858Z,83.97
2018-02-22T04:50:09.841Z,83.78
2018-02-22T04:51:09.844Z,83.68
2018-02-22T04:52:09.850Z,83.78
2018-02-22T04:53:09.848Z,83.78
2018-02-22T04:54:09.863Z,83.78
2018-02-22T04:55:09.862Z,83.59
2018-02-22T04:56:09.881Z,83.87
2018-02-22T04:57:09.890Z,83.78
2018-02-22T04:58:09.863Z,83.78
2018-02-22T04:59:09.883Z,84.16
2018-02-22T05:00:09.915Z,83.68
2018-02-22T05:01:09.884Z,83.78
2018-02-22T05:02:09.885Z,83.78
2018-02-22T05:03:09.895Z,83.97
2018-02-22T05:04:09.980Z,83.87
2018-02-22T05:05:09.890Z,83.87
2018-02-22T05:06:09.906Z,83.97
2018-02-22T05:07:09.896Z,84.06
2018-02-22T05:08:09.903Z,83.87
2018-02-22T05:09:09.912Z,83.97
2018-02-22T05:10:09.920Z,83.68
2018-02-22T05:11:09.929Z,83.87
2018-02-22T05:12:09.934Z,83.97
2018-02-22T05:13:09.929Z,84.06
2018-02-22T05:14:09.944Z,84.06
2018-02-22T05:15:09.919Z,84.25
2018-02-22T05:16:09.922Z,84.72
2018-02-22T05:17:10.026Z,84.16
2018-02-22T05:18:09.930Z,84.34
2018-02-22T05:19:09.942Z,83.87
2018-02-22T05:20:09.993Z,83.78
2018-02-22T05:21:09.946Z,83.87
2018-02-22T05:22:09.954Z,84.06
2018-02-22T05:23:09.967Z,83.87
2018-02-22T05:24:09.963Z,83.78
2018-02-22T05:25:09.985Z,83.68
2018-02-22T05:26:09.951Z,83.97
2018-02-22T05:27:09.991Z,83.97
2018-02-22T05:28:10.001Z,84.34
2018-02-22T05:29:10.002Z,84.44
2018-02-22T05:30:09.996Z,84.34
2018-02-22T05:31:09.992Z,84.44
2018-02-22T05:32:09.995Z,84.34
2018-02-22T05:33:10.003Z,84.16
2018-02-22T05:34:09.979Z,84.63
2018-02-22T05:35:09.984Z,84.34
2018-02-22T05:36:09.995Z,84.44
2018-02-22T05:37:10.014Z,84.53
2018-02-22T05:38:10.009Z,84.72
2018-02-22T05:39:10.017Z,84.53
2018-02-22T05:40:10.032Z,84.16
2018-02-22T05:41:10.037Z,84.44
2018-02-22T05:42:10.042Z,84.81
2018-02-22T05:43:10.015Z,84.72
2018-02-22T05:44:10.054Z,84.81
2018-02-22T05:45:10.046Z,84.72
2018-02-22T05:46:10.034Z,84.81
2018-02-22T05:47:10.028Z,84.44
2018-02-22T05:48:10.031Z,85.00
2018-02-22T05:49:10.070Z,85.00
2018-02-22T05:50:10.047Z,84.91
2018-02-22T05:51:10.056Z,84.16
2018-02-22T05:52:10.080Z,84.34
2018-02-22T05:53:10.134Z,84.44
2018-02-22T05:54:10.063Z,85.00
2018-02-22T05:55:10.060Z,85.10
2018-02-22T05:56:10.063Z,84.34
2018-02-22T05:57:10.111Z,84.25
2018-02-22T05:58:10.120Z,84.34
2018-02-22T05:59:10.106Z,84.34
2018-02-22T06:00:10.082Z,84.63
2018-02-22T06:01:10.085Z,85.28
2018-02-22T06:02:10.090Z,86.33
2018-02-22T06:03:10.114Z,86.14
2018-02-22T06:04:10.111Z,86.04
2018-02-22T06:05:10.108Z,86.14
2018-02-22T06:06:10.120Z,86.99
2018-02-22T06:07:10.118Z,85.85
2018-02-22T06:08:10.134Z,85.47
2018-02-22T06:09:10.137Z,84.91
2018-02-22T06:10:10.146Z,84.16
2018-02-22T06:11:10.153Z,85.19
2018-02-22T06:12:10.113Z,85.19
2018-02-22T06:13:10.107Z,85.10
2018-02-22T06:14:10.168Z,84.91
2018-02-22T06:15:10.130Z,85.38
2018-02-22T06:16:10.123Z,85.10
2018-02-22T06:17:10.185Z,84.91
2018-02-22T06:18:10.142Z,85.47
2018-02-22T06:19:10.135Z,85.28
2018-02-22T06:20:10.149Z,85.19
2018-02-22T06:21:10.297Z,85.28
2018-02-22T06:22:10.155Z,85.38
2018-02-22T06:23:10.174Z,85.38
2018-02-22T06:24:10.260Z,85.57
2018-02-22T06:25:10.176Z,85.66
2018-02-22T06:26:10.154Z,85.66
2018-02-22T06:27:10.174Z,85.19
2018-02-22T06:28:10.370Z,85.57
2018-02-22T06:29:10.179Z,85.47
2018-02-22T06:30:10.203Z,85.47
2018-02-22T06:31:10.169Z,85.57
2018-02-22T06:32:10.179Z,85.57
2018-02-22T06:33:10.225Z,85.47
2018-02-22T06:34:10.204Z,85.66
2018-02-22T06:35:10.207Z,86.14
2018-02-22T06:36:10.212Z,85.57
2018-02-22T06:37:10.228Z,85.28
2018-02-22T06:38:10.208Z,85.19
2018-02-22T06:39:10.198Z,85.19
2018-02-22T06:40:10.281Z,85.28
2018-02-22T06:41:10.206Z,85.28
2018-02-22T06:42:10.218Z,85.00
2018-02-22T06:43:10.313Z,85.28
2018-02-22T06:44:10.244Z,85.28
2018-02-22T06:45:10.270Z,85.76
2018-02-22T06:46:10.243Z,85.76
2018-02-22T06:47:10.242Z,85.38
2018-02-22T06:48:10.240Z,85.53
2018-02-22T06:49:10.224Z,85.47
2018-02-22T06:50:10.231Z,85.66
2018-02-22T06:51:10.233Z,85.28
2018-02-22T06:52:10.237Z,85.47
2018-02-22T06:53:10.255Z,85.19
2018-02-22T06:54:10.380Z,85.47
2018-02-22T06:55:10.246Z,85.57
2018-02-22T06:56:10.279Z,85.57
2018-02-22T06:57:10.259Z,85.66
2018-02-22T06:58:10.368Z,85.57
2018-02-22T06:59:10.280Z,85.66
2018-02-22T07:00:10.331Z,85.57
2018-02-22T07:01:10.338Z,85.85
2018-02-22T07:02:10.286Z,85.57
2018-02-22T07:03:10.270Z,85.38
2018-02-22T07:04:10.306Z,85.66
2018-02-22T07:05:10.308Z,85.19
2018-02-22T07:06:10.284Z,85.28
2018-02-22T07:07:10.280Z,85.57
2018-02-22T07:08:10.303Z,85.47
2018-02-22T07:09:10.297Z,85.47
2018-02-22T07:10:10.299Z,85.57
2018-02-22T07:11:10.303Z,85.38
2018-02-22T07:12:10.305Z,85.57
2018-02-22T07:13:10.318Z,85.28
2018-02-22T07:14:10.310Z,85.38
2018-02-22T07:15:10.426Z,85.76
2018-02-22T07:16:10.318Z,85.66
2018-02-22T07:17:10.319Z,85.85
2018-02-22T07:18:10.316Z,85.57
2018-02-22T07:19:10.333Z,85.57
2018-02-22T07:20:10.351Z,85.66
2018-02-22T07:21:10.360Z,85.47
2018-02-22T07:22:10.361Z,85.66
2018-02-22T07:23:16.788Z,85.57
2018-02-22T07:24:10.342Z,85.38
2018-02-22T07:25:10.345Z,85.57
2018-02-22T07:26:10.346Z,85.28
2018-02-22T07:27:10.347Z,85.28
2018-02-22T07:28:10.405Z,85.19
2018-02-22T07:29:10.370Z,85.19
2018-02-22T07:30:10.408Z,85.10
2018-02-22T07:31:10.400Z,84.91
2018-02-22T07:32:10.401Z,84.81
2018-02-22T07:33:10.386Z,85.00
2018-02-22T07:34:10.419Z,85.10
2018-02-22T07:35:10.403Z,84.91
2018-02-22T07:36:10.395Z,85.19
2018-02-22T07:37:10.382Z,85.10
2018-02-22T07:38:10.423Z,84.72
2018-02-22T07:39:10.437Z,84.53
2018-02-22T07:40:10.423Z,84.63
2018-02-22T07:41:10.423Z,84.44
2018-02-22T07:42:10.413Z,84.44
2018-02-22T07:43:10.437Z,84.34
2018-02-22T07:44:10.439Z,84.44
2018-02-22T07:45:10.431Z,84.34
2018-02-22T07:46:10.467Z,83.97
2018-02-22T07:47:10.414Z,83.78
2018-02-22T07:48:10.446Z,83.78
2018-02-22T07:49:10.423Z,83.87
2018-02-22T07:50:10.436Z,83.68
2018-02-22T07:51:10.519Z,83.87
2018-02-22T07:52:10.431Z,83.97
2018-02-22T07:53:10.453Z,83.49
2018-02-22T07:54:10.440Z,84.01
2018-02-22T07:55:10.459Z,84.01
2018-02-22T07:56:10.477Z,83.91
2018-02-22T07:57:10.467Z,83.34
2018-02-22T07:58:10.478Z,83.25
2018-02-22T07:59:10.464Z,82.68
2018-02-22T08:00:10.528Z,81.93
2018-02-22T08:01:10.471Z,81.55
2018-02-22T08:02:10.486Z,81.36
2018-02-22T08:03:10.500Z,80.83
2018-02-22T08:04:10.540Z,79.88
2018-02-22T08:05:10.510Z,79.41
2018-02-22T08:06:10.505Z,78.85
2018-02-22T08:07:10.515Z,78.56
2018-02-22T08:08:10.555Z,77.89
2018-02-22T08:09:10.561Z,76.99
2018-02-22T08:10:10.554Z,76.42
2018-02-22T08:11:10.541Z,75.76
2018-02-22T08:12:10.549Z,75.28
2018-02-22T08:13:10.576Z,75.32
2018-02-22T08:14:10.557Z,74.09
2018-02-22T08:15:10.638Z,73.52
2018-02-22T08:16:10.567Z,73.24
2018-02-22T08:17:10.596Z,72.96
2018-02-22T08:18:10.593Z,72.67
2018-02-22T08:19:11.332Z,72.10
2018-02-22T08:20:10.697Z,72.10
2018-02-22T08:21:10.639Z,71.62
2018-02-22T08:22:10.611Z,71.28
2018-02-22T08:23:10.671Z,70.72
2018-02-22T08:24:10.655Z,70.24
2018-02-22T08:25:10.652Z,70.05
2018-02-22T08:26:10.686Z,69.48
2018-02-22T08:27:10.669Z,68.48
2018-02-22T08:28:10.687Z,68.66
2018-02-22T08:29:10.707Z,67.90
2018-02-22T08:30:10.712Z,67.33
2018-02-22T08:31:10.705Z,67.14
2018-02-22T08:32:10.855Z,66.67
2018-02-22T08:33:10.763Z,66.48
2018-02-22T08:34:10.739Z,66.42
2018-02-22T08:35:10.752Z,65.66
2018-02-22T08:36:10.760Z,65.28
2018-02-22T08:37:10.785Z,65.19
2018-02-22T08:38:10.786Z,65.09
2018-02-22T08:39:10.836Z,64.81
2018-02-22T08:40:10.808Z,65.00
2018-02-22T08:41:10.832Z,64.71
2018-02-22T08:42:11.031Z,64.81
2018-02-22T08:43:10.842Z,64.52
2018-02-22T08:44:10.871Z,64.62
2018-02-22T08:45:10.870Z,64.37
2018-02-22T08:46:10.909Z,63.70
2018-02-22T08:47:10.922Z,63.04
2018-02-22T08:48:10.933Z,62.56
2018-02-22T08:49:10.935Z,61.90
2018-02-22T08:50:10.958Z,61.99
2018-02-22T08:51:10.934Z,61.90
2018-02-22T08:52:10.967Z,61.36
2018-02-22T08:53:10.974Z,61.17
2018-02-22T08:54:10.992Z,60.31
2018-02-22T08:55:10.985Z,60.31
2018-02-22T08:56:10.998Z,59.84
2018-02-22T08:57:11.052Z,59.20
2018-02-22T08:58:11.072Z,58.80
2018-02-22T08:59:11.043Z,58.63
2018-02-22T09:00:11.079Z,58.35
2018-02-22T09:01:11.086Z,58.16
2018-02-22T09:02:11.098Z,57.24
2018-02-22T09:03:11.116Z,56.29
2018-02-22T09:04:11.107Z,55.71
2018-02-22T09:05:11.148Z,55.81
2018-02-22T09:06:11.134Z,55.36
2018-02-22T09:07:11.144Z,54.89
2018-02-22T09:08:11.158Z,53.84
2018-02-22T09:09:11.215Z,53.01
2018-02-22T09:10:11.192Z,52.72
2018-02-22T09:11:11.236Z,51.97
2018-02-22T09:12:11.228Z,51.32
2018-02-22T09:13:11.258Z,50.56
2018-02-22T09:14:11.280Z,49.90
2018-02-22T09:15:11.266Z,49.51
2018-02-22T09:16:11.276Z,49.42
2018-02-22T09:17:11.350Z,48.75
2018-02-22T09:18:11.308Z,47.99
2018-02-22T09:19:11.325Z,48.37
2018-02-22T09:20:11.335Z,48.47
2018-02-22T09:21:11.343Z,48.02
2018-02-22T09:22:11.368Z,47.54
2018-02-22T09:23:11.393Z,47.06
2018-02-22T09:24:11.419Z,47.06
2018-02-22T09:25:11.455Z,47.16
2018-02-22T09:26:11.478Z,46.87
2018-02-22T09:27:11.434Z,46.11
2018-02-22T09:28:11.457Z,46.04
2018-02-22T09:29:11.525Z,45.47
2018-02-22T09:30:11.490Z,44.99
2018-02-22T09:31:11.554Z,44.80
2018-02-22T09:32:11.519Z,44.32
2018-02-22T09:33:11.526Z,44.34
2018-02-22T09:34:11.555Z,43.58
2018-02-22T09:35:11.557Z,43.39
2018-02-22T09:36:11.568Z,43.49
2018-02-22T09:37:11.656Z,43.29
2018-02-22T09:38:11.642Z,43.10
2018-02-22T09:39:11.623Z,42.91
2018-02-22T09:40:11.635Z,41.98
2018-02-22T09:41:11.660Z,41.69
2018-02-22T09:42:11.707Z,41.79
2018-02-22T09:43:11.708Z,41.00
2018-02-22T09:44:11.697Z,40.81
2018-02-22T09:45:11.716Z,41.12
2018-02-22T09:46:11.747Z,40.93
2018-02-22T09:47:11.760Z,40.28
2018-02-22T09:48:11.763Z,39.42
2018-02-22T09:49:11.795Z,39.23
2018-02-22T09:50:11.795Z,39.23
2018-02-22T09:51:11.807Z,38.47
2018-02-22T09:52:11.841Z,37.90
2018-02-22T09:53:11.848Z,37.80
2018-02-22T09:54:11.868Z,37.99
2018-02-22T09:55:11.897Z,38.78
2018-02-22T09:56:11.920Z,37.63
2018-02-22T09:57:11.931Z,36.58
2018-02-22T09:58:11.936Z,36.41
2018-02-22T09:59:11.947Z,35.47
2018-02-22T10:00:11.981Z,35.08
2018-02-22T10:01:11.978Z,34.61
2018-02-22T10:02:12.050Z,34.32
2018-02-22T10:03:12.010Z,33.83
2018-02-22T10:04:12.054Z,34.01
2018-02-22T10:05:12.038Z,34.59
2018-02-22T10:06:12.073Z,34.22
2018-02-22T10:07:12.072Z,33.46
2018-02-22T10:08:12.092Z,32.98
2018-02-22T10:09:12.152Z,32.89
2018-02-22T10:10:12.127Z,32.89
2018-02-22T10:11:12.163Z,32.89
2018-02-22T10:12:12.149Z,32.98
2018-02-22T10:13:12.230Z,33.07
2018-02-22T10:14:12.186Z,32.90
2018-02-22T10:15:12.201Z,32.15
2018-02-22T10:16:12.222Z,31.58
2018-02-22T10:17:12.257Z,30.43
2018-02-22T10:18:12.265Z,31.09
2018-02-22T10:19:12.280Z,31.56
2018-02-22T10:20:12.328Z,31.66
2018-02-22T10:21:12.329Z,32.42
2018-02-22T10:22:12.375Z,31.67
2018-02-22T10:23:12.358Z,31.38
2018-02-22T10:24:12.406Z,31.20
2018-02-22T10:25:12.409Z,30.72
2018-02-22T10:26:12.393Z,30.54
2018-02-22T10:27:12.408Z,30.35
2018-02-22T10:28:12.434Z,29.77
2018-02-22T10:29:12.445Z,29.39
2018-02-22T10:30:12.482Z,29.12
2018-02-22T10:31:12.480Z,28.92
2018-02-22T10:32:12.515Z,28.26
2018-02-22T10:33:12.526Z,27.87
2018-02-22T10:34:12.536Z,27.49
2018-02-22T10:35:12.560Z,28.05
2018-02-22T10:36:12.614Z,28.26
2018-02-22T10:37:12.599Z,28.34
2018-02-22T10:38:12.612Z,28.34
2018-02-22T10:39:12.623Z,28.16
2018-02-22T10:40:12.668Z,27.78
2018-02-22T10:41:12.694Z,27.76
2018-02-22T10:42:12.679Z,28.26
2018-02-22T10:43:12.692Z,27.41
2018-02-22T10:44:12.710Z,26.93
2018-02-22T10:45:12.720Z,26.74
2018-02-22T10:46:12.769Z,26.64
2018-02-22T10:47:12.791Z,26.65
2018-02-22T10:48:12.809Z,26.56
2018-02-22T10:49:12.807Z,26.37
2018-02-22T10:50:12.817Z,25.89
2018-02-22T10:51:12.846Z,25.98
2018-02-22T10:52:12.854Z,25.71
2018-02-22T10:53:12.872Z,25.52
2018-02-22T10:54:12.880Z,25.04
2018-02-22T10:55:12.955Z,25.23
2018-02-22T10:56:12.983Z,25.15
2018-02-22T10:57:12.978Z,24.96
2018-02-22T10:58:12.961Z,24.29
2018-02-22T10:59:12.972Z,23.24
2018-02-22T11:00:13.024Z,23.14
2018-02-22T11:01:13.060Z,23.24
2018-02-22T11:02:13.022Z,23.14
2018-02-22T11:03:13.057Z,23.42
2018-02-22T11:04:13.066Z,23.72
2018-02-22T11:05:13.123Z,23.52
2018-02-22T11:06:13.116Z,23.72
2018-02-22T11:07:13.179Z,23.52
2018-02-22T11:08:13.145Z,23.25
2018-02-22T11:09:13.153Z,22.48
2018-02-22T11:10:13.184Z,22.38
2018-02-22T11:11:13.194Z,22.39
2018-02-22T11:12:13.208Z,22.30
2018-02-22T11:13:13.231Z,21.92
2018-02-22T11:14:13.239Z,21.64
2018-02-22T11:15:13.252Z,21.25
2018-02-22T11:16:13.326Z,21.55
2018-02-22T11:17:13.313Z,20.87
2018-02-22T11:18:13.337Z,20.97
2018-02-22T11:19:13.342Z,20.59
2018-02-22T11:20:13.345Z,20.39
2018-02-22T11:21:13.359Z,20.77
2018-02-22T11:22:13.388Z,20.58
2018-02-22T11:23:13.417Z,20.85
2018-02-22T11:24:13.436Z,21.61
2018-02-22T11:25:13.440Z,21.71
2018-02-22T11:26:13.471Z,21.52
2018-02-22T11:27:13.479Z,21.62
2018-02-22T11:28:13.510Z,21.24
2018-02-22T11:29:13.531Z,20.95
2018-02-22T11:30:13.546Z,20.97
2018-02-22T11:31:13.546Z,20.67
2018-02-22T11:32:13.555Z,20.50
2018-02-22T11:33:13.581Z,20.30
2018-02-22T11:34:13.626Z,20.21
2018-02-22T11:35:13.631Z,19.43
2018-02-22T11:36:13.649Z,19.63
2018-02-22T11:37:13.680Z,20.01
2018-02-22T11:38:13.683Z,20.11
2018-02-22T11:39:13.711Z,20.20
2018-02-22T11:40:13.728Z,19.82
2018-02-22T11:41:13.737Z,19.43
2018-02-22T11:42:13.744Z,19.53
2018-02-22T11:43:13.835Z,19.35
2018-02-22T11:44:13.787Z,19.45
2018-02-22T11:45:13.824Z,19.43
2018-02-22T11:46:13.858Z,19.79
2018-02-22T11:47:13.860Z,20.76
2018-02-22T11:48:13.876Z,20.67
2018-02-22T11:49:13.889Z,20.29
2018-02-22T11:50:13.944Z,20.20
2018-02-22T11:51:14.039Z,20.27
2018-02-22T11:52:13.934Z,20.56
2018-02-22T11:53:14.049Z,20.45
2018-02-22T11:54:13.967Z,20.56
2018-02-22T11:55:14.020Z,20.47
2018-02-22T11:56:14.055Z,20.37
2018-02-22T11:57:14.036Z,20.38
2018-02-22T11:58:14.932Z,20.28
2018-02-22T11:59:14.063Z,20.10
2018-02-22T12:00:14.089Z,19.72
2018-02-22T12:01:14.106Z,19.72
2018-02-22T12:02:14.113Z,19.34
2018-02-22T12:03:14.122Z,19.43
2018-02-22T12:04:14.197Z,19.43
2018-02-22T12:05:14.185Z,19.34
2018-02-22T12:06:14.187Z,19.15
2018-02-22T12:07:14.214Z,18.97
2018-02-22T12:08:14.224Z,18.97
2018-02-22T12:09:14.252Z,18.40
2018-02-22T12:10:14.259Z,18.30
2018-02-22T12:11:14.272Z,18.41
2018-02-22T12:12:14.326Z,18.03
2018-02-22T12:13:14.342Z,17.35
2018-02-22T12:14:14.635Z,17.82
2018-02-22T12:15:14.348Z,18.02
2018-02-22T12:16:14.435Z,17.82
2018-02-22T12:17:14.384Z,18.02
2018-02-22T12:18:14.524Z,18.20
2018-02-22T12:19:14.426Z,18.10
2018-02-22T12:20:14.486Z,18.29
2018-02-22T12:21:14.484Z,19.06
2018-02-22T12:22:14.491Z,18.87
2018-02-22T12:23:14.560Z,18.19
2018-02-22T12:24:14.537Z,18.20
2018-02-22T12:25:14.535Z,18.10
2018-02-22T12:26:14.562Z,18.29
2018-02-22T12:27:14.578Z,18.86
2018-02-22T12:28:14.661Z,18.96
2018-02-22T12:29:14.673Z,18.68
2018-02-22T12:30:14.681Z,18.50
2018-02-22T12:31:14.690Z,17.92
2018-02-22T12:32:14.684Z,17.73
2018-02-22T12:33:14.696Z,17.54
2018-02-22T12:34:14.716Z,18.10
2018-02-22T12:35:14.737Z,18.01
2018-02-22T12:36:14.751Z,17.53
2018-02-22T12:37:14.791Z,17.53
2018-02-22T12:38:14.824Z,17.61
2018-02-22T12:39:14.814Z,18.30
2018-02-22T12:40:14.909Z,17.43
2018-02-22T12:41:14.845Z,17.72
2018-02-22T12:42:14.864Z,17.05
2018-02-22T12:43:14.883Z,16.87
2018-02-22T12:44:14.912Z,16.10
2018-02-22T12:45:14.941Z,16.19
2018-02-22T12:46:14.943Z,16.49
2018-02-22T12:47:14.963Z,16.19
2018-02-22T12:48:15.030Z,16.65
2018-02-22T12:49:14.995Z,17.03
2018-02-22T12:50:15.047Z,17.41
2018-02-22T12:51:15.028Z,17.53
2018-02-22T12:52:15.059Z,17.62