createdAt,value
2023-03-22T00:07:16.010Z,82.00
2023-03-22T00:15:24.373Z,81.90
2023-03-22T00:23:31.196Z,82.80
2023-03-22T00:31:39.224Z,82.70
2023-03-22T00:39:44.608Z,82.60
2023-03-22T00:47:52.621Z,82.80
2023-03-22T00:55:58.225Z,83.20
2023-03-22T01:04:08.269Z,83.60
2023-03-22T01:12:14.001Z,83.10
2023-03-22T01:20:22.306Z,84.70
2023-03-22T01:28:27.816Z,83.50
2023-03-22T01:36:36.231Z,83.50
2023-03-22T01:44:45.114Z,82.60
2023-03-22T01:52:55.326Z,82.90
2023-03-22T02:01:07.206Z,84.40
2023-03-22T02:09:42.645Z,84.20
2023-03-22T02:18:01.877Z,83.90
2023-03-22T02:26:47.902Z,84.10
2023-03-22T02:35:24.401Z,83.80
2023-03-22T02:43:40.963Z,83.70
2023-03-22T02:51:49.682Z,84.30
2023-03-22T02:59:59.906Z,83.80
2023-03-22T03:08:06.936Z,84.40
2023-03-22T03:16:23.101Z,84.20
2023-03-22T03:24:34.966Z,84.60
2023-03-22T03:32:49.496Z,84.30
2023-03-22T03:41:00.255Z,84.30
2023-03-22T03:49:10.145Z,85.20
2023-03-22T03:57:16.772Z,85.20
2023-03-22T04:05:24.822Z,85.20
2023-03-22T04:13:30.403Z,85.60
2023-03-22T04:21:42.070Z,86.10
2023-03-22T04:29:48.660Z,85.80
2023-03-22T04:38:25.452Z,85.50
2023-03-22T04:46:33.306Z,86.60
2023-03-22T04:54:45.633Z,86.10
2023-03-22T05:02:51.543Z,86.00
2023-03-22T05:11:13.009Z,85.80
2023-03-22T05:19:22.670Z,85.50
2023-03-22T05:27:34.890Z,86.60
2023-03-22T05:35:56.554Z,87.10
2023-03-22T05:44:06.805Z,87.40
2023-03-22T05:52:14.939Z,88.50
2023-03-22T06:00:43.300Z,88.40
2023-03-22T06:09:16.419Z,89.60
2023-03-22T06:17:27.137Z,89.20
2023-03-22T06:25:32.544Z,88.20
2023-03-22T06:33:41.143Z,90.40
2023-03-22T06:42:01.910Z,90.60
2023-03-22T06:50:11.030Z,87.20
2023-03-22T06:58:33.805Z,86.40
2023-03-22T07:06:41.830Z,83.60
2023-03-22T07:14:47.650Z,81.60
2023-03-22T07:23:12.830Z,79.10
2023-03-22T07:31:27.964Z,78.00
2023-03-22T07:39:49.603Z,75.80
2023-03-22T07:47:55.391Z,75.90
2023-03-22T07:56:22.753Z,77.80
2023-03-22T08:04:29.013Z,77.80
2023-03-22T08:12:41.095Z,75.80
2023-03-22T08:20:57.366Z,75.60
2023-03-22T08:29:08.683Z,74.30
2023-03-22T08:37:16.441Z,75.10
2023-03-22T08:45:26.348Z,73.20
2023-03-22T08:53:39.656Z,73.40
2023-03-22T09:02:07.701Z,71.60
2023-03-22T09:10:17.020Z,70.40
2023-03-22T09:18:28.348Z,71.00
2023-03-22T09:26:38.115Z,70.40
2023-03-22T09:34:47.877Z,68.00
2023-03-22T09:42:57.282Z,67.80
2023-03-22T09:51:08.942Z,65.40
2023-03-22T09:59:20.909Z,63.00
2023-03-22T10:07:37.500Z,59.70
2023-03-22T10:24:19.270Z,50.40
2023-03-22T10:32:32.303Z,39.70
2023-03-22T10:40:42.493Z,32.70
2023-03-22T10:48:50.050Z,32.50
2023-03-22T10:56:58.093Z,31.20
2023-03-22T11:05:05.854Z,29.90
2023-03-22T11:13:23.369Z,38.70
2023-03-22T11:21:34.300Z,51.00
2023-03-22T11:29:48.579Z,56.50
2023-03-22T11:37:55.721Z,58.30
2023-03-22T11:46:04.593Z,58.10
2023-03-22T11:54:12.866Z,40.00
2023-03-22T12:02:26.967Z,33.40
2023-03-22T12:10:34.744Z,28.30
2023-03-22T12:18:50.623Z,28.70
2023-03-22T12:26:59.330Z,33.10
2023-03-22T12:35:17.111Z,39.50
2023-03-22T12:43:38.149Z,49.80
2023-03-22T12:51:46.932Z,54.70
2023-03-22T12:59:55.051Z,57.70
2023-03-22T13:08:04.349Z,58.50
2023-03-22T13:16:24.747Z,58.90
2023-03-22T13:24:34.995Z,61.10
2023-03-22T13:32:41.091Z,60.60
2023-03-22T13:40:56.212Z,59.20
2023-03-22T13:49:28.209Z,58.00
2023-03-22T13:57:51.367Z,59.40
2023-03-22T14:06:09.696Z,66.60
2023-03-22T14:14:22.129Z,67.40
2023-03-22T14:55:13.331Z,66.60
2023-03-22T15:03:27.251Z,65.80
2023-03-22T15:11:34.713Z,65.70
2023-03-22T15:19:49.442Z,65.50
2023-03-22T15:27:55.085Z,64.20
2023-03-22T15:36:03.372Z,63.50
2023-03-22T15:44:19.111Z,63.90
2023-03-22T15:52:29.278Z,65.80
2023-03-22T16:00:36.983Z,66.20
2023-03-22T16:08:46.563Z,65.30
2023-03-22T16:16:52.391Z,66.40
2023-03-22T16:25:02.030Z,65.30
2023-03-22T16:33:07.655Z,67.70
2023-03-22T16:41:23.371Z,67.20
2023-03-22T16:49:29.227Z,67.70
2023-03-22T16:57:38.806Z,70.00
2023-03-22T17:05:46.822Z,68.00
2023-03-22T17:13:56.206Z,67.50
2023-03-22T17:22:01.782Z,66.80
2023-03-22T17:30:11.871Z,67.40
2023-03-22T17:38:18.611Z,67.10
2023-03-22T17:47:06.995Z,67.60
2023-03-22T17:55:16.760Z,67.30
2023-03-22T18:03:24.937Z,68.50
2023-03-22T18:11:30.461Z,69.30
2023-03-22T18:19:51.777Z,68.60
2023-03-22T18:28:03.994Z,68.30
2023-03-22T18:36:13.152Z,68.50
2023-03-22T18:44:19.652Z,69.10
2023-03-22T18:52:41.585Z,69.90
2023-03-22T19:00:55.458Z,70.50
2023-03-22T19:09:03.731Z,71.10
2023-03-22T19:17:09.645Z,71.60
2023-03-22T19:25:17.873Z,71.90
2023-03-22T19:33:39.784Z,72.10
2023-03-22T19:42:05.216Z,72.60
2023-03-22T19:50:15.230Z,74.10
2023-03-22T19:58:23.910Z,75.30
2023-03-22T20:06:36.606Z,75.40
2023-03-22T20:14:44.810Z,75.50
2023-03-22T20:22:51.276Z,75.40
2023-03-22T20:31:00.109Z,75.40
2023-03-22T20:39:07.244Z,75.70
2023-03-22T20:47:16.441Z,76.40
2023-03-22T20:55:22.593Z,76.60
2023-03-22T21:03:32.761Z,77.20
2023-03-22T21:11:39.367Z,77.20
2023-03-22T21:19:49.096Z,77.00
2023-03-22T21:27:56.623Z,77.10
2023-03-22T21:36:05.330Z,77.40
2023-03-22T21:44:12.810Z,77.40
2023-03-22T21:52:24.510Z,77.80
2023-03-22T22:00:31.073Z,79.20
2023-03-22T22:08:39.952Z,81.40
2023-03-22T22:16:46.632Z,80.70
2023-03-22T22:24:56.401Z,80.00
2023-03-22T22:33:04.076Z,79.80
2023-03-22T22:41:14.775Z,81.50
2023-03-22T22:49:20.568Z,80.90
2023-03-22T22:57:29.081Z,80.60
2023-03-22T23:05:34.807Z,80.10
2023-03-22T23:13:46.823Z,80.50
2023-03-22T23:22:00.941Z,80.50
2023-03-22T23:30:11.778Z,80.50
2023-03-22T23:38:17.283Z,80.60
2023-03-22T23:46:26.309Z,80.20
2023-03-22T23:54:31.815Z,80.60
