createdAt,value
2017-10-22T00:00:59.546Z,100.0
2017-10-22T00:02:01.225Z,100.0
2017-10-22T00:03:02.894Z,100.0
2017-10-22T00:04:04.602Z,100.0
2017-10-22T00:05:06.271Z,100.0
2017-10-22T00:06:07.981Z,100.0
2017-10-22T00:07:09.661Z,100.0
2017-10-22T00:08:11.358Z,100.0
2017-10-22T00:09:13.063Z,100.0
2017-10-22T00:10:14.776Z,100.0
2017-10-22T00:11:16.432Z,100.0
2017-10-22T00:12:18.161Z,100.0
2017-10-22T00:13:19.884Z,100.0
2017-10-22T00:14:21.632Z,100.0
2017-10-22T00:15:23.334Z,100.0
2017-10-22T00:16:25.063Z,100.0
2017-10-22T00:17:26.818Z,100.0
2017-10-22T00:18:28.525Z,100.0
2017-10-22T00:19:30.308Z,100.0
2017-10-22T00:20:32.029Z,100.0
2017-10-22T00:21:33.793Z,100.0
2017-10-22T00:22:35.488Z,100.0
2017-10-22T00:23:37.196Z,100.0
2017-10-22T00:24:38.912Z,100.0
2017-10-22T00:25:40.530Z,100.0
2017-10-22T00:26:42.232Z,100.0
2017-10-22T00:27:43.917Z,100.0
2017-10-22T00:28:45.656Z,100.0
2017-10-22T00:29:47.376Z,100.0
2017-10-22T00:30:49.062Z,100.0
2017-10-22T00:31:50.756Z,100.0
2017-10-22T00:32:52.463Z,100.0
2017-10-22T00:33:54.144Z,100.0
2017-10-22T00:34:55.895Z,100.0
2017-10-22T00:35:57.583Z,100.0
2017-10-22T00:36:59.286Z,100.0
2017-10-22T00:38:01.060Z,100.0
2017-10-22T00:39:02.743Z,100.0
2017-10-22T00:40:04.482Z,100.0
2017-10-22T00:41:06.130Z,100.0
2017-10-22T00:42:07.820Z,100.0
2017-10-22T00:43:09.546Z,100.0
2017-10-22T00:44:11.269Z,100.0
2017-10-22T00:45:12.946Z,100.0
2017-10-22T00:46:14.695Z,100.0
2017-10-22T00:47:16.406Z,100.0
2017-10-22T00:48:18.122Z,100.0
2017-10-22T00:49:19.812Z,100.0
2017-10-22T00:50:21.495Z,100.0
2017-10-22T00:51:23.178Z,100.0
2017-10-22T00:52:24.942Z,100.0
2017-10-22T00:53:26.592Z,100.0
2017-10-22T00:54:28.262Z,100.0
2017-10-22T00:55:29.916Z,100.0
2017-10-22T00:56:31.618Z,100.0
2017-10-22T00:57:33.309Z,100.0
2017-10-22T00:58:35.007Z,100.0
2017-10-22T00:59:36.705Z,100.0
2017-10-22T01:00:38.415Z,100.0
2017-10-22T01:01:40.092Z,100.0
2017-10-22T01:02:41.817Z,100.0
2017-10-22T01:03:43.444Z,100.0
2017-10-22T01:04:45.295Z,100.0
2017-10-22T01:05:52.392Z,100.0
2017-10-22T01:06:58.831Z,100.0
2017-10-22T01:08:00.287Z,100.0
2017-10-22T01:09:11.763Z,100.0
2017-10-22T01:10:14.867Z,100.0
2017-10-22T01:11:16.515Z,100.0
2017-10-22T01:12:18.233Z,100.0
2017-10-22T01:13:19.982Z,100.0
2017-10-22T01:14:21.746Z,100.0
2017-10-22T01:15:23.661Z,100.0
2017-10-22T01:16:25.350Z,100.0
2017-10-22T01:17:27.054Z,100.0
2017-10-22T01:18:28.763Z,100.0
2017-10-22T01:19:30.644Z,100.0
2017-10-22T01:20:32.334Z,100.0
2017-10-22T01:21:34.037Z,100.0
2017-10-22T01:22:41.146Z,100.0
2017-10-22T01:23:42.866Z,100.0
2017-10-22T01:24:44.524Z,100.0
2017-10-22T01:25:46.167Z,100.0
2017-10-22T01:26:47.860Z,100.0
2017-10-22T01:27:54.919Z,100.0
2017-10-22T01:28:59.474Z,100.0
2017-10-22T01:30:06.624Z,100.0
2017-10-22T01:31:07.990Z,100.0
2017-10-22T01:32:09.663Z,100.0
2017-10-22T01:33:11.318Z,100.0
2017-10-22T01:34:13.139Z,100.0
2017-10-22T01:35:14.868Z,100.0
2017-10-22T01:36:16.494Z,100.0
2017-10-22T01:37:18.198Z,100.0
2017-10-22T01:38:19.927Z,100.0
2017-10-22T01:39:21.659Z,100.0
2017-10-22T01:40:23.298Z,100.0
2017-10-22T01:41:25.062Z,100.0
2017-10-22T01:42:26.737Z,100.0
2017-10-22T01:43:28.374Z,100.0
2017-10-22T01:44:30.083Z,100.0
2017-10-22T01:45:31.776Z,100.0
2017-10-22T01:46:33.471Z,100.0
2017-10-22T01:47:35.199Z,100.0
2017-10-22T01:48:36.876Z,100.0
2017-10-22T01:49:38.561Z,100.0
2017-10-22T01:50:40.267Z,100.0
2017-10-22T01:51:41.967Z,100.0
2017-10-22T01:52:43.681Z,100.0
2017-10-22T01:53:45.431Z,100.0
2017-10-22T01:54:47.095Z,100.0
2017-10-22T01:55:48.815Z,100.0
2017-10-22T01:56:50.556Z,100.0
2017-10-22T01:57:52.183Z,100.0
2017-10-22T01:58:53.849Z,100.0
2017-10-22T01:59:55.568Z,100.0
2017-10-22T02:00:57.300Z,100.0
2017-10-22T02:01:59.003Z,100.0
2017-10-22T02:03:00.648Z,100.0
2017-10-22T02:04:02.364Z,100.0
2017-10-22T02:05:04.005Z,100.0
2017-10-22T02:06:05.739Z,100.0
2017-10-22T02:07:07.434Z,100.0
2017-10-22T02:08:09.111Z,100.0
2017-10-22T02:09:10.811Z,100.0
2017-10-22T02:10:12.515Z,100.0
2017-10-22T02:11:14.212Z,100.0
2017-10-22T02:12:15.886Z,100.0
2017-10-22T02:13:17.624Z,100.0
2017-10-22T02:14:19.342Z,100.0
2017-10-22T02:15:21.034Z,100.0
2017-10-22T02:16:22.670Z,100.0
2017-10-22T02:17:24.353Z,100.0
2017-10-22T02:18:26.065Z,100.0
2017-10-22T02:19:27.790Z,100.0
2017-10-22T02:20:29.516Z,100.0
2017-10-22T02:21:31.199Z,100.0
2017-10-22T02:22:32.870Z,100.0
2017-10-22T02:23:34.596Z,100.0
2017-10-22T02:24:36.216Z,100.0
2017-10-22T02:25:37.904Z,100.0
2017-10-22T02:26:39.585Z,100.0
2017-10-22T02:27:41.273Z,100.0
2017-10-22T02:28:42.936Z,100.0
2017-10-22T02:29:44.606Z,100.0
2017-10-22T02:30:46.284Z,100.0
2017-10-22T02:31:47.979Z,100.0
2017-10-22T02:32:49.690Z,100.0
2017-10-22T02:33:51.383Z,100.0
2017-10-22T02:34:53.084Z,100.0
2017-10-22T02:35:54.890Z,100.0
2017-10-22T02:36:56.594Z,100.0
2017-10-22T02:37:58.327Z,100.0
2017-10-22T02:38:59.958Z,100.0
2017-10-22T02:40:01.608Z,100.0
2017-10-22T02:41:03.313Z,100.0
2017-10-22T02:42:05.033Z,100.0
2017-10-22T02:43:06.702Z,100.0
2017-10-22T02:44:08.408Z,100.0
2017-10-22T02:45:10.085Z,100.0
2017-10-22T02:46:11.964Z,100.0
2017-10-22T02:47:13.682Z,100.0
2017-10-22T02:48:15.447Z,100.0
2017-10-22T02:49:17.157Z,100.0
2017-10-22T02:50:18.859Z,100.0
2017-10-22T02:51:20.514Z,100.0
2017-10-22T02:52:22.266Z,100.0
2017-10-22T02:53:23.948Z,100.0
2017-10-22T02:54:25.723Z,100.0
2017-10-22T02:55:27.412Z,100.0
2017-10-22T02:56:29.113Z,100.0
2017-10-22T02:57:30.838Z,100.0
2017-10-22T02:58:32.509Z,100.0
2017-10-22T02:59:34.199Z,100.0
2017-10-22T03:00:35.963Z,100.0
2017-10-22T03:01:37.629Z,100.0
2017-10-22T03:02:39.287Z,100.0
2017-10-22T03:03:41.008Z,100.0
2017-10-22T03:04:42.669Z,100.0
2017-10-22T03:05:44.333Z,100.0
2017-10-22T03:06:46.049Z,100.0
2017-10-22T03:07:47.711Z,100.0
2017-10-22T03:08:49.445Z,100.0
2017-10-22T03:09:51.142Z,100.0
2017-10-22T03:10:52.879Z,100.0
2017-10-22T03:11:54.571Z,100.0
2017-10-22T03:12:56.255Z,100.0
2017-10-22T03:13:57.981Z,100.0
2017-10-22T03:14:59.657Z,100.0
2017-10-22T03:16:01.409Z,100.0
2017-10-22T03:17:03.132Z,100.0
2017-10-22T03:18:04.902Z,100.0
2017-10-22T03:19:06.616Z,100.0
2017-10-22T03:20:08.313Z,100.0
2017-10-22T03:21:10.015Z,100.0
2017-10-22T03:22:17.725Z,100.0
2017-10-22T03:23:19.431Z,100.0
2017-10-22T03:24:21.120Z,100.0
2017-10-22T03:25:22.942Z,100.0
2017-10-22T03:26:24.641Z,100.0
2017-10-22T03:27:26.380Z,100.0
2017-10-22T03:28:28.083Z,100.0
2017-10-22T03:29:29.780Z,100.0
2017-10-22T03:30:31.455Z,100.0
2017-10-22T03:31:33.148Z,100.0
2017-10-22T03:32:34.857Z,100.0
2017-10-22T03:33:36.562Z,100.0
2017-10-22T03:34:38.267Z,100.0
2017-10-22T03:35:39.969Z,100.0
2017-10-22T03:36:41.680Z,100.0
2017-10-22T03:37:43.374Z,100.0
2017-10-22T03:38:45.064Z,100.0
2017-10-22T03:39:46.702Z,100.0
2017-10-22T03:40:48.361Z,100.0
2017-10-22T03:41:50.064Z,100.0
2017-10-22T03:42:51.747Z,100.0
2017-10-22T03:43:53.442Z,100.0
2017-10-22T03:44:55.109Z,100.0
2017-10-22T03:45:56.828Z,100.0
2017-10-22T03:46:58.527Z,100.0
2017-10-22T03:48:00.240Z,100.0
2017-10-22T03:49:01.952Z,100.0
2017-10-22T03:50:03.670Z,100.0
2017-10-22T03:51:05.412Z,100.0
2017-10-22T03:52:07.115Z,100.0
2017-10-22T03:53:08.852Z,100.0
2017-10-22T03:54:10.558Z,100.0
2017-10-22T03:55:12.244Z,100.0
2017-10-22T03:56:13.935Z,100.0
2017-10-22T03:57:15.678Z,100.0
2017-10-22T03:58:17.365Z,100.0
2017-10-22T03:59:19.058Z,100.0
2017-10-22T04:00:20.764Z,100.0
2017-10-22T04:01:22.395Z,100.0
2017-10-22T04:02:24.087Z,100.0
2017-10-22T04:03:25.804Z,100.0
2017-10-22T04:04:27.457Z,100.0
2017-10-22T04:05:29.181Z,100.0
2017-10-22T04:06:30.801Z,100.0
2017-10-22T04:07:32.484Z,100.0
2017-10-22T04:08:34.171Z,100.0
2017-10-22T04:09:35.875Z,100.0
2017-10-22T04:10:37.573Z,100.0
2017-10-22T04:11:39.243Z,100.0
2017-10-22T04:12:40.968Z,100.0
2017-10-22T04:13:42.631Z,100.0
2017-10-22T04:14:44.329Z,100.0
2017-10-22T04:15:45.992Z,100.0
2017-10-22T04:16:47.704Z,100.0
2017-10-22T04:17:49.392Z,100.0
2017-10-22T04:18:51.088Z,100.0
2017-10-22T04:19:52.774Z,100.0
2017-10-22T04:20:54.419Z,100.0
2017-10-22T04:21:56.107Z,100.0
2017-10-22T04:22:57.779Z,100.0
2017-10-22T04:23:59.450Z,100.0
2017-10-22T04:25:01.167Z,100.0
2017-10-22T04:26:02.834Z,100.0
2017-10-22T04:27:04.536Z,100.0
2017-10-22T04:28:06.250Z,100.0
2017-10-22T04:29:07.956Z,100.0
2017-10-22T04:30:09.618Z,100.0
2017-10-22T04:31:11.338Z,100.0
2017-10-22T04:32:13.025Z,100.0
2017-10-22T04:33:14.694Z,100.0
2017-10-22T04:34:16.352Z,100.0
2017-10-22T04:35:18.055Z,100.0
2017-10-22T04:36:19.766Z,100.0
2017-10-22T04:37:21.447Z,100.0
2017-10-22T04:38:23.091Z,100.0
2017-10-22T04:39:24.824Z,100.0
2017-10-22T04:40:26.538Z,100.0
2017-10-22T04:41:28.232Z,100.0
2017-10-22T04:42:29.933Z,100.0
2017-10-22T04:43:31.654Z,100.0
2017-10-22T04:44:33.312Z,100.0
2017-10-22T04:45:35.023Z,100.0
2017-10-22T04:46:36.764Z,100.0
2017-10-22T04:47:38.451Z,100.0
2017-10-22T04:48:40.161Z,100.0
2017-10-22T04:49:41.895Z,100.0
2017-10-22T04:50:43.589Z,100.0
2017-10-22T04:51:45.262Z,100.0
2017-10-22T04:52:46.970Z,100.0
2017-10-22T04:53:48.679Z,100.0
2017-10-22T04:54:50.385Z,100.0
2017-10-22T04:55:52.088Z,100.0
2017-10-22T04:56:53.804Z,100.0
2017-10-22T04:57:55.510Z,100.0
2017-10-22T04:58:57.292Z,100.0
2017-10-22T04:59:58.977Z,100.0
2017-10-22T05:01:00.654Z,100.0
2017-10-22T05:02:02.324Z,100.0
2017-10-22T05:03:03.971Z,100.0
2017-10-22T05:04:05.666Z,100.0
2017-10-22T05:05:07.299Z,100.0
2017-10-22T05:06:09.267Z,100.0
2017-10-22T05:07:10.958Z,100.0
2017-10-22T05:08:12.611Z,100.0
2017-10-22T05:09:14.262Z,100.0
2017-10-22T05:10:15.969Z,100.0
2017-10-22T05:11:17.662Z,100.0
2017-10-22T05:12:19.383Z,100.0
2017-10-22T05:13:21.053Z,100.0
2017-10-22T05:14:22.726Z,100.0
2017-10-22T05:15:24.450Z,100.0
2017-10-22T05:16:26.155Z,100.0
2017-10-22T05:17:27.842Z,100.0
2017-10-22T05:18:29.604Z,100.0
2017-10-22T05:19:31.509Z,100.0
2017-10-22T05:20:33.208Z,100.0
2017-10-22T05:21:34.904Z,100.0
2017-10-22T05:22:36.601Z,100.0
2017-10-22T05:23:38.303Z,100.0
2017-10-22T05:24:40.094Z,100.0
2017-10-22T05:25:41.833Z,100.0
2017-10-22T05:26:43.539Z,100.0
2017-10-22T05:27:45.396Z,100.0
2017-10-22T05:28:47.126Z,100.0
2017-10-22T05:29:48.790Z,100.0
2017-10-22T05:30:50.514Z,100.0
2017-10-22T05:31:52.182Z,100.0
2017-10-22T05:32:53.866Z,100.0
2017-10-22T05:33:55.600Z,100.0
2017-10-22T05:34:57.293Z,100.0
2017-10-22T05:35:58.927Z,100.0
2017-10-22T05:37:00.613Z,100.0
2017-10-22T05:38:02.340Z,100.0
2017-10-22T05:39:04.023Z,100.0
2017-10-22T05:40:05.736Z,100.0
2017-10-22T05:41:07.452Z,100.0
2017-10-22T05:42:09.148Z,100.0
2017-10-22T05:43:10.841Z,100.0
2017-10-22T05:44:12.538Z,100.0
2017-10-22T05:45:14.256Z,100.0
2017-10-22T05:46:15.949Z,100.0
2017-10-22T05:47:17.687Z,100.0
2017-10-22T05:48:19.413Z,100.0
2017-10-22T05:49:21.072Z,100.0
2017-10-22T05:50:22.760Z,100.0
2017-10-22T05:51:24.533Z,100.0
2017-10-22T05:52:26.227Z,100.0
2017-10-22T05:53:27.875Z,100.0
2017-10-22T05:54:29.576Z,100.0
2017-10-22T05:55:31.290Z,100.0
2017-10-22T05:56:32.938Z,100.0
2017-10-22T05:57:34.621Z,100.0
2017-10-22T05:58:36.294Z,100.0
2017-10-22T05:59:37.964Z,100.0
2017-10-22T06:00:39.664Z,100.0
2017-10-22T06:01:41.353Z,100.0
2017-10-22T06:02:42.990Z,100.0
2017-10-22T06:03:44.650Z,100.0
2017-10-22T06:04:46.360Z,100.0
2017-10-22T06:05:48.079Z,100.0
2017-10-22T06:06:49.731Z,100.0
2017-10-22T06:07:51.427Z,100.0
2017-10-22T06:08:53.102Z,100.0
2017-10-22T06:09:54.762Z,100.0
2017-10-22T06:10:56.385Z,100.0
2017-10-22T06:11:58.113Z,100.0
2017-10-22T06:12:59.811Z,100.0
2017-10-22T06:14:01.531Z,100.0
2017-10-22T06:15:03.223Z,100.0
2017-10-22T06:16:04.926Z,100.0
2017-10-22T06:17:06.675Z,100.0
2017-10-22T06:18:08.391Z,100.0
2017-10-22T06:19:10.108Z,100.0
2017-10-22T06:20:11.793Z,100.0
2017-10-22T06:21:13.460Z,100.0
2017-10-22T06:22:15.161Z,100.0
2017-10-22T06:23:16.859Z,100.0
2017-10-22T06:24:18.572Z,100.0
2017-10-22T06:25:20.252Z,100.0
2017-10-22T06:26:21.940Z,100.0
2017-10-22T06:27:23.566Z,100.0
2017-10-22T06:28:25.290Z,100.0
2017-10-22T06:29:26.949Z,100.0
2017-10-22T06:30:28.659Z,100.0
2017-10-22T06:31:30.348Z,100.0
2017-10-22T06:32:32.047Z,100.0
2017-10-22T06:33:33.768Z,100.0
2017-10-22T06:34:35.452Z,100.0
2017-10-22T06:35:37.137Z,100.0
2017-10-22T06:36:38.837Z,100.0
2017-10-22T06:37:40.544Z,100.0
2017-10-22T06:38:42.199Z,100.0
2017-10-22T06:39:43.914Z,100.0
2017-10-22T06:40:45.683Z,100.0
2017-10-22T06:41:47.325Z,100.0
2017-10-22T06:42:48.946Z,100.0
2017-10-22T06:43:50.844Z,100.0
2017-10-22T06:44:52.554Z,100.0
2017-10-22T06:45:54.204Z,100.0
2017-10-22T06:46:55.907Z,100.0
2017-10-22T06:47:57.608Z,100.0
2017-10-22T06:48:59.319Z,100.0
2017-10-22T06:50:01.017Z,100.0
2017-10-22T06:51:02.725Z,100.0
2017-10-22T06:52:04.409Z,100.0
2017-10-22T06:53:06.138Z,100.0
2017-10-22T06:54:07.837Z,100.0
2017-10-22T06:55:09.532Z,100.0
2017-10-22T06:56:11.824Z,100.0
2017-10-22T06:57:13.604Z,100.0
2017-10-22T06:58:15.310Z,100.0
2017-10-22T06:59:17.031Z,100.0
2017-10-22T07:00:18.749Z,100.0
2017-10-22T07:01:20.466Z,100.0
2017-10-22T07:02:22.151Z,100.0
2017-10-22T07:03:24.986Z,100.0
2017-10-22T07:04:26.673Z,100.0
2017-10-22T07:05:28.316Z,100.0
2017-10-22T07:06:30.128Z,100.0
2017-10-22T07:07:31.873Z,100.0
2017-10-22T07:08:35.911Z,100.0
2017-10-22T07:09:37.632Z,100.0
2017-10-22T07:10:39.390Z,100.0
2017-10-22T07:11:41.090Z,100.0
2017-10-22T07:12:42.769Z,100.0
2017-10-22T07:13:44.414Z,100.0
2017-10-22T07:14:46.049Z,100.0
2017-10-22T07:15:47.754Z,100.0
2017-10-22T07:16:49.420Z,100.0
2017-10-22T07:17:51.118Z,100.0
2017-10-22T07:18:53.022Z,100.0
2017-10-22T07:19:54.659Z,100.0
2017-10-22T07:20:56.357Z,100.0
2017-10-22T07:21:58.219Z,100.0
2017-10-22T07:22:59.963Z,100.0
2017-10-22T07:24:01.676Z,100.0
2017-10-22T07:25:03.403Z,100.0
2017-10-22T07:26:05.051Z,100.0
2017-10-22T07:27:06.754Z,100.0
2017-10-22T07:28:08.449Z,100.0
2017-10-22T07:29:10.159Z,100.0
2017-10-22T07:30:11.821Z,100.0
2017-10-22T07:31:13.571Z,100.0
2017-10-22T07:32:15.246Z,100.0
2017-10-22T07:33:16.886Z,100.0
2017-10-22T07:34:18.610Z,100.0
2017-10-22T07:35:20.274Z,100.0
2017-10-22T07:36:21.959Z,100.0
2017-10-22T07:37:23.650Z,100.0
2017-10-22T07:38:25.323Z,100.0
2017-10-22T07:39:27.020Z,100.0
2017-10-22T07:40:28.723Z,100.0
2017-10-22T07:41:30.578Z,100.0
2017-10-22T07:42:32.289Z,100.0
2017-10-22T07:43:34.050Z,100.0
2017-10-22T07:44:35.801Z,100.0
2017-10-22T07:45:37.521Z,100.0
2017-10-22T07:46:39.202Z,100.0
2017-10-22T07:47:40.976Z,100.0
2017-10-22T07:48:42.691Z,100.0
2017-10-22T07:49:45.368Z,100.0
2017-10-22T07:50:47.155Z,100.0
2017-10-22T07:51:49.064Z,100.0
2017-10-22T07:52:51.347Z,100.0
2017-10-22T07:53:53.048Z,100.0
2017-10-22T07:54:54.720Z,100.0
2017-10-22T07:55:56.424Z,100.0
2017-10-22T07:56:58.210Z,100.0
2017-10-22T07:57:59.888Z,100.0
2017-10-22T07:59:01.634Z,100.0
2017-10-22T08:00:03.387Z,100.0
2017-10-22T08:01:05.063Z,100.0
2017-10-22T08:02:06.765Z,100.0
2017-10-22T08:03:08.489Z,100.0
2017-10-22T08:04:10.155Z,100.0
2017-10-22T08:05:11.864Z,100.0
2017-10-22T08:06:13.861Z,100.0
2017-10-22T08:07:18.909Z,100.0
2017-10-22T08:08:20.607Z,100.0
2017-10-22T08:09:23.601Z,100.0
2017-10-22T08:10:25.225Z,100.0
2017-10-22T08:11:26.955Z,100.0
2017-10-22T08:12:32.620Z,100.0
2017-10-22T08:13:34.331Z,100.0
2017-10-22T08:14:36.025Z,100.0
2017-10-22T08:15:37.665Z,100.0
2017-10-22T08:16:39.372Z,100.0
2017-10-22T08:17:41.056Z,100.0
2017-10-22T08:18:42.769Z,100.0
2017-10-22T08:19:44.430Z,100.0
2017-10-22T08:20:46.140Z,100.0
2017-10-22T08:21:47.826Z,100.0
2017-10-22T08:22:49.524Z,100.0
2017-10-22T08:23:51.212Z,100.0
2017-10-22T08:24:52.883Z,100.0
2017-10-22T08:25:54.561Z,100.0
2017-10-22T08:26:56.182Z,100.0
2017-10-22T08:27:57.849Z,100.0
2017-10-22T08:28:59.497Z,100.0
2017-10-22T08:30:01.556Z,100.0
2017-10-22T08:31:03.262Z,100.0
2017-10-22T08:32:05.012Z,100.0
2017-10-22T08:33:06.839Z,100.0
2017-10-22T08:34:08.564Z,100.0
2017-10-22T08:35:10.219Z,100.0
2017-10-22T08:36:11.935Z,100.0
2017-10-22T08:37:14.457Z,100.0
2017-10-22T08:38:16.166Z,100.0
2017-10-22T08:39:18.009Z,100.0
2017-10-22T08:40:19.706Z,100.0
2017-10-22T08:41:21.374Z,100.0
2017-10-22T08:42:23.255Z,100.0
2017-10-22T08:43:25.030Z,100.0
2017-10-22T08:44:26.864Z,100.0
2017-10-22T08:45:28.498Z,100.0
2017-10-22T08:46:30.129Z,100.0
2017-10-22T08:47:31.811Z,100.0
2017-10-22T08:48:33.859Z,100.0
2017-10-22T08:49:35.554Z,100.0
2017-10-22T08:50:37.202Z,100.0
2017-10-22T08:51:38.883Z,100.0
2017-10-22T08:52:40.609Z,100.0
2017-10-22T08:53:42.321Z,100.0
2017-10-22T08:54:44.409Z,100.0
2017-10-22T08:55:46.049Z,100.0
2017-10-22T08:56:47.744Z,100.0
2017-10-22T08:57:49.463Z,100.0
2017-10-22T08:58:51.208Z,100.0
2017-10-22T08:59:53.078Z,100.0
2017-10-22T09:00:55.347Z,100.0
2017-10-22T09:01:57.086Z,100.0
2017-10-22T09:02:58.761Z,100.0
2017-10-22T09:04:00.504Z,100.0
2017-10-22T09:05:02.209Z,100.0
2017-10-22T09:06:04.213Z,100.0
2017-10-22T09:07:05.932Z,100.0
2017-10-22T09:08:07.636Z,100.0
2017-10-22T09:09:09.339Z,100.0
2017-10-22T09:10:11.084Z,100.0
2017-10-22T09:11:13.065Z,100.0
2017-10-22T09:12:14.912Z,100.0
2017-10-22T09:13:16.654Z,100.0
2017-10-22T09:14:18.438Z,100.0
2017-10-22T09:15:20.156Z,100.0
2017-10-22T09:16:21.898Z,100.0
2017-10-22T09:17:23.628Z,100.0
2017-10-22T09:18:25.330Z,100.0
2017-10-22T09:19:27.095Z,100.0
2017-10-22T09:20:28.759Z,100.0
2017-10-22T09:21:30.437Z,100.0
2017-10-22T09:22:32.115Z,100.0
2017-10-22T09:23:33.818Z,100.0
2017-10-22T09:24:36.064Z,100.0
2017-10-22T09:25:37.600Z,100.0
2017-10-22T09:26:39.250Z,100.0
2017-10-22T09:27:40.969Z,100.0
2017-10-22T09:28:42.670Z,100.0
2017-10-22T09:29:44.588Z,100.0
2017-10-22T09:30:46.303Z,100.0
2017-10-22T09:31:47.958Z,100.0
2017-10-22T09:32:49.679Z,100.0
2017-10-22T09:33:51.432Z,100.0
2017-10-22T09:34:53.121Z,100.0
2017-10-22T09:35:54.983Z,100.0
2017-10-22T09:36:56.674Z,100.0
2017-10-22T09:37:58.415Z,100.0
2017-10-22T09:39:00.060Z,100.0
2017-10-22T09:40:01.756Z,100.0
2017-10-22T09:41:03.450Z,100.0
2017-10-22T09:42:05.153Z,100.0
2017-10-22T09:43:06.896Z,100.0
2017-10-22T09:44:08.592Z,100.0
2017-10-22T09:45:10.441Z,100.0
2017-10-22T09:46:12.199Z,100.0
2017-10-22T09:47:13.846Z,100.0
2017-10-22T09:48:15.525Z,100.0
2017-10-22T09:49:17.246Z,100.0
2017-10-22T09:50:18.985Z,100.0
2017-10-22T09:51:20.686Z,100.0
2017-10-22T09:52:22.369Z,100.0
2017-10-22T09:53:24.036Z,100.0
2017-10-22T09:54:25.796Z,100.0
2017-10-22T09:55:27.844Z,100.0
2017-10-22T09:56:29.936Z,100.0
2017-10-22T09:57:31.625Z,100.0
2017-10-22T09:58:33.343Z,100.0
2017-10-22T09:59:35.054Z,100.0
2017-10-22T10:00:36.677Z,100.0
2017-10-22T10:01:38.499Z,100.0
2017-10-22T10:02:40.726Z,100.0
2017-10-22T10:03:42.438Z,100.0
2017-10-22T10:04:44.181Z,100.0
2017-10-22T10:05:45.835Z,100.0
2017-10-22T10:06:47.543Z,100.0
2017-10-22T10:07:49.285Z,100.0
2017-10-22T10:08:51.358Z,100.0
2017-10-22T10:09:53.047Z,100.0
2017-10-22T10:10:54.704Z,100.0
2017-10-22T10:11:56.368Z,100.0
2017-10-22T10:12:58.020Z,100.0
2017-10-22T10:13:59.719Z,100.0
2017-10-22T10:15:01.424Z,100.0
2017-10-22T10:16:03.135Z,100.0
2017-10-22T10:17:04.836Z,98.9
2017-10-22T10:18:06.530Z,99.3
2017-10-22T10:19:08.246Z,99.0
2017-10-22T10:20:09.993Z,98.2
2017-10-22T10:21:11.694Z,95.2
2017-10-22T10:22:13.455Z,92.8
2017-10-22T10:23:15.102Z,90.1
2017-10-22T10:24:16.836Z,87.8
2017-10-22T10:25:18.530Z,84.1
2017-10-22T10:26:20.262Z,80.6
2017-10-22T10:27:22.004Z,74.4
2017-10-22T10:28:23.802Z,69.7
2017-10-22T10:29:25.485Z,69.3
2017-10-22T10:30:27.138Z,71.8
2017-10-22T10:31:29.818Z,74.4
2017-10-22T10:32:31.543Z,74.8
2017-10-22T10:33:33.900Z,75.7
2017-10-22T10:34:35.648Z,74.1
2017-10-22T10:35:37.355Z,75.0
2017-10-22T10:36:39.094Z,75.1
2017-10-22T10:37:40.793Z,70.7
2017-10-22T10:38:42.452Z,70.2
2017-10-22T10:39:44.170Z,71.2
2017-10-22T10:40:45.859Z,73.7
2017-10-22T10:41:47.567Z,73.4
2017-10-22T10:42:49.238Z,72.4
2017-10-22T10:43:51.000Z,71.8
2017-10-22T10:44:52.739Z,70.6
2017-10-22T10:45:54.465Z,71.4
2017-10-22T10:46:56.125Z,67.2
2017-10-22T10:47:57.842Z,64.4
2017-10-22T10:48:59.553Z,66.6
2017-10-22T10:50:01.234Z,69.0
2017-10-22T10:51:02.953Z,67.3
2017-10-22T10:52:04.674Z,68.6
2017-10-22T10:53:06.405Z,65.8
2017-10-22T10:54:08.150Z,60.9
2017-10-22T10:55:09.874Z,59.9
2017-10-22T10:56:11.595Z,60.9
2017-10-22T10:57:13.387Z,61.8
2017-10-22T10:58:15.082Z,65.0
2017-10-22T10:59:16.789Z,63.8
2017-10-22T11:00:18.501Z,63.4
2017-10-22T11:01:20.168Z,62.4
2017-10-22T11:02:21.829Z,60.7
2017-10-22T11:03:23.494Z,61.6
2017-10-22T11:04:25.299Z,62.8
2017-10-22T11:05:27.060Z,62.5
2017-10-22T11:06:28.940Z,63.0
2017-10-22T11:07:31.536Z,63.2
2017-10-22T11:08:33.230Z,61.5
2017-10-22T11:09:34.932Z,60.9
2017-10-22T11:10:36.689Z,63.4
2017-10-22T11:11:38.407Z,62.7
2017-10-22T11:12:40.145Z,60.0
2017-10-22T11:13:41.850Z,61.0
2017-10-22T11:14:43.554Z,60.9
2017-10-22T11:15:45.216Z,59.3
2017-10-22T11:16:46.883Z,61.4
2017-10-22T11:17:48.600Z,62.8
2017-10-22T11:18:50.281Z,64.3
2017-10-22T11:19:53.102Z,63.0
2017-10-22T11:20:54.821Z,65.2
2017-10-22T11:21:56.537Z,64.7
2017-10-22T11:22:58.249Z,64.4
2017-10-22T11:23:59.960Z,65.3
2017-10-22T11:25:01.690Z,63.3
2017-10-22T11:26:03.393Z,62.3
2017-10-22T11:27:05.210Z,61.8
2017-10-22T11:28:06.869Z,62.0
2017-10-22T11:29:08.608Z,61.8
2017-10-22T11:30:10.630Z,62.8
2017-10-22T11:31:12.384Z,62.7
2017-10-22T11:32:14.132Z,62.6
2017-10-22T11:33:15.851Z,64.4
2017-10-22T11:34:17.581Z,63.5
2017-10-22T11:35:19.327Z,63.5
2017-10-22T11:36:21.064Z,65.9
2017-10-22T11:37:22.793Z,67.6
2017-10-22T11:38:24.500Z,68.0
2017-10-22T11:39:26.222Z,68.2
2017-10-22T11:40:27.931Z,68.0
2017-10-22T11:41:29.662Z,66.3
2017-10-22T11:42:31.395Z,64.9
2017-10-22T11:43:33.143Z,64.0
2017-10-22T11:44:34.870Z,64.4
2017-10-22T11:45:36.605Z,66.6
2017-10-22T11:46:38.348Z,67.9
2017-10-22T11:47:40.175Z,67.9
2017-10-22T11:48:41.875Z,67.1
2017-10-22T11:49:43.752Z,67.9
2017-10-22T11:50:45.505Z,67.6
2017-10-22T11:51:47.217Z,67.4
2017-10-22T11:52:48.919Z,68.2
2017-10-22T11:53:50.654Z,68.0
2017-10-22T11:54:52.342Z,70.7
2017-10-22T11:55:54.068Z,69.7
2017-10-22T11:56:55.809Z,71.0
2017-10-22T11:57:57.530Z,69.6
2017-10-22T11:58:59.255Z,68.7
2017-10-22T12:00:01.009Z,67.8
2017-10-22T12:01:02.743Z,69.0
2017-10-22T12:02:04.466Z,68.6
2017-10-22T12:03:06.182Z,69.2
2017-10-22T12:04:07.850Z,69.1
2017-10-22T12:05:09.527Z,67.6
2017-10-22T12:06:11.485Z,66.7
2017-10-22T12:07:13.179Z,66.2
2017-10-22T12:08:14.862Z,67.4
2017-10-22T12:09:16.774Z,69.9
2017-10-22T12:10:18.748Z,71.9
2017-10-22T12:11:20.685Z,73.3
2017-10-22T12:12:22.467Z,74.0
2017-10-22T12:13:24.319Z,73.9
2017-10-22T12:14:26.059Z,72.9
2017-10-22T12:15:27.789Z,72.0
2017-10-22T12:16:29.583Z,70.7
2017-10-22T12:17:31.336Z,71.6
2017-10-22T12:18:33.071Z,71.1
2017-10-22T12:19:34.838Z,70.5
2017-10-22T12:20:36.512Z,69.1
2017-10-22T12:21:38.181Z,69.2
2017-10-22T12:22:39.845Z,70.4
2017-10-22T12:23:41.625Z,70.6
2017-10-22T12:24:43.396Z,71.0
2017-10-22T12:25:45.070Z,71.7
2017-10-22T12:26:46.763Z,71.0
2017-10-22T12:27:48.499Z,69.9
2017-10-22T12:28:50.218Z,68.7
2017-10-22T12:29:51.935Z,68.8
2017-10-22T12:30:53.663Z,69.1
2017-10-22T12:31:55.373Z,68.6
2017-10-22T12:32:57.098Z,69.4
2017-10-22T12:33:58.850Z,70.2
2017-10-22T12:35:00.548Z,71.0
2017-10-22T12:36:02.274Z,71.5
2017-10-22T12:37:04.016Z,72.2
2017-10-22T12:38:05.802Z,72.6
2017-10-22T12:39:07.576Z,72.0
2017-10-22T12:40:09.255Z,71.7
2017-10-22T12:41:10.959Z,70.4
2017-10-22T12:42:12.724Z,70.9
2017-10-22T12:43:14.389Z,71.9
2017-10-22T12:44:16.051Z,70.8
2017-10-22T12:45:17.727Z,72.1
2017-10-22T12:46:19.408Z,74.0
2017-10-22T12:47:21.154Z,75.5
2017-10-22T12:48:22.878Z,73.1
2017-10-22T12:49:24.599Z,70.9
2017-10-22T12:50:26.299Z,69.1
2017-10-22T12:51:27.999Z,69.2
2017-10-22T12:52:29.799Z,69.6
2017-10-22T12:53:31.508Z,70.3
2017-10-22T12:54:33.462Z,70.1
2017-10-22T12:55:35.138Z,68.5
2017-10-22T12:56:36.798Z,69.5
2017-10-22T12:57:38.520Z,70.0
2017-10-22T12:58:40.220Z,69.3
2017-10-22T12:59:41.905Z,67.8
2017-10-22T13:00:43.648Z,67.8
2017-10-22T13:01:45.395Z,67.4
2017-10-22T13:02:47.696Z,68.2
2017-10-22T13:03:49.384Z,68.5
2017-10-22T13:04:51.086Z,68.3
2017-10-22T13:05:52.837Z,69.3
2017-10-22T13:06:54.551Z,69.3
2017-10-22T13:07:56.258Z,68.9
2017-10-22T13:08:57.947Z,69.3
2017-10-22T13:09:59.686Z,71.3
2017-10-22T13:11:01.434Z,71.7
2017-10-22T13:12:03.108Z,72.2
2017-10-22T13:13:04.758Z,71.1
2017-10-22T13:14:06.472Z,72.3
2017-10-22T13:15:08.199Z,71.8
2017-10-22T13:16:09.933Z,72.2
2017-10-22T13:17:11.718Z,70.6
2017-10-22T13:18:13.419Z,70.4
2017-10-22T13:19:15.237Z,70.4
2017-10-22T13:20:16.988Z,69.2
2017-10-22T13:21:18.675Z,69.3
2017-10-22T13:22:20.317Z,69.9