createdAt,value
2018-08-03T20:04:55.973Z,89.10
2018-08-03T20:07:24.555Z,89.60
2018-08-03T20:13:08.829Z,90.10
2018-08-03T20:15:37.482Z,90.20
2018-08-03T20:18:06.063Z,90.50
2018-08-03T20:20:37.055Z,90.60
2018-08-03T20:23:05.637Z,90.60
2018-08-03T20:25:34.142Z,90.90
2018-08-03T20:28:02.707Z,90.90
2018-08-03T20:30:31.261Z,90.90
2018-08-03T20:32:59.772Z,91.00
2018-08-03T20:35:28.267Z,91.20
2018-08-03T20:37:58.655Z,91.50
2018-08-03T20:40:27.194Z,91.80
2018-08-03T20:42:55.758Z,92.00
2018-08-03T20:45:24.443Z,92.00
2018-08-03T20:47:53.709Z,92.40
2018-08-03T20:50:22.388Z,92.70
2018-08-03T20:52:50.992Z,92.70
2018-08-03T20:55:19.597Z,92.70
2018-08-03T20:57:48.193Z,92.90
2018-08-03T21:00:16.752Z,93.40
2018-08-03T21:02:45.315Z,93.30
2018-08-03T21:05:13.878Z,93.30
2018-08-03T21:07:42.410Z,93.20
2018-08-03T21:10:10.949Z,93.00
2018-08-03T21:12:39.557Z,93.30
2018-08-03T21:15:08.850Z,93.40
2018-08-03T21:17:37.446Z,93.50
2018-08-03T21:20:06.942Z,93.50
2018-08-03T21:22:35.450Z,93.60
2018-08-03T21:25:04.282Z,93.70
2018-08-03T21:27:33.282Z,93.80
2018-08-03T21:30:01.851Z,93.90
2018-08-03T21:32:30.402Z,93.90
2018-08-03T21:34:58.940Z,93.80
2018-08-03T21:37:27.534Z,94.00
2018-08-03T21:42:24.194Z,94.20
2018-08-03T21:44:52.764Z,94.00
2018-08-03T21:50:24.815Z,94.00
2018-08-03T21:52:53.424Z,94.00
2018-08-03T21:55:21.850Z,94.00
2018-08-03T21:57:50.378Z,94.10
2018-08-03T22:00:20.978Z,94.30
2018-08-03T22:02:49.839Z,94.30
2018-08-03T22:05:18.392Z,94.40
2018-08-03T22:07:47.362Z,94.50
2018-08-03T22:10:16.018Z,94.70
2018-08-03T22:12:44.526Z,94.90
2018-08-03T22:15:13.041Z,95.10
2018-08-03T22:17:41.560Z,95.20
2018-08-03T22:20:10.072Z,95.30
2018-08-03T22:22:38.577Z,95.30
2018-08-03T22:25:07.175Z,95.30
2018-08-03T22:27:35.689Z,95.30
2018-08-03T22:30:04.876Z,95.40
2018-08-03T22:32:33.432Z,95.50
2018-08-03T22:35:01.904Z,95.70
2018-08-03T22:37:30.428Z,95.90
2018-08-03T22:39:58.886Z,95.90
2018-08-03T22:42:27.359Z,96.10
2018-08-03T22:44:55.891Z,96.30
2018-08-03T22:47:24.359Z,96.30
2018-08-03T22:49:52.973Z,96.30
2018-08-03T22:52:21.423Z,96.30
2018-08-03T22:54:49.933Z,96.30
2018-08-03T22:57:18.415Z,96.50
2018-08-03T22:59:46.941Z,96.50
2018-08-03T23:02:15.457Z,96.70
2018-08-03T23:04:43.994Z,96.70
2018-08-03T23:07:12.495Z,96.50
2018-08-03T23:09:40.997Z,96.50
2018-08-03T23:12:09.547Z,96.50
2018-08-03T23:14:38.055Z,96.50
2018-08-03T23:17:06.590Z,96.20
2018-08-03T23:19:35.099Z,96.10
2018-08-03T23:22:03.651Z,95.80
2018-08-03T23:27:00.363Z,95.40
2018-08-03T23:29:28.868Z,95.40
2018-08-03T23:31:57.367Z,95.50
2018-08-03T23:36:54.067Z,95.80
2018-08-03T23:39:22.563Z,95.80
2018-08-03T23:41:51.039Z,95.50
2018-08-03T23:44:19.539Z,95.10
2018-08-03T23:46:48.035Z,94.80
2018-08-03T23:49:16.519Z,94.80
2018-08-03T23:51:45.006Z,94.60
2018-08-03T23:54:13.545Z,94.70
2018-08-03T23:56:42.083Z,94.90
2018-08-03T23:59:10.583Z,94.70
