createdAt,value
2023-03-18T00:00:10.240Z,52.78
2023-03-18T00:02:38.791Z,52.78
2023-03-18T00:05:07.484Z,52.35
2023-03-18T00:07:36.177Z,52.50
2023-03-18T00:10:04.653Z,52.69
2023-03-18T00:12:32.402Z,52.29
2023-03-18T00:14:59.704Z,52.22
2023-03-18T00:17:26.430Z,52.25
2023-03-18T00:19:52.994Z,52.37
2023-03-18T00:22:19.541Z,51.84
2023-03-18T00:24:46.147Z,51.43
2023-03-18T00:27:12.675Z,51.39
2023-03-18T00:29:39.937Z,51.98
2023-03-18T00:32:09.009Z,51.92
2023-03-18T00:34:35.633Z,51.25
2023-03-18T00:37:02.164Z,51.54
2023-03-18T00:39:32.821Z,51.37
2023-03-18T00:42:01.914Z,51.13
2023-03-18T00:44:29.023Z,51.06
2023-03-18T00:46:55.653Z,50.66
2023-03-18T00:49:22.260Z,50.78
2023-03-18T00:51:48.865Z,50.73
2023-03-18T00:54:18.089Z,50.90
2023-03-18T00:56:44.940Z,51.01
2023-03-18T00:59:11.910Z,50.50
2023-03-18T01:01:39.031Z,50.66
2023-03-18T01:04:06.986Z,50.51
2023-03-18T01:06:35.356Z,50.46
2023-03-18T01:09:04.871Z,50.12
2023-03-18T01:11:31.694Z,49.83
2023-03-18T01:13:59.483Z,50.73
2023-03-18T01:16:26.755Z,50.01
2023-03-18T01:18:53.870Z,49.71
2023-03-18T01:21:20.842Z,49.32
2023-03-18T01:23:52.526Z,49.30
2023-03-18T01:26:19.334Z,49.47
2023-03-18T01:28:47.272Z,49.38
2023-03-18T01:31:15.249Z,49.38
2023-03-18T01:33:43.541Z,49.25
2023-03-18T01:36:10.493Z,49.17
2023-03-18T01:38:37.871Z,49.09
2023-03-18T01:41:11.369Z,49.41
2023-03-18T01:43:41.062Z,49.12
2023-03-18T01:46:26.700Z,49.20
2023-03-18T01:48:53.423Z,49.00
2023-03-18T01:51:21.012Z,49.09
2023-03-18T01:53:49.691Z,49.49
2023-03-18T01:56:18.301Z,49.01
2023-03-18T01:58:47.965Z,49.18
2023-03-18T02:01:21.723Z,48.68
2023-03-18T02:03:51.201Z,48.96
2023-03-18T02:06:18.989Z,48.52
2023-03-18T02:08:54.515Z,48.64
2023-03-18T02:13:53.250Z,48.47
2023-03-18T02:16:28.109Z,48.01
2023-03-18T02:19:25.296Z,48.03
2023-03-18T02:22:05.168Z,48.18
2023-03-18T02:24:44.151Z,48.31
2023-03-18T02:27:19.688Z,48.20
2023-03-18T02:29:48.273Z,48.19
2023-03-18T02:32:20.693Z,47.94
2023-03-18T02:34:48.066Z,48.09
2023-03-18T02:37:15.355Z,47.67
2023-03-18T02:39:42.688Z,47.96
2023-03-18T02:42:14.499Z,47.66
2023-03-18T02:44:47.952Z,47.16
2023-03-18T02:47:33.165Z,47.38
2023-03-18T02:49:59.973Z,47.46
2023-03-18T02:52:27.352Z,47.91
2023-03-18T02:54:58.331Z,47.78
2023-03-18T02:57:26.693Z,47.08
2023-03-18T02:59:53.232Z,47.18
2023-03-18T03:02:19.767Z,47.16
2023-03-18T03:04:47.225Z,46.69
2023-03-18T03:07:16.155Z,46.94
2023-03-18T03:09:47.172Z,46.95
2023-03-18T03:12:14.346Z,47.16
2023-03-18T03:14:46.710Z,47.11
2023-03-18T03:17:15.271Z,46.40
2023-03-18T03:19:45.788Z,46.50
2023-03-18T03:22:14.334Z,46.77
2023-03-18T03:24:40.858Z,46.70
2023-03-18T03:27:07.580Z,46.66
2023-03-18T03:29:34.448Z,46.72
2023-03-18T03:32:01.948Z,47.02
2023-03-18T03:34:28.575Z,46.79
2023-03-18T03:36:55.097Z,46.86
2023-03-18T03:39:24.575Z,46.69
2023-03-18T03:41:52.863Z,46.63
2023-03-18T03:44:19.512Z,46.68
2023-03-18T03:46:48.913Z,46.88
2023-03-18T03:49:15.567Z,46.68
2023-03-18T03:51:42.489Z,46.37
2023-03-18T03:54:09.488Z,46.82
2023-03-18T03:56:36.415Z,46.62
2023-03-18T03:59:04.751Z,46.03
2023-03-18T04:01:51.256Z,46.56
2023-03-18T04:04:17.910Z,46.49
2023-03-18T04:06:44.760Z,46.67
2023-03-18T04:09:11.837Z,46.49
2023-03-18T04:11:38.395Z,46.77
2023-03-18T04:14:04.970Z,47.31
2023-03-18T04:16:31.714Z,46.88
2023-03-18T04:18:58.390Z,46.92
2023-03-18T04:21:25.095Z,46.75
2023-03-18T04:23:54.096Z,46.74
2023-03-18T04:26:20.899Z,46.84
2023-03-18T04:28:48.326Z,46.49
2023-03-18T04:31:16.701Z,46.53
2023-03-18T04:33:44.758Z,46.28
2023-03-18T04:36:11.423Z,46.52
2023-03-18T04:38:38.232Z,46.37
2023-03-18T04:41:06.738Z,46.52
2023-03-18T04:43:33.830Z,46.52
2023-03-18T04:46:00.864Z,46.46
2023-03-18T04:48:28.495Z,45.93
2023-03-18T04:50:57.258Z,46.27
2023-03-18T04:53:28.434Z,46.70
2023-03-18T04:55:55.716Z,46.51
2023-03-18T04:58:28.252Z,46.80
2023-03-18T05:01:10.846Z,47.00
2023-03-18T05:03:38.885Z,46.69
2023-03-18T05:06:08.028Z,46.46
2023-03-18T05:08:48.492Z,46.28
2023-03-18T05:11:15.142Z,46.83
2023-03-18T05:13:41.986Z,46.50
2023-03-18T05:16:10.539Z,46.17
2023-03-18T05:18:38.055Z,46.30
2023-03-18T05:21:07.382Z,45.92
2023-03-18T05:23:34.324Z,45.83
2023-03-18T05:26:01.578Z,46.25
2023-03-18T05:28:29.418Z,45.88
2023-03-18T05:31:11.184Z,46.08
2023-03-18T05:33:42.439Z,45.82
2023-03-18T05:36:10.596Z,46.02
2023-03-18T05:38:46.106Z,46.03
2023-03-18T05:41:12.755Z,46.24
2023-03-18T05:43:42.549Z,46.03
2023-03-18T05:46:09.610Z,46.39
2023-03-18T05:48:54.923Z,45.84
2023-03-18T05:51:24.748Z,46.11
2023-03-18T05:53:51.322Z,46.38
2023-03-18T05:56:24.624Z,46.42
2023-03-18T05:58:54.946Z,46.28
2023-03-18T06:01:37.399Z,46.17
2023-03-18T06:04:06.125Z,46.36
2023-03-18T06:06:33.730Z,46.33
2023-03-18T06:09:00.971Z,45.89
2023-03-18T06:11:29.304Z,45.81
2023-03-18T06:13:56.798Z,46.01
2023-03-18T06:16:24.148Z,45.74
2023-03-18T06:18:53.578Z,45.37
2023-03-18T06:21:20.128Z,45.30
2023-03-18T06:23:47.297Z,45.39
2023-03-18T06:26:14.038Z,45.46
2023-03-18T06:28:47.069Z,45.07
2023-03-18T06:31:15.469Z,45.31
2023-03-18T06:33:42.144Z,45.27
2023-03-18T06:36:11.586Z,45.11
2023-03-18T06:38:44.960Z,44.83
2023-03-18T06:41:12.127Z,44.19
2023-03-18T06:43:47.814Z,44.31
2023-03-18T06:46:14.653Z,43.94
2023-03-18T06:48:44.536Z,44.01
2023-03-18T06:51:13.668Z,43.64
2023-03-18T06:53:42.115Z,43.60
2023-03-18T06:56:09.831Z,43.59
2023-03-18T06:58:49.941Z,42.86
2023-03-18T07:01:17.518Z,42.67
2023-03-18T07:03:45.650Z,42.71
2023-03-18T07:06:12.996Z,42.60
2023-03-18T07:08:40.711Z,42.63
2023-03-18T07:11:07.478Z,42.17
2023-03-18T07:13:37.484Z,41.99
2023-03-18T07:16:07.948Z,41.72
2023-03-18T07:18:34.625Z,41.70
2023-03-18T07:21:01.348Z,41.07
2023-03-18T07:23:28.709Z,40.82
2023-03-18T07:25:57.409Z,40.24
2023-03-18T07:28:24.659Z,40.43
2023-03-18T07:30:53.985Z,39.04
2023-03-18T07:33:20.979Z,39.98
2023-03-18T07:35:48.281Z,39.92
2023-03-18T07:38:14.807Z,40.02
2023-03-18T07:40:41.752Z,39.92
2023-03-18T07:43:09.159Z,39.47
2023-03-18T07:45:35.780Z,39.31
2023-03-18T07:48:02.283Z,39.40
2023-03-18T07:50:29.004Z,38.66
2023-03-18T07:52:55.557Z,38.25
2023-03-18T07:55:22.136Z,37.80
2023-03-18T07:57:49.127Z,38.22
2023-03-18T08:00:16.480Z,37.79
2023-03-18T08:02:43.060Z,38.05
2023-03-18T08:05:10.638Z,38.03
2023-03-18T08:07:38.107Z,37.52
2023-03-18T08:10:05.276Z,37.25
2023-03-18T08:12:45.333Z,36.57
2023-03-18T08:15:17.788Z,36.17
2023-03-18T08:17:44.325Z,36.04
2023-03-18T08:20:12.283Z,35.62
2023-03-18T08:22:38.944Z,34.34
2023-03-18T08:25:05.782Z,34.06
2023-03-18T08:27:33.087Z,34.60
2023-03-18T08:30:02.969Z,35.09
2023-03-18T08:32:30.699Z,35.30
2023-03-18T08:34:57.852Z,35.07
2023-03-18T08:37:24.664Z,34.41
2023-03-18T08:39:51.467Z,34.30
2023-03-18T08:42:19.082Z,32.97
2023-03-18T08:44:45.688Z,33.31
2023-03-18T08:47:12.272Z,33.20
2023-03-18T08:49:39.257Z,32.66
2023-03-18T08:52:06.767Z,32.26
2023-03-18T08:54:33.431Z,31.58
2023-03-18T08:57:00.592Z,31.83
2023-03-18T08:59:27.293Z,30.51
2023-03-18T09:01:53.941Z,30.25
2023-03-18T09:04:20.481Z,30.37
2023-03-18T09:06:48.858Z,29.79
2023-03-18T09:09:15.676Z,30.15
2023-03-18T09:11:42.313Z,29.88
2023-03-18T09:14:08.896Z,29.81
2023-03-18T09:16:36.249Z,27.94
2023-03-18T09:19:03.385Z,27.76
2023-03-18T09:21:29.897Z,27.35
2023-03-18T09:23:56.522Z,27.84
2023-03-18T09:26:23.648Z,26.93
2023-03-18T09:28:50.328Z,27.50
2023-03-18T09:31:16.953Z,27.56
2023-03-18T09:33:43.794Z,27.97
2023-03-18T09:36:10.561Z,27.78
2023-03-18T09:38:37.163Z,27.51
2023-03-18T09:41:09.763Z,27.69
2023-03-18T09:44:08.391Z,28.20
2023-03-18T09:47:00.330Z,28.11
2023-03-18T09:49:35.353Z,27.49
2023-03-18T09:52:23.079Z,27.88
2023-03-18T09:55:02.921Z,27.56
2023-03-18T09:57:37.040Z,27.51
2023-03-18T10:00:16.044Z,26.83
2023-03-18T10:02:47.838Z,26.82
2023-03-18T10:05:43.134Z,26.71
2023-03-18T10:08:34.561Z,24.60
2023-03-18T10:11:06.470Z,24.15
2023-03-18T10:13:43.302Z,24.45
2023-03-18T10:16:18.619Z,24.99
2023-03-18T10:18:45.514Z,24.37
2023-03-18T10:21:37.231Z,24.69
2023-03-18T10:24:26.318Z,24.38
2023-03-18T10:27:08.855Z,23.86
2023-03-18T10:29:47.352Z,23.45
2023-03-18T10:32:46.562Z,24.01
2023-03-18T10:35:31.253Z,23.14
2023-03-18T10:38:07.304Z,22.89
2023-03-18T10:40:41.314Z,22.50
2023-03-18T10:43:19.468Z,22.79
2023-03-18T10:45:48.937Z,22.74
2023-03-18T10:48:30.764Z,22.69
2023-03-18T10:50:57.242Z,23.13
2023-03-18T10:53:29.718Z,23.35
2023-03-18T10:56:07.304Z,23.23
2023-03-18T10:58:34.522Z,23.37
2023-03-18T11:01:01.088Z,22.40
2023-03-18T11:03:34.822Z,21.59
2023-03-18T11:06:04.581Z,21.35
2023-03-18T11:08:35.709Z,19.34
2023-03-18T11:11:17.508Z,16.71
2023-03-18T11:13:53.006Z,15.81
2023-03-18T11:16:30.447Z,13.60
2023-03-18T11:18:58.191Z,12.03
2023-03-18T11:21:28.778Z,12.38
2023-03-18T11:24:21.289Z,12.47
2023-03-18T11:26:54.042Z,13.57
2023-03-18T11:29:25.813Z,15.22
2023-03-18T11:32:00.269Z,14.91
2023-03-18T11:34:32.041Z,14.91
2023-03-18T11:37:04.420Z,14.94
2023-03-18T11:39:33.926Z,13.82
2023-03-18T11:42:01.497Z,10.97
2023-03-18T11:44:33.068Z,10.70
2023-03-18T11:47:06.498Z,10.03
2023-03-18T11:49:33.103Z,9.43
2023-03-18T11:52:41.060Z,8.60
2023-03-18T11:55:52.931Z,8.74
2023-03-18T11:58:22.339Z,10.35
2023-03-18T12:01:13.491Z,11.03
2023-03-18T12:03:45.677Z,11.41
2023-03-18T12:06:23.687Z,12.30
2023-03-18T12:09:01.008Z,11.88
2023-03-18T12:11:39.744Z,10.83
2023-03-18T12:14:31.414Z,10.84
2023-03-18T12:17:27.466Z,12.26
2023-03-18T12:20:33.766Z,13.55
2023-03-18T12:23:31.179Z,13.86
2023-03-18T12:26:03.863Z,12.91
2023-03-18T12:28:47.717Z,14.38
2023-03-18T12:31:22.715Z,14.30
2023-03-18T12:33:56.286Z,13.35
2023-03-18T12:36:38.015Z,13.00
2023-03-18T12:39:33.819Z,12.78
2023-03-18T12:42:07.175Z,13.21
2023-03-18T12:44:53.017Z,12.67
2023-03-18T12:47:25.451Z,12.18
2023-03-18T12:50:03.750Z,11.63
2023-03-18T12:52:47.067Z,11.42
2023-03-18T12:55:33.734Z,11.43
2023-03-18T12:58:27.050Z,12.53
2023-03-18T13:01:09.577Z,13.45
2023-03-18T13:03:41.865Z,14.14
2023-03-18T13:06:30.907Z,14.31
2023-03-18T13:09:06.236Z,13.98
2023-03-18T13:12:02.003Z,13.25
2023-03-18T13:14:41.047Z,12.47
2023-03-18T13:17:13.803Z,12.07
2023-03-18T13:19:42.106Z,10.98
2023-03-18T13:22:27.201Z,9.97
2023-03-18T13:25:22.309Z,9.86
2023-03-18T13:27:55.187Z,9.67
2023-03-18T13:30:30.887Z,9.88
2023-03-18T13:33:27.094Z,10.81
2023-03-18T13:36:10.513Z,11.53
2023-03-18T13:38:43.032Z,10.66
2023-03-18T13:41:18.768Z,10.25
2023-03-18T13:43:49.207Z,9.59
2023-03-18T13:46:25.271Z,9.97
2023-03-18T13:49:01.122Z,9.21
2023-03-18T13:51:28.606Z,9.59
2023-03-18T13:54:00.645Z,9.05
2023-03-18T13:56:47.368Z,9.33
2023-03-18T13:59:35.526Z,9.74
2023-03-18T14:02:31.327Z,9.86
2023-03-18T14:04:59.490Z,10.67
2023-03-18T14:07:27.624Z,11.28
2023-03-18T14:10:15.281Z,11.67
2023-03-18T14:12:47.549Z,12.74
2023-03-18T14:15:14.759Z,12.49
2023-03-18T14:17:48.968Z,12.07
2023-03-18T14:20:17.010Z,12.11
2023-03-18T14:22:46.208Z,11.84
2023-03-18T14:25:24.235Z,11.87
2023-03-18T14:28:19.405Z,11.02
2023-03-18T14:30:49.505Z,11.42
2023-03-18T14:33:19.038Z,11.06
2023-03-18T14:36:03.707Z,10.42
2023-03-18T14:38:54.748Z,10.32
2023-03-18T14:41:30.371Z,10.70
2023-03-18T14:44:06.725Z,12.37
2023-03-18T14:46:39.073Z,12.77
2023-03-18T14:49:32.381Z,12.35
2023-03-18T14:52:02.608Z,13.04
2023-03-18T14:54:33.651Z,14.04
2023-03-18T14:57:04.285Z,15.10
2023-03-18T14:59:31.621Z,15.40
2023-03-18T15:01:58.525Z,15.70
2023-03-18T15:04:27.231Z,16.76
2023-03-18T15:06:56.681Z,17.70
2023-03-18T15:09:27.484Z,18.26
2023-03-18T15:11:54.734Z,18.46
2023-03-18T15:14:27.118Z,18.14
2023-03-18T15:17:01.945Z,18.17
2023-03-18T15:19:29.412Z,19.12
2023-03-18T15:21:58.803Z,19.17
2023-03-18T15:24:26.888Z,20.36
2023-03-18T15:27:14.554Z,20.52
2023-03-18T15:29:54.459Z,20.82
2023-03-18T15:32:26.466Z,21.35
2023-03-18T15:35:22.646Z,20.44
2023-03-18T15:38:06.602Z,21.61
2023-03-18T15:40:37.912Z,21.56
2023-03-18T15:43:10.662Z,21.85
2023-03-18T15:45:45.359Z,21.87
2023-03-18T15:48:24.889Z,22.42
2023-03-18T15:50:52.881Z,23.13
2023-03-18T15:53:30.231Z,22.71
2023-03-18T15:55:59.009Z,23.19
2023-03-18T15:58:36.449Z,24.26
2023-03-18T16:01:03.992Z,24.18
2023-03-18T16:03:34.927Z,24.41
2023-03-18T16:06:02.328Z,24.28
2023-03-18T16:08:28.960Z,24.29
2023-03-18T16:10:57.810Z,24.43
2023-03-18T16:13:29.818Z,24.44
2023-03-18T16:15:56.695Z,25.05
2023-03-18T16:18:23.340Z,24.69
2023-03-18T16:20:51.046Z,24.87
2023-03-18T16:23:18.729Z,25.13
2023-03-18T16:25:51.161Z,25.56
2023-03-18T16:28:23.833Z,25.70
2023-03-18T16:30:53.246Z,26.15
2023-03-18T16:33:20.552Z,26.36
2023-03-18T16:35:56.765Z,26.00
2023-03-18T16:38:23.700Z,26.21
2023-03-18T16:40:50.649Z,26.49
2023-03-18T16:43:22.952Z,26.69
2023-03-18T16:45:50.926Z,26.50
2023-03-18T16:48:20.405Z,26.67
2023-03-18T16:50:49.881Z,26.63
2023-03-18T16:53:28.552Z,26.63
2023-03-18T16:55:59.624Z,26.71
2023-03-18T16:58:30.255Z,26.82
2023-03-18T17:00:57.872Z,26.66
2023-03-18T17:03:24.506Z,26.94
2023-03-18T17:05:51.887Z,27.30
2023-03-18T17:08:22.118Z,27.64
2023-03-18T17:10:52.448Z,27.59
2023-03-18T17:13:23.012Z,27.74
2023-03-18T17:15:51.185Z,27.81
2023-03-18T17:18:20.617Z,27.72
2023-03-18T17:20:48.188Z,28.59
2023-03-18T17:23:17.205Z,28.44
2023-03-18T17:25:48.390Z,28.34
2023-03-18T17:28:22.090Z,28.82
2023-03-18T17:30:48.740Z,29.27
2023-03-18T17:33:23.272Z,29.71
2023-03-18T17:35:50.696Z,29.75
2023-03-18T17:38:17.320Z,30.03
2023-03-18T17:40:44.315Z,29.88
2023-03-18T17:43:27.806Z,30.20
2023-03-18T17:45:56.597Z,30.50
2023-03-18T17:48:25.976Z,30.74
2023-03-18T17:51:07.309Z,30.89
2023-03-18T17:53:46.313Z,30.99
2023-03-18T17:56:15.811Z,31.21
2023-03-18T17:58:47.977Z,31.28
2023-03-18T18:01:17.978Z,31.24
2023-03-18T18:03:44.650Z,31.36
2023-03-18T18:06:17.565Z,31.81
2023-03-18T18:08:44.259Z,31.87
2023-03-18T18:11:22.263Z,31.83
2023-03-18T18:13:50.048Z,31.89
2023-03-18T18:16:17.040Z,31.92
2023-03-18T18:18:43.662Z,32.24
2023-03-18T18:21:15.253Z,32.31
2023-03-18T18:23:42.868Z,32.60
2023-03-18T18:26:14.615Z,32.64
2023-03-18T18:28:44.735Z,32.65
2023-03-18T18:31:12.660Z,32.55
2023-03-18T18:33:41.865Z,32.59
2023-03-18T18:36:09.629Z,33.12
2023-03-18T18:38:36.385Z,33.28
2023-03-18T18:41:03.000Z,33.90
2023-03-18T18:43:29.726Z,34.01
2023-03-18T18:45:57.624Z,34.45
2023-03-18T18:48:32.088Z,35.06
2023-03-18T18:51:05.664Z,34.71
2023-03-18T18:53:36.458Z,35.13
2023-03-18T18:56:14.176Z,35.70
2023-03-18T18:58:42.028Z,35.42
2023-03-18T19:01:08.714Z,35.60
2023-03-18T19:03:35.619Z,35.31
2023-03-18T19:06:04.726Z,35.47
2023-03-18T19:08:36.189Z,35.00
2023-03-18T19:11:06.972Z,35.77
2023-03-18T19:13:34.972Z,36.42
2023-03-18T19:16:13.066Z,36.31
2023-03-18T19:18:41.779Z,36.31
2023-03-18T19:21:08.768Z,36.33
2023-03-18T19:23:36.091Z,36.81
2023-03-18T19:26:04.346Z,37.16
2023-03-18T19:28:55.337Z,37.15
2023-03-18T19:31:30.603Z,36.97
2023-03-18T19:33:59.424Z,37.20
2023-03-18T19:36:30.113Z,37.15
2023-03-18T19:39:02.070Z,37.71
2023-03-18T19:41:29.477Z,38.02
2023-03-18T19:44:03.873Z,38.27
2023-03-18T19:46:39.378Z,38.59
2023-03-18T19:49:24.979Z,38.61
2023-03-18T19:51:51.994Z,38.97
2023-03-18T19:54:28.038Z,39.14
2023-03-18T19:56:57.288Z,39.00
2023-03-18T19:59:25.318Z,39.13
2023-03-18T20:01:51.894Z,39.69
2023-03-18T20:04:19.614Z,39.88
2023-03-18T20:06:50.557Z,40.19
2023-03-18T20:09:19.973Z,40.17
2023-03-18T20:11:48.462Z,40.32
2023-03-18T20:14:37.826Z,40.66
2023-03-18T20:17:23.262Z,40.66
2023-03-18T20:19:50.414Z,40.82
2023-03-18T20:22:27.393Z,41.01
2023-03-18T20:24:54.344Z,40.98
2023-03-18T20:27:21.891Z,41.18
2023-03-18T20:29:48.870Z,41.12
2023-03-18T20:32:15.624Z,41.29
2023-03-18T20:34:43.731Z,41.64
2023-03-18T20:37:26.542Z,41.54
2023-03-18T20:39:53.523Z,41.58
2023-03-18T20:42:20.125Z,42.08
2023-03-18T20:44:46.729Z,41.87
2023-03-18T20:47:13.499Z,42.20
2023-03-18T20:49:41.229Z,42.60
2023-03-18T20:52:29.412Z,42.35
2023-03-18T20:54:57.012Z,42.43
2023-03-18T20:57:24.871Z,42.46
2023-03-18T20:59:51.893Z,42.71
2023-03-18T21:02:33.278Z,42.78
2023-03-18T21:05:01.604Z,42.87
2023-03-18T21:07:28.980Z,43.50
2023-03-18T21:09:55.909Z,43.61
2023-03-18T21:12:22.989Z,43.58
2023-03-18T21:14:49.978Z,43.70
2023-03-18T21:17:25.948Z,43.42
2023-03-18T21:19:54.820Z,43.69
2023-03-18T21:22:25.766Z,43.76
2023-03-18T21:24:52.431Z,44.04
2023-03-18T21:27:24.559Z,44.03
2023-03-18T21:29:52.235Z,44.19
2023-03-18T21:32:31.489Z,44.39
2023-03-18T21:34:58.388Z,43.97
2023-03-18T21:37:27.239Z,44.10
2023-03-18T21:39:54.328Z,44.39
2023-03-18T21:42:24.964Z,44.66
2023-03-18T21:44:52.116Z,44.57
2023-03-18T21:47:21.273Z,44.70
2023-03-18T21:49:48.560Z,44.63
2023-03-18T21:52:20.417Z,44.78
2023-03-18T21:54:47.302Z,44.69
2023-03-18T21:57:18.658Z,44.61
2023-03-18T21:59:46.276Z,44.77
2023-03-18T22:02:32.753Z,44.68
2023-03-18T22:05:01.535Z,44.87
2023-03-18T22:07:31.145Z,44.80
2023-03-18T22:09:58.529Z,44.78
2023-03-18T22:12:30.936Z,45.09
2023-03-18T22:14:58.733Z,45.19
2023-03-18T22:17:34.277Z,45.49
2023-03-18T22:20:01.862Z,45.48
2023-03-18T22:22:34.464Z,45.70
2023-03-18T22:25:01.126Z,45.63
2023-03-18T22:27:29.831Z,46.24
2023-03-18T22:29:59.256Z,46.19
2023-03-18T22:32:40.523Z,46.11
2023-03-18T22:35:14.893Z,46.26
2023-03-18T22:37:42.519Z,46.60
2023-03-18T22:40:23.173Z,46.56
2023-03-18T22:42:55.663Z,46.57
2023-03-18T22:45:23.270Z,46.54
2023-03-18T22:47:51.806Z,46.42
2023-03-18T22:50:19.372Z,46.36
2023-03-18T22:52:48.873Z,46.33
2023-03-18T22:55:23.117Z,46.46
2023-03-18T22:57:50.218Z,46.65
2023-03-18T23:00:30.918Z,46.30
2023-03-18T23:02:58.077Z,46.30
2023-03-18T23:05:24.688Z,46.40
2023-03-18T23:07:51.498Z,46.37
2023-03-18T23:10:19.255Z,46.88
2023-03-18T23:12:46.613Z,46.87
2023-03-18T23:15:21.751Z,46.80
2023-03-18T23:17:48.854Z,46.74
2023-03-18T23:20:17.277Z,46.81
2023-03-18T23:22:45.499Z,46.84
2023-03-18T23:25:16.450Z,47.18
2023-03-18T23:27:44.326Z,46.86
2023-03-18T23:30:12.946Z,46.65
2023-03-18T23:32:40.935Z,46.87
2023-03-18T23:35:08.633Z,47.34
2023-03-18T23:37:35.200Z,47.26
2023-03-18T23:40:02.966Z,47.96
2023-03-18T23:42:29.544Z,47.35
2023-03-18T23:44:56.410Z,46.96
2023-03-18T23:47:23.073Z,46.91
2023-03-18T23:49:49.591Z,46.50
2023-03-18T23:52:16.635Z,46.94
2023-03-18T23:54:43.198Z,46.79
2023-03-18T23:57:10.627Z,47.09
2023-03-18T23:59:38.273Z,46.83
