createdAt,value
2022-08-03T00:00:30.076Z,0.00
2022-08-03T00:01:30.898Z,0.00
2022-08-03T00:02:30.065Z,0.00
2022-08-03T00:03:30.814Z,0.00
2022-08-03T00:04:34.133Z,0.00
2022-08-03T00:05:30.040Z,0.00
2022-08-03T00:06:33.777Z,0.00
2022-08-03T00:07:31.990Z,0.00
2022-08-03T00:08:30.021Z,0.00
2022-08-03T00:09:35.842Z,0.00
2022-08-03T00:10:31.777Z,0.00
2022-08-03T00:11:30.776Z,0.00
2022-08-03T00:12:29.959Z,0.00
2022-08-03T00:13:29.975Z,0.00
2022-08-03T00:14:29.964Z,0.00
2022-08-03T00:15:29.943Z,0.00
2022-08-03T00:16:30.912Z,0.00
2022-08-03T00:17:29.954Z,0.00
2022-08-03T00:18:30.937Z,0.00
2022-08-03T00:19:29.904Z,0.00
2022-08-03T00:20:29.956Z,0.00
2022-08-03T00:22:01.810Z,0.00
2022-08-03T00:22:30.902Z,0.00
2022-08-03T00:23:51.120Z,0.00
2022-08-03T00:24:31.858Z,0.00
2022-08-03T00:25:29.941Z,0.00
2022-08-03T00:26:29.860Z,0.00
2022-08-03T00:27:29.840Z,0.00
2022-08-03T00:28:30.801Z,0.00
2022-08-03T00:29:31.432Z,0.00
2022-08-03T00:30:30.948Z,0.00
2022-08-03T00:31:44.993Z,0.00
2022-08-03T00:32:30.807Z,0.00
2022-08-03T00:33:29.984Z,0.00
2022-08-03T00:34:57.123Z,0.00
2022-08-03T00:35:49.259Z,0.00
2022-08-03T00:36:30.805Z,0.00
2022-08-03T00:37:40.755Z,0.00
2022-08-03T00:38:30.816Z,0.00
2022-08-03T00:39:29.757Z,0.00
2022-08-03T00:40:29.751Z,0.00
2022-08-03T00:41:29.807Z,0.00
2022-08-03T00:42:29.734Z,0.00
2022-08-03T00:43:29.747Z,0.00
2022-08-03T00:44:29.712Z,0.00
2022-08-03T00:45:29.694Z,0.00
2022-08-03T00:46:29.687Z,0.00
2022-08-03T00:47:29.698Z,0.00
2022-08-03T00:48:33.738Z,0.00
2022-08-03T00:49:29.729Z,0.00
2022-08-03T00:50:29.726Z,0.00
2022-08-03T00:51:29.646Z,0.00
2022-08-03T00:52:29.716Z,0.00
2022-08-03T00:53:29.657Z,0.00
2022-08-03T00:54:29.631Z,0.00
2022-08-03T00:55:29.640Z,0.00
2022-08-03T00:56:29.661Z,0.00
2022-08-03T00:57:29.640Z,0.00
2022-08-03T00:58:29.643Z,0.00
2022-08-03T00:59:29.761Z,0.00
2022-08-03T01:00:29.596Z,0.00
2022-08-03T01:01:32.574Z,0.00
2022-08-03T01:03:01.513Z,0.00
2022-08-03T01:04:01.876Z,0.00
2022-08-03T01:05:02.397Z,0.00
2022-08-03T01:06:01.464Z,0.00
2022-08-03T01:06:29.538Z,0.00
2022-08-03T01:08:01.457Z,0.00
2022-08-03T01:08:29.567Z,0.00
2022-08-03T01:10:01.452Z,0.00
2022-08-03T01:10:29.571Z,0.00
2022-08-03T01:11:29.513Z,0.00
2022-08-03T01:12:29.485Z,0.00
2022-08-03T01:14:03.760Z,0.00
2022-08-03T01:14:30.485Z,0.00
2022-08-03T01:15:29.495Z,0.00
2022-08-03T01:16:37.055Z,0.00
2022-08-03T01:17:30.487Z,0.00
2022-08-03T01:18:29.454Z,0.00
2022-08-03T01:19:29.443Z,0.00
2022-08-03T01:20:29.456Z,0.00
2022-08-03T01:21:29.472Z,0.00
2022-08-03T01:22:29.437Z,0.00
2022-08-03T01:23:29.462Z,0.00
2022-08-03T01:24:29.458Z,0.00
2022-08-03T01:25:29.414Z,0.00
2022-08-03T01:26:29.394Z,0.00
2022-08-03T01:27:29.423Z,0.00
2022-08-03T01:28:29.424Z,0.00
2022-08-03T01:29:29.385Z,0.00
2022-08-03T01:30:29.358Z,0.00
2022-08-03T01:31:29.359Z,0.00
2022-08-03T01:32:58.849Z,0.00
2022-08-03T01:33:30.342Z,0.00
2022-08-03T01:34:29.348Z,0.00
2022-08-03T01:35:29.364Z,0.00
2022-08-03T01:36:29.336Z,0.00
2022-08-03T01:37:29.370Z,0.00
2022-08-03T01:38:29.316Z,0.00
2022-08-03T01:39:30.127Z,0.00
2022-08-03T01:40:29.286Z,0.00
2022-08-03T01:41:29.447Z,0.00
2022-08-03T01:42:29.275Z,0.00
2022-08-03T01:44:28.204Z,0.00
2022-08-03T01:44:31.013Z,0.00
2022-08-03T02:02:32.940Z,0.00
2022-08-03T02:03:27.845Z,0.00
2022-08-03T02:04:26.856Z,0.00
2022-08-03T02:05:28.019Z,0.00
2022-08-03T02:07:02.302Z,0.00
2022-08-03T02:07:28.987Z,0.00
2022-08-03T02:08:27.954Z,0.00
2022-08-03T02:09:27.969Z,0.00
2022-08-03T02:10:34.951Z,0.00
2022-08-03T02:11:28.975Z,0.00
2022-08-03T02:12:27.988Z,0.00
2022-08-03T02:13:27.912Z,0.00
2022-08-03T02:14:27.925Z,0.00
2022-08-03T02:15:59.889Z,0.00
2022-08-03T02:16:27.877Z,0.00
2022-08-03T02:17:39.632Z,0.00
2022-08-03T02:18:28.883Z,0.00
2022-08-03T02:19:31.392Z,0.00
2022-08-03T02:20:28.854Z,0.00
2022-08-03T02:21:57.233Z,0.00
2022-08-03T02:22:28.829Z,0.00
2022-08-03T02:23:28.467Z,0.00
2022-08-03T02:24:27.863Z,0.00
2022-08-03T02:25:27.833Z,0.00
2022-08-03T02:26:27.824Z,0.00
2022-08-03T02:27:27.775Z,0.00
2022-08-03T02:28:27.775Z,0.00
2022-08-03T02:29:40.380Z,0.00
2022-08-03T02:30:28.765Z,0.00
2022-08-03T02:31:27.764Z,0.00
2022-08-03T02:32:27.761Z,0.00
2022-08-03T02:33:27.752Z,0.00
2022-08-03T02:34:27.738Z,0.00
2022-08-03T02:35:27.753Z,0.00
2022-08-03T02:36:27.723Z,0.00
2022-08-03T02:37:27.724Z,0.00
2022-08-03T02:38:27.741Z,0.00
2022-08-03T02:39:27.734Z,0.00
2022-08-03T02:40:27.714Z,0.00
2022-08-03T02:41:27.725Z,0.00
2022-08-03T02:42:27.668Z,0.00
2022-08-03T02:43:27.680Z,0.00
2022-08-03T02:44:28.656Z,0.00
2022-08-03T02:45:27.636Z,0.00
2022-08-03T02:46:27.667Z,0.00
2022-08-03T02:47:27.676Z,0.00
2022-08-03T02:48:27.631Z,0.00
2022-08-03T02:49:40.761Z,0.00
2022-08-03T02:50:28.596Z,0.00
2022-08-03T02:51:27.615Z,0.00
2022-08-03T02:52:27.664Z,0.00
2022-08-03T02:53:27.615Z,0.00
2022-08-03T02:54:27.572Z,0.00
2022-08-03T02:55:27.571Z,0.00
2022-08-03T02:56:27.562Z,0.00
2022-08-03T02:57:27.563Z,0.00
2022-08-03T02:58:27.565Z,0.00
2022-08-03T02:59:27.577Z,0.00
2022-08-03T03:00:28.667Z,0.00
2022-08-03T03:01:27.610Z,0.00
2022-08-03T03:02:27.537Z,0.00
2022-08-03T03:03:28.280Z,0.00
2022-08-03T03:04:28.475Z,0.00
2022-08-03T03:05:52.409Z,4.00
2022-08-03T03:06:30.106Z,4.00
2022-08-03T03:07:28.780Z,4.00
2022-08-03T03:08:29.259Z,4.00
2022-08-03T03:09:40.045Z,0.00
2022-08-03T03:10:28.473Z,4.00
2022-08-03T03:11:27.473Z,4.00
2022-08-03T03:12:27.451Z,4.00
2022-08-03T03:13:27.443Z,4.00
2022-08-03T03:14:33.711Z,8.00
2022-08-03T03:15:28.447Z,4.00
2022-08-03T03:16:27.459Z,8.00
2022-08-03T03:17:27.407Z,8.00
2022-08-03T03:18:27.389Z,8.00
2022-08-03T03:19:27.403Z,12.00
2022-08-03T03:20:30.254Z,12.00
2022-08-03T03:21:27.398Z,12.00
2022-08-03T03:22:27.382Z,16.00
2022-08-03T03:23:27.349Z,16.00
2022-08-03T03:24:27.366Z,20.00
2022-08-03T03:25:27.353Z,24.00
2022-08-03T03:26:27.326Z,28.00
2022-08-03T03:27:27.351Z,32.00
2022-08-03T03:28:27.349Z,40.00
2022-08-03T03:29:27.307Z,44.00
2022-08-03T03:30:27.320Z,52.00
2022-08-03T03:31:27.324Z,56.00
2022-08-03T03:32:27.292Z,64.00
2022-08-03T03:33:28.666Z,72.00
2022-08-03T03:34:28.285Z,80.00
2022-08-03T03:35:27.271Z,92.00
2022-08-03T03:36:27.273Z,104.00
2022-08-03T03:37:27.297Z,116.00
2022-08-03T03:38:27.246Z,128.00
2022-08-03T03:39:27.250Z,140.00
2022-08-03T03:40:27.236Z,156.00
2022-08-03T03:41:27.215Z,172.00
2022-08-03T03:42:28.237Z,192.00
2022-08-03T03:43:27.208Z,208.00
2022-08-03T03:44:27.233Z,232.00
2022-08-03T03:45:27.201Z,252.00
2022-08-03T04:01:35.867Z,848.00
2022-08-03T04:02:35.853Z,904.00
2022-08-03T04:03:36.971Z,960.00
2022-08-03T04:04:36.972Z,1020.00
2022-08-03T04:05:37.065Z,1080.00
2022-08-03T04:06:36.983Z,1144.00
2022-08-03T04:07:36.945Z,1208.00
2022-08-03T04:08:36.961Z,1276.00
2022-08-03T04:09:36.929Z,1344.00
2022-08-03T04:10:36.926Z,1420.00
2022-08-03T04:11:36.930Z,1496.00
2022-08-03T04:12:36.912Z,1680.00
2022-08-03T04:13:36.909Z,2164.00
2022-08-03T04:14:36.908Z,3188.00
2022-08-03T04:15:36.975Z,4236.00
2022-08-03T04:16:39.803Z,5020.00
2022-08-03T04:17:37.867Z,5788.00
2022-08-03T04:18:37.579Z,6472.00
2022-08-03T04:20:08.768Z,7100.00
2022-08-03T04:20:36.839Z,7980.00
2022-08-03T04:22:08.783Z,8868.00
2022-08-03T04:22:36.821Z,9608.00
2022-08-03T04:24:08.857Z,10112.00
2022-08-03T04:24:36.896Z,9116.00
2022-08-03T04:26:08.736Z,8152.00
2022-08-03T04:27:08.719Z,7980.00
2022-08-03T04:28:29.762Z,8296.00
2022-08-03T04:28:37.788Z,8600.00
2022-08-03T04:29:38.713Z,8744.00
2022-08-03T04:30:38.652Z,8840.00
2022-08-03T04:31:36.772Z,8992.00
2022-08-03T04:32:36.806Z,9056.00
2022-08-03T04:33:36.777Z,9412.00
2022-08-03T04:34:36.746Z,9632.00
2022-08-03T04:36:01.258Z,9924.00
2022-08-03T04:36:37.733Z,10160.00
2022-08-03T04:37:36.722Z,10352.00
2022-08-03T04:38:36.736Z,10572.00
2022-08-03T04:39:36.719Z,10840.00
2022-08-03T04:40:36.706Z,11156.00
2022-08-03T04:42:07.103Z,11508.00
2022-08-03T04:42:37.695Z,11904.00
2022-08-03T04:43:36.702Z,12672.00
2022-08-03T04:44:36.686Z,14944.00
2022-08-03T04:45:36.654Z,20960.00
2022-08-03T04:46:36.644Z,28480.00
2022-08-03T04:47:36.638Z,32512.00
2022-08-03T04:48:36.631Z,32896.00
2022-08-03T04:49:36.731Z,32384.00
2022-08-03T04:50:36.650Z,33312.00
2022-08-03T04:51:36.677Z,35136.00
2022-08-03T04:52:36.624Z,36640.00
2022-08-03T04:53:36.621Z,38048.00
2022-08-03T04:54:36.611Z,38752.00
2022-08-03T04:55:36.636Z,39424.00
2022-08-03T04:56:36.587Z,39872.00
2022-08-03T04:57:36.569Z,40224.00
2022-08-03T04:58:36.556Z,40832.00
2022-08-03T04:59:36.559Z,42080.00
2022-08-03T05:00:36.589Z,42176.00
2022-08-03T05:01:36.623Z,43104.00
2022-08-03T05:02:36.541Z,45344.00
2022-08-03T05:03:36.523Z,45600.00
2022-08-03T05:04:36.505Z,47072.00
2022-08-03T05:05:50.155Z,47104.00
2022-08-03T05:06:41.408Z,47072.00
2022-08-03T05:07:37.486Z,47552.00
2022-08-03T05:08:46.087Z,48480.00
2022-08-03T05:09:49.858Z,49344.00
2022-08-03T05:10:37.483Z,49760.00
2022-08-03T05:11:36.487Z,49600.00
2022-08-03T05:12:36.459Z,49504.00
2022-08-03T05:13:36.469Z,50208.00
2022-08-03T05:14:36.442Z,50848.00
2022-08-03T05:15:36.424Z,51136.00
2022-08-03T05:16:38.202Z,51296.00
2022-08-03T05:17:36.578Z,53024.00
2022-08-03T05:18:36.438Z,51584.00
2022-08-03T05:19:36.452Z,53568.00
2022-08-03T05:20:36.389Z,54368.00
2022-08-03T05:21:51.914Z,54272.00
2022-08-03T05:22:37.383Z,56160.00
2022-08-03T05:23:36.367Z,56576.00
2022-08-03T05:24:36.434Z,55200.00
2022-08-03T05:25:36.421Z,56064.00
2022-08-03T05:26:36.417Z,58816.00
2022-08-03T05:27:36.335Z,57696.00
2022-08-03T05:28:36.340Z,59680.00
2022-08-03T05:29:36.318Z,60096.00
2022-08-03T05:30:37.311Z,60736.00
2022-08-03T05:31:36.352Z,61600.00
2022-08-03T05:32:36.312Z,61472.00
2022-08-03T05:33:36.292Z,62528.00
2022-08-03T05:34:36.321Z,62304.00
2022-08-03T05:35:56.156Z,63392.00
2022-08-03T05:36:37.290Z,64480.00
2022-08-03T05:37:36.296Z,63808.00
2022-08-03T05:38:36.252Z,64768.00
2022-08-03T05:39:36.270Z,63392.00
2022-08-03T05:40:36.293Z,64928.00
2022-08-03T05:41:37.382Z,64128.00
2022-08-03T05:42:36.253Z,67680.00
2022-08-03T05:43:36.242Z,67296.00
2022-08-03T05:44:36.245Z,67168.00
2022-08-03T05:45:36.214Z,67456.00
2022-08-03T05:46:36.206Z,66080.00
2022-08-03T05:47:36.222Z,66784.00
2022-08-03T05:48:36.193Z,68576.00
2022-08-03T05:49:36.212Z,68576.00
2022-08-03T05:50:38.774Z,69792.00
2022-08-03T05:51:38.205Z,70752.00
2022-08-03T05:52:36.162Z,70944.00
2022-08-03T05:53:36.182Z,72000.00
2022-08-03T05:54:56.711Z,73056.00
2022-08-03T05:55:37.140Z,73280.00
2022-08-03T05:56:36.149Z,73216.00
2022-08-03T05:57:36.125Z,74688.00
2022-08-03T05:58:36.795Z,76640.00
2022-08-03T05:59:38.525Z,75808.00
2022-08-03T06:00:37.102Z,75744.00
2022-08-03T06:01:36.265Z,77440.00
2022-08-03T06:02:36.086Z,78272.00
2022-08-03T06:03:36.248Z,78048.00
2022-08-03T06:04:36.078Z,77952.00
2022-08-03T06:05:36.076Z,77504.00
2022-08-03T06:06:37.114Z,75840.00
2022-08-03T06:07:36.051Z,76000.00
2022-08-03T06:08:36.072Z,78400.00
2022-08-03T06:10:36.060Z,79744.00
2022-08-03T06:10:38.360Z,77536.00
2022-08-03T06:11:36.017Z,76768.00
2022-08-03T06:12:36.079Z,77184.00
2022-08-03T06:13:36.057Z,75040.00
2022-08-03T06:14:36.034Z,76704.00
2022-08-03T06:15:36.037Z,80000.00
2022-08-03T06:16:36.033Z,78656.00
2022-08-03T06:17:37.487Z,74368.00
2022-08-03T06:18:35.992Z,65440.00
2022-08-03T06:19:36.014Z,66144.00
2022-08-03T06:20:35.974Z,54240.00
2022-08-03T06:21:35.982Z,59040.00
2022-08-03T06:22:35.980Z,70272.00
2022-08-03T06:23:54.953Z,71776.00
2022-08-03T06:24:36.958Z,76096.00
2022-08-03T06:25:35.928Z,80032.00
2022-08-03T06:26:35.914Z,80128.00
2022-08-03T06:27:37.652Z,81440.00
2022-08-03T06:28:52.690Z,79776.00
2022-08-03T06:29:37.919Z,77504.00
2022-08-03T06:30:35.918Z,78880.00
2022-08-03T06:31:35.900Z,80032.00
2022-08-03T06:32:35.887Z,79840.00
2022-08-03T06:34:29.099Z,80416.00
2022-08-03T06:34:36.943Z,80448.00
2022-08-03T06:35:35.881Z,83008.00
2022-08-03T06:36:35.889Z,81600.00
2022-08-03T06:37:35.843Z,82528.00
2022-08-03T06:38:35.833Z,84288.00
2022-08-03T06:39:35.832Z,83328.00
2022-08-03T06:40:35.829Z,81280.00
2022-08-03T06:41:37.433Z,82400.00
2022-08-03T06:42:35.815Z,81632.00
2022-08-03T06:43:36.058Z,82368.00
2022-08-03T06:45:22.384Z,85120.00
2022-08-03T06:46:22.386Z,72928.00
2022-08-03T06:47:23.507Z,55648.00
2022-08-03T06:48:23.496Z,64704.00
2022-08-03T06:49:23.599Z,57408.00
2022-08-03T06:50:26.346Z,63904.00
2022-08-03T06:52:04.117Z,69312.00
2022-08-03T06:52:38.127Z,74560.00
2022-08-03T06:53:24.446Z,79520.00
2022-08-03T06:54:23.441Z,77760.00
2022-08-03T06:55:23.450Z,80512.00
2022-08-03T06:56:23.436Z,80928.00
2022-08-03T06:57:23.509Z,81120.00
2022-08-03T06:58:23.424Z,81696.00
2022-08-03T07:00:06.451Z,80544.00
2022-08-03T07:00:24.461Z,81760.00
2022-08-03T07:01:23.424Z,81344.00
2022-08-03T07:02:23.410Z,80448.00
2022-08-03T07:03:23.451Z,82720.00
2022-08-03T07:04:23.396Z,83392.00
2022-08-03T07:05:23.541Z,84768.00
2022-08-03T07:06:23.374Z,83040.00
2022-08-03T07:07:23.358Z,81344.00
2022-08-03T07:08:33.512Z,81408.00
2022-08-03T07:09:24.425Z,82176.00
2022-08-03T07:10:23.586Z,82432.00
2022-08-03T07:11:23.404Z,81248.00
2022-08-03T07:12:23.342Z,80736.00
2022-08-03T07:13:23.313Z,81184.00
2022-08-03T07:14:23.349Z,77824.00
2022-08-03T07:15:38.377Z,77088.00
2022-08-03T07:16:24.320Z,75808.00
2022-08-03T07:17:23.294Z,77216.00
2022-08-03T07:18:25.649Z,78016.00
2022-08-03T07:19:24.299Z,78880.00
2022-08-03T07:20:30.977Z,79008.00
2022-08-03T07:21:25.284Z,77184.00
2022-08-03T07:22:23.359Z,79360.00
2022-08-03T07:23:23.275Z,81920.00
2022-08-03T07:24:23.274Z,81248.00
2022-08-03T07:25:23.245Z,81856.00
2022-08-03T07:26:23.236Z,82048.00
2022-08-03T07:27:23.269Z,82112.00
2022-08-03T07:28:23.232Z,81984.00
2022-08-03T07:29:23.216Z,82624.00
2022-08-03T07:30:23.363Z,82560.00
2022-08-03T07:31:23.222Z,81376.00
2022-08-03T07:32:23.219Z,79648.00
2022-08-03T07:33:23.202Z,81184.00
2022-08-03T07:34:23.169Z,81824.00
2022-08-03T07:35:24.969Z,78432.00
2022-08-03T07:36:23.174Z,80832.00
2022-08-03T07:37:23.149Z,84480.00
2022-08-03T07:38:23.219Z,81408.00
2022-08-03T07:39:23.138Z,77728.00
2022-08-03T07:40:23.150Z,77824.00
2022-08-03T07:41:23.120Z,80352.00
2022-08-03T07:42:23.121Z,79936.00
2022-08-03T07:43:23.173Z,79200.00
2022-08-03T07:44:23.161Z,77344.00
2022-08-03T07:45:24.182Z,77760.00
2022-08-03T07:46:23.206Z,76832.00
2022-08-03T07:47:23.086Z,74848.00
2022-08-03T07:48:23.100Z,75744.00
2022-08-03T07:49:23.161Z,78368.00
2022-08-03T07:50:23.059Z,78432.00
2022-08-03T07:51:23.064Z,76256.00
2022-08-03T07:52:23.038Z,75744.00
2022-08-03T07:53:24.079Z,77728.00
2022-08-03T07:54:23.069Z,76896.00
2022-08-03T07:55:23.026Z,74016.00
2022-08-03T07:56:23.039Z,75328.00
2022-08-03T07:57:23.054Z,77920.00
2022-08-03T07:58:24.305Z,77856.00
2022-08-03T07:59:23.996Z,77536.00
2022-08-03T08:00:23.054Z,77408.00
2022-08-03T08:01:23.070Z,76256.00
2022-08-03T08:02:23.074Z,76064.00
2022-08-03T08:03:22.968Z,76480.00
2022-08-03T08:04:23.100Z,74592.00
2022-08-03T08:05:22.954Z,75584.00
2022-08-03T08:06:22.949Z,76096.00
2022-08-03T08:07:22.963Z,75040.00
2022-08-03T08:08:22.932Z,74240.00
2022-08-03T08:09:22.951Z,72160.00
2022-08-03T08:10:22.991Z,70592.00
2022-08-03T08:11:22.938Z,71168.00
2022-08-03T08:12:22.911Z,71840.00
2022-08-03T08:13:22.940Z,72640.00
2022-08-03T08:14:23.894Z,72928.00
2022-08-03T08:15:22.908Z,73344.00
2022-08-03T08:16:54.831Z,73536.00
2022-08-03T08:17:22.902Z,71424.00
2022-08-03T08:18:22.926Z,70912.00
2022-08-03T08:19:22.884Z,70784.00
2022-08-03T08:20:27.804Z,68512.00
2022-08-03T08:21:23.839Z,68768.00
2022-08-03T08:22:30.561Z,68640.00
2022-08-03T08:23:41.921Z,68160.00
2022-08-03T08:24:24.879Z,67328.00
2022-08-03T08:25:22.837Z,66464.00
2022-08-03T08:26:23.575Z,65536.00
2022-08-03T08:27:22.829Z,66784.00
2022-08-03T08:28:30.168Z,59904.00
2022-08-03T08:29:24.817Z,61984.00
2022-08-03T08:30:22.793Z,58688.00
2022-08-03T08:31:22.787Z,40032.00
2022-08-03T08:32:24.594Z,30400.00
2022-08-03T08:33:23.963Z,40128.00
2022-08-03T08:34:22.861Z,58688.00
2022-08-03T08:35:22.764Z,65952.00
2022-08-03T08:36:22.744Z,66080.00
2022-08-03T08:37:22.744Z,65280.00
2022-08-03T08:38:22.737Z,66592.00
2022-08-03T08:39:22.761Z,64256.00
2022-08-03T08:40:22.748Z,63008.00
2022-08-03T08:41:23.586Z,62272.00
2022-08-03T08:42:23.730Z,62176.00
2022-08-03T08:43:22.704Z,63648.00
2022-08-03T08:44:22.779Z,52704.00
2022-08-03T08:45:22.828Z,48032.00
2022-08-03T08:46:23.799Z,30400.00
2022-08-03T08:47:22.670Z,19744.00
2022-08-03T08:48:22.675Z,17472.00
2022-08-03T08:49:22.685Z,16992.00
2022-08-03T08:50:27.856Z,16736.00
2022-08-03T08:51:23.676Z,17120.00
2022-08-03T08:52:25.193Z,17312.00
2022-08-03T08:53:27.313Z,16288.00
2022-08-03T08:54:24.641Z,16040.00
2022-08-03T08:55:22.643Z,15412.00
2022-08-03T08:56:22.645Z,14948.00
2022-08-03T08:57:41.839Z,14908.00
2022-08-03T08:58:24.758Z,15620.00
2022-08-03T08:59:22.600Z,15708.00
2022-08-03T09:00:22.705Z,15732.00
2022-08-03T09:01:22.785Z,15776.00
2022-08-03T09:02:22.584Z,15848.00
2022-08-03T09:03:29.538Z,15772.00
2022-08-03T09:04:23.568Z,15820.00
2022-08-03T09:05:36.251Z,15812.00
2022-08-03T09:06:24.594Z,15756.00
2022-08-03T09:07:22.570Z,15644.00
2022-08-03T09:08:22.545Z,15440.00
2022-08-03T09:10:01.331Z,15148.00
2022-08-03T09:10:23.562Z,15572.00
2022-08-03T09:11:22.535Z,15564.00
2022-08-03T09:12:39.170Z,15496.00
2022-08-03T09:13:24.548Z,15508.00
2022-08-03T09:14:37.213Z,15564.00
2022-08-03T09:15:23.503Z,15612.00
2022-08-03T09:16:23.225Z,15724.00
2022-08-03T09:17:22.728Z,15952.00
2022-08-03T09:18:22.521Z,16544.00
2022-08-03T09:19:23.210Z,17696.00
2022-08-03T09:20:23.102Z,18528.00
2022-08-03T09:21:35.993Z,18560.00
2022-08-03T09:22:25.125Z,19168.00
2022-08-03T09:23:58.948Z,20992.00
2022-08-03T09:24:40.633Z,23136.00
2022-08-03T09:25:25.183Z,22400.00
2022-08-03T09:26:24.104Z,23424.00
2022-08-03T09:27:23.112Z,27840.00
2022-08-03T09:29:00.545Z,31520.00
2022-08-03T09:29:24.110Z,29408.00
2022-08-03T09:30:34.177Z,24192.00
2022-08-03T09:31:23.396Z,20544.00
2022-08-03T09:32:22.428Z,18144.00
2022-08-03T09:33:22.388Z,16864.00
2022-08-03T09:34:22.404Z,16384.00
2022-08-03T09:35:33.094Z,16012.00
2022-08-03T09:36:25.114Z,15656.00
2022-08-03T09:37:23.223Z,15264.00
2022-08-03T09:38:23.367Z,15416.00
2022-08-03T09:39:41.659Z,14756.00
2022-08-03T09:40:23.354Z,14716.00
2022-08-03T09:41:22.349Z,14492.00
2022-08-03T09:42:23.885Z,14400.00
2022-08-03T09:43:22.334Z,14336.00
2022-08-03T09:44:25.834Z,14332.00
2022-08-03T09:45:22.322Z,14112.00
2022-08-03T09:46:23.116Z,13980.00
2022-08-03T09:47:26.705Z,13804.00
2022-08-03T09:48:24.329Z,13652.00
2022-08-03T09:49:22.380Z,13572.00
2022-08-03T09:50:22.310Z,13300.00
2022-08-03T09:52:27.295Z,13172.00
2022-08-03T09:52:38.160Z,13136.00
2022-08-03T09:53:23.296Z,13068.00
2022-08-03T09:54:22.292Z,13012.00
2022-08-03T09:56:05.220Z,12848.00
2022-08-03T09:56:33.400Z,12840.00
2022-08-03T09:57:23.255Z,12764.00
2022-08-03T09:58:22.267Z,12568.00
2022-08-03T09:59:22.255Z,12680.00
2022-08-03T10:00:22.287Z,12528.00
2022-08-03T10:01:24.142Z,12488.00
2022-08-03T10:02:22.261Z,12384.00
2022-08-03T10:03:22.244Z,12296.00
2022-08-03T10:04:22.211Z,12232.00
2022-08-03T10:05:22.231Z,12136.00
2022-08-03T10:06:22.206Z,12068.00
2022-08-03T10:07:22.201Z,11940.00
2022-08-03T10:08:22.185Z,11904.00
2022-08-03T10:09:22.176Z,11916.00
2022-08-03T10:10:30.227Z,11812.00
2022-08-03T10:11:23.214Z,11712.00
2022-08-03T10:12:22.156Z,11528.00
2022-08-03T10:13:22.142Z,11516.00
2022-08-03T10:14:22.188Z,11956.00
2022-08-03T10:16:21.351Z,11400.00
2022-08-03T10:16:25.651Z,11284.00
2022-08-03T10:17:23.130Z,11264.00
2022-08-03T10:18:22.156Z,11224.00
2022-08-03T10:19:22.162Z,11060.00
2022-08-03T10:20:22.151Z,11044.00
2022-08-03T10:21:22.105Z,11000.00
2022-08-03T10:22:22.170Z,10928.00
2022-08-03T10:23:22.097Z,10716.00
2022-08-03T10:24:22.108Z,10772.00
2022-08-03T10:25:22.112Z,10696.00
2022-08-03T10:26:23.073Z,10628.00
2022-08-03T10:27:22.087Z,10564.00
2022-08-03T10:28:22.125Z,10552.00
2022-08-03T10:29:22.065Z,10424.00
2022-08-03T10:30:22.050Z,10440.00
2022-08-03T10:31:22.049Z,10404.00
2022-08-03T10:32:22.015Z,10308.00
2022-08-03T10:33:50.131Z,10192.00
2022-08-03T10:34:23.013Z,10204.00
2022-08-03T10:35:22.034Z,10148.00
2022-08-03T10:36:22.022Z,10088.00
2022-08-03T10:37:22.027Z,10032.00
2022-08-03T10:38:21.984Z,9944.00
2022-08-03T10:39:22.007Z,10108.00
2022-08-03T10:40:39.557Z,10008.00
2022-08-03T10:41:23.972Z,10068.00
2022-08-03T10:42:21.963Z,10016.00
2022-08-03T10:43:22.641Z,10008.00
2022-08-03T10:44:21.969Z,10224.00
2022-08-03T10:45:21.949Z,9844.00
2022-08-03T10:46:21.963Z,9836.00
2022-08-03T10:47:21.946Z,9684.00
2022-08-03T10:48:22.639Z,9560.00
2022-08-03T10:49:32.849Z,9488.00
2022-08-03T10:50:22.899Z,9408.00
2022-08-03T10:51:21.924Z,9384.00
2022-08-03T10:52:31.935Z,9364.00
2022-08-03T10:53:22.882Z,9312.00
2022-08-03T10:54:21.905Z,9300.00
2022-08-03T10:55:21.869Z,9276.00
2022-08-03T10:56:35.661Z,9224.00
2022-08-03T10:57:22.952Z,9232.00
2022-08-03T10:58:30.586Z,9592.00
2022-08-03T10:59:27.919Z,9144.00
2022-08-03T11:00:22.971Z,9140.00
2022-08-03T11:01:21.937Z,8776.00
2022-08-03T11:02:21.870Z,9164.00
2022-08-03T11:03:22.646Z,8916.00
2022-08-03T11:04:21.804Z,9144.00
2022-08-03T11:05:21.839Z,8976.00
2022-08-03T11:06:21.806Z,8924.00
2022-08-03T11:07:22.246Z,9120.00
2022-08-03T11:08:21.784Z,8832.00
2022-08-03T11:09:21.769Z,8892.00
2022-08-03T11:10:21.858Z,8832.00
2022-08-03T11:11:21.774Z,8720.00
2022-08-03T11:12:21.795Z,8740.00
2022-08-03T11:13:22.792Z,8760.00
2022-08-03T11:14:21.752Z,8840.00
2022-08-03T11:15:21.806Z,8676.00
2022-08-03T11:16:22.270Z,8620.00
2022-08-03T11:17:23.295Z,8608.00
2022-08-03T11:18:21.763Z,8576.00
2022-08-03T11:19:23.638Z,8540.00
2022-08-03T11:20:21.706Z,8508.00
2022-08-03T11:21:21.705Z,8496.00
2022-08-03T11:22:22.656Z,8456.00
2022-08-03T11:24:04.810Z,8340.00
2022-08-03T11:24:22.731Z,8348.00
2022-08-03T11:25:54.115Z,8004.00
2022-08-03T11:26:22.666Z,8384.00
2022-08-03T11:27:21.916Z,8424.00
2022-08-03T11:28:21.723Z,8428.00
2022-08-03T11:29:21.659Z,8436.00
2022-08-03T11:30:21.667Z,8424.00
2022-08-03T11:31:48.077Z,8380.00
2022-08-03T11:32:23.655Z,8528.00
2022-08-03T11:33:21.617Z,8480.00
2022-08-03T11:34:21.669Z,8508.00
2022-08-03T11:35:21.607Z,8568.00
2022-08-03T11:36:32.570Z,8640.00
2022-08-03T11:37:23.124Z,8780.00
2022-08-03T11:38:21.583Z,8972.00
2022-08-03T11:39:21.641Z,9184.00
2022-08-03T11:40:21.627Z,8884.00
2022-08-03T11:41:21.592Z,8692.00
2022-08-03T11:42:21.567Z,8080.00
2022-08-03T11:43:25.726Z,7696.00
2022-08-03T11:44:21.616Z,6824.00
2022-08-03T11:45:21.565Z,6788.00
2022-08-03T11:46:29.496Z,7080.00
2022-08-03T11:47:22.867Z,7632.00
2022-08-03T11:48:21.570Z,7936.00
2022-08-03T11:49:22.645Z,8532.00
2022-08-03T11:50:22.524Z,8272.00
2022-08-03T11:51:22.283Z,7832.00
2022-08-03T11:52:27.010Z,7668.00
2022-08-03T11:53:22.506Z,8272.00
2022-08-03T11:54:21.490Z,8088.00
2022-08-03T11:55:21.503Z,8212.00
2022-08-03T11:56:21.457Z,7736.00
2022-08-03T11:57:21.470Z,8248.00
2022-08-03T11:59:01.152Z,8184.00
2022-08-03T11:59:22.751Z,9816.00
2022-08-03T12:00:22.497Z,9568.00
2022-08-03T12:01:23.203Z,9248.00
2022-08-03T12:02:22.642Z,7804.00
2022-08-03T12:03:21.489Z,8940.00
2022-08-03T12:04:21.418Z,9568.00
2022-08-03T12:05:21.410Z,10148.00
2022-08-03T12:06:22.170Z,9120.00
2022-08-03T12:08:02.255Z,10808.00
2022-08-03T12:08:22.395Z,10776.00
2022-08-03T12:09:21.471Z,10732.00
2022-08-03T12:10:21.412Z,11100.00
2022-08-03T12:11:22.430Z,11180.00
2022-08-03T12:12:21.362Z,10788.00
2022-08-03T12:14:36.707Z,10668.00
2022-08-03T12:14:48.940Z,10364.00
2022-08-03T12:15:22.353Z,10652.00
2022-08-03T12:16:21.501Z,11004.00
2022-08-03T12:17:21.661Z,10568.00
2022-08-03T12:18:21.341Z,10516.00
2022-08-03T12:19:21.348Z,9764.00
2022-08-03T12:20:21.324Z,8952.00
2022-08-03T12:21:22.299Z,10116.00
2022-08-03T12:22:21.316Z,10776.00
2022-08-03T12:23:21.319Z,10756.00
2022-08-03T12:24:21.305Z,10736.00
2022-08-03T12:25:38.644Z,10748.00
2022-08-03T12:26:22.265Z,10696.00
2022-08-03T12:27:21.330Z,10912.00
2022-08-03T12:28:36.038Z,10624.00
2022-08-03T12:29:22.764Z,10616.00
2022-08-03T12:30:24.149Z,10440.00
2022-08-03T12:31:26.696Z,10564.00
2022-08-03T12:32:22.354Z,7732.00
2022-08-03T12:33:21.251Z,9436.00
2022-08-03T12:34:21.297Z,7176.00
2022-08-03T12:35:21.225Z,9704.00
2022-08-03T12:36:21.203Z,6784.00
2022-08-03T12:37:22.607Z,9284.00
2022-08-03T12:38:21.218Z,9080.00
2022-08-03T12:39:21.229Z,9724.00
2022-08-03T12:40:23.111Z,9972.00
2022-08-03T12:41:22.186Z,9924.00
2022-08-03T12:42:21.200Z,9864.00
2022-08-03T12:43:21.160Z,9808.00
2022-08-03T12:44:21.163Z,9720.00