createdAt,value
2023-06-10T00:05:10.297Z,8.80
2023-06-10T00:25:10.010Z,8.80
2023-06-10T00:30:09.788Z,8.80
2023-06-10T00:35:10.059Z,8.80
2023-06-10T00:40:09.794Z,9.30
2023-06-10T00:45:10.214Z,9.30
2023-06-10T00:55:10.251Z,8.80
2023-06-10T01:00:09.881Z,8.80
2023-06-10T01:10:09.790Z,9.50
2023-06-10T01:15:10.150Z,9.50
2023-06-10T01:20:09.807Z,9.50
2023-06-10T01:25:10.040Z,10.20
2023-06-10T01:35:10.100Z,10.20
2023-06-10T01:45:10.053Z,8.20
2023-06-10T01:50:09.829Z,8.20
2023-06-10T01:55:10.139Z,8.50
2023-06-10T02:00:09.812Z,8.50
2023-06-10T02:10:09.829Z,7.70
2023-06-10T02:15:09.991Z,7.70
2023-06-10T02:20:09.825Z,7.70
2023-06-10T02:25:10.102Z,9.60
2023-06-10T02:30:09.836Z,9.60
2023-06-10T02:40:09.877Z,7.90
2023-06-10T02:45:10.302Z,7.90
2023-06-10T02:50:09.849Z,7.90
2023-06-10T03:00:09.846Z,8.00
2023-06-10T03:05:10.125Z,8.00
2023-06-10T03:10:09.850Z,9.90
2023-06-10T03:15:10.057Z,9.90
2023-06-10T03:30:09.882Z,9.30
2023-06-10T03:35:10.144Z,9.30
2023-06-10T03:40:09.946Z,8.60
2023-06-10T03:55:10.084Z,9.20
2023-06-10T04:00:09.888Z,9.20
2023-06-10T04:05:10.193Z,9.20
2023-06-10T04:10:09.895Z,8.10
2023-06-10T04:15:10.465Z,8.10
2023-06-10T04:20:09.902Z,8.10
2023-06-10T04:25:10.114Z,9.80
2023-06-10T04:30:09.890Z,9.80
2023-06-10T04:35:10.112Z,9.80
2023-06-10T04:45:10.187Z,7.90
2023-06-10T04:55:10.193Z,8.50
2023-06-10T05:00:09.912Z,8.50
2023-06-10T05:20:09.903Z,8.50
2023-06-10T05:30:11.053Z,11.70
2023-06-10T05:35:10.153Z,11.70
2023-06-10T05:40:09.927Z,9.10
2023-06-10T05:45:10.098Z,9.10
2023-06-10T05:50:09.960Z,9.10
2023-06-10T05:55:10.163Z,10.60
2023-06-10T06:00:09.925Z,10.60
2023-06-10T06:10:09.963Z,8.30
2023-06-10T06:15:10.124Z,8.30
2023-06-10T06:20:09.953Z,8.30
2023-06-10T06:25:10.266Z,7.20
2023-06-10T06:30:09.949Z,7.20
2023-06-10T06:40:09.970Z,9.90
2023-06-10T06:45:10.196Z,9.90
2023-06-10T06:50:09.939Z,9.90
2023-06-10T06:55:10.235Z,7.30
2023-06-10T07:00:09.941Z,7.30
2023-06-10T07:05:10.249Z,7.30
2023-06-10T07:10:09.935Z,6.60
2023-06-10T07:15:10.342Z,6.60
2023-06-10T07:20:09.932Z,6.60
2023-06-10T07:25:10.571Z,8.50
2023-06-10T07:30:09.970Z,8.50
2023-06-10T07:35:10.374Z,8.50
2023-06-10T07:40:09.984Z,8.90
2023-06-10T07:45:10.257Z,8.90
2023-06-10T07:55:10.152Z,8.20
2023-06-10T08:00:09.969Z,8.20
2023-06-10T08:05:10.329Z,8.20
2023-06-10T08:10:09.994Z,6.20
2023-06-10T08:20:10.054Z,6.20
2023-06-10T08:25:10.164Z,6.80
2023-06-10T08:30:09.990Z,6.80
2023-06-10T08:35:10.366Z,6.80
2023-06-10T08:40:09.995Z,8.50
2023-06-10T08:45:11.457Z,8.50
2023-06-10T08:50:12.716Z,8.50
2023-06-10T08:55:10.183Z,7.00
2023-06-10T09:00:10.179Z,7.00
2023-06-10T09:05:09.998Z,7.00
2023-06-10T09:10:10.260Z,8.30
2023-06-10T09:15:09.982Z,8.30
2023-06-10T09:20:11.216Z,8.30
2023-06-10T09:25:10.187Z,8.40
2023-06-10T09:30:10.268Z,8.40
2023-06-10T09:35:10.009Z,8.40
2023-06-10T09:40:10.591Z,8.20
2023-06-10T09:45:10.008Z,8.20
2023-06-10T09:50:11.361Z,8.20
2023-06-10T09:55:10.018Z,12.00
2023-06-10T10:05:10.298Z,12.00
2023-06-10T10:10:10.125Z,6.90
2023-06-10T10:15:10.341Z,6.90
2023-06-10T10:20:10.077Z,6.90
2023-06-10T10:25:10.250Z,8.30
2023-06-10T10:30:10.110Z,8.30
2023-06-10T10:35:10.294Z,8.30
2023-06-10T10:40:10.079Z,5.80
2023-06-10T10:45:10.077Z,5.80
2023-06-10T10:50:12.493Z,5.80
2023-06-10T10:55:10.338Z,5.50
2023-06-10T11:00:10.119Z,5.50
2023-06-10T11:10:10.061Z,6.00
2023-06-10T11:15:10.422Z,6.00
2023-06-10T11:20:14.228Z,6.00
2023-06-10T11:25:10.347Z,6.40
2023-06-10T11:30:10.074Z,6.40
2023-06-10T11:35:10.518Z,6.40
2023-06-10T11:40:10.093Z,4.40
2023-06-10T11:45:10.326Z,4.40
2023-06-10T11:50:10.090Z,4.40
2023-06-10T11:55:11.469Z,6.20
2023-06-10T12:00:10.095Z,6.20
2023-06-10T12:05:10.332Z,6.20
2023-06-10T12:10:26.298Z,6.10
2023-06-10T12:15:10.356Z,6.10
2023-06-10T12:20:10.123Z,6.10
2023-06-10T12:25:14.587Z,7.20
2023-06-10T12:30:10.131Z,7.20
2023-06-10T12:35:10.384Z,7.20
2023-06-10T12:40:10.422Z,5.80
2023-06-10T12:45:10.429Z,5.80
2023-06-10T12:50:11.488Z,5.80
2023-06-10T12:55:10.417Z,6.50
2023-06-10T13:00:10.199Z,6.50
2023-06-10T13:05:11.943Z,6.50
2023-06-10T13:10:10.113Z,6.50
2023-06-10T13:15:10.321Z,6.50
2023-06-10T13:20:10.165Z,6.50
2023-06-10T13:25:10.448Z,9.20
2023-06-10T13:30:10.136Z,9.20
2023-06-10T13:35:10.402Z,9.20
2023-06-10T13:40:10.145Z,7.60
2023-06-10T13:45:10.432Z,7.60
2023-06-10T13:50:10.140Z,7.60
2023-06-10T13:55:10.669Z,6.40
2023-06-10T14:00:10.132Z,6.40
2023-06-10T14:05:10.479Z,6.40
2023-06-10T14:10:10.150Z,8.60
2023-06-10T14:15:10.388Z,8.60
2023-06-10T14:20:10.141Z,8.60
2023-06-10T14:25:10.500Z,7.10
2023-06-10T14:30:10.141Z,7.10
2023-06-10T14:35:10.405Z,7.10
2023-06-10T14:40:10.206Z,9.60
2023-06-10T14:45:10.404Z,9.60
2023-06-10T14:50:10.179Z,9.60
2023-06-10T14:55:10.488Z,6.50
2023-06-10T15:00:10.214Z,6.50
2023-06-10T15:05:10.490Z,6.50
2023-06-10T15:10:10.170Z,8.10
2023-06-10T15:15:10.428Z,8.10
2023-06-10T15:20:10.169Z,8.10
2023-06-10T15:25:29.185Z,8.60
2023-06-10T15:30:10.183Z,8.60
2023-06-10T15:35:10.450Z,8.60
2023-06-10T15:40:10.214Z,7.20
2023-06-10T15:45:10.521Z,7.20
2023-06-10T15:50:10.220Z,7.20
2023-06-10T15:55:10.487Z,7.00
2023-06-10T16:00:10.224Z,7.00
2023-06-10T16:05:10.571Z,7.00
2023-06-10T16:10:10.207Z,7.40
2023-06-10T16:15:10.408Z,7.40
2023-06-10T16:20:10.221Z,7.40
2023-06-10T16:25:10.601Z,6.30
2023-06-10T16:30:10.317Z,6.30
2023-06-10T16:35:10.434Z,6.30
2023-06-10T16:45:10.415Z,8.60
2023-06-10T16:50:10.251Z,8.60
2023-06-10T16:55:10.516Z,7.30
2023-06-10T17:00:10.231Z,7.30
2023-06-10T17:05:10.751Z,7.30
2023-06-10T17:10:10.234Z,6.20
2023-06-10T17:15:10.548Z,6.20
2023-06-10T17:20:10.299Z,6.20
2023-06-10T17:25:10.543Z,8.40
2023-06-10T17:30:10.262Z,8.40
2023-06-10T17:35:10.497Z,8.40
2023-06-10T17:40:10.277Z,6.50
2023-06-10T17:45:10.557Z,6.50
2023-06-10T17:50:10.275Z,6.50
2023-06-10T17:55:10.488Z,6.20
2023-06-10T18:00:12.590Z,6.20
2023-06-10T18:05:10.865Z,6.20
2023-06-10T18:10:10.280Z,7.70
2023-06-10T18:15:10.805Z,7.70
2023-06-10T18:20:10.281Z,7.70
2023-06-10T18:25:10.479Z,7.00
2023-06-10T18:30:10.286Z,7.00
2023-06-10T18:35:10.529Z,7.00
2023-06-10T18:40:10.432Z,7.80
2023-06-10T18:45:10.436Z,7.80
2023-06-10T18:50:10.299Z,7.80
2023-06-10T18:55:10.578Z,8.30
2023-06-10T19:05:10.571Z,8.30
2023-06-10T19:10:10.280Z,7.80
2023-06-10T19:20:10.545Z,7.80
2023-06-10T19:25:10.671Z,7.80
2023-06-10T19:30:10.283Z,7.80
2023-06-10T19:35:10.588Z,7.80
2023-06-10T19:40:10.310Z,7.40
2023-06-10T19:45:10.627Z,7.40
2023-06-10T19:55:10.609Z,8.50
2023-06-10T20:00:10.327Z,8.50
2023-06-10T20:05:10.642Z,8.50
2023-06-10T20:10:10.316Z,9.80
2023-06-10T20:15:10.643Z,9.80
2023-06-10T20:20:10.311Z,9.80
2023-06-10T20:25:10.584Z,7.80
2023-06-10T20:30:10.357Z,7.80
2023-06-10T20:35:10.599Z,7.80
2023-06-10T20:40:10.328Z,7.80
2023-06-10T20:45:10.601Z,7.80
2023-06-10T20:50:10.374Z,7.80
2023-06-10T20:55:10.622Z,7.70
2023-06-10T21:00:10.355Z,7.70
2023-06-10T21:05:10.760Z,7.70
2023-06-10T21:10:10.375Z,7.50
2023-06-10T21:15:10.640Z,7.50
2023-06-10T21:20:10.408Z,7.50
2023-06-10T21:25:10.713Z,9.10
2023-06-10T21:30:10.389Z,9.10
2023-06-10T21:35:10.630Z,9.10
2023-06-10T21:40:10.402Z,8.90
2023-06-10T21:45:10.648Z,8.90
2023-06-10T21:50:10.406Z,8.90
2023-06-10T21:55:10.815Z,8.10
2023-06-10T22:00:10.386Z,8.10
2023-06-10T22:05:10.552Z,8.10
2023-06-10T22:15:10.666Z,8.50
2023-06-10T22:20:10.416Z,8.50
2023-06-10T22:25:10.691Z,7.80
2023-06-10T22:40:10.427Z,8.50
2023-06-10T22:45:10.721Z,8.50
2023-06-10T22:50:10.413Z,8.50
2023-06-10T22:55:10.633Z,9.60
2023-06-10T23:00:10.393Z,9.60
2023-06-10T23:10:10.421Z,9.20
2023-06-10T23:15:10.698Z,9.20
2023-06-10T23:25:10.698Z,7.80
2023-06-10T23:30:10.455Z,7.80
2023-06-10T23:35:10.754Z,7.80
2023-06-10T23:40:10.459Z,9.00
2023-06-10T23:45:10.659Z,9.00
2023-06-10T23:50:10.467Z,9.00
2023-06-10T23:55:10.732Z,8.60
