createdAt,value
2019-05-20T00:01:59.504Z,100443.41
2019-05-20T00:04:31.071Z,100442.06
2019-05-20T00:07:02.527Z,100445.56
2019-05-20T00:09:33.948Z,100449.91
2019-05-20T00:12:05.421Z,100451.33
2019-05-20T00:14:36.979Z,100450.14
2019-05-20T00:17:13.114Z,100459.05
2019-05-20T00:19:45.177Z,100460.49
2019-05-20T00:22:16.583Z,100463.78
2019-05-20T00:24:48.185Z,100461.89
2019-05-20T00:27:19.599Z,100461.13
2019-05-20T00:29:51.573Z,100458.72
2019-05-20T00:32:22.992Z,100459.84
2019-05-20T00:34:54.440Z,100464.75
2019-05-20T00:37:25.856Z,100466.67
2019-05-20T00:39:57.365Z,100462.02
2019-05-20T00:42:28.805Z,100463.87
2019-05-20T00:45:00.333Z,100458.58
2019-05-20T00:47:31.763Z,100466.34
2019-05-20T00:50:03.532Z,100465.88
2019-05-20T00:52:35.080Z,100464.94
2019-05-20T00:55:08.238Z,100468.66
2019-05-20T00:57:39.740Z,100474.11
2019-05-20T01:00:11.381Z,100479.11
2019-05-20T01:02:56.065Z,100477.43
2019-05-20T01:05:16.747Z,100473.79
2019-05-20T01:07:48.542Z,100472.73
2019-05-20T01:10:21.208Z,100476.12
2019-05-20T01:12:53.745Z,100475.28
2019-05-20T01:15:26.092Z,100481.09
2019-05-20T01:17:57.514Z,100484.23
2019-05-20T01:20:29.032Z,100485.95
2019-05-20T01:23:00.567Z,100477.51
2019-05-20T01:25:32.043Z,100480.52
2019-05-20T01:28:03.463Z,100485.30
2019-05-20T01:30:34.948Z,100486.52
2019-05-20T01:33:13.708Z,100482.33
2019-05-20T01:35:39.491Z,100494.23
2019-05-20T01:38:11.022Z,100495.38
2019-05-20T01:40:43.438Z,100509.64
2019-05-20T01:43:14.945Z,100498.22
2019-05-20T01:45:46.438Z,100510.09
2019-05-20T01:48:17.884Z,100499.20
2019-05-20T01:50:49.372Z,100498.09
2019-05-20T01:53:20.796Z,100499.62
2019-05-20T01:55:52.306Z,100495.43
2019-05-20T01:58:23.746Z,100493.71
2019-05-20T02:00:55.166Z,100495.26
2019-05-20T02:03:31.698Z,100503.86
2019-05-20T02:05:59.864Z,100504.58
2019-05-20T02:08:31.308Z,100507.80
2019-05-20T02:11:02.799Z,100504.87
2019-05-20T02:13:51.147Z,100507.17
2019-05-20T02:16:24.262Z,100503.66
2019-05-20T02:18:55.813Z,100505.43
2019-05-20T02:21:27.556Z,100502.28
2019-05-20T02:23:59.085Z,100505.43
2019-05-20T02:26:31.588Z,100507.43
2019-05-20T02:29:03.095Z,100506.28
2019-05-20T02:31:34.600Z,100507.10
2019-05-20T02:34:06.190Z,100514.78
2019-05-20T02:36:37.717Z,100513.15
2019-05-20T02:39:09.157Z,100508.25
2019-05-20T02:41:40.595Z,100514.89
2019-05-20T02:44:12.036Z,100513.76
2019-05-20T02:46:45.006Z,100516.88
2019-05-20T02:49:16.401Z,100514.63
2019-05-20T02:51:47.877Z,100517.42
2019-05-20T02:54:19.371Z,100517.73
2019-05-20T02:56:50.903Z,100523.28
2019-05-20T02:59:22.446Z,100518.91
2019-05-20T03:01:53.925Z,100526.47
2019-05-20T03:04:25.431Z,100534.05
2019-05-20T03:06:56.943Z,100530.62
2019-05-20T03:09:28.394Z,100527.48
2019-05-20T03:11:59.908Z,100533.25
2019-05-20T03:14:33.140Z,100525.50
2019-05-20T03:17:05.713Z,100523.00
2019-05-20T03:19:37.239Z,100533.38
2019-05-20T03:22:08.729Z,100543.19
2019-05-20T03:24:40.793Z,100533.14
2019-05-20T03:27:12.374Z,100528.44
2019-05-20T03:29:45.365Z,100523.41
2019-05-20T03:32:18.950Z,100529.95
2019-05-20T03:34:58.721Z,100541.52
2019-05-20T03:37:23.556Z,100533.15
2019-05-20T03:39:56.631Z,100534.66
2019-05-20T03:42:28.253Z,100528.47
2019-05-20T03:44:59.733Z,100531.34
2019-05-20T03:47:31.153Z,100534.02
2019-05-20T03:50:02.675Z,100531.95
2019-05-20T03:52:34.104Z,100539.35
2019-05-20T03:55:07.578Z,100538.81
2019-05-20T03:57:39.074Z,100533.27
2019-05-20T04:00:11.427Z,100523.33
2019-05-20T04:02:42.969Z,100528.32
2019-05-20T04:05:14.431Z,100535.40
2019-05-20T04:07:46.044Z,100536.88
2019-05-20T04:10:17.694Z,100537.89
2019-05-20T04:12:49.439Z,100535.88
2019-05-20T04:15:20.948Z,100530.27
2019-05-20T04:17:52.530Z,100528.83
2019-05-20T04:20:24.007Z,100539.45
2019-05-20T04:22:55.528Z,100533.67
2019-05-20T04:25:27.021Z,100537.30
2019-05-20T04:27:58.837Z,100549.98
2019-05-20T04:30:30.441Z,100545.63
2019-05-20T04:33:01.935Z,100547.62
2019-05-20T04:35:33.426Z,100552.23
2019-05-20T04:38:06.136Z,100553.86
2019-05-20T04:40:39.148Z,100551.72
2019-05-20T04:43:10.773Z,100554.20
2019-05-20T04:45:42.271Z,100549.13
2019-05-20T04:48:14.173Z,100552.12
2019-05-20T04:50:46.886Z,100566.03
2019-05-20T04:53:18.334Z,100568.28
2019-05-20T04:55:49.773Z,100561.20
2019-05-20T04:58:21.265Z,100566.23
2019-05-20T05:00:54.510Z,100566.87
2019-05-20T05:03:25.958Z,100579.44
2019-05-20T05:05:57.732Z,100586.94
2019-05-20T05:08:29.226Z,100586.87
2019-05-20T05:11:00.784Z,100588.93
2019-05-20T05:13:32.314Z,100592.54
2019-05-20T05:16:03.922Z,100592.03
2019-05-20T05:18:35.515Z,100596.37
2019-05-20T05:21:06.984Z,100608.05
2019-05-20T05:23:38.558Z,100613.73
2019-05-20T05:26:10.056Z,100605.55
2019-05-20T05:28:41.627Z,100613.01
2019-05-20T05:31:13.044Z,100612.07
2019-05-20T05:33:44.505Z,100609.34
2019-05-20T05:36:16.041Z,100619.11
2019-05-20T05:38:47.548Z,100621.05
2019-05-20T05:41:19.075Z,100625.86
2019-05-20T05:43:50.590Z,100620.02
2019-05-20T05:46:23.157Z,100626.52
2019-05-20T05:48:54.733Z,100621.25
2019-05-20T05:51:26.353Z,100629.06
2019-05-20T05:53:57.883Z,100630.94
2019-05-20T05:56:29.457Z,100629.58
2019-05-20T05:59:00.886Z,100627.55
2019-05-20T06:01:32.303Z,100638.08
2019-05-20T06:04:04.775Z,100639.66
2019-05-20T06:06:36.246Z,100636.94
2019-05-20T06:09:07.962Z,100639.70
2019-05-20T06:11:39.511Z,100635.66
2019-05-20T06:14:11.051Z,100636.48
2019-05-20T06:16:42.685Z,100626.10
2019-05-20T06:19:14.173Z,100629.48
2019-05-20T06:21:45.685Z,100633.97
2019-05-20T06:24:17.206Z,100631.59
2019-05-20T06:26:48.655Z,100633.66
2019-05-20T06:29:21.820Z,100629.61
2019-05-20T06:31:53.346Z,100639.30
2019-05-20T06:34:24.949Z,100639.98
2019-05-20T06:37:04.329Z,100631.42
2019-05-20T06:39:36.513Z,100636.38
2019-05-20T06:42:08.073Z,100638.50
2019-05-20T06:44:52.344Z,100634.59
2019-05-20T06:47:12.706Z,100637.72
2019-05-20T06:49:44.148Z,100641.20
2019-05-20T06:52:15.568Z,100632.31
2019-05-20T06:54:47.193Z,100639.25
2019-05-20T06:57:18.684Z,100641.23
2019-05-20T06:59:50.049Z,100639.41
2019-05-20T07:02:21.549Z,100644.55
2019-05-20T07:04:53.088Z,100640.44
2019-05-20T07:07:24.531Z,100652.55
2019-05-20T07:09:55.962Z,100653.89
2019-05-20T07:12:40.576Z,100648.27
2019-05-20T07:15:02.280Z,100660.19
2019-05-20T07:17:35.461Z,100651.94
2019-05-20T07:20:09.893Z,100658.97
2019-05-20T07:22:55.188Z,100652.08
2019-05-20T07:25:14.310Z,100660.46
2019-05-20T07:27:47.320Z,100652.96
2019-05-20T07:30:20.698Z,100656.87
2019-05-20T07:32:52.216Z,100657.49
2019-05-20T07:35:30.245Z,100658.95
2019-05-20T07:37:57.096Z,100651.34
2019-05-20T07:40:33.285Z,100650.81
2019-05-20T07:43:06.248Z,100654.95
2019-05-20T07:45:38.639Z,100650.06
2019-05-20T07:48:10.268Z,100645.88
2019-05-20T07:50:43.094Z,100645.69
2019-05-20T07:53:16.592Z,100642.17
2019-05-20T07:55:59.833Z,100637.91
2019-05-20T07:58:34.224Z,100638.63
2019-05-20T08:01:05.743Z,100647.00
2019-05-20T08:03:38.691Z,100649.53
2019-05-20T08:06:10.359Z,100638.17
2019-05-20T08:08:42.192Z,100644.89
2019-05-20T08:11:13.688Z,100651.84
2019-05-20T08:13:45.094Z,100635.41
2019-05-20T08:16:16.536Z,100648.36
2019-05-20T08:18:48.082Z,100638.61
2019-05-20T08:21:19.607Z,100636.45
2019-05-20T08:23:51.105Z,100642.36
2019-05-20T08:26:22.531Z,100640.09
2019-05-20T08:28:54.070Z,100622.55
2019-05-20T08:31:26.521Z,100630.19
2019-05-20T08:33:59.067Z,100622.25
2019-05-20T08:36:30.568Z,100629.85
2019-05-20T08:39:02.073Z,100616.38
2019-05-20T08:41:34.922Z,100622.96
2019-05-20T08:44:06.472Z,100619.72
2019-05-20T08:46:37.990Z,100620.66
2019-05-20T08:49:11.278Z,100611.79
2019-05-20T08:51:42.715Z,100607.72
2019-05-20T08:54:14.116Z,100607.52
2019-05-20T08:56:49.178Z,100613.99
2019-05-20T08:59:18.662Z,100620.48
2019-05-20T09:01:51.754Z,100618.68
2019-05-20T09:04:23.311Z,100614.59
2019-05-20T09:06:54.961Z,100616.69
2019-05-20T09:09:27.337Z,100618.66
2019-05-20T09:12:01.160Z,100605.78
2019-05-20T09:14:32.630Z,100610.92
2019-05-20T09:17:04.078Z,100620.59
2019-05-20T09:19:35.562Z,100601.19
2019-05-20T09:22:07.731Z,100605.91
2019-05-20T09:24:39.657Z,100606.23
2019-05-20T09:27:14.529Z,100600.39
2019-05-20T09:29:46.242Z,100614.52
2019-05-20T09:32:17.778Z,100614.55
2019-05-20T09:34:49.798Z,100606.72
2019-05-20T09:37:21.341Z,100607.50
2019-05-20T09:39:53.312Z,100597.83
2019-05-20T09:42:24.874Z,100609.51
2019-05-20T09:44:56.342Z,100609.41
2019-05-20T09:47:27.973Z,100606.35
2019-05-20T09:49:59.517Z,100612.61
2019-05-20T09:52:31.751Z,100613.54
2019-05-20T09:55:04.157Z,100602.63
2019-05-20T09:57:38.566Z,100613.72
2019-05-20T10:00:12.781Z,100599.48
2019-05-20T10:02:44.506Z,100602.36
2019-05-20T10:05:18.871Z,100605.37
2019-05-20T10:07:50.494Z,100605.08
2019-05-20T10:10:22.139Z,100604.13
2019-05-20T10:12:54.760Z,100586.06
2019-05-20T10:15:26.336Z,100583.20
2019-05-20T10:17:57.780Z,100580.30
2019-05-20T10:20:29.290Z,100585.28
2019-05-20T10:23:00.821Z,100578.28
2019-05-20T10:25:32.228Z,100586.64
2019-05-20T10:28:05.986Z,100588.92
2019-05-20T10:30:37.449Z,100587.05
2019-05-20T10:33:10.509Z,100588.73
2019-05-20T10:35:42.093Z,100579.45
2019-05-20T10:38:13.583Z,100580.55
2019-05-20T10:40:45.049Z,100577.72
2019-05-20T10:43:16.538Z,100583.47
2019-05-20T10:45:47.971Z,100581.24
2019-05-20T10:48:19.464Z,100575.71
2019-05-20T10:50:50.980Z,100582.42
2019-05-20T10:53:22.522Z,100566.77
2019-05-20T10:55:54.122Z,100572.71
2019-05-20T10:58:26.638Z,100573.64
2019-05-20T11:01:03.489Z,100588.78
2019-05-20T11:03:31.269Z,100587.53
2019-05-20T11:06:03.136Z,100585.93
2019-05-20T11:08:34.584Z,100582.50
2019-05-20T11:11:06.112Z,100584.16
2019-05-20T11:13:37.587Z,100579.91
2019-05-20T11:16:09.402Z,100569.38
2019-05-20T11:18:42.750Z,100571.91
2019-05-20T11:21:14.356Z,100569.18
2019-05-20T11:23:45.870Z,100566.28
2019-05-20T11:26:17.377Z,100567.20
2019-05-20T11:28:48.870Z,100570.73
2019-05-20T11:31:20.302Z,100565.31
2019-05-20T11:33:51.744Z,100562.20
2019-05-20T11:36:24.667Z,100561.77
2019-05-20T11:38:57.549Z,100552.82
2019-05-20T11:41:52.250Z,100563.77
2019-05-20T11:44:02.494Z,100564.92
2019-05-20T11:46:35.175Z,100557.19
2019-05-20T11:49:06.711Z,100556.37
2019-05-20T11:51:39.317Z,100559.16
2019-05-20T11:54:11.508Z,100548.76
2019-05-20T11:56:49.262Z,100550.31
2019-05-20T11:59:27.204Z,100549.13
2019-05-20T12:01:58.815Z,100556.20
2019-05-20T12:04:31.300Z,100552.00
2019-05-20T12:07:04.154Z,100553.97
2019-05-20T12:09:49.019Z,100545.11
2019-05-20T12:12:09.240Z,100537.70
2019-05-20T12:14:48.935Z,100544.66
2019-05-20T12:17:25.218Z,100541.77
2019-05-20T12:19:56.810Z,100541.55
2019-05-20T12:22:30.992Z,100538.63
2019-05-20T12:25:02.505Z,100550.70
2019-05-20T12:27:35.085Z,100544.16
2019-05-20T12:30:07.619Z,100548.30
2019-05-20T12:32:39.139Z,100550.08
2019-05-20T12:35:11.693Z,100533.73
2019-05-20T12:37:45.604Z,100547.70
2019-05-20T12:40:16.509Z,100541.36
2019-05-20T12:42:47.952Z,100535.73
2019-05-20T12:45:20.069Z,100541.88
2019-05-20T12:47:51.585Z,100534.69
2019-05-20T12:50:27.898Z,100535.83
2019-05-20T12:53:01.285Z,100536.86
2019-05-20T12:55:35.197Z,100539.26
2019-05-20T12:58:06.756Z,100535.81
2019-05-20T13:00:38.296Z,100545.20
2019-05-20T13:03:15.493Z,100560.11
2019-05-20T13:05:48.603Z,100543.72
2019-05-20T13:08:20.433Z,100538.95
2019-05-20T13:10:51.959Z,100539.45
2019-05-20T13:13:25.084Z,100531.13
2019-05-20T13:15:56.490Z,100530.08
2019-05-20T13:18:28.516Z,100534.46
2019-05-20T13:20:59.993Z,100536.86
2019-05-20T13:23:31.921Z,100532.45
2019-05-20T13:26:03.429Z,100531.69
2019-05-20T13:28:34.870Z,100529.27
2019-05-20T13:31:06.503Z,100522.19
2019-05-20T13:33:39.436Z,100532.39
2019-05-20T13:36:10.946Z,100526.43
2019-05-20T13:38:42.547Z,100522.68
2019-05-20T13:41:15.086Z,100524.24
2019-05-20T13:43:46.989Z,100509.47
2019-05-20T13:46:18.497Z,100510.02
2019-05-20T13:48:51.129Z,100513.53
2019-05-20T13:51:22.881Z,100513.61
2019-05-20T13:53:54.402Z,100518.02
2019-05-20T13:56:25.855Z,100516.66
2019-05-20T13:58:57.268Z,100511.64
2019-05-20T14:01:28.716Z,100513.22
2019-05-20T14:04:00.152Z,100510.52
2019-05-20T14:06:31.647Z,100518.09
2019-05-20T14:09:07.469Z,100526.72
2019-05-20T14:11:37.894Z,100516.69
2019-05-20T14:14:09.555Z,100514.69
2019-05-20T14:16:41.158Z,100515.73
2019-05-20T14:19:12.695Z,100518.64
2019-05-20T14:21:51.492Z,100520.20
2019-05-20T14:24:24.047Z,100507.78
2019-05-20T14:27:03.006Z,100510.15
2019-05-20T14:29:34.610Z,100510.67
2019-05-20T14:32:13.453Z,100518.58
2019-05-20T14:34:47.360Z,100518.51
2019-05-20T14:37:22.604Z,100515.17
2019-05-20T14:39:55.756Z,100508.80
2019-05-20T14:42:30.525Z,100503.17
2019-05-20T14:45:02.843Z,100505.00
2019-05-20T14:47:36.686Z,100501.98
2019-05-20T14:50:09.634Z,100505.68
2019-05-20T14:52:41.135Z,100502.52
2019-05-20T14:55:12.573Z,100504.71
2019-05-20T14:57:44.663Z,100497.94
2019-05-20T15:00:16.284Z,100502.73
2019-05-20T15:02:50.537Z,100498.97
2019-05-20T15:05:34.915Z,100503.81
2019-05-20T15:08:20.126Z,100490.88
2019-05-20T15:10:54.481Z,100493.06
2019-05-20T15:13:29.575Z,100491.17
2019-05-20T15:16:00.801Z,100487.18
2019-05-20T15:18:34.289Z,100492.84
2019-05-20T15:21:08.714Z,100482.73
2019-05-20T15:23:40.878Z,100480.23
2019-05-20T15:26:14.110Z,100481.09
2019-05-20T15:28:47.837Z,100478.40
2019-05-20T15:31:20.476Z,100472.33
2019-05-20T15:33:55.234Z,100473.25
2019-05-20T15:36:28.252Z,100471.78
2019-05-20T15:39:00.707Z,100468.52
2019-05-20T15:41:34.422Z,100467.67
2019-05-20T15:44:05.838Z,100459.45
2019-05-20T15:46:37.351Z,100462.73
2019-05-20T15:49:08.860Z,100467.96
2019-05-20T15:51:44.146Z,100462.44
2019-05-20T15:54:18.321Z,100459.09
2019-05-20T15:56:52.441Z,100458.52
2019-05-20T15:59:25.655Z,100464.80
2019-05-20T16:01:57.209Z,100459.45
2019-05-20T16:04:28.718Z,100452.78
2019-05-20T16:07:00.536Z,100450.33
2019-05-20T16:09:32.020Z,100445.12
2019-05-20T16:12:03.615Z,100447.00
2019-05-20T16:14:37.245Z,100447.04
2019-05-20T16:17:08.869Z,100444.78
2019-05-20T16:19:42.473Z,100450.45
2019-05-20T16:22:15.568Z,100448.19
2019-05-20T16:24:52.402Z,100457.55
2019-05-20T16:27:32.643Z,100457.86
2019-05-20T16:30:10.010Z,100460.95
2019-05-20T16:32:43.604Z,100453.41
2019-05-20T16:35:16.233Z,100460.96
2019-05-20T16:37:47.658Z,100458.01
2019-05-20T16:40:25.455Z,100449.75
2019-05-20T16:43:01.383Z,100456.81
2019-05-20T16:45:38.299Z,100455.83
2019-05-20T16:48:10.222Z,100453.04
2019-05-20T16:50:46.728Z,100462.34
2019-05-20T16:53:18.267Z,100451.65
2019-05-20T16:55:50.543Z,100455.10
2019-05-20T16:58:22.148Z,100454.19
2019-05-20T17:00:53.800Z,100447.72
2019-05-20T17:03:25.422Z,100447.23
2019-05-20T17:05:58.544Z,100443.53
2019-05-20T17:08:30.550Z,100447.00
2019-05-20T17:11:02.479Z,100443.21
2019-05-20T17:13:46.309Z,100435.20
2019-05-20T17:16:41.944Z,100437.47
2019-05-20T17:19:16.349Z,100445.80
2019-05-20T17:21:51.102Z,100453.59
2019-05-20T17:24:25.814Z,100449.31
2019-05-20T17:27:00.613Z,100453.11
2019-05-20T17:29:39.351Z,100459.50
2019-05-20T17:32:12.260Z,100457.47
2019-05-20T17:34:50.029Z,100456.81
2019-05-20T17:37:33.160Z,100462.55
2019-05-20T17:40:13.875Z,100464.61
2019-05-20T17:42:45.904Z,100459.23
2019-05-20T17:45:21.188Z,100465.98
2019-05-20T17:47:56.465Z,100474.90
2019-05-20T17:50:28.704Z,100473.40
2019-05-20T17:53:05.956Z,100474.27
2019-05-20T17:55:38.179Z,100475.13
2019-05-20T17:58:09.975Z,100472.59
2019-05-20T18:00:44.963Z,100480.17
2019-05-20T18:03:17.676Z,100480.65
2019-05-20T18:05:52.459Z,100484.50
2019-05-20T18:08:26.594Z,100482.50
2019-05-20T18:10:58.662Z,100487.17
2019-05-20T18:13:30.532Z,100489.70
2019-05-20T18:16:03.732Z,100486.20
2019-05-20T18:18:36.163Z,100486.50
2019-05-20T18:21:07.849Z,100491.02
2019-05-20T18:23:40.818Z,100492.20
2019-05-20T18:26:17.115Z,100494.55
2019-05-20T18:28:52.113Z,100504.75
2019-05-20T18:31:32.533Z,100506.22
2019-05-20T18:34:00.731Z,100502.03
2019-05-20T18:36:33.077Z,100508.34
2019-05-20T18:39:11.169Z,100508.81
2019-05-20T18:41:41.963Z,100506.41
2019-05-20T18:48:07.289Z,100521.36
2019-05-20T18:50:47.351Z,100523.61
2019-05-20T18:53:32.788Z,100537.28
2019-05-20T18:56:04.744Z,100545.72
2019-05-20T18:58:36.252Z,100553.69
2019-05-20T19:01:09.529Z,100550.11
2019-05-20T19:03:45.373Z,100554.95
2019-05-20T19:06:17.418Z,100559.75
2019-05-20T19:08:50.514Z,100565.75
2019-05-20T19:11:24.774Z,100569.81
2019-05-20T19:13:58.246Z,100560.12
2019-05-20T19:16:37.846Z,100557.59
2019-05-20T19:19:10.031Z,100565.31
2019-05-20T19:21:45.418Z,100571.39
2019-05-20T19:24:19.587Z,100574.75
2019-05-20T19:26:52.184Z,100572.83
2019-05-20T19:29:24.738Z,100573.17
2019-05-20T19:32:01.815Z,100573.23
2019-05-20T19:34:31.406Z,100582.78
2019-05-20T19:37:03.909Z,100576.10
2019-05-20T19:39:35.407Z,100577.69
2019-05-20T19:42:07.033Z,100580.06
2019-05-20T19:44:40.799Z,100583.58
2019-05-20T19:47:18.469Z,100581.11
2019-05-20T19:49:55.219Z,100586.31
2019-05-20T19:52:37.939Z,100585.47
2019-05-20T19:55:25.079Z,100584.23
2019-05-20T19:58:26.428Z,100583.48
2019-05-20T20:01:41.351Z,100581.14
2019-05-20T20:04:33.012Z,100582.23
2019-05-20T20:07:52.977Z,100581.30
2019-05-20T20:10:29.065Z,100578.18
2019-05-20T20:13:01.610Z,100587.39
2019-05-20T20:15:33.111Z,100588.36
2019-05-20T20:18:04.618Z,100589.95
2019-05-20T20:20:36.128Z,100593.31
2019-05-20T20:23:07.587Z,100593.66
2019-05-20T20:25:41.784Z,100599.89
2019-05-20T20:28:13.281Z,100596.80
2019-05-20T20:30:44.774Z,100602.29
2019-05-20T20:33:16.297Z,100599.70
2019-05-20T20:35:47.844Z,100598.89
2019-05-20T20:38:19.817Z,100599.83
2019-05-20T20:40:54.318Z,100596.59
2019-05-20T20:43:25.902Z,100595.83
2019-05-20T20:46:01.197Z,100604.45
2019-05-20T20:48:37.023Z,100603.12
2019-05-20T20:51:15.460Z,100597.49
2019-05-20T20:53:52.730Z,100599.42
2019-05-20T20:56:25.742Z,100596.88
2019-05-20T20:58:57.229Z,100600.54
2019-05-20T21:01:28.658Z,100600.55
2019-05-20T21:04:00.244Z,100597.18
2019-05-20T21:06:31.749Z,100596.95
2019-05-20T21:09:04.367Z,100588.70
2019-05-20T21:11:37.516Z,100597.95
2019-05-20T21:14:09.022Z,100604.41
2019-05-20T21:16:40.449Z,100606.16
2019-05-20T21:19:11.962Z,100606.94
2019-05-20T21:21:43.506Z,100604.67
2019-05-20T21:24:15.037Z,100605.50
2019-05-20T21:26:46.533Z,100609.90
2019-05-20T21:29:19.817Z,100613.95
2019-05-20T21:31:51.396Z,100612.61
2019-05-20T21:34:47.836Z,100616.16
2019-05-20T21:37:20.566Z,100606.28
2019-05-20T21:39:54.341Z,100611.94
2019-05-20T21:42:25.730Z,100613.84
2019-05-20T21:45:01.910Z,100607.11
2019-05-20T21:47:33.258Z,100611.11
2019-05-20T21:50:06.560Z,100606.87
2019-05-20T21:52:54.600Z,100594.28
2019-05-20T21:55:31.502Z,100595.72
2019-05-20T21:58:08.978Z,100598.88
2019-05-20T22:00:56.563Z,100606.48
2019-05-20T22:03:31.476Z,100612.34
2019-05-20T22:06:02.822Z,100618.09
2019-05-20T22:08:34.245Z,100620.65
2019-05-20T22:11:05.752Z,100618.52
2019-05-20T22:13:37.262Z,100622.47
2019-05-20T22:16:08.754Z,100619.87
2019-05-20T22:18:40.249Z,100617.89
2019-05-20T22:21:14.872Z,100618.87
2019-05-20T22:23:54.042Z,100618.05
2019-05-20T22:26:25.525Z,100626.50
2019-05-20T22:28:57.054Z,100621.81
2019-05-20T22:31:28.679Z,100627.64
2019-05-20T22:34:00.633Z,100635.92
2019-05-20T22:36:32.585Z,100634.05
2019-05-20T22:39:05.504Z,100626.84
2019-05-20T22:41:36.921Z,100621.52
2019-05-20T22:44:08.340Z,100619.34
2019-05-20T22:46:39.854Z,100623.07
2019-05-20T22:49:11.377Z,100626.70
2019-05-20T22:51:42.908Z,100629.28
2019-05-20T22:54:14.551Z,100625.17
2019-05-20T22:56:49.150Z,100619.48
2019-05-20T22:59:20.720Z,100622.52
2019-05-20T23:01:52.732Z,100619.26
2019-05-20T23:04:24.230Z,100620.83
2019-05-20T23:06:56.685Z,100622.52
2019-05-20T23:09:28.825Z,100620.83
2019-05-20T23:12:03.465Z,100616.70
2019-05-20T23:14:35.015Z,100618.44
2019-05-20T23:17:06.455Z,100613.82
2019-05-20T23:19:37.964Z,100607.78
2019-05-20T23:22:09.748Z,100616.59
2019-05-20T23:24:41.772Z,100611.16
2019-05-20T23:27:28.558Z,100612.76
2019-05-20T23:30:00.064Z,100604.78
2019-05-20T23:32:31.497Z,100602.96
2019-05-20T23:35:03.030Z,100609.20
2019-05-20T23:37:35.059Z,100610.72
2019-05-20T23:40:07.501Z,100609.27
2019-05-20T23:42:38.888Z,100603.05
2019-05-20T23:45:11.146Z,100600.88
2019-05-20T23:47:42.556Z,100599.81
2019-05-20T23:50:14.303Z,100597.64
2019-05-20T23:52:46.048Z,100597.23
2019-05-20T23:55:17.402Z,100599.25
2019-05-20T23:57:50.546Z,100600.23
