createdAt,value
2017-06-25T00:00:25.351Z,26.9
2017-06-25T00:01:27.374Z,26.8
2017-06-25T00:02:29.398Z,26.9
2017-06-25T00:03:31.427Z,26.9
2017-06-25T00:04:33.456Z,26.8
2017-06-25T00:05:35.482Z,26.8
2017-06-25T00:06:37.509Z,26.8
2017-06-25T00:07:39.868Z,26.8
2017-06-25T00:08:41.899Z,26.8
2017-06-25T00:09:44.259Z,26.8
2017-06-25T00:10:46.286Z,26.8
2017-06-25T00:11:48.310Z,26.9
2017-06-25T00:12:50.342Z,26.8
2017-06-25T00:13:53.041Z,26.8
2017-06-25T00:14:55.073Z,26.8
2017-06-25T00:15:57.102Z,26.8
2017-06-25T00:16:59.123Z,26.8
2017-06-25T00:18:01.156Z,26.8
2017-06-25T00:19:03.185Z,26.8
2017-06-25T00:20:05.234Z,26.8
2017-06-25T00:21:07.259Z,26.8
2017-06-25T00:22:09.282Z,26.9
2017-06-25T00:23:11.364Z,26.8
2017-06-25T00:24:13.404Z,26.9
2017-06-25T00:25:15.427Z,26.8
2017-06-25T00:26:17.507Z,26.8
2017-06-25T00:27:19.526Z,26.8
2017-06-25T00:28:21.589Z,26.9
2017-06-25T00:29:23.628Z,26.9
2017-06-25T00:30:25.651Z,26.8
2017-06-25T00:31:27.676Z,26.8
2017-06-25T00:32:29.706Z,26.8
2017-06-25T00:33:31.729Z,26.8
2017-06-25T00:34:33.758Z,26.8
2017-06-25T00:35:35.787Z,26.8
2017-06-25T00:36:37.812Z,26.8
2017-06-25T00:37:39.834Z,26.8
2017-06-25T00:38:42.196Z,26.8
2017-06-25T00:39:44.233Z,26.8
2017-06-25T00:40:46.258Z,26.8
2017-06-25T00:41:48.278Z,26.8
2017-06-25T00:42:50.305Z,26.8
2017-06-25T00:43:53.456Z,26.8
2017-06-25T00:44:56.661Z,26.8
2017-06-25T00:45:59.969Z,26.8
2017-06-25T00:47:03.193Z,26.8
2017-06-25T00:48:06.456Z,26.8
2017-06-25T00:49:10.896Z,26.8
2017-06-25T00:50:14.264Z,26.8
2017-06-25T00:51:17.350Z,26.8
2017-06-25T00:52:20.500Z,26.8
2017-06-25T00:53:23.863Z,26.8
2017-06-25T00:54:26.918Z,26.8
2017-06-25T00:55:28.952Z,26.8
2017-06-25T00:56:30.979Z,26.8
2017-06-25T00:57:33.012Z,26.8
2017-06-25T00:58:35.036Z,26.8
2017-06-25T00:59:37.276Z,26.8
2017-06-25T01:00:39.317Z,26.8
2017-06-25T01:01:41.346Z,26.8
2017-06-25T01:02:43.381Z,26.8
2017-06-25T01:03:45.742Z,26.8
2017-06-25T01:04:47.768Z,26.8
2017-06-25T01:05:50.140Z,26.8
2017-06-25T01:06:52.165Z,26.8
2017-06-25T01:07:54.198Z,26.8
2017-06-25T01:08:56.221Z,26.8
2017-06-25T01:09:58.243Z,26.8
2017-06-25T01:11:00.269Z,26.8
2017-06-25T01:12:02.290Z,26.8
2017-06-25T01:13:04.659Z,26.8
2017-06-25T01:14:07.025Z,26.8
2017-06-25T01:15:09.066Z,26.8
2017-06-25T01:16:11.101Z,26.8
2017-06-25T01:17:13.455Z,26.8
2017-06-25T01:18:15.479Z,26.8
2017-06-25T01:19:17.850Z,26.8
2017-06-25T01:20:19.874Z,26.8
2017-06-25T01:21:21.927Z,26.8
2017-06-25T01:22:23.949Z,26.8
2017-06-25T01:23:25.982Z,26.8
2017-06-25T01:24:28.012Z,26.8
2017-06-25T01:25:30.036Z,26.8
2017-06-25T01:26:32.084Z,26.8
2017-06-25T01:27:34.108Z,26.8
2017-06-25T01:28:36.128Z,26.8
2017-06-25T01:29:38.490Z,26.8
2017-06-25T01:30:40.852Z,26.8
2017-06-25T01:31:42.875Z,26.8
2017-06-25T01:32:45.264Z,26.8
2017-06-25T01:33:47.286Z,26.8
2017-06-25T01:34:49.310Z,26.8
2017-06-25T01:35:51.336Z,26.8
2017-06-25T01:36:53.358Z,26.8
2017-06-25T01:37:55.387Z,26.8
2017-06-25T01:38:57.409Z,26.8
2017-06-25T01:39:59.438Z,26.8
2017-06-25T01:41:01.805Z,26.8
2017-06-25T01:42:03.827Z,26.8
2017-06-25T01:43:06.197Z,26.8
2017-06-25T01:44:08.561Z,26.8
2017-06-25T01:45:10.591Z,26.8
2017-06-25T01:46:12.622Z,26.8
2017-06-25T01:47:14.649Z,26.8
2017-06-25T01:48:16.895Z,26.8
2017-06-25T01:49:20.263Z,26.8
2017-06-25T01:50:23.609Z,26.8
2017-06-25T01:51:28.158Z,26.8
2017-06-25T01:52:30.474Z,26.8
2017-06-25T01:53:33.298Z,26.8
2017-06-25T01:54:36.500Z,26.8
2017-06-25T01:55:39.355Z,26.8
2017-06-25T01:56:41.729Z,26.8
2017-06-25T01:57:45.004Z,26.8
2017-06-25T01:58:48.186Z,26.8
2017-06-25T01:59:50.684Z,26.8
2017-06-25T02:00:53.398Z,26.8
2017-06-25T02:01:56.110Z,26.8
2017-06-25T02:02:58.660Z,26.8
2017-06-25T02:04:00.770Z,26.8
2017-06-25T02:05:03.666Z,26.8
2017-06-25T02:06:06.275Z,26.7
2017-06-25T02:07:08.737Z,26.8
2017-06-25T02:08:11.689Z,26.8
2017-06-25T02:09:14.112Z,26.8
2017-06-25T02:10:16.814Z,26.7
2017-06-25T02:11:19.460Z,26.7
2017-06-25T02:12:22.132Z,26.8
2017-06-25T02:13:24.469Z,26.8
2017-06-25T02:14:27.027Z,26.8
2017-06-25T02:15:29.866Z,26.8
2017-06-25T02:16:32.919Z,26.7
2017-06-25T02:17:35.303Z,26.8
2017-06-25T02:18:37.547Z,26.8
2017-06-25T02:19:39.737Z,26.8
2017-06-25T02:20:42.532Z,26.8
2017-06-25T02:21:45.075Z,26.8
2017-06-25T02:22:47.661Z,26.8
2017-06-25T02:23:49.851Z,26.8
2017-06-25T02:24:51.916Z,26.8
2017-06-25T02:25:53.996Z,26.8
2017-06-25T02:26:56.064Z,26.8
2017-06-25T02:27:58.154Z,26.8
2017-06-25T02:29:00.465Z,26.8
2017-06-25T02:30:02.881Z,26.8
2017-06-25T02:31:05.346Z,26.8
2017-06-25T02:32:07.584Z,26.8
2017-06-25T02:33:09.615Z,26.8
2017-06-25T02:34:11.730Z,26.7
2017-06-25T02:35:13.759Z,26.8
2017-06-25T02:36:15.802Z,26.8
2017-06-25T02:37:17.829Z,26.8
2017-06-25T02:38:19.882Z,26.8
2017-06-25T02:39:21.924Z,26.8
2017-06-25T02:40:23.949Z,26.8
2017-06-25T02:41:26.039Z,26.8
2017-06-25T02:42:28.103Z,26.8
2017-06-25T02:43:30.186Z,26.7
2017-06-25T02:44:32.228Z,26.8
2017-06-25T02:45:34.266Z,26.7
2017-06-25T02:46:36.356Z,26.8
2017-06-25T02:47:38.793Z,26.8
2017-06-25T02:48:40.823Z,26.7
2017-06-25T02:49:42.901Z,26.7
2017-06-25T02:50:45.022Z,26.7
2017-06-25T02:51:47.128Z,26.8
2017-06-25T02:52:49.166Z,26.7
2017-06-25T02:53:51.215Z,26.7
2017-06-25T02:54:53.261Z,26.8
2017-06-25T02:55:55.310Z,26.8
2017-06-25T02:56:57.350Z,26.8
2017-06-25T02:57:59.552Z,26.8
2017-06-25T02:59:01.670Z,26.8
2017-06-25T03:00:03.695Z,26.8
2017-06-25T03:01:05.772Z,26.8
2017-06-25T03:02:07.843Z,26.8
2017-06-25T03:03:09.900Z,26.8
2017-06-25T03:04:11.943Z,26.8
2017-06-25T03:05:14.396Z,26.8
2017-06-25T03:06:16.434Z,26.8
2017-06-25T03:07:18.525Z,26.8
2017-06-25T03:08:20.570Z,26.7
2017-06-25T03:09:22.623Z,26.8
2017-06-25T03:10:24.820Z,26.8
2017-06-25T03:11:26.880Z,26.8
2017-06-25T03:12:28.927Z,26.8
2017-06-25T03:13:30.996Z,26.8
2017-06-25T03:14:33.024Z,26.8
2017-06-25T03:15:35.400Z,26.8
2017-06-25T03:16:37.845Z,26.8
2017-06-25T03:17:39.875Z,26.8
2017-06-25T03:18:41.920Z,26.8
2017-06-25T03:19:43.989Z,26.8
2017-06-25T03:20:46.423Z,26.8
2017-06-25T03:21:48.461Z,26.8
2017-06-25T03:22:50.498Z,26.8
2017-06-25T03:23:52.542Z,26.8
2017-06-25T03:24:54.579Z,26.8
2017-06-25T03:25:56.618Z,26.8
2017-06-25T03:26:58.651Z,26.8
2017-06-25T03:28:01.075Z,26.8
2017-06-25T03:29:03.137Z,26.8
2017-06-25T03:30:05.188Z,26.8
2017-06-25T03:31:07.227Z,26.8
2017-06-25T03:32:09.249Z,26.8
2017-06-25T03:33:11.284Z,26.8
2017-06-25T03:34:13.390Z,26.8
2017-06-25T03:35:15.449Z,26.9
2017-06-25T03:36:17.486Z,26.9
2017-06-25T03:37:19.516Z,26.8
2017-06-25T03:38:21.948Z,26.9
2017-06-25T03:39:23.985Z,26.9
2017-06-25T03:40:26.015Z,26.9
2017-06-25T03:41:28.055Z,26.9
2017-06-25T03:42:30.733Z,26.9
2017-06-25T03:43:32.809Z,26.9
2017-06-25T03:44:35.390Z,26.9
2017-06-25T03:45:37.557Z,26.9
2017-06-25T03:46:39.668Z,26.9
2017-06-25T03:47:41.810Z,26.9
2017-06-25T03:48:43.900Z,26.9
2017-06-25T03:49:46.160Z,26.9
2017-06-25T03:50:48.204Z,26.9
2017-06-25T03:51:50.478Z,26.9
2017-06-25T03:52:52.846Z,26.9
2017-06-25T03:53:54.898Z,26.9
2017-06-25T03:54:56.999Z,26.9
2017-06-25T03:55:59.337Z,26.9
2017-06-25T03:57:01.393Z,26.9
2017-06-25T03:58:03.496Z,26.9
2017-06-25T03:59:05.574Z,26.9
2017-06-25T04:00:08.002Z,26.9
2017-06-25T04:01:10.089Z,26.9
2017-06-25T04:02:12.149Z,26.8
2017-06-25T04:03:14.204Z,26.8
2017-06-25T04:04:16.301Z,26.8
2017-06-25T04:05:18.725Z,26.8
2017-06-25T04:06:20.810Z,26.8
2017-06-25T04:07:22.912Z,26.9
2017-06-25T04:08:25.304Z,26.9
2017-06-25T04:09:27.401Z,26.8
2017-06-25T04:10:29.558Z,26.9
2017-06-25T04:11:31.604Z,26.9
2017-06-25T04:12:33.776Z,26.9
2017-06-25T04:13:35.844Z,26.9
2017-06-25T04:14:37.899Z,26.9
2017-06-25T04:15:40.314Z,26.9
2017-06-25T04:16:42.471Z,26.9
2017-06-25T04:17:44.598Z,26.9
2017-06-25T04:18:46.774Z,26.9
2017-06-25T04:19:48.857Z,26.9
2017-06-25T04:20:51.039Z,26.9
2017-06-25T04:21:53.215Z,26.9
2017-06-25T04:22:55.342Z,26.9
2017-06-25T04:23:57.411Z,26.9
2017-06-25T04:24:59.513Z,26.9
2017-06-25T04:26:01.659Z,26.9
2017-06-25T04:27:04.176Z,26.9
2017-06-25T04:28:06.252Z,26.9
2017-06-25T04:29:08.328Z,26.9
2017-06-25T04:30:10.361Z,26.9
2017-06-25T04:31:12.569Z,27
2017-06-25T04:32:14.658Z,27
2017-06-25T04:33:16.856Z,27
2017-06-25T04:34:19.401Z,27
2017-06-25T04:35:21.488Z,27
2017-06-25T04:36:23.650Z,27
2017-06-25T04:37:25.722Z,26.9
2017-06-25T04:38:27.818Z,27
2017-06-25T04:39:29.900Z,27
2017-06-25T04:40:32.002Z,27
2017-06-25T04:41:34.247Z,27
2017-06-25T04:42:36.414Z,27
2017-06-25T04:43:38.620Z,27
2017-06-25T04:44:40.749Z,27
2017-06-25T04:45:42.897Z,27
2017-06-25T04:46:45.388Z,27
2017-06-25T04:47:47.526Z,27
2017-06-25T04:48:49.738Z,27
2017-06-25T04:49:52.086Z,27
2017-06-25T04:50:54.236Z,27
2017-06-25T04:51:56.330Z,27
2017-06-25T04:52:58.429Z,27
2017-06-25T04:54:00.637Z,27
2017-06-25T04:55:02.787Z,27
2017-06-25T04:56:04.901Z,27
2017-06-25T04:57:07.055Z,27
2017-06-25T04:58:09.174Z,27
2017-06-25T04:59:11.216Z,27
2017-06-25T05:00:13.246Z,27
2017-06-25T05:01:15.274Z,26.9
2017-06-25T05:02:19.584Z,26.9
2017-06-25T05:03:23.873Z,27
2017-06-25T05:04:25.899Z,27
2017-06-25T05:05:28.604Z,26.9
2017-06-25T05:06:30.647Z,26.9
2017-06-25T05:07:32.703Z,27
2017-06-25T05:08:34.873Z,27
2017-06-25T05:09:38.715Z,27
2017-06-25T05:10:42.864Z,27
2017-06-25T05:11:45.834Z,27
2017-06-25T05:12:47.863Z,27
2017-06-25T05:13:50.591Z,27
2017-06-25T05:14:52.969Z,27
2017-06-25T05:15:55.402Z,27.1
2017-06-25T05:17:02.116Z,27.1
2017-06-25T05:18:08.619Z,27.1
2017-06-25T05:19:14.687Z,27.1
2017-06-25T05:20:19.898Z,27.2
2017-06-25T05:21:24.239Z,27.1
2017-06-25T05:22:26.275Z,27.2
2017-06-25T05:23:28.313Z,27.2
2017-06-25T05:24:30.358Z,27.2
2017-06-25T05:25:34.086Z,27.2
2017-06-25T05:26:40.351Z,27.2
2017-06-25T05:27:47.773Z,27.2
2017-06-25T05:28:55.363Z,27.2
2017-06-25T05:30:00.331Z,27.3
2017-06-25T05:31:02.354Z,27.3
2017-06-25T05:32:04.392Z,27.3
2017-06-25T05:33:06.430Z,27.3
2017-06-25T05:34:10.932Z,27.3
2017-06-25T05:35:15.493Z,27.3
2017-06-25T05:36:21.384Z,27.3
2017-06-25T05:37:28.759Z,27.3
2017-06-25T05:38:31.427Z,27.3
2017-06-25T05:39:33.457Z,27.3
2017-06-25T05:40:35.509Z,27.3
2017-06-25T05:41:37.536Z,27.3
2017-06-25T05:42:42.802Z,27.3
2017-06-25T05:43:50.145Z,27.4
2017-06-25T05:44:56.115Z,27.4
2017-06-25T05:46:02.792Z,27.4
2017-06-25T05:47:07.254Z,27.4
2017-06-25T05:48:09.344Z,27.4
2017-06-25T05:49:11.751Z,27.4
2017-06-25T05:50:13.839Z,27.5
2017-06-25T05:51:16.655Z,27.5
2017-06-25T05:52:19.094Z,27.5
2017-06-25T05:53:22.143Z,27.5
2017-06-25T05:54:24.736Z,27.6
2017-06-25T05:55:27.699Z,27.6
2017-06-25T05:56:30.250Z,27.6
2017-06-25T05:57:32.949Z,27.6
2017-06-25T05:58:35.439Z,27.6
2017-06-25T05:59:38.034Z,27.6
2017-06-25T06:00:40.994Z,27.6
2017-06-25T06:01:43.420Z,27.6
2017-06-25T06:02:45.851Z,27.6
2017-06-25T06:03:49.755Z,27.7
2017-06-25T06:04:53.983Z,27.7
2017-06-25T06:05:57.313Z,27.7
2017-06-25T06:07:01.327Z,27.7
2017-06-25T06:08:03.389Z,27.7
2017-06-25T06:09:05.756Z,27.7
2017-06-25T06:10:07.852Z,27.7
2017-06-25T06:11:09.886Z,27.7
2017-06-25T06:12:11.924Z,27.7
2017-06-25T06:13:13.978Z,27.7
2017-06-25T06:14:16.503Z,27.7
2017-06-25T06:15:18.546Z,27.7
2017-06-25T06:16:20.582Z,27.8
2017-06-25T06:17:22.614Z,27.8
2017-06-25T06:18:24.740Z,27.8
2017-06-25T06:19:26.780Z,27.8
2017-06-25T06:20:28.811Z,27.8
2017-06-25T06:21:30.864Z,27.8
2017-06-25T06:22:32.927Z,27.9
2017-06-25T06:23:34.958Z,27.9
2017-06-25T06:24:37.190Z,27.9
2017-06-25T06:25:39.294Z,27.9
2017-06-25T06:26:41.335Z,27.9
2017-06-25T06:27:43.360Z,27.9
2017-06-25T06:28:45.390Z,28
2017-06-25T06:29:47.518Z,27.9
2017-06-25T06:30:49.543Z,27.9
2017-06-25T06:31:51.581Z,28
2017-06-25T06:32:53.610Z,28
2017-06-25T06:33:55.630Z,28
2017-06-25T06:34:57.700Z,28
2017-06-25T06:35:59.746Z,28.1
2017-06-25T06:37:01.806Z,28.1
2017-06-25T06:38:03.841Z,28.1
2017-06-25T06:39:06.257Z,28.1
2017-06-25T06:40:08.299Z,28.1
2017-06-25T06:41:10.324Z,28.1
2017-06-25T06:42:12.356Z,28.1
2017-06-25T06:43:14.383Z,28.1
2017-06-25T06:44:16.410Z,28.1
2017-06-25T06:45:18.446Z,28.1
2017-06-25T06:46:20.475Z,28.1
2017-06-25T06:47:22.508Z,28.1
2017-06-25T06:48:24.538Z,28.1
2017-06-25T06:49:26.563Z,28.1
2017-06-25T06:50:28.592Z,28.1
2017-06-25T06:51:30.623Z,28.1
2017-06-25T06:52:33.017Z,28.1
2017-06-25T06:53:35.046Z,28.1
2017-06-25T06:54:37.070Z,28.1
2017-06-25T06:55:39.104Z,28
2017-06-25T06:56:41.134Z,28
2017-06-25T06:57:43.163Z,28
2017-06-25T06:58:45.198Z,28
2017-06-25T06:59:47.220Z,28
2017-06-25T07:00:49.491Z,27.9
2017-06-25T07:01:51.520Z,27.9
2017-06-25T07:02:53.548Z,27.9
2017-06-25T07:03:55.592Z,27.9
2017-06-25T07:04:57.615Z,27.9
2017-06-25T07:05:59.641Z,27.8
2017-06-25T07:07:01.692Z,27.8
2017-06-25T07:08:04.071Z,27.8
2017-06-25T07:09:06.445Z,27.8
2017-06-25T07:10:08.473Z,27.8
2017-06-25T07:11:10.500Z,27.8
2017-06-25T07:12:12.546Z,27.8
2017-06-25T07:13:15.242Z,27.8
2017-06-25T07:14:17.270Z,27.8
2017-06-25T07:15:19.305Z,27.8
2017-06-25T07:16:21.338Z,27.8
2017-06-25T07:17:23.365Z,27.8
2017-06-25T07:18:25.396Z,27.8
2017-06-25T07:19:27.430Z,27.7
2017-06-25T07:20:29.461Z,27.8
2017-06-25T07:21:31.483Z,27.7
2017-06-25T07:22:33.513Z,27.8
2017-06-25T07:25:37.739Z,27.8
2017-06-25T07:26:39.795Z,27.7
2017-06-25T07:27:41.850Z,27.7
2017-06-25T07:28:43.902Z,27.7
2017-06-25T07:29:45.964Z,27.7
2017-06-25T07:30:48.008Z,27.7
2017-06-25T07:31:50.060Z,27.7
2017-06-25T07:32:52.105Z,27.7
2017-06-25T07:33:54.161Z,27.8
2017-06-25T07:34:56.220Z,27.8
2017-06-25T07:35:58.267Z,27.8
2017-06-25T07:37:00.657Z,27.8
2017-06-25T07:38:02.716Z,27.8
2017-06-25T07:39:05.100Z,27.8
2017-06-25T07:40:07.165Z,27.8
2017-06-25T07:41:09.216Z,27.8
2017-06-25T07:42:11.271Z,27.8
2017-06-25T07:43:13.319Z,27.8
2017-06-25T07:44:15.367Z,27.8
2017-06-25T07:45:17.431Z,27.8
2017-06-25T07:46:19.485Z,27.9
2017-06-25T07:47:21.534Z,27.9
2017-06-25T07:48:23.587Z,27.9
2017-06-25T07:49:25.644Z,27.9
2017-06-25T07:50:27.688Z,27.9
2017-06-25T07:51:29.740Z,27.9
2017-06-25T07:52:31.784Z,27.9
2017-06-25T07:53:33.839Z,27.9
2017-06-25T07:54:35.890Z,27.9
2017-06-25T07:55:38.273Z,27.9
2017-06-25T07:56:40.326Z,27.9
2017-06-25T07:57:42.380Z,27.8
2017-06-25T07:58:44.431Z,27.8
2017-06-25T07:59:46.489Z,27.8
2017-06-25T08:00:48.546Z,27.8
2017-06-25T08:01:50.604Z,27.8
2017-06-25T08:02:52.847Z,27.8
2017-06-25T08:03:54.895Z,27.8
2017-06-25T08:04:57.282Z,27.8
2017-06-25T08:05:59.338Z,27.9
2017-06-25T08:07:01.395Z,27.8
2017-06-25T08:08:03.450Z,27.8
2017-06-25T08:09:05.868Z,27.8
2017-06-25T08:10:07.916Z,27.8
2017-06-25T08:11:10.310Z,27.8
2017-06-25T08:12:12.373Z,27.8
2017-06-25T08:13:14.419Z,27.8
2017-06-25T08:14:16.472Z,27.8
2017-06-25T08:15:18.520Z,27.8
2017-06-25T08:16:20.574Z,27.8
2017-06-25T08:17:22.614Z,27.8
2017-06-25T08:18:24.663Z,27.8
2017-06-25T08:19:27.052Z,27.8
2017-06-25T08:20:29.103Z,27.8
2017-06-25T08:21:31.487Z,27.8
2017-06-25T08:22:33.876Z,27.8
2017-06-25T08:23:35.929Z,27.8
2017-06-25T08:24:37.979Z,27.8
2017-06-25T08:25:40.026Z,27.8
2017-06-25T08:26:42.084Z,27.8
2017-06-25T08:27:44.132Z,27.8
2017-06-25T08:28:46.180Z,27.8
2017-06-25T08:29:48.226Z,27.8
2017-06-25T08:30:50.291Z,27.8
2017-06-25T08:31:52.339Z,27.8
2017-06-25T08:32:54.390Z,27.8
2017-06-25T08:33:56.445Z,27.8
2017-06-25T08:34:58.489Z,27.8
2017-06-25T08:36:00.545Z,27.8
2017-06-25T08:37:02.611Z,27.8
2017-06-25T08:38:05.036Z,27.8
2017-06-25T08:39:07.084Z,27.8
2017-06-25T08:40:09.133Z,27.8
2017-06-25T08:41:11.205Z,27.8
2017-06-25T08:42:13.251Z,27.8
2017-06-25T08:43:15.292Z,27.8
2017-06-25T08:44:17.346Z,27.8
2017-06-25T08:45:19.406Z,27.8
2017-06-25T08:46:21.459Z,27.8
2017-06-25T08:47:23.509Z,27.8
2017-06-25T08:48:25.568Z,27.9
2017-06-25T08:49:27.643Z,27.9
2017-06-25T08:50:29.691Z,27.9
2017-06-25T08:51:31.751Z,27.9
2017-06-25T08:52:33.819Z,27.9
2017-06-25T08:53:36.199Z,27.9
2017-06-25T08:54:38.250Z,27.9
2017-06-25T08:55:40.502Z,27.9
2017-06-25T08:56:42.555Z,27.9
2017-06-25T08:57:44.610Z,27.9
2017-06-25T08:58:46.665Z,27.8
2017-06-25T08:59:48.732Z,27.8
2017-06-25T09:00:50.794Z,27.9
2017-06-25T09:01:52.845Z,27.8
2017-06-25T09:02:54.904Z,27.8
2017-06-25T09:03:56.953Z,27.9
2017-06-25T09:04:59.014Z,27.8
2017-06-25T09:06:01.075Z,27.8
2017-06-25T09:07:03.120Z,27.8
2017-06-25T09:08:05.181Z,27.8
2017-06-25T09:09:07.232Z,27.8
2017-06-25T09:10:09.288Z,27.8
2017-06-25T09:11:11.337Z,27.8
2017-06-25T09:12:13.389Z,27.9
2017-06-25T09:13:15.449Z,27.9
2017-06-25T09:14:17.490Z,27.9
2017-06-25T09:15:19.545Z,27.9
2017-06-25T09:16:21.606Z,27.9
2017-06-25T09:17:23.656Z,28
2017-06-25T09:18:25.723Z,28
2017-06-25T09:19:27.780Z,28
2017-06-25T09:20:29.829Z,28
2017-06-25T09:21:31.881Z,28.1
2017-06-25T09:22:33.946Z,28.1
2017-06-25T09:23:36.017Z,28.1
2017-06-25T09:24:38.070Z,28.1
2017-06-25T09:25:40.109Z,28.1
2017-06-25T09:26:42.164Z,28.1
2017-06-25T09:27:44.227Z,28.1
2017-06-25T09:28:46.954Z,28.1
2017-06-25T09:29:49.006Z,28.1
2017-06-25T09:30:51.051Z,28.1
2017-06-25T09:31:53.104Z,28.1
2017-06-25T09:32:55.155Z,28.1
2017-06-25T09:33:57.206Z,28.1
2017-06-25T09:34:59.271Z,28.1
2017-06-25T09:36:01.663Z,28.1
2017-06-25T09:37:04.058Z,28.1
2017-06-25T09:38:06.107Z,28.1
2017-06-25T09:39:08.185Z,28.1
2017-06-25T09:40:10.249Z,28.1
2017-06-25T09:41:12.834Z,28.1
2017-06-25T09:42:14.884Z,28.1
2017-06-25T09:43:16.941Z,28.1
2017-06-25T09:44:19.002Z,28.1
2017-06-25T09:45:21.062Z,28.1
2017-06-25T09:46:23.129Z,28.1
2017-06-25T09:47:25.198Z,28.2
2017-06-25T09:48:27.249Z,28.2
2017-06-25T09:49:29.641Z,28.2
2017-06-25T09:50:31.698Z,28.2
2017-06-25T09:51:33.759Z,28.2
2017-06-25T09:52:35.819Z,28.1
2017-06-25T09:53:37.878Z,28.1
2017-06-25T09:54:39.923Z,28.1
2017-06-25T09:55:41.977Z,28.1
2017-06-25T09:56:44.032Z,28.1
2017-06-25T09:57:46.089Z,28.1
2017-06-25T09:58:48.153Z,28.1
2017-06-25T09:59:50.212Z,28.1
2017-06-25T10:00:52.258Z,28.1
2017-06-25T10:01:54.314Z,28.1
2017-06-25T10:02:56.698Z,28.1
2017-06-25T10:03:58.761Z,28.1
2017-06-25T10:05:00.809Z,28.1
2017-06-25T10:06:03.196Z,28.1
2017-06-25T10:07:05.248Z,28.1
2017-06-25T10:08:07.309Z,28.1
2017-06-25T10:09:09.353Z,28.1
2017-06-25T10:10:11.402Z,28.1
2017-06-25T10:11:13.718Z,28.1
2017-06-25T10:12:15.779Z,28.1
2017-06-25T10:13:17.820Z,28.1
2017-06-25T10:14:19.876Z,28.1
2017-06-25T10:15:21.923Z,28.1
2017-06-25T10:16:23.968Z,28.1
2017-06-25T10:17:26.019Z,28.1
2017-06-25T10:18:28.077Z,28.1
2017-06-25T10:19:30.134Z,28.1
2017-06-25T10:20:32.521Z,28.1
2017-06-25T10:21:34.581Z,28.1
2017-06-25T10:22:36.999Z,28.1
2017-06-25T10:23:39.065Z,28.1
2017-06-25T10:24:41.123Z,28.1
2017-06-25T10:25:43.192Z,28.1
2017-06-25T10:26:45.247Z,28.1
2017-06-25T10:27:47.315Z,28.1
2017-06-25T10:28:49.371Z,28.2
2017-06-25T10:29:51.435Z,28.2
2017-06-25T10:30:53.504Z,28.2
2017-06-25T10:31:55.573Z,28.2
2017-06-25T10:32:57.640Z,28.2
2017-06-25T10:34:00.032Z,28.2
2017-06-25T10:35:02.131Z,28.1
2017-06-25T10:36:04.187Z,28.1
2017-06-25T10:37:06.919Z,28.2
2017-06-25T10:38:09.853Z,28.2
2017-06-25T10:39:11.911Z,28.2
2017-06-25T10:40:14.502Z,28.2
2017-06-25T10:41:16.566Z,28.2
2017-06-25T10:42:18.621Z,28.2
2017-06-25T10:43:20.680Z,28.2
2017-06-25T10:44:22.727Z,28.2
2017-06-25T10:45:24.818Z,28.2
2017-06-25T10:46:26.883Z,28.2
2017-06-25T10:47:28.931Z,28.1
2017-06-25T10:48:30.986Z,28.1
2017-06-25T10:49:33.392Z,28
2017-06-25T10:50:35.461Z,28
2017-06-25T10:51:37.522Z,28
2017-06-25T10:52:39.570Z,28
2017-06-25T10:53:41.644Z,27.9
2017-06-25T10:54:43.697Z,27.9
2017-06-25T10:55:45.754Z,27.9
2017-06-25T10:56:47.841Z,27.9
2017-06-25T10:57:49.886Z,27.9
2017-06-25T10:58:51.939Z,27.8
2017-06-25T10:59:54.354Z,27.8
2017-06-25T11:00:56.418Z,27.8
2017-06-25T11:01:58.462Z,27.8
2017-06-25T11:03:00.517Z,27.7
2017-06-25T11:04:02.565Z,27.7
2017-06-25T11:05:04.605Z,27.7
2017-06-25T11:06:06.671Z,27.7
2017-06-25T11:07:08.722Z,27.7
2017-06-25T11:08:10.771Z,27.6
2017-06-25T11:09:12.830Z,27.6
2017-06-25T11:10:14.879Z,27.6
2017-06-25T11:11:16.931Z,27.6
2017-06-25T11:12:18.982Z,27.6
2017-06-25T11:13:21.033Z,27.6
2017-06-25T11:14:23.095Z,27.6
2017-06-25T11:15:25.144Z,27.6
2017-06-25T11:16:27.194Z,27.6
2017-06-25T11:17:29.246Z,27.7
2017-06-25T11:18:31.299Z,27.7
2017-06-25T11:19:33.348Z,27.7
2017-06-25T11:20:35.406Z,27.7
2017-06-25T11:21:37.464Z,27.7
2017-06-25T11:22:39.565Z,27.7
2017-06-25T11:23:41.976Z,27.7
2017-06-25T11:24:44.367Z,27.7
2017-06-25T11:25:46.440Z,27.8
2017-06-25T11:26:48.497Z,27.8
2017-06-25T11:27:50.547Z,27.8
2017-06-25T11:28:52.609Z,27.8
2017-06-25T11:29:54.659Z,27.8
2017-06-25T11:30:56.712Z,27.8
2017-06-25T11:31:58.761Z,27.9
2017-06-25T11:33:00.811Z,27.9
2017-06-25T11:34:02.884Z,27.9
2017-06-25T11:35:04.931Z,27.9
2017-06-25T11:36:06.972Z,27.9
2017-06-25T11:37:09.030Z,27.9
2017-06-25T11:38:11.096Z,27.9
2017-06-25T11:39:13.160Z,28
2017-06-25T11:40:15.548Z,28
2017-06-25T11:41:17.606Z,28
2017-06-25T11:42:19.656Z,28
2017-06-25T11:43:21.707Z,28
2017-06-25T11:44:23.752Z,28.1
2017-06-25T11:45:25.808Z,28.1
2017-06-25T11:46:28.547Z,28.1
2017-06-25T11:47:30.590Z,28.1
2017-06-25T11:48:33.164Z,28.1
2017-06-25T11:49:35.217Z,28.1
2017-06-25T11:50:37.273Z,28.1
2017-06-25T11:51:39.324Z,28.1
2017-06-25T11:52:41.382Z,28.1
2017-06-25T11:53:43.428Z,28.1
2017-06-25T11:54:45.479Z,28.2
2017-06-25T11:55:47.560Z,28.2
2017-06-25T11:56:49.607Z,28.2
2017-06-25T11:57:51.660Z,28.2
2017-06-25T11:58:54.085Z,28.2
2017-06-25T11:59:56.136Z,28.2
2017-06-25T12:00:58.208Z,28.3
2017-06-25T12:02:00.635Z,28.2
2017-06-25T12:03:02.699Z,28.3
2017-06-25T12:04:04.756Z,28.3
2017-06-25T12:05:06.813Z,28.3
2017-06-25T12:06:08.869Z,28.3
2017-06-25T12:07:10.915Z,28.3
2017-06-25T12:08:12.971Z,28.4
2017-06-25T12:09:15.383Z,28.4
2017-06-25T12:10:17.444Z,28.3
2017-06-25T12:11:19.503Z,28.3
2017-06-25T12:12:21.552Z,28.3
2017-06-25T12:13:23.608Z,28.3
2017-06-25T12:14:25.652Z,28.4
2017-06-25T12:15:27.716Z,28.4
2017-06-25T12:16:29.790Z,28.4
2017-06-25T12:17:31.864Z,28.4
2017-06-25T12:18:33.921Z,28.4
2017-06-25T12:19:35.978Z,28.4
2017-06-25T12:20:38.034Z,28.4
2017-06-25T12:21:40.098Z,28.4
2017-06-25T12:22:42.149Z,28.4
2017-06-25T12:23:44.199Z,28.4
2017-06-25T12:24:46.257Z,28.3
2017-06-25T12:25:48.322Z,28.3
2017-06-25T12:26:50.371Z,28.3
2017-06-25T12:27:52.433Z,28.3
2017-06-25T12:28:54.492Z,28.2
2017-06-25T12:29:56.539Z,28.2
2017-06-25T12:30:58.595Z,28.2
2017-06-25T12:32:00.644Z,28.2
2017-06-25T12:33:02.705Z,28.2
2017-06-25T12:34:04.757Z,28.2
2017-06-25T12:35:07.159Z,28.1
2017-06-25T12:36:09.214Z,28.1
2017-06-25T12:37:11.267Z,28.1
2017-06-25T12:38:13.327Z,28.1
2017-06-25T12:39:15.734Z,28.1
2017-06-25T12:40:17.785Z,28.1
2017-06-25T12:41:19.865Z,28.1
2017-06-25T12:42:21.914Z,28.1
2017-06-25T12:43:24.334Z,28.1
2017-06-25T12:44:26.390Z,28.1
2017-06-25T12:45:28.448Z,28.1
2017-06-25T12:46:30.514Z,28.1
2017-06-25T12:47:32.575Z,28.2
2017-06-25T12:48:34.620Z,28.2
2017-06-25T12:49:36.687Z,28.2
2017-06-25T12:50:39.071Z,28.2
2017-06-25T12:51:41.118Z,28.2
2017-06-25T12:52:43.178Z,28.3
2017-06-25T12:53:45.221Z,28.2
2017-06-25T12:54:47.274Z,28.2
2017-06-25T12:55:49.326Z,28.2
2017-06-25T12:56:51.385Z,28.2
2017-06-25T12:57:53.794Z,28.2
2017-06-25T12:58:55.842Z,28.2
2017-06-25T12:59:57.905Z,28.2
2017-06-25T13:00:59.960Z,28.2
2017-06-25T13:02:02.020Z,28.2
2017-06-25T13:03:04.073Z,28.2
2017-06-25T13:04:06.129Z,28.2
2017-06-25T13:05:08.195Z,28.2
2017-06-25T13:06:10.242Z,28.2
2017-06-25T13:07:12.292Z,28.2
2017-06-25T13:08:14.355Z,28.2
2017-06-25T13:09:16.397Z,28.2
2017-06-25T13:10:18.446Z,28.2
2017-06-25T13:11:20.518Z,28.2
2017-06-25T13:12:22.587Z,28.2
2017-06-25T13:13:24.634Z,28.2
2017-06-25T13:14:26.685Z,28.2
2017-06-25T13:15:28.753Z,28.2
2017-06-25T13:16:30.810Z,28.1
2017-06-25T13:17:32.884Z,28.1
2017-06-25T13:18:34.931Z,28.1
2017-06-25T13:19:36.980Z,28.1
2017-06-25T13:20:39.032Z,28.1
2017-06-25T13:21:41.090Z,28.1
2017-06-25T13:22:43.160Z,28.1
2017-06-25T13:23:45.215Z,28.1
2017-06-25T13:24:47.271Z,28.1
2017-06-25T13:25:49.322Z,28.1
2017-06-25T13:26:51.384Z,28.1
2017-06-25T13:27:53.445Z,28.1
2017-06-25T13:28:55.494Z,28.1
2017-06-25T13:29:57.555Z,28.1
2017-06-25T13:30:59.604Z,28.1
2017-06-25T13:32:01.665Z,28.2
2017-06-25T13:33:03.727Z,28.2
2017-06-25T13:34:05.774Z,28.3
2017-06-25T13:35:07.838Z,28.3
2017-06-25T13:36:09.891Z,28.3
2017-06-25T13:37:11.946Z,28.2
2017-06-25T13:38:14.000Z,28.2
2017-06-25T13:39:16.065Z,28.2
2017-06-25T13:40:18.133Z,28.1
2017-06-25T13:41:20.188Z,28.1
2017-06-25T13:42:22.243Z,28.1
2017-06-25T13:43:24.325Z,28.1
2017-06-25T13:44:26.378Z,28
2017-06-25T13:45:28.434Z,28.1
2017-06-25T13:46:30.488Z,28
2017-06-25T13:47:32.551Z,28
2017-06-25T13:48:34.925Z,28
2017-06-25T13:49:36.985Z,28.1
2017-06-25T13:50:39.040Z,28.1
2017-06-25T13:51:41.092Z,28.1
2017-06-25T13:52:43.151Z,28.1
2017-06-25T13:53:45.196Z,28.2
2017-06-25T13:54:47.764Z,28.2