createdAt,value
2019-04-23T00:02:44.397Z,3.70
2019-04-23T00:04:52.827Z,2.42
2019-04-23T00:07:35.556Z,3.47
2019-04-23T00:09:57.532Z,4.72
2019-04-23T00:12:30.064Z,3.67
2019-04-23T00:14:57.694Z,4.40
2019-04-23T00:17:22.636Z,8.10
2019-04-23T00:19:47.275Z,6.82
2019-04-23T00:22:23.604Z,6.72
2019-04-23T00:29:53.297Z,3.87
2019-04-23T00:32:25.153Z,4.75
2019-04-23T00:34:47.689Z,6.20
2019-04-23T00:37:18.667Z,2.30
2019-04-23T00:39:49.982Z,4.20
2019-04-23T00:42:17.431Z,8.05
2019-04-23T00:44:46.071Z,4.07
2019-04-23T00:47:06.457Z,3.28
2019-04-23T00:49:37.079Z,3.50
2019-04-23T00:52:09.515Z,3.85
2019-04-23T00:54:34.255Z,4.53
2019-04-23T00:57:00.688Z,4.37
2019-04-23T00:59:27.032Z,4.90
2019-04-23T01:01:56.101Z,6.03
2019-04-23T01:04:25.547Z,4.37
2019-04-23T01:06:52.371Z,6.90
2019-04-23T01:09:22.755Z,3.03
2019-04-23T01:12:00.878Z,6.68
2019-04-23T01:14:31.590Z,6.12
2019-04-23T01:17:06.104Z,4.78
2019-04-23T01:19:48.423Z,14.90
2019-04-23T01:21:43.386Z,4.62
2019-04-23T01:24:23.823Z,4.47
2019-04-23T01:27:49.972Z,9.43
2019-04-23T01:30:08.144Z,4.28
2019-04-23T01:32:32.104Z,3.42
2019-04-23T01:35:06.883Z,3.45
2019-04-23T01:37:28.824Z,4.68
2019-04-23T01:39:58.789Z,5.20
2019-04-23T01:42:29.347Z,2.97
2019-04-23T01:45:14.538Z,3.22
2019-04-23T01:47:25.077Z,5.40
2019-04-23T01:50:01.863Z,5.40
2019-04-23T01:52:24.916Z,4.40
2019-04-23T01:54:52.276Z,4.25
2019-04-23T01:57:28.960Z,4.43
2019-04-23T01:59:46.062Z,5.10
2019-04-23T02:02:19.346Z,5.50
2019-04-23T02:04:44.519Z,4.70
2019-04-23T02:07:21.794Z,3.85
2019-04-23T02:09:48.508Z,5.53
2019-04-23T02:12:11.640Z,2.75
2019-04-23T02:14:41.669Z,6.03
2019-04-23T02:17:10.206Z,5.55
2019-04-23T02:19:40.488Z,3.47
2019-04-23T02:22:27.919Z,6.15
2019-04-23T02:24:55.899Z,5.35
2019-04-23T02:27:23.029Z,2.28
2019-04-23T02:30:09.821Z,6.53
2019-04-23T02:32:23.751Z,2.42
2019-04-23T02:37:29.750Z,3.05
2019-04-23T02:40:11.313Z,7.62
2019-04-23T02:44:38.632Z,5.25
2019-04-23T02:47:19.296Z,4.97
2019-04-23T02:52:21.681Z,7.00
2019-04-23T02:57:05.741Z,5.35
2019-04-23T03:00:12.442Z,3.10
2019-04-23T03:02:43.742Z,8.85
2019-04-23T03:05:00.804Z,3.67
2019-04-23T03:07:22.462Z,4.22
2019-04-23T03:14:50.773Z,3.78
2019-04-23T03:17:15.123Z,2.58
2019-04-23T03:22:39.830Z,2.40
2019-04-23T03:25:18.087Z,3.45
2019-04-23T03:27:50.828Z,4.72
2019-04-23T03:30:37.221Z,3.62
2019-04-23T03:40:01.941Z,5.72
2019-04-23T03:42:24.720Z,3.92
2019-04-23T03:45:07.507Z,3.37
2019-04-23T03:47:26.786Z,3.72
2019-04-23T03:50:01.012Z,5.80
2019-04-23T03:52:36.904Z,4.15
2019-04-23T03:59:51.974Z,3.72
2019-04-23T04:02:31.024Z,4.37
2019-04-23T04:07:22.602Z,3.80
2019-04-23T04:09:38.777Z,6.37
2019-04-23T04:12:04.238Z,3.08
2019-04-23T04:14:38.225Z,3.05
2019-04-23T04:22:04.935Z,4.90
2019-04-23T04:26:57.936Z,4.05
2019-04-23T04:29:35.049Z,7.78
2019-04-23T04:31:54.823Z,4.18
2019-04-23T04:34:43.757Z,4.68
2019-04-23T04:36:58.839Z,4.43
2019-04-23T04:39:25.136Z,3.83
2019-04-23T04:41:55.168Z,4.75
2019-04-23T04:46:45.491Z,3.55
2019-04-23T04:49:23.651Z,6.28
2019-04-23T04:54:09.413Z,4.82
2019-04-23T04:56:36.068Z,5.30
2019-04-23T05:01:25.968Z,4.15
2019-04-23T05:03:45.830Z,3.55
2019-04-23T05:06:24.530Z,6.20
2019-04-23T05:08:58.425Z,4.80
2019-04-23T05:11:28.175Z,5.62
2019-04-23T05:13:54.855Z,7.60
2019-04-23T05:16:21.477Z,5.85
2019-04-23T05:18:53.592Z,4.07
2019-04-23T05:21:26.932Z,4.30
2019-04-23T05:23:50.981Z,6.40
2019-04-23T05:26:21.030Z,5.00
2019-04-23T05:28:52.342Z,3.72
2019-04-23T05:31:14.105Z,3.75
2019-04-23T05:33:39.071Z,8.07
2019-04-23T05:36:20.150Z,4.15
2019-04-23T05:38:43.778Z,5.55
2019-04-23T05:41:11.102Z,5.03
2019-04-23T05:43:35.785Z,3.58
2019-04-23T05:46:09.637Z,7.97
2019-04-23T05:48:26.074Z,5.03
2019-04-23T05:53:27.004Z,5.62
2019-04-23T05:56:00.491Z,7.32
2019-04-23T05:58:22.140Z,9.05
2019-04-23T06:00:54.546Z,7.35
2019-04-23T06:03:26.444Z,8.10
2019-04-23T06:05:46.522Z,7.75
2019-04-23T06:08:17.742Z,8.70
2019-04-23T06:13:15.181Z,6.07
2019-04-23T06:15:40.250Z,6.00
2019-04-23T06:18:14.523Z,5.12
2019-04-23T06:20:42.372Z,5.62
2019-04-23T06:23:06.225Z,6.12
2019-04-23T06:28:04.775Z,6.65
2019-04-23T06:30:35.582Z,12.23
2019-04-23T06:33:16.344Z,7.07
2019-04-23T06:35:21.929Z,6.65
2019-04-23T06:38:16.366Z,6.50
2019-04-23T06:40:23.648Z,7.70
2019-04-23T06:43:05.245Z,7.70
2019-04-23T06:45:32.057Z,6.10
2019-04-23T06:48:04.537Z,7.78
2019-04-23T06:50:29.861Z,6.72
2019-04-23T06:52:55.818Z,6.18
2019-04-23T06:55:30.124Z,9.60
2019-04-23T06:57:58.773Z,11.05
2019-04-23T07:00:23.432Z,12.15
2019-04-23T07:02:53.732Z,10.07
2019-04-23T07:05:23.780Z,6.30
2019-04-23T07:12:47.210Z,11.35
2019-04-23T07:15:27.677Z,7.32
2019-04-23T07:17:34.341Z,8.23
2019-04-23T07:20:06.729Z,8.15
2019-04-23T07:22:45.646Z,8.02
2019-04-23T07:25:17.301Z,8.27
2019-04-23T07:28:06.706Z,9.18
2019-04-23T07:30:08.797Z,10.30
2019-04-23T07:32:43.354Z,6.93
2019-04-23T07:35:00.925Z,8.27
2019-04-23T07:37:22.815Z,11.52
2019-04-23T07:40:31.190Z,9.63
2019-04-23T07:43:08.058Z,10.25
2019-04-23T07:46:07.723Z,9.90
2019-04-23T07:48:19.594Z,9.35
2019-04-23T07:50:55.183Z,9.38
2019-04-23T07:53:22.901Z,10.25
2019-04-23T07:55:56.453Z,10.85
2019-04-23T08:00:48.997Z,9.45
2019-04-23T08:05:39.592Z,8.23
2019-04-23T08:08:26.475Z,8.27
2019-04-23T08:10:46.564Z,12.93
2019-04-23T08:15:34.898Z,15.68
2019-04-23T08:18:09.927Z,11.80
2019-04-23T08:20:40.673Z,10.57
2019-04-23T08:23:01.924Z,9.15
2019-04-23T08:25:56.283Z,10.95
2019-04-23T08:28:25.773Z,12.85
2019-04-23T08:30:45.407Z,10.43
2019-04-23T08:33:12.156Z,12.90
2019-04-23T08:35:43.655Z,7.82
2019-04-23T08:40:43.233Z,13.50
2019-04-23T08:43:32.947Z,12.85
2019-04-23T08:45:54.763Z,14.43
2019-04-23T08:48:27.532Z,9.50
2019-04-23T08:50:57.763Z,9.30
2019-04-23T08:55:49.245Z,9.43
2019-04-23T08:58:18.858Z,11.75
2019-04-23T09:03:18.838Z,8.80
2019-04-23T09:05:46.739Z,14.63
2019-04-23T09:08:17.207Z,10.93
2019-04-23T09:10:46.500Z,12.05
2019-04-23T09:13:33.241Z,10.98
2019-04-23T09:15:38.939Z,12.25
2019-04-23T09:18:03.003Z,10.95
2019-04-23T09:20:26.418Z,11.90
2019-04-23T09:22:55.485Z,12.02
2019-04-23T09:25:36.733Z,9.82
2019-04-23T09:27:59.430Z,14.75
2019-04-23T09:30:30.383Z,12.25
2019-04-23T09:32:58.865Z,10.50
2019-04-23T09:41:09.807Z,10.93
2019-04-23T09:46:12.316Z,10.77
2019-04-23T09:48:37.411Z,10.68
2019-04-23T09:51:06.197Z,10.75
2019-04-23T09:53:29.550Z,19.20
2019-04-23T09:55:51.572Z,12.95
2019-04-23T09:58:34.162Z,11.85
2019-04-23T10:00:51.422Z,11.95
2019-04-23T10:03:14.665Z,10.73
2019-04-23T10:05:39.003Z,15.57
2019-04-23T10:08:02.884Z,12.63
2019-04-23T10:10:22.755Z,47.53
2019-04-23T10:12:50.303Z,11.60
2019-04-23T10:15:24.334Z,11.02
2019-04-23T10:17:46.428Z,9.18
2019-04-23T10:20:13.970Z,13.85
2019-04-23T10:22:42.267Z,11.00
2019-04-23T10:25:10.985Z,11.27
2019-04-23T10:27:39.179Z,13.40
2019-04-23T10:30:08.158Z,11.95
2019-04-23T10:32:35.880Z,10.43
2019-04-23T10:35:14.770Z,9.90
2019-04-23T10:37:40.075Z,11.23
2019-04-23T10:40:03.536Z,10.77
2019-04-23T10:42:28.593Z,12.18
2019-04-23T10:45:16.610Z,11.30
2019-04-23T10:50:57.602Z,10.32
2019-04-23T10:53:29.965Z,10.02
2019-04-23T11:00:59.927Z,12.23
2019-04-23T11:03:42.265Z,12.90
2019-04-23T11:08:22.219Z,10.63
2019-04-23T11:10:50.321Z,15.98
2019-04-23T11:13:31.986Z,11.18
2019-04-23T11:16:08.935Z,15.82
2019-04-23T11:18:25.232Z,10.32
2019-04-23T11:23:15.161Z,10.38
2019-04-23T11:25:44.356Z,14.15
2019-04-23T11:28:22.699Z,11.20
2019-04-23T11:30:45.392Z,12.93
2019-04-23T11:33:25.162Z,14.23
2019-04-23T11:36:09.338Z,10.60
2019-04-23T11:38:43.782Z,12.35
2019-04-23T11:40:38.236Z,13.55
2019-04-23T11:43:13.128Z,10.30
2019-04-23T11:48:34.005Z,9.95
2019-04-23T11:51:05.154Z,11.75
2019-04-23T11:53:02.123Z,11.45
2019-04-23T12:00:38.987Z,12.70
2019-04-23T12:03:19.321Z,12.95
2019-04-23T12:06:12.372Z,14.05
2019-04-23T12:08:57.343Z,11.70
2019-04-23T12:14:22.029Z,11.02
2019-04-23T12:17:05.562Z,12.68
2019-04-23T12:19:44.306Z,9.18
2019-04-23T12:21:59.017Z,13.30
2019-04-23T12:24:37.304Z,15.43
2019-04-23T12:26:53.538Z,11.27
2019-04-23T12:29:21.075Z,13.05
2019-04-23T12:31:53.037Z,13.65
2019-04-23T12:34:25.788Z,11.48
2019-04-23T12:36:46.706Z,10.65
2019-04-23T12:39:23.889Z,14.05
2019-04-23T12:44:19.859Z,15.98
2019-04-23T12:46:46.153Z,9.27
2019-04-23T12:49:28.731Z,10.15
2019-04-23T12:51:43.477Z,12.00
2019-04-23T12:54:07.761Z,11.65
2019-04-23T12:56:53.690Z,11.50
2019-04-23T12:58:56.913Z,13.30
2019-04-23T13:01:37.798Z,11.25
2019-04-23T13:03:56.301Z,16.27
2019-04-23T13:06:20.913Z,9.98
2019-04-23T13:08:53.698Z,10.32
2019-04-23T13:11:33.189Z,15.73
2019-04-23T13:13:55.851Z,14.68
2019-04-23T13:16:25.287Z,10.35
2019-04-23T13:18:46.563Z,10.57
2019-04-23T13:21:43.230Z,9.18
2019-04-23T13:23:39.145Z,12.45
2019-04-23T13:26:10.194Z,11.35
2019-04-23T13:28:45.840Z,11.15
2019-04-23T13:31:15.136Z,9.85
2019-04-23T13:48:24.857Z,9.10
2019-04-23T13:53:40.772Z,8.93
2019-04-23T13:55:53.456Z,11.82
2019-04-23T13:58:23.536Z,11.07
2019-04-23T14:01:20.148Z,17.42
2019-04-23T14:03:33.672Z,10.48
2019-04-23T14:09:00.296Z,11.70
2019-04-23T14:13:49.709Z,9.68
2019-04-23T14:18:53.993Z,9.15
2019-04-23T14:21:14.158Z,11.63
2019-04-23T14:23:57.675Z,17.30
2019-04-23T14:26:24.216Z,17.10
2019-04-23T14:28:37.353Z,10.55
2019-04-23T14:31:07.789Z,11.20
2019-04-23T14:33:37.900Z,11.48
2019-04-23T14:35:56.360Z,9.98
2019-04-23T14:41:05.211Z,11.10
2019-04-23T14:43:40.662Z,10.90
2019-04-23T14:48:23.162Z,13.40
2019-04-23T14:51:02.521Z,10.43
2019-04-23T14:53:26.884Z,13.75
2019-04-23T14:56:03.081Z,14.95
2019-04-23T15:01:07.045Z,8.48
2019-04-23T15:03:27.135Z,13.75
2019-04-23T15:06:12.075Z,9.02
2019-04-23T15:08:28.575Z,11.40
2019-04-23T15:10:56.305Z,11.07
2019-04-23T15:13:21.220Z,7.75
2019-04-23T15:15:46.703Z,12.57
2019-04-23T15:18:30.497Z,10.25
2019-04-23T15:21:08.566Z,11.27
2019-04-23T15:23:33.441Z,9.70
2019-04-23T15:27:45.716Z,11.43
2019-04-23T15:30:54.065Z,9.93
2019-04-23T15:33:16.804Z,12.98
2019-04-23T15:38:26.764Z,13.55
2019-04-23T15:40:36.483Z,9.23
2019-04-23T15:43:19.026Z,11.95
2019-04-23T15:45:39.973Z,10.85
2019-04-23T15:48:08.478Z,10.13
2019-04-23T15:52:56.580Z,8.65
2019-04-23T15:55:44.011Z,11.10
2019-04-23T15:58:11.113Z,9.10
2019-04-23T16:00:17.889Z,12.90
2019-04-23T16:02:21.868Z,12.10
2019-04-23T16:04:51.196Z,12.27
2019-04-23T16:07:34.021Z,13.20
2019-04-23T16:10:19.107Z,8.88
2019-04-23T16:12:41.497Z,9.23
2019-04-23T16:17:42.182Z,10.43
2019-04-23T16:20:25.474Z,11.70
2019-04-23T16:25:13.068Z,10.27
2019-04-23T16:27:44.323Z,8.32
2019-04-23T16:30:14.110Z,10.32
2019-04-23T16:35:29.263Z,8.40
2019-04-23T16:37:49.238Z,11.12
2019-04-23T16:40:19.994Z,9.88
2019-04-23T16:42:49.291Z,11.57
2019-04-23T16:45:14.953Z,11.57
2019-04-23T16:47:36.523Z,9.75
2019-04-23T16:52:34.584Z,12.68
2019-04-23T17:02:28.465Z,8.75
2019-04-23T17:04:54.691Z,12.50
2019-04-23T17:07:21.042Z,9.90
2019-04-23T17:10:00.626Z,8.40
2019-04-23T17:14:48.496Z,15.23
2019-04-23T17:17:15.621Z,11.30
2019-04-23T17:19:47.182Z,10.20
2019-04-23T17:22:11.077Z,8.90
2019-04-23T17:24:44.919Z,12.90
2019-04-23T17:32:23.181Z,15.70
2019-04-23T17:35:06.646Z,13.20
2019-04-23T17:40:08.579Z,8.38
2019-04-23T17:42:46.668Z,13.25
2019-04-23T17:45:30.780Z,11.27
2019-04-23T17:48:11.781Z,16.08
2019-04-23T17:50:43.985Z,10.25
2019-04-23T17:53:10.970Z,8.52
2019-04-23T17:55:54.998Z,13.43
2019-04-23T17:58:16.137Z,16.60
2019-04-23T18:00:38.980Z,12.02
2019-04-23T18:03:04.643Z,11.48
2019-04-23T18:05:37.329Z,11.57
2019-04-23T18:08:05.383Z,10.10
2019-04-23T18:10:41.069Z,10.18
2019-04-23T18:13:04.398Z,10.63
2019-04-23T18:15:20.298Z,12.57
2019-04-23T18:18:05.122Z,11.85
2019-04-23T18:20:38.468Z,9.85
2019-04-23T18:23:10.085Z,11.07
2019-04-23T18:28:08.254Z,14.63
2019-04-23T18:31:10.590Z,10.95
2019-04-23T18:36:05.329Z,11.98
2019-04-23T18:43:29.634Z,13.60
2019-04-23T18:46:01.715Z,11.98
2019-04-23T18:51:00.701Z,9.50
2019-04-23T18:53:37.042Z,12.43
2019-04-23T18:58:22.903Z,12.37
2019-04-23T19:00:57.802Z,10.88
2019-04-23T19:03:48.396Z,13.25
2019-04-23T19:06:23.449Z,10.05
2019-04-23T19:11:37.174Z,13.32
2019-04-23T19:13:57.646Z,16.08
2019-04-23T19:16:25.294Z,11.38
2019-04-23T19:18:56.257Z,14.48
2019-04-23T19:21:29.587Z,16.75
2019-04-23T19:26:43.710Z,13.30
2019-04-23T19:31:40.109Z,14.68
2019-04-23T19:34:32.147Z,25.98
2019-04-23T19:36:39.664Z,18.02
2019-04-23T19:39:09.072Z,17.27
2019-04-23T19:41:39.223Z,15.63
2019-04-23T19:44:01.248Z,14.95
2019-04-23T19:46:46.763Z,11.82
2019-04-23T19:49:03.263Z,12.40
2019-04-23T19:51:31.606Z,15.70
2019-04-23T19:54:06.074Z,11.75
2019-04-23T20:01:23.406Z,15.02
2019-04-23T20:03:49.651Z,14.70
2019-04-23T20:06:19.041Z,14.98
2019-04-23T20:08:55.853Z,14.00
2019-04-23T20:11:09.251Z,16.40
2019-04-23T20:13:49.909Z,13.32
2019-04-23T20:18:46.036Z,18.95
2019-04-23T20:20:58.975Z,15.80
2019-04-23T20:23:43.224Z,13.32
2019-04-23T20:28:53.052Z,13.48
2019-04-23T20:34:10.590Z,17.30
2019-04-23T20:36:11.393Z,14.73
2019-04-23T20:41:11.878Z,17.35
2019-04-23T20:43:39.148Z,12.98
2019-04-23T20:46:04.209Z,13.62
2019-04-23T20:48:32.577Z,14.07
2019-04-23T20:50:50.847Z,12.77
2019-04-23T20:53:28.232Z,14.80
2019-04-23T20:56:01.444Z,15.00
2019-04-23T20:58:31.592Z,15.25
2019-04-23T21:01:26.928Z,13.70
2019-04-23T21:03:52.300Z,13.30
2019-04-23T21:06:10.376Z,15.13
2019-04-23T21:10:58.257Z,13.98
2019-04-23T21:13:53.176Z,15.63
2019-04-23T21:15:59.725Z,20.10
2019-04-23T21:21:02.548Z,16.27
2019-04-23T21:23:30.276Z,14.50
2019-04-23T21:33:37.670Z,17.58
2019-04-23T21:39:15.378Z,14.20
2019-04-23T21:44:27.040Z,14.77
2019-04-23T21:46:51.419Z,14.25
2019-04-23T21:49:43.842Z,20.20
2019-04-23T21:59:07.401Z,18.30
2019-04-23T22:04:17.192Z,15.63
2019-04-23T22:06:40.895Z,15.43
2019-04-23T22:09:10.328Z,14.95
2019-04-23T22:14:05.510Z,19.35
2019-04-23T22:19:04.243Z,23.98
2019-04-23T22:24:01.422Z,18.65
2019-04-23T22:26:22.185Z,17.55
2019-04-23T22:28:58.122Z,20.12
2019-04-23T22:33:46.941Z,17.75
2019-04-23T22:36:18.200Z,20.27
2019-04-23T22:38:43.565Z,20.12
2019-04-23T22:41:01.906Z,18.65
2019-04-23T22:43:46.202Z,20.12
2019-04-23T22:48:51.292Z,21.58
2019-04-23T22:53:27.864Z,19.65
2019-04-23T22:56:01.665Z,24.58
2019-04-23T22:58:31.786Z,20.25
2019-04-23T23:01:23.477Z,18.30
2019-04-23T23:03:43.331Z,18.12
2019-04-23T23:06:29.307Z,21.00
2019-04-23T23:08:42.175Z,20.85
2019-04-23T23:11:02.304Z,19.90
2019-04-23T23:13:48.324Z,20.40
2019-04-23T23:20:59.633Z,19.20
2019-04-23T23:23:22.636Z,18.65
2019-04-23T23:25:59.162Z,19.25
2019-04-23T23:33:17.302Z,22.98
2019-04-23T23:40:47.762Z,19.92
2019-04-23T23:43:22.569Z,21.58
2019-04-23T23:45:44.905Z,22.13
2019-04-23T23:48:06.605Z,24.73
2019-04-23T23:50:44.923Z,21.40
2019-04-23T23:55:57.979Z,21.65
2019-04-23T23:58:14.941Z,20.10
