createdAt,value
2018-01-15T00:00:27.700Z,26.90
2018-01-15T00:02:59.350Z,26.73
2018-01-15T00:05:29.014Z,24.93
2018-01-15T00:07:55.722Z,26.20
2018-01-15T00:10:23.381Z,27.40
2018-01-15T00:12:50.085Z,25.00
2018-01-15T00:15:16.773Z,26.50
2018-01-15T00:17:43.586Z,24.53
2018-01-15T00:20:11.305Z,26.97
2018-01-15T00:22:40.010Z,27.13
2018-01-15T00:25:07.730Z,25.87
2018-01-15T00:27:35.458Z,24.33
2018-01-15T00:30:02.153Z,24.90
2018-01-15T00:32:29.809Z,24.40
2018-01-15T00:34:57.488Z,23.10
2018-01-15T00:37:25.136Z,25.10
2018-01-15T00:39:51.826Z,23.67
2018-01-15T00:42:19.632Z,25.60
2018-01-15T00:44:47.302Z,24.27
2018-01-15T00:47:14.966Z,24.43
2018-01-15T00:49:42.686Z,25.00
2018-01-15T00:52:10.318Z,22.83
2018-01-15T00:54:37.980Z,24.73
2018-01-15T00:57:05.774Z,24.97
2018-01-15T00:59:32.455Z,26.37
2018-01-15T01:02:00.158Z,23.93
2018-01-15T01:04:26.852Z,23.07
2018-01-15T01:06:53.645Z,24.50
2018-01-15T01:09:21.312Z,24.10
2018-01-15T01:11:49.085Z,25.07
2018-01-15T01:14:15.762Z,25.73
2018-01-15T01:16:43.973Z,24.07
2018-01-15T01:19:11.682Z,24.43
2018-01-15T01:21:38.410Z,22.27
2018-01-15T01:24:05.530Z,22.20
2018-01-15T01:26:33.284Z,24.83
2018-01-15T01:29:01.028Z,23.80
2018-01-15T01:31:27.748Z,23.83
2018-01-15T01:33:54.452Z,25.00
2018-01-15T01:36:22.160Z,24.77
2018-01-15T01:38:54.598Z,23.60
2018-01-15T01:41:24.670Z,22.87
2018-01-15T01:43:51.414Z,23.63
2018-01-15T01:46:20.862Z,24.00
2018-01-15T01:51:36.970Z,22.87
2018-01-15T01:54:11.630Z,22.93
2018-01-15T01:56:40.400Z,20.93
2018-01-15T01:59:07.098Z,21.33
2018-01-15T02:01:34.770Z,22.30
2018-01-15T02:04:02.466Z,21.17
2018-01-15T02:06:29.174Z,22.00
2018-01-15T02:08:55.930Z,21.40
2018-01-15T02:11:23.616Z,21.33
2018-01-15T02:13:50.310Z,22.57
2018-01-15T02:16:16.994Z,21.27
2018-01-15T02:18:45.707Z,19.13
2018-01-15T02:21:12.390Z,19.63
2018-01-15T02:23:42.554Z,19.10
2018-01-15T02:26:13.366Z,20.53
2018-01-15T02:28:41.038Z,22.07
2018-01-15T02:31:12.079Z,18.27
2018-01-15T02:33:40.800Z,19.63
2018-01-15T02:36:09.458Z,20.53
2018-01-15T02:38:38.142Z,21.10
2018-01-15T02:41:12.470Z,20.10
2018-01-15T02:43:41.174Z,19.50
2018-01-15T02:46:07.925Z,20.10
2018-01-15T02:48:34.722Z,19.00
2018-01-15T02:51:01.402Z,18.47
2018-01-15T02:53:29.060Z,20.13
2018-01-15T02:55:56.743Z,19.83
2018-01-15T02:58:24.628Z,19.00
2018-01-15T03:00:53.299Z,19.13
2018-01-15T03:03:22.054Z,20.40
2018-01-15T03:05:49.738Z,20.53
2018-01-15T03:08:18.450Z,19.80
2018-01-15T03:10:45.252Z,18.53
2018-01-15T03:13:13.496Z,19.50
2018-01-15T03:15:41.230Z,19.00
2018-01-15T03:18:08.926Z,19.20
2018-01-15T03:20:35.633Z,18.77
2018-01-15T03:23:03.290Z,20.50
2018-01-15T03:25:32.002Z,20.73
2018-01-15T03:27:58.686Z,20.10
2018-01-15T03:30:26.390Z,19.70
2018-01-15T03:32:55.130Z,18.67
2018-01-15T03:35:36.756Z,19.73
2018-01-15T03:38:04.494Z,20.00
2018-01-15T03:40:32.250Z,18.17
2018-01-15T03:42:58.958Z,19.73
2018-01-15T03:45:26.642Z,20.40
2018-01-15T03:47:54.282Z,18.67
2018-01-15T03:50:21.986Z,18.70
2018-01-15T03:52:48.721Z,19.60
2018-01-15T03:55:17.030Z,20.47
2018-01-15T03:57:44.762Z,20.23
2018-01-15T04:00:11.524Z,17.87
2018-01-15T04:02:39.446Z,19.40
2018-01-15T04:05:07.142Z,19.07
2018-01-15T04:07:35.848Z,19.57
2018-01-15T04:10:04.524Z,18.47
2018-01-15T04:12:40.292Z,19.00
2018-01-15T04:15:08.966Z,16.90
2018-01-15T04:20:22.526Z,18.70
2018-01-15T04:22:49.234Z,19.90
2018-01-15T04:25:29.518Z,18.37
2018-01-15T04:28:10.168Z,19.03
2018-01-15T04:30:37.870Z,19.13
2018-01-15T04:33:12.512Z,21.50
2018-01-15T04:35:43.014Z,18.07
2018-01-15T04:38:15.546Z,18.50
2018-01-15T04:40:46.127Z,20.30
2018-01-15T04:43:20.794Z,20.23
2018-01-15T04:45:48.031Z,19.93
2018-01-15T04:48:15.704Z,20.27
2018-01-15T04:50:43.400Z,19.27
2018-01-15T04:53:20.834Z,20.10
2018-01-15T04:55:48.578Z,20.43
2018-01-15T04:58:15.274Z,21.57
2018-01-15T05:00:42.916Z,23.00
2018-01-15T05:03:11.654Z,20.90
2018-01-15T05:05:39.396Z,22.80
2018-01-15T05:08:10.644Z,21.60
2018-01-15T05:10:38.344Z,21.37
2018-01-15T05:13:05.044Z,22.43
2018-01-15T05:15:32.712Z,21.13
2018-01-15T05:18:08.284Z,22.13
2018-01-15T05:20:35.014Z,20.67
2018-01-15T05:23:05.953Z,21.47
2018-01-15T05:25:36.022Z,21.93
2018-01-15T05:28:03.751Z,22.43
2018-01-15T05:30:33.042Z,21.47
2018-01-15T05:33:09.456Z,22.13
2018-01-15T05:35:45.974Z,20.33
2018-01-15T05:38:19.818Z,21.47
2018-01-15T05:40:47.465Z,22.97
2018-01-15T05:43:14.654Z,22.67
2018-01-15T05:45:43.358Z,22.93
2018-01-15T05:48:11.118Z,22.67
2018-01-15T05:50:39.530Z,21.67
2018-01-15T05:53:06.264Z,21.13
2018-01-15T05:55:34.900Z,22.07
2018-01-15T05:58:03.598Z,22.40
2018-01-15T06:00:31.286Z,22.97
2018-01-15T06:02:57.966Z,21.13
2018-01-15T06:05:25.658Z,22.67
2018-01-15T06:07:52.390Z,21.50
2018-01-15T06:10:20.077Z,22.60
2018-01-15T06:12:48.776Z,22.40
2018-01-15T06:15:15.502Z,22.07
2018-01-15T06:17:44.222Z,23.20
2018-01-15T06:20:11.975Z,23.17
2018-01-15T06:22:39.700Z,24.43
2018-01-15T06:25:10.004Z,23.13
2018-01-15T06:27:37.742Z,22.93
2018-01-15T06:30:04.512Z,25.37
2018-01-15T06:32:31.512Z,24.40
2018-01-15T06:34:59.240Z,24.53
2018-01-15T06:37:27.040Z,23.50
2018-01-15T06:39:53.728Z,23.67
2018-01-15T06:42:21.361Z,22.90
2018-01-15T06:44:49.082Z,23.50
2018-01-15T06:47:18.555Z,22.23
2018-01-15T06:49:46.209Z,22.73
2018-01-15T06:52:14.949Z,23.97
2018-01-15T06:54:42.662Z,24.40
2018-01-15T06:57:09.347Z,24.93
2018-01-15T06:59:36.083Z,26.33
2018-01-15T07:02:02.775Z,26.30
2018-01-15T07:04:31.499Z,23.97
2018-01-15T07:06:59.191Z,25.70
2018-01-15T07:09:25.903Z,24.00
2018-01-15T07:11:54.586Z,25.33
2018-01-15T07:14:23.567Z,23.70
2018-01-15T07:16:50.242Z,25.93
2018-01-15T07:19:17.903Z,25.57
2018-01-15T07:21:45.619Z,25.50
2018-01-15T07:24:12.293Z,27.17
2018-01-15T07:26:39.987Z,27.10
2018-01-15T07:29:06.723Z,29.07
2018-01-15T07:31:34.913Z,24.70
2018-01-15T07:34:02.555Z,29.03
2018-01-15T07:36:29.287Z,26.67
2018-01-15T07:38:57.391Z,28.67
2018-01-15T07:41:25.069Z,30.67
2018-01-15T07:43:52.781Z,28.20
2018-01-15T07:46:20.743Z,28.27
2018-01-15T07:48:47.487Z,28.80
2018-01-15T07:51:15.458Z,27.93
2018-01-15T07:53:44.102Z,27.77
2018-01-15T07:56:10.800Z,28.57
2018-01-15T07:58:38.623Z,26.87
2018-01-15T08:01:05.299Z,27.20
2018-01-15T08:03:33.938Z,30.40
2018-01-15T08:06:02.721Z,29.20
2018-01-15T08:08:34.644Z,27.40
2018-01-15T08:11:01.388Z,27.63
2018-01-15T08:13:30.084Z,28.77
2018-01-15T08:15:57.803Z,27.93
2018-01-15T08:18:25.181Z,27.03
2018-01-15T08:20:52.866Z,29.07
2018-01-15T08:23:21.068Z,28.60
2018-01-15T08:25:47.799Z,27.53
2018-01-15T08:28:15.603Z,26.43
2018-01-15T08:30:42.300Z,27.33
2018-01-15T08:33:10.772Z,28.10
2018-01-15T08:35:37.534Z,27.40
2018-01-15T08:38:05.777Z,28.03
2018-01-15T08:40:33.442Z,28.37
2018-01-15T08:43:00.224Z,29.30
2018-01-15T08:45:26.900Z,27.87
2018-01-15T08:47:53.578Z,29.30
2018-01-15T08:50:21.085Z,30.00
2018-01-15T08:52:47.816Z,27.80
2018-01-15T08:55:14.570Z,28.37
2018-01-15T08:57:41.324Z,30.00
2018-01-15T09:00:08.052Z,29.83
2018-01-15T09:02:38.133Z,32.57
2018-01-15T09:05:04.896Z,32.77
2018-01-15T09:07:31.610Z,31.30
2018-01-15T09:09:58.318Z,34.57
2018-01-15T09:12:25.062Z,34.37
2018-01-15T09:14:51.742Z,32.47
2018-01-15T09:17:19.363Z,32.43
2018-01-15T09:19:46.085Z,33.70
2018-01-15T09:22:12.761Z,32.97
2018-01-15T09:24:39.438Z,35.83
2018-01-15T09:27:06.154Z,32.60
2018-01-15T09:29:33.865Z,33.10
2018-01-15T09:32:02.093Z,31.63
2018-01-15T09:34:28.838Z,35.20
2018-01-15T09:36:56.546Z,34.30
2018-01-15T09:39:23.329Z,33.17
2018-01-15T09:41:50.076Z,33.40
2018-01-15T09:44:16.747Z,32.67
2018-01-15T09:46:43.421Z,35.00
2018-01-15T09:49:10.129Z,36.17
2018-01-15T09:51:36.953Z,37.90
2018-01-15T09:54:03.639Z,37.00
2018-01-15T09:56:30.364Z,36.37
2018-01-15T09:58:57.068Z,36.80
2018-01-15T10:01:23.997Z,39.90
2018-01-15T10:03:51.675Z,38.57
2018-01-15T10:06:18.421Z,39.47
2018-01-15T10:08:45.102Z,41.50
2018-01-15T10:11:11.811Z,40.03
2018-01-15T10:13:40.463Z,37.70
2018-01-15T10:16:07.145Z,39.20
2018-01-15T10:18:33.877Z,38.17
2018-01-15T10:21:00.560Z,38.00
2018-01-15T10:23:28.263Z,40.70
2018-01-15T10:25:54.999Z,36.17
2018-01-15T10:28:21.735Z,38.27
2018-01-15T10:30:48.415Z,39.67
2018-01-15T10:33:15.144Z,39.70
2018-01-15T10:35:41.980Z,37.53
2018-01-15T10:38:08.899Z,37.43
2018-01-15T10:40:35.611Z,37.37
2018-01-15T10:43:02.295Z,39.33
2018-01-15T10:45:28.972Z,39.30
2018-01-15T10:47:56.469Z,39.33
2018-01-15T10:50:23.151Z,37.23
2018-01-15T10:52:51.867Z,36.83
2018-01-15T10:55:18.611Z,37.93
2018-01-15T10:57:45.303Z,39.97
2018-01-15T11:00:12.054Z,36.93
2018-01-15T11:02:38.805Z,37.17
2018-01-15T11:05:05.759Z,36.53
2018-01-15T11:07:32.462Z,36.47
2018-01-15T11:09:59.217Z,39.83
2018-01-15T11:12:27.869Z,41.20
2018-01-15T11:14:55.332Z,39.17
2018-01-15T11:17:22.845Z,38.20
2018-01-15T11:19:50.164Z,37.27
2018-01-15T11:22:16.875Z,39.80
2018-01-15T11:24:43.829Z,36.67
2018-01-15T11:27:10.795Z,37.17
2018-01-15T11:29:37.489Z,38.33
2018-01-15T11:32:06.149Z,37.27
2018-01-15T11:34:32.959Z,39.93
2018-01-15T11:36:59.638Z,41.97
2018-01-15T11:39:26.353Z,41.20
2018-01-15T11:41:53.130Z,44.40
2018-01-15T11:44:22.658Z,45.47
2018-01-15T11:46:49.421Z,44.53
2018-01-15T11:49:17.119Z,41.67
2018-01-15T11:51:43.901Z,41.43
2018-01-15T11:54:10.631Z,38.67
2018-01-15T11:56:37.319Z,39.90
2018-01-15T11:59:04.804Z,40.53
2018-01-15T12:01:31.626Z,43.00
2018-01-15T12:03:59.329Z,45.03
2018-01-15T12:06:26.020Z,49.53
2018-01-15T12:08:52.831Z,46.40
2018-01-15T12:11:19.511Z,47.17
2018-01-15T12:13:46.229Z,47.53
2018-01-15T12:16:12.949Z,42.87
2018-01-15T12:18:39.657Z,45.63
2018-01-15T12:21:06.352Z,42.97
2018-01-15T12:23:33.127Z,43.87
2018-01-15T12:25:59.797Z,45.07
2018-01-15T12:28:27.465Z,44.63
2018-01-15T12:30:54.187Z,40.83
2018-01-15T12:33:21.699Z,37.70
2018-01-15T12:35:59.707Z,38.53
2018-01-15T12:38:26.399Z,34.43
2018-01-15T12:40:53.081Z,35.13
2018-01-15T12:43:20.607Z,36.50
2018-01-15T12:45:47.297Z,40.93
2018-01-15T12:48:13.991Z,39.47
2018-01-15T12:50:40.741Z,39.40
2018-01-15T12:53:19.588Z,36.73
2018-01-15T12:55:46.293Z,36.60
2018-01-15T12:58:13.973Z,35.33
2018-01-15T13:00:40.665Z,33.93
2018-01-15T13:03:07.377Z,36.10
2018-01-15T13:05:40.827Z,34.33
2018-01-15T13:08:09.425Z,38.33
2018-01-15T13:10:36.105Z,39.30
2018-01-15T13:13:03.799Z,35.23
2018-01-15T13:15:31.498Z,39.20
2018-01-15T13:17:58.199Z,37.00
2018-01-15T13:20:24.912Z,37.43
2018-01-15T13:22:51.635Z,38.27
2018-01-15T13:25:18.313Z,34.23
2018-01-15T13:27:45.089Z,35.33
2018-01-15T13:30:11.823Z,34.53
2018-01-15T13:32:41.144Z,33.60
2018-01-15T13:35:08.793Z,35.80
2018-01-15T13:37:35.517Z,37.30
2018-01-15T13:40:02.222Z,37.93
2018-01-15T13:45:14.936Z,36.80
2018-01-15T13:47:41.700Z,37.10
2018-01-15T13:50:08.620Z,38.10
2018-01-15T13:52:35.340Z,38.07
2018-01-15T13:55:03.094Z,40.00
2018-01-15T13:57:29.786Z,41.83
2018-01-15T13:59:56.468Z,39.60
2018-01-15T14:02:23.722Z,38.30
2018-01-15T14:04:59.510Z,37.20
2018-01-15T14:07:26.247Z,34.70
2018-01-15T14:09:52.914Z,40.23
2018-01-15T14:12:19.583Z,39.97
2018-01-15T14:14:46.348Z,38.50
2018-01-15T14:17:13.032Z,39.10
2018-01-15T14:19:39.722Z,36.00
2018-01-15T14:22:06.434Z,39.63
2018-01-15T14:24:33.120Z,44.03
2018-01-15T14:27:00.090Z,45.43
2018-01-15T14:29:27.410Z,46.47
2018-01-15T14:31:54.102Z,46.07
2018-01-15T14:34:21.154Z,49.00
2018-01-15T14:36:47.882Z,52.23
2018-01-15T14:39:14.582Z,48.90
2018-01-15T14:41:42.234Z,48.40
2018-01-15T14:44:08.960Z,44.80
2018-01-15T14:46:35.658Z,50.23
2018-01-15T14:49:02.353Z,47.40
2018-01-15T14:51:29.070Z,50.10
2018-01-15T14:53:55.759Z,49.07
2018-01-15T14:56:22.443Z,49.57
2018-01-15T14:58:49.180Z,51.87
2018-01-15T15:01:15.876Z,54.87
2018-01-15T15:03:44.566Z,53.47
2018-01-15T15:06:11.311Z,56.17
2018-01-15T15:08:38.005Z,55.93
2018-01-15T15:11:04.718Z,53.17
2018-01-15T15:13:31.454Z,55.93
2018-01-15T15:15:58.153Z,55.23
2018-01-15T15:18:25.080Z,53.53
2018-01-15T15:20:51.805Z,54.17
2018-01-15T15:23:18.488Z,53.17
2018-01-15T15:25:45.398Z,50.43
2018-01-15T15:28:12.219Z,49.30
2018-01-15T15:30:39.060Z,49.53
2018-01-15T15:33:05.796Z,47.17
2018-01-15T15:35:32.537Z,48.03
2018-01-15T15:37:59.230Z,52.27
2018-01-15T15:40:26.535Z,52.60
2018-01-15T15:42:53.270Z,53.03
2018-01-15T15:45:20.030Z,53.57
2018-01-15T15:47:46.734Z,53.57
2018-01-15T15:50:13.450Z,57.10
2018-01-15T15:52:40.142Z,60.63
2018-01-15T15:55:06.835Z,59.07
2018-01-15T15:57:33.560Z,59.00
2018-01-15T16:00:00.240Z,56.63
2018-01-15T16:02:27.082Z,60.00
2018-01-15T16:04:53.820Z,61.20
2018-01-15T16:07:20.514Z,61.47
2018-01-15T16:09:47.246Z,56.97
2018-01-15T16:12:13.986Z,50.57
2018-01-15T16:14:40.668Z,51.57
2018-01-15T16:17:07.378Z,52.73
2018-01-15T16:19:34.116Z,51.20
2018-01-15T16:22:06.716Z,50.90
2018-01-15T16:24:33.414Z,51.00
2018-01-15T16:27:00.134Z,51.57
2018-01-15T16:29:26.812Z,49.30
2018-01-15T16:31:53.507Z,50.57
2018-01-15T16:34:20.216Z,50.67
2018-01-15T16:36:47.162Z,50.00
2018-01-15T16:39:14.090Z,50.73
2018-01-15T16:41:40.822Z,50.50
2018-01-15T16:44:07.523Z,49.47
2018-01-15T16:46:34.215Z,54.03
2018-01-15T16:49:01.212Z,64.17
2018-01-15T16:51:27.916Z,67.87
2018-01-15T16:53:54.614Z,74.30
2018-01-15T16:56:22.070Z,71.23
2018-01-15T16:58:48.772Z,75.07
2018-01-15T17:01:15.515Z,67.37
2018-01-15T17:03:42.258Z,68.17
2018-01-15T17:06:08.998Z,67.10
2018-01-15T17:08:35.696Z,71.70
2018-01-15T17:11:02.420Z,73.43
2018-01-15T17:13:29.110Z,77.53
2018-01-15T17:15:56.438Z,75.40
2018-01-15T17:18:23.186Z,73.43
2018-01-15T17:20:49.874Z,70.97
2018-01-15T17:23:16.634Z,63.57
2018-01-15T17:25:43.358Z,68.20
2018-01-15T17:28:10.060Z,61.03
2018-01-15T17:30:36.926Z,64.93
2018-01-15T17:33:03.686Z,66.37
2018-01-15T17:35:30.462Z,66.37
2018-01-15T17:37:57.161Z,63.87
2018-01-15T17:40:24.772Z,63.07
2018-01-15T17:42:51.478Z,66.00
2018-01-15T17:45:18.166Z,66.43
2018-01-15T17:47:44.926Z,65.93
2018-01-15T17:50:11.626Z,67.40
2018-01-15T17:52:38.325Z,72.07
2018-01-15T17:55:05.078Z,68.87
2018-01-15T17:57:31.786Z,71.70
2018-01-15T17:59:58.468Z,72.37
2018-01-15T18:02:25.248Z,72.13
2018-01-15T18:04:51.955Z,70.10
2018-01-15T18:07:18.639Z,70.77
2018-01-15T18:09:45.398Z,82.60
2018-01-15T18:12:12.093Z,81.67
2018-01-15T18:14:38.814Z,77.07
2018-01-15T18:17:05.546Z,70.90
2018-01-15T18:19:32.231Z,72.67
2018-01-15T18:21:58.940Z,74.03
2018-01-15T18:24:25.730Z,67.47
2018-01-15T18:26:52.406Z,70.30
2018-01-15T18:29:19.115Z,66.73
2018-01-15T18:31:45.884Z,76.60
2018-01-15T18:34:12.600Z,74.20
2018-01-15T18:36:39.294Z,69.00
2018-01-15T18:39:06.016Z,73.37
2018-01-15T18:41:32.707Z,69.83
2018-01-15T18:43:59.423Z,73.73
2018-01-15T18:46:26.152Z,74.20
2018-01-15T18:48:52.858Z,75.93
2018-01-15T18:51:20.354Z,78.67
2018-01-15T18:53:47.086Z,79.90
2018-01-15T18:56:13.828Z,84.83
2018-01-15T18:58:41.115Z,86.27
2018-01-15T19:01:07.855Z,80.17
2018-01-15T19:03:34.544Z,81.10
2018-01-15T19:06:01.342Z,79.67
2018-01-15T19:08:28.076Z,80.40
2018-01-15T19:10:54.768Z,83.13
2018-01-15T19:13:21.465Z,80.60
2018-01-15T19:15:48.426Z,80.10
2018-01-15T19:18:15.122Z,79.17
2018-01-15T19:20:41.825Z,82.73
2018-01-15T19:23:08.571Z,83.10
2018-01-15T19:25:35.264Z,77.43
2018-01-15T19:28:01.960Z,81.63
2018-01-15T19:30:28.720Z,80.17
2018-01-15T19:32:55.662Z,75.47
2018-01-15T19:35:43.265Z,85.97
2018-01-15T19:38:10.780Z,83.07
2018-01-15T19:40:37.930Z,79.07
2018-01-15T19:43:09.256Z,79.97
2018-01-15T19:45:41.614Z,78.37
2018-01-15T19:48:13.992Z,83.33
2018-01-15T19:51:02.164Z,85.63
2018-01-15T19:53:35.153Z,86.20
2018-01-15T19:56:07.480Z,86.27
2018-01-15T19:58:40.436Z,81.20
2018-01-15T20:01:12.972Z,84.03
2018-01-15T20:03:45.530Z,90.20
2018-01-15T20:06:17.721Z,90.20
2018-01-15T20:08:50.128Z,101.87
2018-01-15T20:11:17.387Z,112.73
2018-01-15T20:13:44.094Z,111.63
2018-01-15T20:16:10.849Z,117.33
2018-01-15T20:18:37.551Z,117.03
2018-01-15T20:21:04.253Z,120.80
2018-01-15T20:23:31.046Z,126.47
2018-01-15T20:25:58.392Z,128.70
2018-01-15T20:28:25.100Z,114.63
2018-01-15T20:30:51.838Z,107.27
2018-01-15T20:33:18.657Z,107.33
2018-01-15T20:35:45.370Z,100.77
2018-01-15T20:38:12.114Z,101.90
2018-01-15T20:40:41.571Z,98.73
2018-01-15T20:43:08.361Z,92.13
2018-01-15T20:45:35.099Z,93.47
2018-01-15T20:48:02.671Z,94.37
2018-01-15T20:50:29.441Z,100.07
2018-01-15T20:52:56.214Z,101.03
2018-01-15T20:55:22.917Z,101.40
2018-01-15T20:57:49.612Z,107.83
2018-01-15T21:00:16.348Z,99.33
2018-01-15T21:02:43.042Z,102.70
2018-01-15T21:05:09.728Z,102.87
2018-01-15T21:07:36.493Z,93.50
2018-01-15T21:10:03.193Z,93.23
2018-01-15T21:12:29.887Z,96.23
2018-01-15T21:14:56.618Z,98.00
2018-01-15T21:17:23.311Z,100.03
2018-01-15T21:19:49.998Z,98.97
2018-01-15T21:22:16.978Z,101.07
2018-01-15T21:24:43.668Z,98.03
2018-01-15T21:27:10.370Z,101.60
2018-01-15T21:29:37.103Z,103.20
2018-01-15T21:32:04.577Z,97.10
2018-01-15T21:34:31.365Z,101.53
2018-01-15T21:36:58.090Z,95.20
2018-01-15T21:39:24.802Z,98.23
2018-01-15T21:41:52.508Z,93.37
2018-01-15T21:44:19.232Z,98.37
2018-01-15T21:46:45.920Z,97.73
2018-01-15T21:49:12.667Z,106.30
2018-01-15T21:51:39.427Z,100.63
2018-01-15T21:54:06.167Z,100.43
2018-01-15T21:56:32.857Z,98.30
2018-01-15T21:58:59.875Z,95.03
2018-01-15T22:01:26.567Z,93.07
2018-01-15T22:03:53.259Z,95.40
2018-01-15T22:06:20.003Z,89.90
2018-01-15T22:08:47.513Z,97.10
2018-01-15T22:11:14.258Z,94.23
2018-01-15T22:13:40.999Z,99.70
2018-01-15T22:16:08.644Z,100.67
2018-01-15T22:18:36.289Z,98.77
2018-01-15T22:21:03.020Z,100.23
2018-01-15T22:23:29.735Z,106.23
2018-01-15T22:25:56.426Z,107.43
2018-01-15T22:28:23.174Z,112.33
2018-01-15T22:30:55.746Z,105.30
2018-01-15T22:33:25.396Z,104.07
2018-01-15T22:35:52.087Z,97.03
2018-01-15T22:38:18.800Z,100.47
2018-01-15T22:40:46.585Z,97.27
2018-01-15T22:43:13.287Z,97.00
2018-01-15T22:45:40.929Z,98.00
2018-01-15T22:48:07.713Z,91.43
2018-01-15T22:53:22.197Z,96.37
2018-01-15T22:58:39.246Z,92.03
2018-01-15T23:01:15.770Z,86.07
2018-01-15T23:03:42.812Z,84.60
2018-01-15T23:06:10.474Z,80.73
2018-01-15T23:08:38.158Z,80.10
2018-01-15T23:11:04.906Z,82.07
2018-01-15T23:13:31.592Z,81.60
2018-01-15T23:15:58.319Z,76.13
2018-01-15T23:18:25.054Z,78.63
2018-01-15T23:20:51.759Z,75.73
2018-01-15T23:23:18.459Z,75.13
2018-01-15T23:25:45.178Z,74.43
2018-01-15T23:28:12.829Z,77.10
2018-01-15T23:30:41.523Z,73.00
2018-01-15T23:33:10.257Z,74.00
2018-01-15T23:35:36.965Z,73.70
2018-01-15T23:38:03.665Z,72.90
2018-01-15T23:40:30.457Z,76.00
2018-01-15T23:42:57.965Z,71.17
2018-01-15T23:45:24.659Z,65.80
2018-01-15T23:47:51.409Z,64.63
2018-01-15T23:50:19.083Z,59.97
2018-01-15T23:52:45.799Z,55.03
2018-01-15T23:55:12.547Z,55.67
2018-01-15T23:57:39.233Z,55.40
