createdAt,value
2018-04-28T00:04:14.390Z,3.07
2018-04-28T00:09:16.841Z,2.90
2018-04-28T00:14:19.291Z,2.50
2018-04-28T00:19:21.744Z,2.53
2018-04-28T00:24:27.931Z,3.10
2018-04-28T00:29:30.425Z,2.83
2018-04-28T00:34:35.490Z,2.93
2018-04-28T00:39:38.828Z,2.87
2018-04-28T00:44:51.582Z,3.10
2018-04-28T00:49:57.585Z,2.80
2018-04-28T00:55:05.662Z,3.00
2018-04-28T01:00:23.670Z,2.87
2018-04-28T01:05:31.651Z,2.80
2018-04-28T01:10:50.494Z,3.10
2018-04-28T01:15:52.965Z,2.70
2018-04-28T01:21:02.172Z,2.70
2018-04-28T01:26:12.430Z,3.00
2018-04-28T01:31:16.470Z,3.00
2018-04-28T01:36:36.583Z,2.73
2018-04-28T01:41:56.747Z,3.07
2018-04-28T01:46:59.963Z,3.20
2018-04-28T01:52:04.943Z,3.00
2018-04-28T01:57:13.033Z,2.73
2018-04-28T02:02:16.137Z,2.60
2018-04-28T02:07:18.578Z,3.10
2018-04-28T02:12:41.912Z,2.90
2018-04-28T02:17:55.025Z,3.10
2018-04-28T02:28:53.665Z,2.77
2018-04-28T02:33:57.621Z,2.90
2018-04-28T02:39:00.052Z,3.00
2018-04-28T02:44:06.097Z,3.33
2018-04-28T02:54:54.869Z,3.10
2018-04-28T03:00:19.014Z,3.33
2018-04-28T03:05:26.069Z,3.33
2018-04-28T03:22:03.583Z,3.20
2018-04-28T03:27:11.412Z,3.43
2018-04-28T03:32:14.674Z,3.43
2018-04-28T03:37:20.738Z,3.07
2018-04-28T03:42:24.155Z,3.33
2018-04-28T03:53:07.104Z,3.60
2018-04-28T03:58:21.416Z,3.77
2018-04-28T04:03:24.840Z,3.63
2018-04-28T04:14:24.544Z,4.00
2018-04-28T04:25:07.670Z,3.63
2018-04-28T04:30:16.891Z,3.07
2018-04-28T04:35:38.069Z,3.10
2018-04-28T04:46:35.676Z,3.13
2018-04-28T04:57:01.670Z,3.20
2018-04-28T05:02:11.021Z,3.10
2018-04-28T05:07:16.051Z,3.20
2018-04-28T05:18:21.641Z,3.07
2018-04-28T05:29:23.497Z,3.43
2018-04-28T05:34:32.822Z,2.73
2018-04-28T05:39:46.077Z,3.30
2018-04-28T05:44:50.115Z,3.00
2018-04-28T05:56:10.671Z,2.93
2018-04-28T06:12:27.067Z,2.10
2018-04-28T06:17:41.430Z,2.30
2018-04-28T06:22:44.215Z,2.47
2018-04-28T06:27:46.731Z,2.50
2018-04-28T06:32:49.163Z,2.23
2018-04-28T06:37:52.382Z,2.60
2018-04-28T06:42:55.580Z,2.80
2018-04-28T06:47:58.837Z,2.40
2018-04-28T06:53:02.146Z,2.60
2018-04-28T06:58:04.587Z,2.13
2018-04-28T07:03:07.031Z,2.80
2018-04-28T07:08:09.482Z,1.97
2018-04-28T07:13:12.713Z,1.97
2018-04-28T07:18:15.154Z,2.20
2018-04-28T07:23:17.617Z,2.53
2018-04-28T07:28:20.206Z,2.80
2018-04-28T07:33:22.680Z,2.60
2018-04-28T07:38:25.900Z,2.57
2018-04-28T07:43:28.353Z,2.60
2018-04-28T07:48:30.798Z,2.80
2018-04-28T07:53:41.026Z,2.83
2018-04-28T07:58:44.353Z,2.63
2018-04-28T08:03:47.571Z,2.10
2018-04-28T08:08:50.057Z,2.83
2018-04-28T08:13:53.322Z,2.00
2018-04-28T08:18:55.771Z,3.00
2018-04-28T08:23:58.227Z,1.83
2018-04-28T08:29:00.691Z,2.47
2018-04-28T08:34:03.162Z,3.07
2018-04-28T08:39:05.626Z,2.77
2018-04-28T08:44:08.882Z,2.40
2018-04-28T08:49:11.326Z,3.43
2018-04-28T08:54:14.525Z,2.50
2018-04-28T08:59:17.742Z,2.60
2018-04-28T09:04:20.955Z,3.40
2018-04-28T09:09:26.141Z,2.33
2018-04-28T09:14:28.585Z,2.77
2018-04-28T09:19:32.568Z,2.50
2018-04-28T09:24:35.273Z,2.60
2018-04-28T09:29:37.722Z,2.17
2018-04-28T09:34:40.963Z,2.87
2018-04-28T09:39:43.410Z,2.57
2018-04-28T09:44:45.861Z,2.97
2018-04-28T09:55:18.962Z,3.50
2018-04-28T10:00:28.981Z,2.70
2018-04-28T10:05:31.442Z,2.83
2018-04-28T10:10:33.898Z,2.87
2018-04-28T10:15:44.620Z,2.73
2018-04-28T10:20:47.826Z,2.33
2018-04-28T10:25:50.288Z,2.40
2018-04-28T10:30:52.777Z,1.83
2018-04-28T10:36:17.865Z,0.80
2018-04-28T10:46:47.956Z,1.87
2018-04-28T10:51:50.555Z,1.57
2018-04-28T10:56:52.993Z,1.57
2018-04-28T11:01:56.301Z,1.20
2018-04-28T11:06:59.637Z,1.47
2018-04-28T11:12:02.200Z,1.40
2018-04-28T11:17:04.633Z,1.00
2018-04-28T11:22:07.214Z,1.03
2018-04-28T11:27:10.780Z,1.03
2018-04-28T11:32:13.235Z,1.20
2018-04-28T11:37:15.685Z,1.73
2018-04-28T11:42:20.624Z,0.90
2018-04-28T11:47:23.123Z,0.93
2018-04-28T11:52:25.583Z,1.03
2018-04-28T11:57:28.040Z,1.40
2018-04-28T12:02:31.278Z,1.30
2018-04-28T12:07:34.017Z,1.70
2018-04-28T12:12:38.143Z,1.10
2018-04-28T12:17:44.018Z,1.10
2018-04-28T12:22:46.485Z,1.33
2018-04-28T12:27:48.949Z,1.03
2018-04-28T12:32:51.397Z,0.90
2018-04-28T12:37:55.353Z,1.00
2018-04-28T12:42:58.562Z,1.07
2018-04-28T12:48:01.102Z,2.07
2018-04-28T12:53:03.540Z,1.13
2018-04-28T12:58:06.748Z,1.10
2018-04-28T13:03:11.824Z,1.33
2018-04-28T13:08:16.946Z,1.13
2018-04-28T13:13:20.164Z,1.10
2018-04-28T13:18:23.386Z,1.37
2018-04-28T13:23:26.598Z,1.17
2018-04-28T13:28:29.055Z,1.60
2018-04-28T13:33:31.498Z,1.00
2018-04-28T13:38:33.948Z,1.10
2018-04-28T13:43:37.178Z,1.10
2018-04-28T13:48:40.384Z,1.43
2018-04-28T13:53:43.628Z,1.20
2018-04-28T13:58:46.082Z,1.97
2018-04-28T14:03:49.369Z,1.40
2018-04-28T14:14:07.229Z,1.20
2018-04-28T14:19:09.678Z,1.20
2018-04-28T14:24:12.895Z,0.93
2018-04-28T14:29:16.136Z,1.10
2018-04-28T14:34:18.590Z,0.70
2018-04-28T14:39:40.250Z,1.13
2018-04-28T14:44:47.350Z,1.10
2018-04-28T14:50:08.363Z,1.10
2018-04-28T14:55:11.653Z,1.20
2018-04-28T15:00:14.101Z,1.17
2018-04-28T15:05:16.541Z,1.43
2018-04-28T15:10:19.881Z,1.90
2018-04-28T15:15:23.075Z,1.10
2018-04-28T15:20:26.293Z,1.40
2018-04-28T15:25:29.503Z,1.00
2018-04-28T15:30:32.711Z,1.23
2018-04-28T15:35:35.928Z,1.30
2018-04-28T15:40:39.139Z,1.10
2018-04-28T15:45:42.360Z,1.40
2018-04-28T15:50:44.856Z,1.40
2018-04-28T15:55:48.061Z,1.30
2018-04-28T16:00:50.509Z,1.60
2018-04-28T16:05:52.980Z,1.77
2018-04-28T16:10:55.429Z,1.83
2018-04-28T16:15:58.775Z,1.77
2018-04-28T16:21:01.217Z,1.30
2018-04-28T16:26:04.430Z,1.63
2018-04-28T16:31:07.637Z,1.60
2018-04-28T16:36:10.848Z,1.20
2018-04-28T16:41:14.064Z,1.63
2018-04-28T16:46:17.386Z,1.50
2018-04-28T16:51:20.778Z,1.73
2018-04-28T16:56:23.232Z,1.70
2018-04-28T17:01:25.686Z,1.70
2018-04-28T17:06:28.903Z,2.00
2018-04-28T17:11:31.351Z,2.40
2018-04-28T17:16:33.800Z,3.13
2018-04-28T17:21:36.248Z,2.30
2018-04-28T17:26:38.775Z,2.00
2018-04-28T17:31:41.225Z,2.73
2018-04-28T17:36:43.672Z,2.70
2018-04-28T17:41:46.134Z,3.20
2018-04-28T17:46:48.567Z,3.83
2018-04-28T17:51:51.025Z,2.60
2018-04-28T17:56:54.230Z,2.30
2018-04-28T18:01:57.439Z,2.23
2018-04-28T18:07:01.205Z,2.57
2018-04-28T18:12:12.908Z,3.03
2018-04-28T18:17:25.407Z,2.30
2018-04-28T18:22:28.624Z,2.40
2018-04-28T18:27:31.087Z,2.03
2018-04-28T18:32:34.311Z,2.40
2018-04-28T18:37:37.522Z,2.40
2018-04-28T18:42:54.424Z,2.67
2018-04-28T18:47:56.952Z,3.20
2018-04-28T18:52:59.386Z,3.27
2018-04-28T18:58:01.849Z,3.47
2018-04-28T19:03:05.055Z,3.27
2018-04-28T19:08:07.518Z,3.13
2018-04-28T19:13:09.968Z,3.57
2018-04-28T19:18:12.430Z,2.93
2018-04-28T19:23:15.742Z,2.83
2018-04-28T19:28:18.966Z,2.53
2018-04-28T19:33:21.416Z,3.37
2018-04-28T19:38:23.853Z,3.40
2018-04-28T19:43:26.314Z,3.00
2018-04-28T19:48:29.596Z,2.90
2018-04-28T19:53:33.060Z,2.67
2018-04-28T19:58:35.508Z,2.70
2018-04-28T20:03:37.951Z,2.70
2018-04-28T20:08:40.400Z,3.43
2018-04-28T20:13:43.678Z,3.07
2018-04-28T20:18:46.127Z,3.60
2018-04-28T20:24:01.409Z,2.87
2018-04-28T20:29:03.922Z,2.70
2018-04-28T20:34:07.141Z,3.20
2018-04-28T20:39:09.712Z,3.33
2018-04-28T20:44:12.104Z,2.90
2018-04-28T20:49:15.318Z,2.90
2018-04-28T20:54:18.636Z,2.80
2018-04-28T20:59:21.041Z,3.47
2018-04-28T21:04:23.484Z,3.70
2018-04-28T21:09:25.933Z,3.90
2018-04-28T21:14:28.399Z,3.23
2018-04-28T21:19:31.662Z,3.50
2018-04-28T21:24:34.167Z,3.27
2018-04-28T21:29:37.333Z,3.30
2018-04-28T21:34:39.775Z,3.20
2018-04-28T21:39:42.236Z,3.10
2018-04-28T21:44:44.695Z,3.60
2018-04-28T21:49:47.923Z,3.80
2018-04-28T21:54:50.378Z,4.47
2018-04-28T21:59:53.607Z,4.27
2018-04-28T22:04:56.827Z,5.00
2018-04-28T22:09:59.279Z,4.63
2018-04-28T22:15:01.727Z,4.80
2018-04-28T22:20:18.088Z,5.03
2018-04-28T22:25:20.549Z,4.20
2018-04-28T22:30:22.994Z,4.37
2018-04-28T22:35:29.602Z,4.80
2018-04-28T22:40:32.821Z,3.93
2018-04-28T22:45:35.455Z,4.10
2018-04-28T22:50:37.914Z,4.70
2018-04-28T22:55:40.369Z,3.50
2018-04-28T23:00:42.829Z,4.17
2018-04-28T23:05:45.275Z,3.97
2018-04-28T23:10:47.718Z,3.73
2018-04-28T23:15:50.168Z,4.47
2018-04-28T23:20:52.697Z,4.13
2018-04-28T23:25:55.172Z,4.47
2018-04-28T23:30:57.626Z,4.50
2018-04-28T23:36:00.841Z,4.40
2018-04-28T23:41:05.101Z,4.27
2018-04-28T23:46:08.119Z,3.70
2018-04-28T23:51:11.998Z,3.67
2018-04-28T23:56:29.853Z,4.00
