createdAt,value
2023-05-05T00:02:15.099Z,101679.25
2023-05-05T00:05:19.477Z,101675.84
2023-05-05T00:08:23.937Z,101672.41
2023-05-05T00:11:28.564Z,101674.06
2023-05-05T00:14:33.052Z,101675.88
2023-05-05T00:17:37.742Z,101673.41
2023-05-05T00:20:47.210Z,101668.22
2023-05-05T00:23:51.828Z,101664.63
2023-05-05T00:26:55.984Z,101662.91
2023-05-05T00:30:00.542Z,101663.81
2023-05-05T00:33:04.818Z,101652.59
2023-05-05T00:36:09.852Z,101663.16
2023-05-05T00:39:15.060Z,101662.31
2023-05-05T00:42:19.820Z,101663.34
2023-05-05T00:45:24.525Z,101652.94
2023-05-05T00:48:30.724Z,101657.41
2023-05-05T00:51:35.000Z,101653.97
2023-05-05T00:54:39.849Z,101650.47
2023-05-05T00:57:45.324Z,101646.16
2023-05-05T01:00:50.560Z,101656.84
2023-05-05T01:03:55.490Z,101649.81
2023-05-05T01:07:29.641Z,101648.19
2023-05-05T01:11:07.856Z,101641.22
2023-05-05T01:14:40.896Z,101642.13
2023-05-05T01:18:07.190Z,101641.38
2023-05-05T01:21:36.625Z,101632.88
2023-05-05T01:25:06.821Z,101632.97
2023-05-05T01:28:35.803Z,101626.88
2023-05-05T01:31:51.765Z,101642.41
2023-05-05T01:35:24.310Z,101639.06
2023-05-05T01:38:38.087Z,101632.06
2023-05-05T01:41:49.000Z,101632.13
2023-05-05T01:44:54.294Z,101641.72
2023-05-05T01:48:00.563Z,101624.34
2023-05-05T01:51:06.341Z,101617.59
2023-05-05T01:54:10.853Z,101623.56
2023-05-05T01:57:16.642Z,101623.66
2023-05-05T02:00:22.452Z,101619.34
2023-05-05T02:03:29.290Z,101610.53
2023-05-05T02:06:35.322Z,101621.03
2023-05-05T02:09:40.722Z,101611.31
2023-05-05T02:12:47.274Z,101601.78
2023-05-05T02:15:53.339Z,101600.06
2023-05-05T02:19:02.328Z,101596.53
2023-05-05T02:22:06.782Z,101600.16
2023-05-05T02:25:11.420Z,101594.81
2023-05-05T02:28:35.346Z,101598.31
2023-05-05T02:31:50.082Z,101608.75
2023-05-05T02:34:55.344Z,101599.22
2023-05-05T02:38:05.540Z,101598.34
2023-05-05T02:41:16.564Z,101604.50
2023-05-05T02:44:24.610Z,101587.03
2023-05-05T02:47:36.559Z,101585.44
2023-05-05T02:50:41.108Z,101582.91
2023-05-05T02:53:45.620Z,101584.84
2023-05-05T02:56:51.497Z,101582.22
2023-05-05T03:00:22.745Z,101576.22
2023-05-05T03:04:01.461Z,101587.75
2023-05-05T03:07:14.339Z,101586.19
2023-05-05T03:10:26.820Z,101585.41
2023-05-05T03:13:35.774Z,101595.13
2023-05-05T03:16:42.733Z,101591.59
2023-05-05T03:19:47.804Z,101594.28
2023-05-05T03:22:52.606Z,101593.47
2023-05-05T03:25:56.982Z,101603.94
2023-05-05T03:29:01.830Z,101595.25
2023-05-05T03:32:07.110Z,101585.78
2023-05-05T03:35:11.879Z,101591.34
2023-05-05T03:38:16.187Z,101583.31
2023-05-05T03:41:22.274Z,101568.53
2023-05-05T03:44:28.135Z,101575.59
2023-05-05T03:47:32.767Z,101577.50
2023-05-05T03:50:37.687Z,101580.16
2023-05-05T03:53:42.090Z,101587.97
2023-05-05T03:56:46.152Z,101580.09
2023-05-05T03:59:50.518Z,101586.25
2023-05-05T04:02:55.193Z,101585.38
2023-05-05T04:06:00.438Z,101592.44
2023-05-05T04:09:05.743Z,101598.56
2023-05-05T04:12:13.255Z,101609.19
2023-05-05T04:15:17.725Z,101595.19
2023-05-05T04:18:22.094Z,101596.03
2023-05-05T04:21:26.593Z,101595.22
2023-05-05T04:24:31.023Z,101599.78
2023-05-05T04:27:35.607Z,101591.19
2023-05-05T04:30:40.557Z,101596.38
2023-05-05T04:33:44.597Z,101602.63
2023-05-05T04:36:49.278Z,101601.66
2023-05-05T04:39:53.845Z,101609.34
2023-05-05T04:42:58.361Z,101614.75
2023-05-05T04:46:02.823Z,101612.88
2023-05-05T04:49:07.079Z,101601.41
2023-05-05T04:52:15.976Z,101609.19
2023-05-05T04:55:20.290Z,101616.94
2023-05-05T04:58:24.501Z,101611.50
2023-05-05T05:01:29.419Z,101622.56
2023-05-05T05:04:33.863Z,101618.84
2023-05-05T05:07:38.340Z,101630.84
2023-05-05T05:10:43.552Z,101633.31
2023-05-05T05:13:48.107Z,101613.75
2023-05-05T05:16:52.644Z,101602.22
2023-05-05T05:19:59.223Z,101591.50
2023-05-05T05:23:04.555Z,101595.78
2023-05-05T05:26:09.514Z,101603.59
2023-05-05T05:29:14.255Z,101597.38
2023-05-05T05:32:18.877Z,101603.28
2023-05-05T05:35:23.432Z,101605.09
2023-05-05T05:38:27.953Z,101604.31
2023-05-05T05:41:32.717Z,101604.25
2023-05-05T05:44:36.985Z,101599.88
2023-05-05T05:47:41.191Z,101602.59
2023-05-05T05:50:45.969Z,101600.00
2023-05-05T05:53:51.857Z,101589.19
2023-05-05T05:56:56.250Z,101593.09
2023-05-05T06:00:01.934Z,101594.50
2023-05-05T06:03:07.501Z,101585.31
2023-05-05T06:06:11.935Z,101586.03
2023-05-05T06:09:16.157Z,101583.19
2023-05-05T06:12:20.992Z,101578.53
2023-05-05T06:15:25.919Z,101577.31
2023-05-05T06:18:30.385Z,101575.38
2023-05-05T06:21:34.474Z,101561.81
2023-05-05T06:24:38.449Z,101561.59
2023-05-05T06:27:42.888Z,101582.34
2023-05-05T06:30:46.952Z,101561.91
2023-05-05T06:33:51.219Z,101565.78
2023-05-05T06:37:47.124Z,101570.00
2023-05-05T06:40:58.693Z,101560.16
2023-05-05T06:44:03.789Z,101574.63
2023-05-05T06:47:08.787Z,101577.75
2023-05-05T06:50:13.600Z,101570.41
2023-05-05T06:53:19.941Z,101572.81
2023-05-05T06:56:28.398Z,101570.72
2023-05-05T06:59:32.782Z,101572.16
2023-05-05T07:02:37.395Z,101577.31
2023-05-05T07:05:42.159Z,101561.00
2023-05-05T07:08:47.186Z,101575.19
2023-05-05T07:11:51.782Z,101580.50
2023-05-05T07:14:56.427Z,101571.31
2023-05-05T07:18:00.740Z,101568.25
2023-05-05T07:21:08.078Z,101569.88
2023-05-05T07:24:13.218Z,101585.28
2023-05-05T07:27:17.662Z,101580.78
2023-05-05T07:30:22.219Z,101584.97
2023-05-05T07:33:27.650Z,101570.00
2023-05-05T07:36:32.298Z,101593.47
2023-05-05T07:39:36.841Z,101604.75
2023-05-05T07:42:41.520Z,101610.84
2023-05-05T07:45:46.597Z,101605.00
2023-05-05T07:48:51.239Z,101613.03
2023-05-05T07:51:56.065Z,101629.88
2023-05-05T07:55:00.496Z,101619.34
2023-05-05T07:58:11.187Z,101619.22
2023-05-05T08:01:15.986Z,101620.81
2023-05-05T08:04:20.516Z,101610.59
2023-05-05T08:07:24.915Z,101612.72
2023-05-05T08:10:29.344Z,101600.88
2023-05-05T08:13:34.549Z,101599.50
2023-05-05T08:16:39.156Z,101619.38
2023-05-05T08:19:43.313Z,101594.81
2023-05-05T08:22:48.242Z,101588.25
2023-05-05T08:25:52.518Z,101584.13
2023-05-05T08:29:00.738Z,101582.72
2023-05-05T08:32:06.286Z,101583.22
2023-05-05T08:35:11.054Z,101582.72
2023-05-05T08:38:15.940Z,101574.09
2023-05-05T08:41:20.320Z,101577.66
2023-05-05T08:44:26.848Z,101572.53
2023-05-05T08:47:32.240Z,101572.81
2023-05-05T08:50:40.008Z,101569.88
2023-05-05T08:54:06.970Z,101555.34
2023-05-05T08:57:13.949Z,101558.47
2023-05-05T09:00:21.115Z,101544.72
2023-05-05T09:03:27.697Z,101541.38
2023-05-05T09:06:33.898Z,101542.81
2023-05-05T09:09:38.713Z,101538.59
2023-05-05T09:12:43.436Z,101514.69
2023-05-05T09:15:47.880Z,101513.41
2023-05-05T09:19:04.699Z,101527.34
2023-05-05T09:22:09.062Z,101511.53
2023-05-05T09:25:16.569Z,101513.06
2023-05-05T09:28:21.109Z,101511.34
2023-05-05T09:31:28.117Z,101521.53
2023-05-05T09:34:35.211Z,101526.47
2023-05-05T09:37:40.140Z,101531.09
2023-05-05T09:40:47.714Z,101527.97
2023-05-05T09:43:52.503Z,101531.47
2023-05-05T09:46:58.223Z,101531.22
2023-05-05T09:50:04.162Z,101521.72
2023-05-05T09:53:10.002Z,101535.91
2023-05-05T09:56:14.408Z,101535.94
2023-05-05T09:59:19.390Z,101537.09
2023-05-05T10:02:35.234Z,101529.38
2023-05-05T10:05:48.973Z,101529.44
2023-05-05T10:09:01.974Z,101531.34
2023-05-05T10:12:06.989Z,101522.50
2023-05-05T10:15:12.750Z,101519.69
2023-05-05T10:18:22.070Z,101517.59
2023-05-05T10:21:27.976Z,101498.63
2023-05-05T10:24:42.897Z,101520.69
2023-05-05T10:27:59.098Z,101520.81
2023-05-05T10:31:23.930Z,101521.34
2023-05-05T10:34:40.701Z,101516.59
2023-05-05T10:37:49.028Z,101517.91
2023-05-05T10:40:55.029Z,101505.16
2023-05-05T10:44:01.322Z,101508.13
2023-05-05T10:47:08.092Z,101509.84
2023-05-05T10:50:33.230Z,101495.06
2023-05-05T10:53:55.727Z,101495.53
2023-05-05T10:57:02.686Z,101493.50
2023-05-05T11:00:15.020Z,101487.38
2023-05-05T11:03:21.996Z,101483.69
2023-05-05T11:06:26.291Z,101486.47
2023-05-05T11:09:31.036Z,101494.38
2023-05-05T11:12:59.312Z,101484.75
2023-05-05T11:16:05.342Z,101474.03
2023-05-05T11:19:48.962Z,101473.09
2023-05-05T11:23:05.476Z,101467.06
2023-05-05T11:26:10.355Z,101453.53
2023-05-05T11:29:14.703Z,101456.38
2023-05-05T11:32:19.983Z,101457.00
2023-05-05T11:36:01.288Z,101464.16
2023-05-05T11:39:36.560Z,101468.88
2023-05-05T11:42:40.773Z,101456.78
2023-05-05T11:45:45.651Z,101464.91
2023-05-05T11:48:52.935Z,101471.31
2023-05-05T11:52:03.568Z,101463.41
2023-05-05T11:55:08.466Z,101474.22
2023-05-05T11:58:20.169Z,101463.25
2023-05-05T12:01:24.714Z,101468.47
2023-05-05T12:04:30.761Z,101457.59
2023-05-05T12:07:35.142Z,101453.03
2023-05-05T12:10:39.581Z,101449.81
2023-05-05T12:13:44.432Z,101442.94
2023-05-05T12:16:58.707Z,101454.19
2023-05-05T12:20:05.837Z,101447.00
2023-05-05T12:23:12.372Z,101441.50
2023-05-05T12:26:31.037Z,101439.03
2023-05-05T12:29:35.595Z,101434.22
2023-05-05T12:32:40.099Z,101428.84
2023-05-05T12:35:44.736Z,101441.66
2023-05-05T12:38:49.862Z,101448.44
2023-05-05T12:42:05.366Z,101458.22
2023-05-05T12:45:17.791Z,101455.69
2023-05-05T12:48:23.183Z,101446.44
2023-05-05T12:51:28.155Z,101445.84
2023-05-05T12:54:32.748Z,101452.28
2023-05-05T12:57:37.692Z,101447.34
2023-05-05T13:00:41.850Z,101443.84
2023-05-05T13:03:46.901Z,101438.06
2023-05-05T13:07:15.665Z,101444.78
2023-05-05T13:10:19.768Z,101448.75
2023-05-05T13:13:24.491Z,101449.25
2023-05-05T13:16:28.848Z,101448.28
2023-05-05T13:19:35.660Z,101445.53
2023-05-05T13:22:40.337Z,101452.53
2023-05-05T13:25:44.725Z,101455.44
2023-05-05T13:28:48.980Z,101442.19
2023-05-05T13:31:53.534Z,101458.84
2023-05-05T13:34:58.180Z,101445.25
2023-05-05T13:38:02.572Z,101457.78
2023-05-05T13:41:07.152Z,101425.88
2023-05-05T13:44:13.634Z,101425.63
2023-05-05T13:47:18.041Z,101429.88
2023-05-05T13:50:23.897Z,101430.41
2023-05-05T13:53:28.095Z,101420.97
2023-05-05T13:56:33.117Z,101417.47
2023-05-05T13:59:37.423Z,101420.91
2023-05-05T14:02:41.621Z,101420.88
2023-05-05T14:05:46.411Z,101425.09
2023-05-05T14:08:53.608Z,101419.13
2023-05-05T14:11:58.924Z,101420.22
2023-05-05T14:15:03.935Z,101411.03
2023-05-05T14:18:08.901Z,101394.97
2023-05-05T14:21:13.314Z,101415.94
2023-05-05T14:24:17.475Z,101404.00
2023-05-05T14:27:21.682Z,101403.97
2023-05-05T14:30:26.061Z,101415.84
2023-05-05T14:33:30.767Z,101398.44
2023-05-05T14:36:35.175Z,101402.72
2023-05-05T14:39:39.439Z,101396.25
2023-05-05T14:42:44.036Z,101392.13
2023-05-05T14:45:48.598Z,101384.50
2023-05-05T14:48:53.375Z,101388.41
2023-05-05T14:51:57.622Z,101380.56
2023-05-05T14:55:01.775Z,101381.00
2023-05-05T14:58:05.921Z,101384.78
2023-05-05T15:01:10.468Z,101396.94
2023-05-05T15:04:15.129Z,101396.25
2023-05-05T15:07:21.328Z,101394.91
2023-05-05T15:10:25.940Z,101376.25
2023-05-05T15:13:31.206Z,101369.88
2023-05-05T15:16:35.556Z,101365.00
2023-05-05T15:19:40.117Z,101371.47
2023-05-05T15:22:44.171Z,101353.75
2023-05-05T15:25:48.183Z,101351.75
2023-05-05T15:28:52.771Z,101354.34
2023-05-05T15:31:57.084Z,101368.16
2023-05-05T15:35:01.701Z,101375.84
2023-05-05T15:38:06.296Z,101375.31
2023-05-05T15:41:10.912Z,101376.38
2023-05-05T15:44:14.984Z,101381.66
2023-05-05T15:47:19.467Z,101366.13
2023-05-05T15:50:23.973Z,101369.69
2023-05-05T15:53:28.433Z,101373.19
2023-05-05T15:56:33.761Z,101371.75
2023-05-05T15:59:38.305Z,101371.16
2023-05-05T16:02:42.623Z,101360.00
2023-05-05T16:05:47.448Z,101350.09
2023-05-05T16:08:52.077Z,101343.38
2023-05-05T16:11:57.043Z,101349.06
2023-05-05T16:15:01.863Z,101342.78
2023-05-05T16:18:06.027Z,101341.47
2023-05-05T16:21:10.847Z,101350.97
2023-05-05T16:24:16.586Z,101354.00
2023-05-05T16:27:21.183Z,101364.78
2023-05-05T16:30:25.997Z,101369.59
2023-05-05T16:33:30.647Z,101365.19
2023-05-05T16:36:34.869Z,101364.81
2023-05-05T16:39:40.276Z,101365.34
2023-05-05T16:42:44.769Z,101388.38
2023-05-05T16:45:49.382Z,101384.31
2023-05-05T16:48:54.513Z,101387.91
2023-05-05T16:51:58.565Z,101381.88
2023-05-05T16:55:04.778Z,101397.97
2023-05-05T16:58:09.203Z,101395.63
2023-05-05T17:01:13.648Z,101396.63
2023-05-05T17:04:17.905Z,101389.75
2023-05-05T17:07:22.146Z,101388.09
2023-05-05T17:10:27.074Z,101383.19
2023-05-05T17:13:31.433Z,101390.47
2023-05-05T17:16:35.974Z,101384.63
2023-05-05T17:19:42.566Z,101389.34
2023-05-05T17:22:47.232Z,101388.50
2023-05-05T17:25:51.451Z,101378.41
2023-05-05T17:28:55.786Z,101383.94
2023-05-05T17:31:59.962Z,101377.09
2023-05-05T17:35:05.324Z,101371.84
2023-05-05T17:38:09.803Z,101383.63
2023-05-05T17:41:14.387Z,101380.22
2023-05-05T17:44:18.247Z,101385.81
2023-05-05T17:47:24.144Z,101386.84
2023-05-05T17:50:28.449Z,101399.19
2023-05-05T17:53:33.120Z,101400.28
2023-05-05T17:56:38.071Z,101411.78
2023-05-05T17:59:42.269Z,101399.69
2023-05-05T18:02:49.935Z,101405.22
2023-05-05T18:05:54.500Z,101421.41
2023-05-05T18:08:59.062Z,101432.53
2023-05-05T18:12:03.681Z,101443.50
2023-05-05T18:15:09.203Z,101441.66
2023-05-05T18:18:13.944Z,101472.06
2023-05-05T18:21:18.263Z,101467.47
2023-05-05T18:24:23.208Z,101481.25
2023-05-05T18:27:28.632Z,101481.69
2023-05-05T18:30:33.751Z,101493.41
2023-05-05T18:33:38.162Z,101490.31
2023-05-05T18:36:42.419Z,101513.38
2023-05-05T18:39:47.676Z,101503.31
2023-05-05T18:42:52.029Z,101504.34
2023-05-05T18:45:56.602Z,101514.13
2023-05-05T18:49:00.941Z,101517.00
2023-05-05T18:52:05.871Z,101525.09
2023-05-05T18:55:10.204Z,101517.53
2023-05-05T18:58:16.738Z,101531.59
2023-05-05T19:01:21.356Z,101532.72
2023-05-05T19:04:31.359Z,101538.03
2023-05-05T19:07:36.745Z,101532.88
2023-05-05T19:10:41.813Z,101540.97
2023-05-05T19:13:46.856Z,101547.13
2023-05-05T19:16:52.875Z,101556.09
2023-05-05T19:19:57.420Z,101548.41
2023-05-05T19:23:05.073Z,101552.81
2023-05-05T19:26:10.300Z,101548.69
2023-05-05T19:29:16.055Z,101552.25
2023-05-05T19:32:21.241Z,101568.81
2023-05-05T19:35:28.090Z,101563.69
2023-05-05T19:38:33.012Z,101566.13
2023-05-05T19:41:37.574Z,101568.00
2023-05-05T19:44:42.613Z,101566.41
2023-05-05T19:47:48.209Z,101571.63
2023-05-05T19:50:53.059Z,101564.06
2023-05-05T19:53:59.382Z,101573.94
2023-05-05T19:57:03.613Z,101575.69
2023-05-05T20:00:10.468Z,101567.06
2023-05-05T20:03:15.482Z,101569.88
2023-05-05T20:06:20.655Z,101551.56
2023-05-05T20:09:25.322Z,101545.47
2023-05-05T20:12:29.496Z,101541.25
2023-05-05T20:15:33.811Z,101541.34
2023-05-05T20:18:38.939Z,101544.91
2023-05-05T20:21:43.229Z,101541.41
2023-05-05T20:24:48.160Z,101547.78
2023-05-05T20:27:52.331Z,101543.47
2023-05-05T20:30:56.552Z,101537.19
2023-05-05T20:34:02.399Z,101529.50
2023-05-05T20:37:06.999Z,101524.34
2023-05-05T20:40:12.746Z,101529.50
2023-05-05T20:43:17.734Z,101527.69
2023-05-05T20:46:22.298Z,101524.22
2023-05-05T20:49:26.968Z,101523.47
2023-05-05T20:52:35.917Z,101522.56
2023-05-05T20:55:40.623Z,101533.84
2023-05-05T20:58:44.880Z,101536.53
2023-05-05T21:01:49.895Z,101531.28
2023-05-05T21:04:54.693Z,101538.34
2023-05-05T21:08:00.850Z,101534.06
2023-05-05T21:11:10.423Z,101524.50
2023-05-05T21:14:14.743Z,101532.53
2023-05-05T21:17:18.905Z,101532.78
2023-05-05T21:20:23.642Z,101532.81
2023-05-05T21:23:28.344Z,101522.50
2023-05-05T21:26:32.897Z,101518.94
2023-05-05T21:29:39.783Z,101517.25
2023-05-05T21:32:44.632Z,101532.09
2023-05-05T21:35:49.379Z,101534.66
2023-05-05T21:38:58.370Z,101527.72
2023-05-05T21:42:03.866Z,101532.09
2023-05-05T21:45:09.176Z,101524.19
2023-05-05T21:48:13.501Z,101524.19
2023-05-05T21:51:19.290Z,101529.41
2023-05-05T21:54:23.583Z,101523.44
2023-05-05T21:57:28.263Z,101518.22
2023-05-05T22:00:32.986Z,101521.69
2023-05-05T22:03:37.248Z,101528.56
2023-05-05T22:06:41.915Z,101530.53
2023-05-05T22:09:47.110Z,101519.13
2023-05-05T22:12:52.023Z,101519.13
2023-05-05T22:15:56.443Z,101527.94
2023-05-05T22:19:00.897Z,101511.75
2023-05-05T22:22:05.474Z,101516.09
2023-05-05T22:25:10.456Z,101512.41
2023-05-05T22:28:15.586Z,101505.41
2023-05-05T22:31:19.864Z,101513.34
2023-05-05T22:34:25.811Z,101503.00
2023-05-05T22:37:29.987Z,101507.41
2023-05-05T22:40:35.085Z,101521.31
2023-05-05T22:43:39.539Z,101523.09
2023-05-05T22:46:44.094Z,101517.78
2023-05-05T22:49:48.675Z,101521.28
2023-05-05T22:52:53.225Z,101513.59
2023-05-05T22:55:58.488Z,101519.69
2023-05-05T22:59:04.124Z,101523.47
2023-05-05T23:02:08.363Z,101516.41
2023-05-05T23:05:13.014Z,101518.16
2023-05-05T23:08:17.520Z,101526.00
2023-05-05T23:11:22.048Z,101528.63
2023-05-05T23:14:26.253Z,101534.66
2023-05-05T23:17:30.810Z,101531.34
2023-05-05T23:20:35.527Z,101528.78
2023-05-05T23:23:39.765Z,101526.97
2023-05-05T23:26:43.941Z,101528.63
2023-05-05T23:29:51.061Z,101540.84
2023-05-05T23:32:57.065Z,101534.88
2023-05-05T23:36:01.720Z,101541.13
2023-05-05T23:39:06.290Z,101536.72
2023-05-05T23:42:10.764Z,101538.59
2023-05-05T23:45:16.404Z,101532.56
2023-05-05T23:48:21.973Z,101535.97
2023-05-05T23:51:27.656Z,101522.88
2023-05-05T23:54:32.136Z,101525.53
2023-05-05T23:57:37.195Z,101530.66
