createdAt,value
2022-11-29T00:02:04.532Z,17.30
2022-11-29T00:04:36.961Z,16.70
2022-11-29T00:07:08.965Z,18.60
2022-11-29T00:09:41.180Z,18.50
2022-11-29T00:12:13.238Z,19.20
2022-11-29T00:14:45.572Z,18.10
2022-11-29T00:17:17.811Z,20.20
2022-11-29T00:19:50.123Z,21.30
2022-11-29T00:22:23.758Z,21.30
2022-11-29T00:24:55.812Z,22.20
2022-11-29T00:27:27.826Z,21.20
2022-11-29T00:30:01.081Z,22.60
2022-11-29T00:32:33.528Z,22.20
2022-11-29T00:37:42.076Z,21.90
2022-11-29T00:40:15.227Z,21.20
2022-11-29T00:42:47.347Z,22.10
2022-11-29T00:45:19.486Z,20.20
2022-11-29T00:50:22.155Z,21.10
2022-11-29T00:52:54.213Z,19.90
2022-11-29T00:55:26.282Z,22.40
2022-11-29T00:57:58.289Z,33.00
2022-11-29T01:00:30.226Z,30.70
2022-11-29T01:03:02.909Z,34.80
2022-11-29T01:05:35.081Z,38.20
2022-11-29T01:10:38.216Z,34.20
2022-11-29T01:15:41.699Z,41.20
2022-11-29T01:18:13.708Z,27.50
2022-11-29T01:20:45.654Z,22.90
2022-11-29T01:23:17.819Z,35.30
2022-11-29T01:25:58.927Z,31.90
2022-11-29T01:28:31.553Z,34.00
2022-11-29T01:31:08.762Z,34.80
2022-11-29T01:33:41.107Z,29.30
2022-11-29T01:38:46.014Z,22.10
2022-11-29T01:41:21.112Z,23.60
2022-11-29T01:44:03.816Z,23.70
2022-11-29T01:46:37.721Z,23.00
2022-11-29T01:49:13.092Z,22.60
2022-11-29T01:51:48.954Z,21.90
2022-11-29T01:54:22.359Z,21.30
2022-11-29T01:56:55.166Z,20.70
2022-11-29T01:59:30.867Z,20.80
2022-11-29T02:02:07.574Z,20.70
2022-11-29T02:04:43.164Z,21.10
2022-11-29T02:07:15.850Z,22.20
2022-11-29T02:09:48.039Z,20.00
2022-11-29T02:15:22.814Z,17.80
2022-11-29T02:18:04.343Z,19.70
2022-11-29T02:21:10.155Z,20.60
2022-11-29T02:24:08.316Z,20.10
2022-11-29T02:27:13.261Z,21.00
2022-11-29T02:30:15.797Z,20.90
2022-11-29T02:33:14.257Z,22.30
2022-11-29T02:36:21.676Z,22.90
2022-11-29T02:39:17.085Z,23.20
2022-11-29T02:42:06.767Z,20.10
2022-11-29T02:44:52.937Z,24.80
2022-11-29T02:47:37.846Z,24.40
2022-11-29T02:50:21.301Z,25.30
2022-11-29T02:53:02.987Z,25.70
2022-11-29T02:55:45.128Z,24.10
2022-11-29T02:58:27.062Z,26.30
2022-11-29T03:01:05.599Z,28.40
2022-11-29T03:03:41.199Z,29.10
2022-11-29T03:06:24.113Z,26.80
2022-11-29T03:09:03.720Z,28.70
2022-11-29T03:11:44.836Z,27.90
2022-11-29T03:14:25.615Z,27.40
2022-11-29T03:17:08.973Z,28.10
2022-11-29T03:19:58.156Z,28.60
2022-11-29T03:22:43.034Z,28.40
2022-11-29T03:25:23.626Z,27.20
2022-11-29T03:28:01.362Z,26.90
2022-11-29T03:30:38.877Z,27.50
2022-11-29T03:33:18.233Z,28.10
2022-11-29T03:36:00.381Z,27.90
2022-11-29T03:38:39.862Z,27.80
2022-11-29T03:41:21.415Z,27.90
2022-11-29T03:44:01.364Z,27.90
2022-11-29T03:46:38.558Z,27.10
2022-11-29T03:49:17.591Z,27.00
2022-11-29T03:51:59.755Z,27.00
2022-11-29T03:54:40.001Z,24.30
2022-11-29T03:57:14.995Z,23.80
2022-11-29T03:59:58.633Z,21.70
2022-11-29T04:03:01.446Z,22.00
2022-11-29T04:05:46.090Z,21.90
2022-11-29T04:08:51.286Z,19.30
2022-11-29T04:11:59.921Z,21.90
2022-11-29T04:14:35.833Z,19.90
2022-11-29T04:17:37.482Z,21.70
2022-11-29T04:20:41.221Z,21.20
2022-11-29T04:23:46.277Z,21.50
2022-11-29T04:27:09.403Z,20.90
2022-11-29T04:29:53.877Z,21.30
2022-11-29T04:32:49.480Z,22.40
2022-11-29T04:35:51.909Z,21.20
2022-11-29T04:39:02.424Z,21.50
2022-11-29T04:41:58.679Z,21.40
2022-11-29T04:44:47.531Z,20.90
2022-11-29T04:47:50.842Z,21.00
2022-11-29T04:50:34.415Z,19.80
2022-11-29T04:53:30.712Z,21.90
2022-11-29T04:56:11.595Z,20.40
2022-11-29T04:58:53.038Z,21.00
2022-11-29T05:01:33.004Z,20.80
2022-11-29T05:04:14.723Z,20.70
2022-11-29T05:07:00.220Z,19.40
2022-11-29T05:09:44.771Z,19.90
2022-11-29T05:12:24.417Z,20.80
2022-11-29T05:15:17.924Z,21.70
2022-11-29T05:18:05.683Z,21.60
2022-11-29T05:20:46.588Z,22.00
2022-11-29T05:23:33.602Z,19.80
2022-11-29T05:26:11.109Z,20.70
2022-11-29T05:28:51.423Z,21.00
2022-11-29T05:31:30.918Z,20.40
2022-11-29T05:34:39.093Z,19.80
2022-11-29T05:37:24.194Z,20.90
2022-11-29T05:40:19.143Z,21.60
2022-11-29T05:43:06.344Z,21.40
2022-11-29T05:45:45.194Z,19.50
2022-11-29T05:48:25.985Z,20.90
2022-11-29T05:51:12.697Z,20.40
2022-11-29T05:53:54.044Z,20.40
2022-11-29T05:56:35.503Z,20.80
2022-11-29T05:59:12.286Z,21.10
2022-11-29T06:01:53.534Z,21.10
2022-11-29T06:04:34.344Z,23.30
2022-11-29T06:07:13.254Z,19.60
2022-11-29T06:09:51.782Z,20.00
2022-11-29T06:12:26.850Z,19.50
2022-11-29T06:15:17.234Z,21.00
2022-11-29T06:18:08.480Z,19.70
2022-11-29T06:21:04.465Z,21.10
2022-11-29T06:23:58.994Z,20.70
2022-11-29T06:26:58.213Z,21.40
2022-11-29T06:29:44.049Z,20.80
2022-11-29T06:32:29.352Z,20.60
2022-11-29T06:35:05.991Z,20.10
2022-11-29T06:37:43.057Z,22.90
2022-11-29T06:40:17.470Z,21.80
2022-11-29T06:42:50.024Z,23.00
2022-11-29T06:45:23.657Z,22.60
2022-11-29T06:48:01.895Z,22.40
2022-11-29T06:50:45.057Z,21.00
2022-11-29T06:53:25.480Z,20.30
2022-11-29T06:56:05.585Z,20.90
2022-11-29T06:58:47.331Z,20.70
2022-11-29T07:01:30.276Z,21.30
2022-11-29T07:04:32.043Z,20.70
2022-11-29T07:07:05.154Z,21.50
2022-11-29T07:09:38.734Z,22.60
2022-11-29T07:12:12.169Z,22.60
2022-11-29T07:14:45.601Z,20.50
2022-11-29T07:17:28.030Z,21.30
2022-11-29T07:20:11.447Z,22.20
2022-11-29T07:23:02.214Z,22.40
2022-11-29T07:25:44.536Z,21.50
2022-11-29T07:28:29.150Z,21.60
2022-11-29T07:31:07.565Z,20.20
2022-11-29T07:33:49.109Z,21.00
2022-11-29T07:36:31.463Z,19.70
2022-11-29T07:41:45.744Z,18.90
2022-11-29T07:44:28.271Z,19.70
2022-11-29T07:49:31.089Z,19.10
2022-11-29T07:54:33.724Z,19.30
2022-11-29T07:59:36.234Z,18.20
2022-11-29T08:02:11.658Z,17.70
2022-11-29T08:04:45.876Z,20.10
2022-11-29T08:07:18.326Z,18.20
2022-11-29T08:09:50.842Z,19.40
2022-11-29T08:14:53.928Z,19.20
2022-11-29T08:20:00.027Z,18.10
2022-11-29T08:22:36.126Z,16.80
2022-11-29T08:27:39.991Z,18.90
2022-11-29T08:30:13.054Z,19.20
2022-11-29T08:32:49.989Z,19.60
2022-11-29T08:35:25.154Z,19.40
2022-11-29T08:37:57.435Z,19.50
2022-11-29T08:40:29.494Z,18.80
2022-11-29T08:43:01.773Z,19.60
2022-11-29T08:45:33.987Z,20.40
2022-11-29T08:50:36.508Z,18.70
2022-11-29T08:53:27.528Z,18.20
2022-11-29T08:56:08.470Z,20.50
2022-11-29T08:58:54.186Z,18.80
2022-11-29T09:01:26.469Z,19.30
2022-11-29T09:04:02.980Z,17.60
2022-11-29T09:06:39.026Z,18.90
2022-11-29T09:09:11.165Z,19.80
2022-11-29T09:14:20.083Z,20.80
2022-11-29T09:16:52.301Z,21.30
2022-11-29T09:21:55.220Z,20.50
2022-11-29T09:24:27.258Z,18.10
2022-11-29T09:26:59.346Z,18.00
2022-11-29T09:29:31.368Z,16.70
2022-11-29T09:32:06.295Z,15.80
2022-11-29T09:34:38.517Z,16.30
2022-11-29T09:39:41.759Z,17.10
2022-11-29T09:42:39.387Z,17.00
2022-11-29T09:45:16.927Z,16.80
2022-11-29T09:48:23.401Z,16.60
2022-11-29T09:51:07.351Z,18.10
2022-11-29T09:53:52.758Z,16.00
2022-11-29T09:56:32.423Z,18.00
2022-11-29T09:59:10.766Z,18.00
2022-11-29T10:01:47.287Z,15.70
2022-11-29T10:04:23.867Z,16.50
2022-11-29T10:07:03.970Z,17.40
2022-11-29T10:09:42.304Z,17.20
2022-11-29T10:12:19.580Z,18.00
2022-11-29T10:14:57.805Z,18.00
2022-11-29T10:17:38.313Z,16.50
2022-11-29T10:20:18.133Z,19.00
2022-11-29T10:22:55.432Z,19.30
2022-11-29T10:25:30.767Z,19.00
2022-11-29T10:28:04.665Z,18.80
2022-11-29T10:30:38.276Z,21.50
2022-11-29T10:33:19.278Z,20.50
2022-11-29T10:35:56.937Z,18.60
2022-11-29T10:38:31.108Z,19.30
2022-11-29T10:41:08.702Z,17.60
2022-11-29T10:43:41.380Z,19.40
2022-11-29T10:46:19.634Z,19.00
2022-11-29T10:48:52.227Z,19.30
2022-11-29T10:51:24.376Z,16.40
2022-11-29T10:56:37.554Z,18.30
2022-11-29T10:59:20.610Z,17.60
2022-11-29T11:01:53.759Z,16.60
2022-11-29T11:04:31.423Z,19.30
2022-11-29T11:07:05.262Z,16.30
2022-11-29T11:09:40.122Z,17.40
2022-11-29T11:12:22.071Z,18.40
2022-11-29T11:15:14.121Z,17.10
2022-11-29T11:17:58.806Z,16.70
2022-11-29T11:20:33.019Z,16.10
2022-11-29T11:23:06.602Z,18.30
2022-11-29T11:25:41.168Z,17.20
2022-11-29T11:28:21.537Z,16.90
2022-11-29T11:30:56.159Z,17.90
2022-11-29T11:33:31.356Z,18.20
2022-11-29T11:36:10.135Z,17.30
2022-11-29T11:38:50.251Z,14.60
2022-11-29T11:41:49.633Z,16.80
2022-11-29T11:44:53.697Z,16.20
2022-11-29T11:47:28.299Z,17.00
2022-11-29T11:50:12.777Z,16.30
2022-11-29T11:52:50.609Z,15.50
2022-11-29T11:55:34.791Z,22.40
2022-11-29T11:58:18.532Z,15.90
2022-11-29T12:01:08.894Z,19.30
2022-11-29T12:03:50.885Z,18.40
2022-11-29T12:06:36.346Z,20.20
2022-11-29T12:09:19.533Z,19.90
2022-11-29T12:12:00.365Z,19.70
2022-11-29T12:14:39.315Z,20.80
2022-11-29T12:17:20.790Z,18.00
2022-11-29T12:20:14.748Z,22.20
2022-11-29T12:23:00.222Z,21.90
2022-11-29T12:25:36.948Z,21.30
2022-11-29T12:28:18.574Z,22.10
2022-11-29T12:31:00.258Z,21.30
2022-11-29T12:33:44.883Z,21.50
2022-11-29T12:36:29.629Z,21.60
2022-11-29T12:39:12.253Z,21.50
2022-11-29T12:41:54.183Z,21.00
2022-11-29T12:44:39.517Z,22.30
2022-11-29T12:47:37.971Z,21.60
2022-11-29T12:50:24.634Z,21.90
2022-11-29T12:53:06.629Z,21.40
2022-11-29T12:55:49.081Z,20.90
2022-11-29T12:58:34.223Z,21.20
2022-11-29T13:01:17.495Z,20.50
2022-11-29T13:03:58.200Z,21.20
2022-11-29T13:06:38.847Z,21.20
2022-11-29T13:09:35.393Z,21.30
2022-11-29T13:12:13.872Z,20.40
2022-11-29T13:14:54.010Z,20.10
2022-11-29T13:17:33.361Z,21.00
2022-11-29T13:20:21.614Z,21.40
2022-11-29T13:22:57.560Z,18.60
2022-11-29T13:25:34.545Z,16.40
2022-11-29T13:28:12.785Z,19.70
2022-11-29T13:30:45.718Z,18.70
2022-11-29T13:33:24.927Z,17.90
2022-11-29T13:36:02.561Z,19.90
2022-11-29T13:38:43.660Z,19.90
2022-11-29T13:41:28.071Z,20.70
2022-11-29T13:44:08.304Z,18.80
2022-11-29T13:46:48.225Z,20.00
2022-11-29T13:49:53.832Z,22.80
2022-11-29T13:52:36.087Z,22.80
2022-11-29T13:55:23.058Z,19.50
2022-11-29T13:58:16.200Z,20.30
2022-11-29T14:00:53.473Z,20.10
2022-11-29T14:03:32.486Z,19.50
2022-11-29T14:06:15.112Z,17.90
2022-11-29T14:09:18.404Z,17.00
2022-11-29T14:11:59.019Z,14.80
2022-11-29T14:14:37.002Z,18.30
2022-11-29T14:17:48.784Z,16.40
2022-11-29T14:20:59.444Z,16.90
2022-11-29T14:23:40.571Z,19.90
2022-11-29T14:26:32.724Z,25.00
2022-11-29T14:29:33.983Z,25.50
2022-11-29T14:32:21.542Z,26.30
2022-11-29T14:34:56.836Z,20.10
2022-11-29T14:37:45.684Z,31.50
2022-11-29T14:40:28.696Z,32.20
2022-11-29T14:43:01.371Z,29.20
2022-11-29T14:45:35.380Z,19.00
2022-11-29T14:48:24.751Z,19.90
2022-11-29T14:51:10.827Z,17.30
2022-11-29T14:53:44.642Z,16.10
2022-11-29T14:56:45.706Z,15.40
2022-11-29T14:59:52.702Z,16.40
2022-11-29T15:02:33.684Z,17.80
2022-11-29T15:05:22.038Z,15.20
2022-11-29T15:08:09.746Z,15.60
2022-11-29T15:10:45.139Z,15.80
2022-11-29T15:13:27.000Z,14.30
2022-11-29T15:16:23.462Z,13.50
2022-11-29T15:19:19.563Z,14.30
2022-11-29T15:22:01.266Z,15.90
2022-11-29T15:24:33.701Z,15.90
2022-11-29T15:27:06.169Z,15.60
2022-11-29T15:29:38.661Z,19.60
2022-11-29T15:32:15.685Z,16.80
2022-11-29T15:34:52.218Z,21.10
2022-11-29T15:37:44.764Z,23.10
2022-11-29T15:40:19.922Z,18.70
2022-11-29T15:42:55.808Z,18.40
2022-11-29T15:45:37.922Z,20.50
2022-11-29T15:48:20.298Z,19.70
2022-11-29T15:50:58.004Z,23.20
2022-11-29T15:53:36.115Z,26.10
2022-11-29T15:56:16.292Z,28.60
2022-11-29T15:58:49.186Z,29.60
2022-11-29T16:01:23.417Z,27.00
2022-11-29T16:03:58.516Z,26.90
2022-11-29T16:06:35.737Z,25.20
2022-11-29T16:09:12.910Z,27.70
2022-11-29T16:11:45.493Z,26.80
2022-11-29T16:14:23.140Z,25.60
2022-11-29T16:16:58.226Z,24.60
2022-11-29T16:19:33.660Z,21.20
2022-11-29T16:22:16.357Z,22.50
2022-11-29T16:27:26.008Z,24.00
2022-11-29T16:29:59.336Z,26.20
2022-11-29T16:32:34.076Z,27.70
2022-11-29T16:35:14.204Z,26.30
2022-11-29T16:37:47.779Z,27.80
2022-11-29T16:40:29.558Z,29.70
2022-11-29T16:46:30.147Z,30.20
2022-11-29T16:49:04.880Z,28.60
2022-11-29T16:51:47.869Z,31.00
2022-11-29T16:54:25.319Z,30.70
2022-11-29T16:56:59.159Z,33.20
2022-11-29T16:59:32.187Z,34.10
2022-11-29T17:02:04.315Z,33.70
2022-11-29T17:04:36.333Z,33.10
2022-11-29T17:07:12.891Z,33.70
2022-11-29T17:09:45.793Z,33.50
2022-11-29T17:12:19.121Z,34.20
2022-11-29T17:14:51.357Z,34.10
2022-11-29T17:19:54.461Z,32.00
2022-11-29T17:22:26.588Z,32.80
2022-11-29T17:25:01.085Z,33.20
2022-11-29T17:27:36.441Z,34.90
2022-11-29T17:30:11.357Z,34.20
2022-11-29T17:32:43.599Z,34.40
2022-11-29T17:37:46.270Z,29.30
2022-11-29T17:40:20.224Z,31.40
2022-11-29T17:42:52.745Z,29.40
2022-11-29T17:45:24.857Z,29.20
2022-11-29T17:47:56.834Z,26.50
2022-11-29T17:50:29.069Z,28.00
2022-11-29T17:55:31.547Z,23.90
2022-11-29T17:58:03.567Z,22.20
2022-11-29T18:00:35.572Z,22.50
2022-11-29T18:03:07.613Z,26.30
2022-11-29T18:05:39.713Z,25.00
2022-11-29T18:10:42.190Z,23.10
2022-11-29T18:13:14.559Z,22.90
2022-11-29T18:18:17.168Z,24.40
2022-11-29T18:23:19.686Z,25.70
2022-11-29T18:28:30.462Z,26.90
2022-11-29T18:31:07.092Z,28.40
2022-11-29T18:33:39.901Z,29.60
2022-11-29T18:36:14.289Z,30.50
2022-11-29T18:38:47.412Z,29.10
2022-11-29T18:41:21.117Z,31.00
2022-11-29T18:43:59.175Z,31.00
2022-11-29T18:46:32.833Z,32.20
2022-11-29T18:49:06.367Z,34.10
2022-11-29T18:51:39.929Z,34.50
2022-11-29T18:54:12.433Z,35.00
2022-11-29T18:56:45.769Z,34.70
2022-11-29T18:59:19.766Z,35.80
2022-11-29T19:01:52.166Z,37.50
2022-11-29T19:04:24.656Z,39.00
2022-11-29T19:06:56.778Z,38.40
2022-11-29T19:09:28.877Z,40.00
2022-11-29T19:12:02.339Z,38.50
2022-11-29T19:14:34.392Z,36.60
2022-11-29T19:19:37.478Z,39.50
2022-11-29T19:24:39.896Z,40.50
2022-11-29T19:27:12.300Z,40.60
2022-11-29T19:29:44.812Z,43.40
2022-11-29T19:32:17.183Z,43.60
2022-11-29T19:34:49.736Z,44.10
2022-11-29T19:37:21.974Z,44.30
2022-11-29T19:39:54.382Z,44.50
2022-11-29T19:42:26.805Z,44.10
2022-11-29T19:45:16.344Z,45.60
2022-11-29T19:47:51.218Z,45.90
2022-11-29T19:50:24.023Z,47.20
2022-11-29T19:52:56.426Z,47.70
2022-11-29T19:55:29.213Z,46.40
2022-11-29T19:58:02.184Z,45.60
2022-11-29T20:00:34.775Z,43.80
2022-11-29T20:03:07.109Z,44.70
2022-11-29T20:08:09.878Z,43.80
2022-11-29T20:13:12.760Z,43.00
2022-11-29T20:18:15.518Z,43.10
2022-11-29T20:20:48.094Z,44.70
2022-11-29T20:23:21.507Z,47.60
2022-11-29T20:25:55.399Z,51.80
2022-11-29T20:28:28.529Z,52.00
2022-11-29T20:31:07.971Z,51.30
2022-11-29T20:33:42.187Z,51.80
2022-11-29T20:36:26.942Z,48.10
2022-11-29T20:39:09.029Z,53.90
2022-11-29T20:41:46.998Z,56.20
2022-11-29T20:44:25.671Z,49.20
2022-11-29T20:46:59.417Z,51.80
2022-11-29T20:49:32.542Z,52.60
2022-11-29T20:52:08.403Z,54.70
2022-11-29T20:54:40.887Z,54.00
2022-11-29T20:57:13.496Z,52.60
2022-11-29T20:59:47.625Z,53.40
2022-11-29T21:02:20.846Z,52.70
2022-11-29T21:04:53.210Z,53.30
2022-11-29T21:07:25.681Z,52.20
2022-11-29T21:10:01.172Z,54.20
2022-11-29T21:12:35.143Z,42.80
2022-11-29T21:15:09.958Z,45.40
2022-11-29T21:17:43.671Z,51.10
2022-11-29T21:20:25.741Z,51.90
2022-11-29T21:23:03.104Z,49.70
2022-11-29T21:25:46.041Z,53.30
2022-11-29T21:28:19.490Z,56.30
2022-11-29T21:30:52.749Z,54.30
2022-11-29T21:33:25.765Z,53.50
2022-11-29T21:35:59.074Z,57.20
2022-11-29T21:38:32.397Z,56.70
2022-11-29T21:41:04.450Z,57.10
2022-11-29T21:46:27.440Z,52.50
2022-11-29T21:48:59.674Z,47.80
2022-11-29T21:51:31.781Z,48.50
2022-11-29T21:56:34.449Z,51.20
2022-11-29T21:59:06.994Z,51.90
2022-11-29T22:01:39.082Z,51.90
2022-11-29T22:06:41.705Z,49.80
2022-11-29T22:09:13.804Z,52.50
2022-11-29T22:11:46.275Z,45.90
2022-11-29T22:14:19.273Z,51.30
2022-11-29T22:16:53.585Z,55.40
2022-11-29T22:19:28.382Z,50.80
2022-11-29T22:22:02.169Z,57.60
2022-11-29T22:24:38.875Z,55.40
2022-11-29T22:27:10.962Z,52.50
2022-11-29T22:32:13.663Z,47.60
2022-11-29T22:37:16.955Z,51.90
2022-11-29T22:42:19.591Z,49.00
2022-11-29T22:47:22.048Z,46.20
2022-11-29T22:49:54.135Z,47.90
2022-11-29T22:52:26.365Z,46.30
2022-11-29T22:55:04.291Z,45.90
2022-11-29T22:57:37.183Z,44.80
2022-11-29T23:00:13.727Z,44.60
2022-11-29T23:02:45.841Z,46.40
2022-11-29T23:05:19.187Z,42.70
2022-11-29T23:07:54.632Z,45.20
2022-11-29T23:10:26.934Z,44.00
2022-11-29T23:12:59.390Z,43.60
2022-11-29T23:15:31.404Z,46.00
2022-11-29T23:18:03.718Z,46.30
2022-11-29T23:20:35.831Z,45.10
2022-11-29T23:25:38.458Z,47.70
2022-11-29T23:30:41.053Z,49.20
2022-11-29T23:35:44.717Z,46.60
2022-11-29T23:38:17.075Z,51.00
2022-11-29T23:40:49.309Z,46.50
2022-11-29T23:45:51.965Z,43.30
2022-11-29T23:48:24.329Z,48.30
2022-11-29T23:50:56.362Z,49.40
2022-11-29T23:53:28.559Z,48.50
2022-11-29T23:56:02.505Z,48.70
2022-11-29T23:58:35.674Z,53.00
