createdAt,value
2017-10-24T00:02:31.708Z,2.83
2017-10-24T00:05:04.749Z,4.23
2017-10-24T00:07:33.831Z,3.00
2017-10-24T00:10:02.926Z,3.40
2017-10-24T00:12:32.101Z,3.50
2017-10-24T00:15:01.171Z,3.40
2017-10-24T00:17:37.556Z,3.83
2017-10-24T00:20:06.640Z,3.50
2017-10-24T00:22:39.551Z,3.70
2017-10-24T00:25:08.636Z,3.47
2017-10-24T00:27:37.705Z,3.40
2017-10-24T00:30:20.183Z,3.37
2017-10-24T00:32:49.300Z,3.30
2017-10-24T00:35:18.726Z,3.43
2017-10-24T00:37:47.909Z,3.27
2017-10-24T00:40:16.983Z,3.20
2017-10-24T00:42:46.108Z,3.13
2017-10-24T00:45:28.571Z,3.43
2017-10-24T00:47:57.650Z,3.30
2017-10-24T00:50:26.754Z,3.60
2017-10-24T00:52:55.978Z,3.27
2017-10-24T00:55:25.135Z,3.70
2017-10-24T00:57:54.263Z,3.50
2017-10-24T01:00:24.097Z,2.63
2017-10-24T01:02:53.231Z,3.73
2017-10-24T01:05:23.274Z,3.40
2017-10-24T01:07:54.759Z,3.23
2017-10-24T01:10:24.578Z,3.57
2017-10-24T01:12:55.010Z,2.90
2017-10-24T01:15:24.106Z,2.87
2017-10-24T01:17:53.353Z,2.73
2017-10-24T01:20:22.525Z,3.23
2017-10-24T01:22:51.683Z,3.13
2017-10-24T01:25:28.579Z,2.63
2017-10-24T01:28:12.192Z,2.90
2017-10-24T01:30:41.427Z,3.70
2017-10-24T01:33:13.855Z,3.07
2017-10-24T01:35:43.155Z,3.00
2017-10-24T01:38:12.456Z,3.20
2017-10-24T01:40:41.619Z,3.20
2017-10-24T01:43:10.824Z,3.33
2017-10-24T01:45:40.922Z,3.50
2017-10-24T01:48:10.280Z,3.53
2017-10-24T01:50:39.400Z,3.30
2017-10-24T01:53:08.559Z,3.00
2017-10-24T01:55:37.832Z,3.03
2017-10-24T01:58:06.946Z,2.50
2017-10-24T02:00:37.417Z,3.03
2017-10-24T02:03:06.651Z,3.10
2017-10-24T02:05:35.961Z,2.80
2017-10-24T02:08:05.190Z,2.50
2017-10-24T02:10:34.301Z,3.03
2017-10-24T02:13:05.033Z,2.80
2017-10-24T02:15:34.392Z,2.37
2017-10-24T02:18:03.504Z,2.97
2017-10-24T02:20:32.760Z,2.60
2017-10-24T02:23:03.207Z,2.73
2017-10-24T02:25:32.498Z,3.00
2017-10-24T02:28:01.678Z,2.60
2017-10-24T02:30:30.808Z,2.70
2017-10-24T02:33:00.110Z,2.70
2017-10-24T02:35:29.380Z,2.20
2017-10-24T02:38:04.618Z,2.33
2017-10-24T02:40:33.730Z,1.90
2017-10-24T02:43:03.119Z,2.57
2017-10-24T02:45:40.439Z,2.47
2017-10-24T02:48:10.333Z,2.50
2017-10-24T02:50:40.084Z,2.40
2017-10-24T02:53:09.328Z,2.53
2017-10-24T02:55:38.533Z,2.30
2017-10-24T02:58:07.800Z,2.13
2017-10-24T03:00:37.040Z,2.50
2017-10-24T03:03:06.212Z,1.80
2017-10-24T03:05:36.359Z,2.60
2017-10-24T03:08:06.097Z,2.63
2017-10-24T03:10:35.213Z,2.27
2017-10-24T03:13:04.464Z,2.23
2017-10-24T03:15:33.530Z,2.00
2017-10-24T03:18:02.887Z,2.30
2017-10-24T03:20:32.049Z,1.97
2017-10-24T03:23:01.156Z,1.93
2017-10-24T03:25:30.382Z,2.13
2017-10-24T03:28:01.390Z,2.20
2017-10-24T03:30:30.509Z,1.60
2017-10-24T03:32:59.613Z,2.63
2017-10-24T03:35:29.106Z,2.90
2017-10-24T03:37:58.211Z,2.20
2017-10-24T03:40:27.283Z,2.23
2017-10-24T03:43:10.583Z,2.23
2017-10-24T03:45:39.721Z,2.37
2017-10-24T03:48:08.810Z,2.13
2017-10-24T03:50:37.914Z,2.80
2017-10-24T03:53:08.016Z,2.50
2017-10-24T03:55:37.229Z,2.63
2017-10-24T03:58:06.325Z,2.43
2017-10-24T04:00:36.557Z,2.63
2017-10-24T04:21:57.062Z,4.83
2017-10-24T04:24:29.383Z,4.53
2017-10-24T04:26:58.487Z,3.60
2017-10-24T04:32:36.711Z,4.53
2017-10-24T04:35:05.881Z,4.70
2017-10-24T04:37:35.032Z,6.70
2017-10-24T04:40:04.150Z,5.80
2017-10-24T04:42:33.229Z,4.30
2017-10-24T04:45:08.879Z,4.03
2017-10-24T04:47:37.999Z,3.53
2017-10-24T04:50:07.107Z,7.63
2017-10-24T04:52:36.214Z,6.20
2017-10-24T04:55:05.372Z,6.20
2017-10-24T04:57:34.501Z,9.13
2017-10-24T05:00:03.643Z,5.50
2017-10-24T05:02:32.748Z,5.13
2017-10-24T05:05:01.826Z,5.20
2017-10-24T05:07:30.861Z,4.47
2017-10-24T05:09:59.949Z,6.67
2017-10-24T05:12:29.020Z,6.57
2017-10-24T05:14:58.198Z,5.00
2017-10-24T05:17:27.315Z,4.60
2017-10-24T05:19:57.661Z,5.57
2017-10-24T05:22:26.711Z,4.03
2017-10-24T05:24:55.768Z,4.90
2017-10-24T05:27:24.863Z,4.53
2017-10-24T05:29:53.992Z,4.47
2017-10-24T05:32:23.061Z,3.90
2017-10-24T05:34:53.521Z,4.10
2017-10-24T05:37:22.637Z,5.70
2017-10-24T05:39:51.765Z,3.90
2017-10-24T05:42:20.822Z,4.93
2017-10-24T05:44:49.948Z,3.90
2017-10-24T05:47:19.011Z,4.30
2017-10-24T05:49:48.086Z,6.50
2017-10-24T05:52:17.180Z,8.23
2017-10-24T05:54:46.334Z,9.77
2017-10-24T05:57:21.485Z,6.87
2017-10-24T05:59:50.566Z,4.53
2017-10-24T06:02:19.667Z,3.63
2017-10-24T06:04:48.816Z,8.43
2017-10-24T06:07:17.937Z,11.57
2017-10-24T06:09:47.038Z,9.97
2017-10-24T06:12:23.926Z,6.80
2017-10-24T06:14:53.124Z,5.97
2017-10-24T06:17:22.261Z,6.70
2017-10-24T06:19:51.448Z,11.20
2017-10-24T06:22:23.530Z,10.17
2017-10-24T06:24:53.022Z,12.23
2017-10-24T06:27:22.136Z,11.33
2017-10-24T06:29:57.465Z,9.93
2017-10-24T06:32:27.332Z,9.97
2017-10-24T06:34:56.451Z,12.67
2017-10-24T06:37:25.777Z,12.40
2017-10-24T06:39:54.938Z,15.23
2017-10-24T06:42:24.095Z,7.27
2017-10-24T06:44:53.232Z,7.60
2017-10-24T06:47:22.352Z,11.40
2017-10-24T06:49:51.414Z,9.53
2017-10-24T06:52:20.608Z,9.47
2017-10-24T06:54:49.760Z,9.77
2017-10-24T06:57:19.089Z,10.20
2017-10-24T06:59:48.210Z,11.23
2017-10-24T07:02:17.363Z,14.50
2017-10-24T07:04:50.371Z,9.03
2017-10-24T07:07:19.522Z,8.40
2017-10-24T07:09:48.622Z,10.93
2017-10-24T07:12:17.748Z,9.80
2017-10-24T07:14:46.927Z,11.10
2017-10-24T07:17:17.583Z,7.60
2017-10-24T07:19:46.820Z,12.47
2017-10-24T07:22:16.099Z,11.57
2017-10-24T07:24:45.655Z,13.67
2017-10-24T07:27:15.683Z,16.67
2017-10-24T07:29:50.944Z,10.77
2017-10-24T07:32:28.000Z,9.40
2017-10-24T07:34:57.127Z,6.97
2017-10-24T07:37:26.193Z,5.97
2017-10-24T07:39:55.516Z,12.00
2017-10-24T07:42:28.459Z,7.17
2017-10-24T07:44:57.976Z,8.60
2017-10-24T07:47:27.073Z,7.40
2017-10-24T07:50:04.188Z,8.20
2017-10-24T07:52:33.407Z,14.23
2017-10-24T07:55:02.861Z,8.70
2017-10-24T07:57:32.695Z,11.10
2017-10-24T08:00:05.435Z,7.10
2017-10-24T08:02:35.080Z,8.50
2017-10-24T08:05:04.344Z,6.70
2017-10-24T08:07:34.380Z,7.80
2017-10-24T08:10:03.542Z,11.30
2017-10-24T08:12:32.823Z,7.97
2017-10-24T08:15:02.151Z,15.03
2017-10-24T08:17:31.432Z,11.90
2017-10-24T08:20:01.222Z,7.50
2017-10-24T08:22:30.356Z,4.90
2017-10-24T08:24:59.987Z,4.57
2017-10-24T08:27:29.096Z,3.20
2017-10-24T08:29:58.246Z,2.20
2017-10-24T08:32:27.551Z,2.40
2017-10-24T08:34:56.670Z,2.10
2017-10-24T08:37:33.144Z,2.70
2017-10-24T08:40:02.243Z,2.30
2017-10-24T08:42:31.499Z,2.43
2017-10-24T08:45:00.783Z,2.87
2017-10-24T08:47:29.905Z,2.60
2017-10-24T08:49:58.963Z,2.57
2017-10-24T08:52:28.055Z,2.33
2017-10-24T08:54:57.696Z,2.57
2017-10-24T08:57:26.796Z,2.93
2017-10-24T08:59:55.908Z,2.43
2017-10-24T09:02:25.108Z,2.70
2017-10-24T09:04:54.280Z,2.43
2017-10-24T09:07:23.840Z,2.23
2017-10-24T09:09:53.938Z,3.03
2017-10-24T09:12:23.198Z,2.50
2017-10-24T09:14:52.306Z,2.40
2017-10-24T09:17:37.134Z,2.53
2017-10-24T09:20:08.160Z,2.43
2017-10-24T09:22:37.865Z,2.40
2017-10-24T09:25:08.366Z,2.13
2017-10-24T09:27:37.598Z,3.30
2017-10-24T09:30:06.715Z,2.80
2017-10-24T09:32:36.559Z,2.50
2017-10-24T09:35:06.056Z,2.80
2017-10-24T09:37:36.779Z,2.90
2017-10-24T09:40:05.973Z,3.07
2017-10-24T09:42:35.143Z,3.23
2017-10-24T09:45:04.459Z,2.60
2017-10-24T09:47:34.313Z,2.43
2017-10-24T09:50:03.477Z,3.10
2017-10-24T09:52:32.571Z,3.60
2017-10-24T09:55:01.706Z,4.17
2017-10-24T09:57:30.928Z,3.13
2017-10-24T10:00:01.181Z,2.80
2017-10-24T10:02:30.323Z,2.60
2017-10-24T10:04:59.578Z,3.20
2017-10-24T10:07:28.715Z,3.10
2017-10-24T10:09:57.811Z,3.50
2017-10-24T10:12:28.795Z,3.63
2017-10-24T10:14:58.000Z,3.17
2017-10-24T10:17:28.649Z,2.97
2017-10-24T10:19:57.907Z,3.20
2017-10-24T10:22:27.031Z,3.80
2017-10-24T10:25:02.183Z,3.67
2017-10-24T10:27:37.635Z,3.20
2017-10-24T10:30:08.262Z,3.20
2017-10-24T10:32:37.506Z,3.60
2017-10-24T10:35:06.742Z,3.50
2017-10-24T10:37:36.250Z,3.80
2017-10-24T10:40:18.105Z,3.20
2017-10-24T10:42:47.424Z,3.30
2017-10-24T10:45:22.868Z,3.60
2017-10-24T10:47:51.960Z,3.83
2017-10-24T10:50:40.200Z,3.90
2017-10-24T10:53:09.818Z,2.80
2017-10-24T10:55:39.074Z,3.53
2017-10-24T10:58:15.248Z,4.40
2017-10-24T11:00:46.655Z,4.40
2017-10-24T11:03:15.824Z,3.57
2017-10-24T11:05:44.956Z,4.10
2017-10-24T11:08:15.594Z,4.10
2017-10-24T11:10:44.685Z,4.20
2017-10-24T11:13:13.928Z,3.50
2017-10-24T11:15:49.260Z,4.53
2017-10-24T11:18:18.416Z,4.20
2017-10-24T11:20:48.759Z,4.00
2017-10-24T11:23:17.870Z,4.17
2017-10-24T11:25:46.968Z,4.70
2017-10-24T11:28:16.040Z,4.13
2017-10-24T11:30:46.208Z,3.80
2017-10-24T11:33:16.272Z,4.87
2017-10-24T11:35:46.375Z,4.10
2017-10-24T11:38:15.487Z,4.83
2017-10-24T11:40:44.570Z,4.90
2017-10-24T11:43:13.690Z,4.40
2017-10-24T11:45:42.784Z,4.10
2017-10-24T11:48:16.501Z,4.83
2017-10-24T11:50:45.601Z,5.20
2017-10-24T11:53:14.904Z,4.30
2017-10-24T11:55:43.982Z,4.47
2017-10-24T11:58:13.099Z,5.13
2017-10-24T12:00:49.910Z,5.53
2017-10-24T12:03:19.021Z,5.03
2017-10-24T12:05:48.126Z,4.47
2017-10-24T12:08:17.208Z,4.27
2017-10-24T12:10:46.313Z,4.43
2017-10-24T12:13:16.966Z,4.20
2017-10-24T12:15:46.065Z,4.40
2017-10-24T12:18:15.141Z,5.03
2017-10-24T12:20:56.855Z,4.60
2017-10-24T12:23:45.776Z,5.30
2017-10-24T12:26:14.863Z,5.20
2017-10-24T12:28:43.977Z,5.63
2017-10-24T12:31:13.241Z,5.20
2017-10-24T12:33:42.310Z,5.90
2017-10-24T12:36:11.673Z,5.87
2017-10-24T12:38:40.807Z,4.43
2017-10-24T12:41:10.189Z,3.73
2017-10-24T12:43:40.290Z,3.77
2017-10-24T12:46:26.157Z,4.50
2017-10-24T12:49:11.171Z,3.33
2017-10-24T12:51:40.591Z,2.80
2017-10-24T12:54:09.871Z,3.10
2017-10-24T12:56:38.999Z,2.80
2017-10-24T12:59:18.042Z,2.63
2017-10-24T13:01:50.756Z,3.00
2017-10-24T13:04:25.910Z,2.17
2017-10-24T13:06:55.220Z,2.50
2017-10-24T13:09:24.452Z,2.10
2017-10-24T13:11:53.829Z,2.40
2017-10-24T13:14:22.955Z,2.33
2017-10-24T13:16:52.319Z,2.37
2017-10-24T13:19:22.166Z,2.37
2017-10-24T13:21:51.252Z,2.10
2017-10-24T13:24:20.359Z,2.20
2017-10-24T13:26:49.627Z,2.30
2017-10-24T13:29:18.947Z,2.10
2017-10-24T13:31:48.704Z,1.60
2017-10-24T13:34:17.839Z,1.90
2017-10-24T13:36:47.054Z,2.20
2017-10-24T13:39:23.898Z,2.37
2017-10-24T13:41:52.992Z,2.00
2017-10-24T13:44:22.088Z,2.10
2017-10-24T13:46:51.314Z,2.40
2017-10-24T13:49:20.399Z,1.67
2017-10-24T13:51:55.672Z,1.73
2017-10-24T13:54:25.115Z,1.77
2017-10-24T13:56:55.726Z,2.10
2017-10-24T13:59:25.351Z,1.90
2017-10-24T14:01:56.448Z,1.90
2017-10-24T14:04:33.403Z,1.80
2017-10-24T14:09:52.771Z,2.10
2017-10-24T14:12:26.278Z,3.50
2017-10-24T14:14:56.524Z,2.57
2017-10-24T14:17:25.674Z,2.23
2017-10-24T14:19:54.919Z,2.20
2017-10-24T14:22:26.066Z,2.00
2017-10-24T14:24:55.603Z,2.03
2017-10-24T14:27:28.567Z,2.07
2017-10-24T14:29:58.865Z,1.83
2017-10-24T14:35:03.392Z,2.23
2017-10-24T14:37:32.810Z,2.03
2017-10-24T14:40:01.925Z,2.20
2017-10-24T14:42:31.058Z,1.97
2017-10-24T14:45:07.491Z,3.60
2017-10-24T14:47:36.971Z,2.00
2017-10-24T14:50:06.351Z,2.30
2017-10-24T14:52:36.574Z,2.60
2017-10-24T14:55:06.540Z,2.13
2017-10-24T14:57:44.925Z,1.90
2017-10-24T15:03:15.206Z,2.10
2017-10-24T15:05:47.291Z,2.00
2017-10-24T15:08:18.776Z,1.80
2017-10-24T15:11:03.529Z,2.43
2017-10-24T15:16:21.463Z,2.40
2017-10-24T15:18:50.543Z,1.90
2017-10-24T15:21:19.651Z,2.10
2017-10-24T15:23:48.800Z,2.00
2017-10-24T15:26:18.375Z,2.30
2017-10-24T15:28:47.703Z,2.30
2017-10-24T15:31:16.844Z,2.20
2017-10-24T15:33:45.946Z,1.87
2017-10-24T15:36:15.271Z,2.20
2017-10-24T15:38:44.993Z,2.50
2017-10-24T15:41:14.098Z,2.40
2017-10-24T15:43:43.661Z,2.27
2017-10-24T15:46:26.984Z,2.20
2017-10-24T15:48:56.308Z,3.00
2017-10-24T15:51:25.812Z,3.47
2017-10-24T15:53:54.937Z,3.63
2017-10-24T15:56:24.253Z,2.70
2017-10-24T15:58:53.329Z,3.30
2017-10-24T16:01:22.418Z,3.70
2017-10-24T16:03:51.512Z,2.50
2017-10-24T16:06:20.603Z,2.40
2017-10-24T16:08:49.712Z,2.70
2017-10-24T16:11:25.968Z,2.53
2017-10-24T16:13:55.101Z,3.57
2017-10-24T16:16:30.789Z,3.40
2017-10-24T16:19:00.104Z,3.83
2017-10-24T16:21:29.212Z,3.90
2017-10-24T16:23:58.579Z,2.17
2017-10-24T16:26:29.543Z,2.20
2017-10-24T16:29:12.096Z,2.50
2017-10-24T16:31:41.177Z,3.47
2017-10-24T16:34:22.257Z,4.57
2017-10-24T16:36:51.592Z,3.43
2017-10-24T16:39:33.914Z,3.87
2017-10-24T16:42:03.052Z,3.53
2017-10-24T16:44:46.670Z,4.90
2017-10-24T16:47:19.579Z,5.97
2017-10-24T16:49:48.919Z,3.77
2017-10-24T16:52:18.279Z,4.73
2017-10-24T16:54:47.380Z,4.63
2017-10-24T16:57:16.477Z,4.60
2017-10-24T16:59:45.587Z,3.40
2017-10-24T17:02:15.443Z,3.73
2017-10-24T17:04:45.420Z,3.53
2017-10-24T17:07:15.429Z,2.47
2017-10-24T17:09:45.752Z,3.37
2017-10-24T17:12:28.670Z,3.63
2017-10-24T17:14:58.709Z,3.20
2017-10-24T17:17:27.871Z,3.40
2017-10-24T17:19:56.979Z,2.90
2017-10-24T17:22:26.074Z,3.80
2017-10-24T17:24:55.386Z,2.57
2017-10-24T17:27:24.646Z,2.90
2017-10-24T17:29:53.715Z,3.33
2017-10-24T17:32:23.332Z,2.50
2017-10-24T17:34:52.642Z,2.23
2017-10-24T17:37:23.109Z,2.33
2017-10-24T17:40:00.060Z,2.57
2017-10-24T17:42:29.168Z,2.67
2017-10-24T17:44:58.278Z,3.40
2017-10-24T17:47:27.348Z,2.77
2017-10-24T17:49:56.477Z,2.50
2017-10-24T17:52:25.550Z,2.80
2017-10-24T17:54:58.944Z,2.87
2017-10-24T17:57:28.073Z,2.60
2017-10-24T17:59:57.197Z,2.00
2017-10-24T18:02:26.311Z,2.30
2017-10-24T18:04:56.073Z,2.50
2017-10-24T18:07:26.608Z,2.43
2017-10-24T18:09:55.956Z,3.10
2017-10-24T18:12:25.048Z,2.50
2017-10-24T18:14:54.333Z,2.40
2017-10-24T18:17:23.827Z,2.60
2017-10-24T18:19:53.029Z,2.80
2017-10-24T18:22:22.197Z,2.20
2017-10-24T18:24:51.730Z,2.50
2017-10-24T18:27:26.924Z,3.20
2017-10-24T18:29:56.042Z,2.80
2017-10-24T18:32:25.549Z,2.37
2017-10-24T18:34:54.863Z,3.20
2017-10-24T18:37:24.810Z,2.57
2017-10-24T18:39:54.347Z,2.43
2017-10-24T18:42:36.757Z,2.73
2017-10-24T18:45:20.454Z,2.60
2017-10-24T18:47:49.596Z,2.80
2017-10-24T18:50:24.664Z,3.00
2017-10-24T18:52:59.922Z,2.60
2017-10-24T18:55:29.067Z,2.63
2017-10-24T18:57:59.089Z,3.37
2017-10-24T19:00:28.262Z,2.90
2017-10-24T19:02:57.379Z,3.57
2017-10-24T19:05:26.544Z,3.83
2017-10-24T19:07:55.928Z,3.30
2017-10-24T19:10:25.082Z,2.60
2017-10-24T19:12:54.611Z,2.80
2017-10-24T19:15:23.898Z,3.47
2017-10-24T19:17:53.879Z,3.40
2017-10-24T19:20:36.001Z,2.97
2017-10-24T19:23:05.365Z,2.97
2017-10-24T19:25:34.673Z,2.70
2017-10-24T19:28:03.779Z,3.40
2017-10-24T19:30:39.026Z,3.40
2017-10-24T19:33:09.372Z,3.60
2017-10-24T19:35:38.626Z,2.70
2017-10-24T19:38:07.977Z,3.43
2017-10-24T19:40:38.076Z,4.27
2017-10-24T19:43:07.325Z,3.43
2017-10-24T19:45:36.501Z,3.07
2017-10-24T19:48:12.978Z,3.10
2017-10-24T19:50:42.088Z,3.20
2017-10-24T19:53:11.429Z,3.20
2017-10-24T19:55:42.044Z,3.00
2017-10-24T19:58:12.590Z,3.70
2017-10-24T20:00:42.457Z,3.90
2017-10-24T20:03:14.135Z,3.33
2017-10-24T20:05:44.116Z,3.03
2017-10-24T20:08:13.220Z,3.30
2017-10-24T20:10:42.451Z,3.00
2017-10-24T20:13:11.879Z,3.23
2017-10-24T20:15:42.038Z,3.10
2017-10-24T20:18:17.141Z,3.20
2017-10-24T20:20:46.602Z,3.83
2017-10-24T20:23:16.344Z,3.40
2017-10-24T20:25:45.508Z,3.30
2017-10-24T20:28:14.837Z,3.27
2017-10-24T20:30:43.963Z,3.80
2017-10-24T20:33:13.447Z,3.30
2017-10-24T20:35:42.947Z,2.70
2017-10-24T20:38:15.112Z,3.70
2017-10-24T20:40:44.484Z,3.80
2017-10-24T20:43:13.825Z,3.57
2017-10-24T20:45:42.891Z,3.10
2017-10-24T20:48:18.209Z,3.13
2017-10-24T20:50:48.143Z,3.53
2017-10-24T20:53:20.838Z,3.50
2017-10-24T20:55:56.053Z,3.30
2017-10-24T20:58:25.124Z,3.27
2017-10-24T21:00:54.578Z,3.93
2017-10-24T21:03:23.959Z,3.73
2017-10-24T21:05:53.226Z,3.33
2017-10-24T21:08:22.409Z,3.30
2017-10-24T21:10:51.559Z,3.80
2017-10-24T21:13:20.781Z,4.20
2017-10-24T21:15:49.851Z,3.93
2017-10-24T21:18:18.906Z,3.40
2017-10-24T21:20:48.140Z,4.60
2017-10-24T21:23:17.201Z,3.87
2017-10-24T21:25:46.262Z,3.90
2017-10-24T21:28:29.010Z,4.00
2017-10-24T21:31:04.534Z,3.60
2017-10-24T21:33:33.896Z,4.07
2017-10-24T21:36:03.208Z,3.70
2017-10-24T21:38:32.522Z,4.10
2017-10-24T21:41:02.041Z,3.60
2017-10-24T21:43:31.468Z,3.90
2017-10-24T21:46:00.724Z,4.30
2017-10-24T21:48:30.126Z,4.40
2017-10-24T21:51:00.819Z,4.10
2017-10-24T21:53:30.051Z,4.30
2017-10-24T21:56:06.128Z,4.50
2017-10-24T21:58:35.226Z,3.90
2017-10-24T22:01:04.317Z,4.77
2017-10-24T22:03:34.304Z,5.07
2017-10-24T22:06:04.512Z,4.90
2017-10-24T22:08:33.601Z,5.40
2017-10-24T22:11:02.711Z,5.20
2017-10-24T22:13:41.285Z,5.20
2017-10-24T22:16:10.390Z,5.47
2017-10-24T22:18:39.478Z,5.30
2017-10-24T22:21:15.095Z,6.03
2017-10-24T22:23:44.225Z,4.93
2017-10-24T22:26:13.435Z,4.93
2017-10-24T22:28:42.791Z,5.57
2017-10-24T22:31:12.161Z,5.10
2017-10-24T22:33:41.391Z,6.27
2017-10-24T22:36:11.107Z,5.97
2017-10-24T22:38:40.211Z,6.00
2017-10-24T22:41:15.539Z,5.50
2017-10-24T22:43:44.654Z,5.80
2017-10-24T22:46:20.006Z,5.33
2017-10-24T22:48:49.122Z,4.60
2017-10-24T22:51:19.801Z,4.80
2017-10-24T22:53:49.066Z,6.13
2017-10-24T22:56:18.235Z,5.60
2017-10-24T22:58:47.350Z,5.80
2017-10-24T23:01:16.434Z,5.47
2017-10-24T23:03:45.528Z,4.93
2017-10-24T23:06:14.627Z,5.27
2017-10-24T23:08:52.366Z,5.50
2017-10-24T23:11:21.629Z,5.13
2017-10-24T23:13:50.739Z,5.47
2017-10-24T23:16:19.811Z,6.50
2017-10-24T23:18:48.891Z,6.23
2017-10-24T23:21:32.339Z,6.60
2017-10-24T23:24:01.415Z,5.17
2017-10-24T23:26:30.490Z,5.70
2017-10-24T23:28:59.591Z,5.03
2017-10-24T23:31:28.747Z,5.47
2017-10-24T23:33:58.008Z,5.33
2017-10-24T23:36:28.418Z,5.07
2017-10-24T23:38:57.636Z,6.00
2017-10-24T23:41:26.743Z,5.37
2017-10-24T23:43:55.828Z,5.70
2017-10-24T23:46:24.905Z,5.47
2017-10-24T23:48:53.983Z,4.87
2017-10-24T23:51:23.095Z,5.10
2017-10-24T23:53:52.190Z,5.37
2017-10-24T23:56:21.287Z,5.57
2017-10-24T23:58:50.388Z,5.63
