createdAt,value
2018-09-28T00:00:57.412Z,10.92
2018-09-28T00:02:11.515Z,10.86
2018-09-28T00:03:25.641Z,10.9
2018-09-28T00:04:39.236Z,10.77
2018-09-28T00:05:53.283Z,10.82
2018-09-28T00:07:07.541Z,10.77
2018-09-28T00:08:21.811Z,10.8
2018-09-28T00:09:36.585Z,10.89
2018-09-28T00:10:50.391Z,10.9
2018-09-28T00:12:04.422Z,10.98
2018-09-28T00:13:17.998Z,11.02
2018-09-28T00:14:32.442Z,11.07
2018-09-28T00:15:46.050Z,11.04
2018-09-28T00:17:00.094Z,11.02
2018-09-28T00:18:13.891Z,11.01
2018-09-28T00:19:28.171Z,11.15
2018-09-28T00:20:42.184Z,11.12
2018-09-28T00:21:56.053Z,11.12
2018-09-28T00:23:10.560Z,11.2
2018-09-28T00:24:24.469Z,11.26
2018-09-28T00:25:38.271Z,11.33
2018-09-28T00:26:52.382Z,11.25
2018-09-28T00:28:06.429Z,11.1
2018-09-28T00:29:20.008Z,11.22
2018-09-28T00:37:12.978Z,11.22
2018-09-28T00:38:27.515Z,11.26
2018-09-28T00:39:41.533Z,11.22
2018-09-28T00:40:55.349Z,11.19
2018-09-28T00:42:09.142Z,11.19
2018-09-28T00:43:23.114Z,11.16
2018-09-28T00:44:37.158Z,11.04
2018-09-28T00:45:51.922Z,10.98
2018-09-28T00:47:05.943Z,10.92
2018-09-28T00:48:19.965Z,10.95
2018-09-28T00:49:33.525Z,10.9
2018-09-28T00:50:47.575Z,10.8
2018-09-28T00:52:02.084Z,10.76
2018-09-28T00:53:16.357Z,10.72
2018-09-28T00:54:30.429Z,10.68
2018-09-28T00:55:44.444Z,10.75
2018-09-28T00:56:58.576Z,10.77
2018-09-28T00:58:12.844Z,10.82
2018-09-28T00:59:26.657Z,10.69
2018-09-28T01:00:40.490Z,10.68
2018-09-28T01:01:54.286Z,10.71
2018-09-28T01:03:08.154Z,10.68
2018-09-28T01:04:22.529Z,10.69
2018-09-28T01:05:36.557Z,10.68
2018-09-28T01:06:51.025Z,10.58
2018-09-28T01:08:04.845Z,10.57
2018-09-28T01:09:18.767Z,10.62
2018-09-28T01:10:33.553Z,10.55
2018-09-28T01:11:47.831Z,10.55
2018-09-28T01:13:16.982Z,10.61
2018-09-28T01:14:31.041Z,10.58
2018-09-28T01:15:44.641Z,10.62
2018-09-28T01:16:58.753Z,10.55
2018-09-28T01:18:12.776Z,10.55
2018-09-28T01:19:27.051Z,10.53
2018-09-28T01:20:41.102Z,10.58
2018-09-28T01:21:55.143Z,10.58
2018-09-28T01:23:09.183Z,10.55
2018-09-28T01:24:22.947Z,10.55
2018-09-28T01:25:36.762Z,10.51
2018-09-28T01:28:20.788Z,10.57
2018-09-28T01:29:35.170Z,10.55
2018-09-28T01:30:48.984Z,10.58
2018-09-28T01:32:02.619Z,10.51
2018-09-28T01:33:16.192Z,10.61
2018-09-28T01:34:30.465Z,10.64
2018-09-28T01:35:44.759Z,10.59
2018-09-28T01:37:13.476Z,10.59
2018-09-28T01:38:27.484Z,10.61
2018-09-28T01:39:41.043Z,10.64
2018-09-28T01:43:08.163Z,10.58
2018-09-28T01:44:21.520Z,10.55
2018-09-28T01:45:35.534Z,10.58
2018-09-28T01:46:49.398Z,10.61
2018-09-28T01:48:03.223Z,10.49
2018-09-28T01:49:16.625Z,10.49
2018-09-28T01:50:30.682Z,10.57
2018-09-28T01:51:44.536Z,10.49
2018-09-28T01:52:58.169Z,10.51
2018-09-28T01:54:12.679Z,10.49
2018-09-28T01:55:26.716Z,10.58
2018-09-28T01:56:40.542Z,10.61
2018-09-28T01:57:54.600Z,10.55
2018-09-28T01:59:08.667Z,10.51
2018-09-28T02:00:22.452Z,10.58
2018-09-28T02:01:36.519Z,10.59
2018-09-28T02:02:50.644Z,10.43
2018-09-28T02:04:04.073Z,10.42
2018-09-28T02:05:18.369Z,10.36
2018-09-28T02:06:32.885Z,10.34
2018-09-28T02:07:46.953Z,10.39
2018-09-28T02:09:01.007Z,10.34
2018-09-28T02:10:14.878Z,10.27
2018-09-28T02:11:29.229Z,10.33
2018-09-28T02:12:42.999Z,10.25
2018-09-28T02:13:57.325Z,10.24
2018-09-28T02:15:10.672Z,10.27
2018-09-28T02:16:24.075Z,10.2
2018-09-28T02:17:37.979Z,10.24
2018-09-28T02:18:51.749Z,10.18
2018-09-28T02:20:05.797Z,10.05
2018-09-28T02:21:19.865Z,10
2018-09-28T02:22:33.902Z,10.09
2018-09-28T02:23:47.955Z,9.95
2018-09-28T02:25:02.002Z,10.03
2018-09-28T02:26:16.057Z,9.97
2018-09-28T02:27:29.841Z,9.92
2018-09-28T02:28:43.698Z,9.94
2018-09-28T02:29:57.976Z,10.1
2018-09-28T02:31:12.256Z,9.94
2018-09-28T02:32:26.285Z,10.02
2018-09-28T02:33:39.868Z,9.95
2018-09-28T02:34:53.740Z,9.92
2018-09-28T02:36:07.609Z,9.97
2018-09-28T02:37:21.965Z,10.09
2018-09-28T02:38:36.451Z,9.95
2018-09-28T02:39:50.504Z,9.88
2018-09-28T02:41:05.035Z,9.9
2018-09-28T02:42:18.979Z,9.92
2018-09-28T02:43:32.549Z,9.95
2018-09-28T02:44:46.593Z,9.95
2018-09-28T02:46:00.893Z,9.94
2018-09-28T02:47:14.710Z,9.99
2018-09-28T02:48:29.664Z,9.97
2018-09-28T02:49:43.246Z,9.92
2018-09-28T02:50:57.029Z,9.9
2018-09-28T02:52:10.633Z,9.9
2018-09-28T02:53:24.279Z,10.02
2018-09-28T02:54:38.613Z,10
2018-09-28T02:55:52.229Z,10
2018-09-28T02:57:07.360Z,9.99
2018-09-28T02:58:21.412Z,9.94
2018-09-28T02:59:35.218Z,10.09
2018-09-28T03:00:49.281Z,10.06
2018-09-28T03:02:03.317Z,10.03
2018-09-28T03:03:17.387Z,10.02
2018-09-28T03:04:31.438Z,10.05
2018-09-28T03:05:45.466Z,10.07
2018-09-28T03:06:59.508Z,9.94
2018-09-28T03:08:14.032Z,9.91
2018-09-28T03:09:27.715Z,9.9
2018-09-28T03:10:42.130Z,9.74
2018-09-28T03:11:56.169Z,9.7
2018-09-28T03:13:10.544Z,9.66
2018-09-28T03:14:24.814Z,9.64
2018-09-28T03:15:38.646Z,9.63
2018-09-28T03:16:53.178Z,9.55
2018-09-28T03:18:07.325Z,9.59
2018-09-28T03:19:21.401Z,9.52
2018-09-28T03:20:49.913Z,9.54
2018-09-28T03:22:33.497Z,9.63
2018-09-28T03:23:47.532Z,9.64
2018-09-28T03:25:01.919Z,9.69
2018-09-28T03:26:15.953Z,9.69
2018-09-28T03:27:29.762Z,9.7
2018-09-28T03:28:43.651Z,9.59
2018-09-28T03:29:57.679Z,9.66
2018-09-28T03:31:12.477Z,9.55
2018-09-28T03:32:26.273Z,9.54
2018-09-28T03:33:40.094Z,9.49
2018-09-28T03:34:54.017Z,9.44
2018-09-28T03:36:08.111Z,9.48
2018-09-28T03:37:22.867Z,9.48
2018-09-28T03:38:37.151Z,9.45
2018-09-28T03:39:50.958Z,9.39
2018-09-28T03:41:04.578Z,9.52
2018-09-28T03:42:18.958Z,9.55
2018-09-28T03:43:32.524Z,9.62
2018-09-28T03:44:46.369Z,9.64
2018-09-28T03:46:00.419Z,9.77
2018-09-28T03:47:14.494Z,9.8
2018-09-28T03:48:28.887Z,9.77
2018-09-28T03:49:43.249Z,9.69
2018-09-28T03:50:57.303Z,9.67
2018-09-28T03:52:10.917Z,9.69
2018-09-28T03:53:25.193Z,9.69
2018-09-28T03:54:39.316Z,9.56
2018-09-28T03:55:53.702Z,9.67
2018-09-28T03:57:07.278Z,9.55
2018-09-28T03:58:21.103Z,9.74
2018-09-28T03:59:34.933Z,9.95
2018-09-28T04:00:48.582Z,9.9
2018-09-28T04:02:02.668Z,9.88
2018-09-28T04:03:17.228Z,9.85
2018-09-28T04:04:31.492Z,9.99
2018-09-28T04:05:45.987Z,10.07
2018-09-28T04:07:14.730Z,10.23
2018-09-28T04:09:13.047Z,10.25
2018-09-28T04:10:26.642Z,10.33
2018-09-28T04:11:40.520Z,10.27
2018-09-28T04:12:54.895Z,10.23
2018-09-28T04:14:09.413Z,10.23
2018-09-28T04:15:23.511Z,10
2018-09-28T04:16:37.078Z,9.9
2018-09-28T04:17:50.657Z,9.82
2018-09-28T04:19:04.920Z,9.66
2018-09-28T04:20:19.020Z,9.64
2018-09-28T04:21:33.074Z,9.52
2018-09-28T04:22:46.662Z,9.62
2018-09-28T04:24:00.956Z,9.55
2018-09-28T04:25:14.815Z,9.52
2018-09-28T04:26:29.164Z,9.54
2018-09-28T04:27:43.284Z,9.55
2018-09-28T04:28:57.118Z,9.49
2018-09-28T04:30:11.436Z,9.48
2018-09-28T04:31:25.520Z,9.42
2018-09-28T04:32:40.331Z,9.45
2018-09-28T04:33:54.884Z,9.36
2018-09-28T04:35:08.933Z,9.36
2018-09-28T04:36:22.750Z,9.51
2018-09-28T04:37:36.326Z,9.4
2018-09-28T04:38:50.639Z,9.37
2018-09-28T04:40:04.522Z,9.44
2018-09-28T04:41:18.359Z,9.47
2018-09-28T04:42:32.187Z,9.55
2018-09-28T04:43:45.802Z,9.64
2018-09-28T04:45:00.117Z,9.73
2018-09-28T04:46:14.331Z,9.88
2018-09-28T04:47:28.603Z,9.84
2018-09-28T04:48:43.003Z,9.84
2018-09-28T04:49:57.285Z,9.8
2018-09-28T04:51:11.599Z,9.74
2018-09-28T04:52:25.910Z,9.76
2018-09-28T04:53:39.749Z,9.72
2018-09-28T04:54:53.585Z,9.69
2018-09-28T04:56:07.891Z,9.66
2018-09-28T04:57:22.509Z,9.55
2018-09-28T04:58:36.562Z,9.55
2018-09-28T05:00:05.084Z,9.69
2018-09-28T05:01:19.643Z,9.81
2018-09-28T05:02:33.553Z,9.87
2018-09-28T05:03:47.871Z,10
2018-09-28T05:05:01.486Z,10.05
2018-09-28T05:06:15.783Z,10.06
2018-09-28T05:07:30.108Z,10.09
2018-09-28T05:08:44.706Z,10.1
2018-09-28T05:09:58.965Z,10.09
2018-09-28T05:11:12.359Z,10.09
2018-09-28T05:12:26.459Z,10.06
2018-09-28T05:13:40.742Z,9.95
2018-09-28T05:15:09.244Z,9.87
2018-09-28T05:16:23.270Z,9.87
2018-09-28T05:17:37.803Z,9.94
2018-09-28T05:19:06.880Z,10
2018-09-28T05:20:20.690Z,10.06
2018-09-28T05:21:34.698Z,9.99
2018-09-28T05:22:49.002Z,10
2018-09-28T05:24:03.033Z,10.02
2018-09-28T05:25:17.457Z,10.17
2018-09-28T05:26:32.431Z,10.24
2018-09-28T05:27:46.757Z,10.18
2018-09-28T05:29:00.368Z,10.24
2018-09-28T05:30:14.231Z,10.24
2018-09-28T05:31:29.289Z,10.24
2018-09-28T05:32:44.936Z,10.2
2018-09-28T05:33:59.813Z,10.23
2018-09-28T05:35:13.877Z,10.27
2018-09-28T05:41:38.442Z,10.43
2018-09-28T05:42:52.020Z,10.38
2018-09-28T05:44:20.782Z,10.39
2018-09-28T05:45:34.851Z,10.42
2018-09-28T05:46:49.390Z,10.48
2018-09-28T05:48:03.910Z,10.55
2018-09-28T05:49:18.009Z,10.57
2018-09-28T05:50:31.842Z,10.61
2018-09-28T05:51:45.884Z,10.59
2018-09-28T05:52:59.951Z,10.61
2018-09-28T05:54:14.147Z,10.65
2018-09-28T05:55:28.836Z,10.69
2018-09-28T05:56:43.390Z,10.69
2018-09-28T05:57:57.882Z,10.65
2018-09-28T05:59:11.986Z,10.69
2018-09-28T06:00:26.044Z,10.65
2018-09-28T06:01:40.569Z,10.76
2018-09-28T06:02:54.669Z,10.65
2018-09-28T06:04:08.546Z,10.68
2018-09-28T06:05:38.124Z,10.65
2018-09-28T06:06:52.842Z,10.65
2018-09-28T06:08:06.896Z,10.65
2018-09-28T06:09:20.752Z,10.69
2018-09-28T06:10:35.591Z,10.67
2018-09-28T06:11:49.449Z,10.8
2018-09-28T06:13:03.808Z,10.76
2018-09-28T06:14:17.868Z,10.82
2018-09-28T06:15:32.184Z,10.87
2018-09-28T06:16:46.273Z,10.94
2018-09-28T06:18:14.875Z,10.95
2018-09-28T06:19:29.299Z,11.01
2018-09-28T06:20:43.703Z,10.9
2018-09-28T06:21:58.074Z,10.71
2018-09-28T06:23:12.452Z,10.76
2018-09-28T06:24:26.124Z,10.76
2018-09-28T06:25:40.205Z,10.8
2018-09-28T06:26:53.909Z,10.86
2018-09-28T06:28:07.990Z,10.89
2018-09-28T06:29:22.301Z,10.95
2018-09-28T06:30:36.732Z,10.95
2018-09-28T06:31:50.575Z,11
2018-09-28T06:33:04.881Z,11.01
2018-09-28T06:34:18.961Z,10.98
2018-09-28T06:35:33.403Z,11.05
2018-09-28T06:36:48.157Z,11.01
2018-09-28T06:38:01.718Z,11.12
2018-09-28T06:39:16.060Z,11.1
2018-09-28T06:40:29.902Z,11.12
2018-09-28T06:41:44.128Z,11.1
2018-09-28T06:42:58.250Z,11.15
2018-09-28T06:44:12.306Z,11.15
2018-09-28T06:45:25.899Z,11.22
2018-09-28T06:46:54.965Z,11.3
2018-09-28T06:48:09.692Z,11.37
2018-09-28T06:49:24.268Z,11.4
2018-09-28T06:50:38.123Z,11.44
2018-09-28T06:51:52.432Z,11.48
2018-09-28T06:53:05.813Z,11.41
2018-09-28T06:54:20.876Z,11.44
2018-09-28T06:55:35.171Z,11.56
2018-09-28T06:56:48.788Z,11.59
2018-09-28T06:58:03.403Z,11.59
2018-09-28T06:59:18.062Z,11.62
2018-09-28T07:00:32.193Z,11.76
2018-09-28T07:01:46.239Z,11.73
2018-09-28T07:03:00.782Z,11.73
2018-09-28T07:04:14.817Z,11.74
2018-09-28T07:05:29.144Z,11.93
2018-09-28T07:06:43.287Z,11.83
2018-09-28T07:07:57.443Z,12
2018-09-28T07:09:11.292Z,12.1
2018-09-28T07:10:25.265Z,12.05
2018-09-28T07:11:39.372Z,12.1
2018-09-28T07:12:53.921Z,12.05
2018-09-28T07:14:08.562Z,12.18
2018-09-28T07:15:22.662Z,12.12
2018-09-28T07:16:36.601Z,12.17
2018-09-28T07:17:51.716Z,12.18
2018-09-28T07:19:05.060Z,12.26
2018-09-28T07:20:19.325Z,12.29
2018-09-28T07:21:33.620Z,12.4
2018-09-28T07:22:47.794Z,12.48
2018-09-28T07:24:02.703Z,12.54
2018-09-28T07:25:17.991Z,12.55
2018-09-28T07:26:32.979Z,12.69
2018-09-28T07:27:47.530Z,12.66
2018-09-28T07:29:01.386Z,12.68
2018-09-28T07:30:16.179Z,12.78
2018-09-28T07:31:30.609Z,12.87
2018-09-28T07:32:44.442Z,12.9
2018-09-28T07:33:58.310Z,13.01
2018-09-28T07:35:12.635Z,12.98
2018-09-28T07:36:27.816Z,13.01
2018-09-28T07:37:43.398Z,13.02
2018-09-28T07:38:57.252Z,13.11
2018-09-28T07:40:11.404Z,12.98
2018-09-28T07:41:25.714Z,13.16
2018-09-28T07:42:40.097Z,13.21
2018-09-28T07:43:54.473Z,13.24
2018-09-28T07:45:08.900Z,13.21
2018-09-28T07:46:23.234Z,13.3
2018-09-28T07:47:37.551Z,13.36
2018-09-28T07:48:52.177Z,13.4
2018-09-28T07:50:06.259Z,13.31
2018-09-28T07:51:20.405Z,13.4
2018-09-28T07:52:34.571Z,13.47
2018-09-28T07:53:48.413Z,13.57
2018-09-28T07:55:02.469Z,13.57
2018-09-28T07:56:16.824Z,13.67
2018-09-28T07:57:31.247Z,13.75
2018-09-28T07:58:45.334Z,13.73
2018-09-28T07:59:59.160Z,13.68
2018-09-28T08:01:13.077Z,13.76
2018-09-28T08:02:27.483Z,13.83
2018-09-28T08:03:41.341Z,13.78
2018-09-28T08:04:55.260Z,13.78
2018-09-28T08:06:09.707Z,13.8
2018-09-28T08:07:23.774Z,13.94
2018-09-28T08:08:37.966Z,13.98
2018-09-28T08:09:52.238Z,14.05
2018-09-28T08:11:06.051Z,14.13
2018-09-28T08:12:20.113Z,14.16
2018-09-28T08:13:33.977Z,14.2
2018-09-28T08:14:48.370Z,14.23
2018-09-28T08:16:02.452Z,14.31
2018-09-28T08:17:16.569Z,14.34
2018-09-28T08:18:30.439Z,14.33
2018-09-28T08:19:44.029Z,14.43
2018-09-28T08:20:58.842Z,14.56
2018-09-28T08:22:13.376Z,14.52
2018-09-28T08:23:27.771Z,14.79
2018-09-28T08:24:42.644Z,14.82
2018-09-28T08:25:56.913Z,14.93
2018-09-28T08:27:11.490Z,15.07
2018-09-28T08:28:25.599Z,15.19
2018-09-28T08:29:39.909Z,15.12
2018-09-28T08:30:54.035Z,15.17
2018-09-28T08:32:07.913Z,15.17
2018-09-28T08:33:21.815Z,15.26
2018-09-28T08:34:35.679Z,15.22
2018-09-28T08:35:50.009Z,15.26
2018-09-28T08:37:04.324Z,15.29
2018-09-28T08:38:18.379Z,15.3
2018-09-28T08:39:32.863Z,15.33
2018-09-28T08:40:46.962Z,15.44
2018-09-28T08:42:01.344Z,15.43
2018-09-28T08:43:15.661Z,15.36
2018-09-28T08:44:30.333Z,15.39
2018-09-28T08:45:44.900Z,15.43
2018-09-28T08:46:58.507Z,15.48
2018-09-28T08:48:12.653Z,15.59
2018-09-28T08:49:27.131Z,15.7
2018-09-28T08:50:41.467Z,15.76
2018-09-28T08:51:56.034Z,15.75
2018-09-28T08:53:10.598Z,15.78
2018-09-28T08:54:24.284Z,15.85
2018-09-28T08:55:37.684Z,15.88
2018-09-28T08:56:51.558Z,15.8
2018-09-28T08:58:06.119Z,15.99
2018-09-28T08:59:20.201Z,15.92
2018-09-28T09:00:34.546Z,15.94
2018-09-28T09:01:48.645Z,16.06
2018-09-28T09:03:02.734Z,16.1
2018-09-28T09:04:16.434Z,16.16
2018-09-28T09:05:31.012Z,16.17
2018-09-28T09:07:29.383Z,16.31
2018-09-28T09:08:43.522Z,16.36
2018-09-28T09:09:57.691Z,16.29
2018-09-28T09:11:11.288Z,16.28
2018-09-28T09:12:25.720Z,16.29
2018-09-28T09:13:39.868Z,16.29
2018-09-28T09:14:53.769Z,16.36
2018-09-28T09:16:08.268Z,16.32
2018-09-28T09:17:22.150Z,16.24
2018-09-28T09:18:36.299Z,16.28
2018-09-28T09:19:50.911Z,16.4
2018-09-28T09:21:05.044Z,16.47
2018-09-28T09:22:20.162Z,16.54
2018-09-28T09:23:34.993Z,16.65
2018-09-28T09:24:49.299Z,16.68
2018-09-28T09:26:03.924Z,16.64
2018-09-28T09:27:17.634Z,16.68
2018-09-28T09:28:32.094Z,16.72
2018-09-28T09:30:15.916Z,16.72
2018-09-28T09:31:30.228Z,16.79
2018-09-28T09:32:44.890Z,16.77
2018-09-28T09:33:59.495Z,16.86
2018-09-28T09:35:13.866Z,16.83
2018-09-28T09:36:28.106Z,16.87
2018-09-28T09:37:42.396Z,16.91
2018-09-28T09:38:56.696Z,16.89
2018-09-28T09:40:11.459Z,16.89
2018-09-28T09:41:25.562Z,16.92
2018-09-28T09:42:39.699Z,17.02
2018-09-28T09:46:07.335Z,17.09
2018-09-28T09:47:21.683Z,17.2
2018-09-28T09:48:35.855Z,17.16
2018-09-28T09:49:50.010Z,17.24
2018-09-28T09:51:04.594Z,17.24
2018-09-28T09:52:19.206Z,17.34
2018-09-28T09:53:33.326Z,17.39
2018-09-28T09:54:47.668Z,17.42
2018-09-28T09:56:01.526Z,17.5
2018-09-28T09:57:30.883Z,17.52
2018-09-28T09:58:45.086Z,17.54
2018-09-28T09:59:59.526Z,17.6
2018-09-28T10:01:13.425Z,17.6
2018-09-28T10:02:27.307Z,17.69
2018-09-28T10:03:41.433Z,17.86
2018-09-28T10:04:56.023Z,17.84
2018-09-28T10:06:10.141Z,17.86
2018-09-28T10:07:24.740Z,17.8
2018-09-28T10:08:38.421Z,17.87
2018-09-28T10:09:53.178Z,17.9
2018-09-28T10:11:06.805Z,17.94
2018-09-28T10:12:21.245Z,18.09
2018-09-28T10:13:35.671Z,18.24
2018-09-28T10:14:50.011Z,18.21
2018-09-28T10:16:04.833Z,18.26
2018-09-28T10:17:18.826Z,18.21
2018-09-28T10:18:33.272Z,18.09
2018-09-28T10:19:47.979Z,18.21
2018-09-28T10:21:02.173Z,18.27
2018-09-28T10:22:16.678Z,18.28
2018-09-28T10:23:31.012Z,18.16
2018-09-28T10:24:45.415Z,18.31
2018-09-28T10:25:59.613Z,18.33
2018-09-28T10:27:14.025Z,18.43
2018-09-28T10:28:29.411Z,18.41
2018-09-28T10:29:43.719Z,18.33
2018-09-28T10:30:58.133Z,18.42
2018-09-28T10:32:12.531Z,18.45
2018-09-28T10:37:08.424Z,18.76
2018-09-28T10:38:22.103Z,18.86
2018-09-28T10:39:36.556Z,18.85
2018-09-28T10:40:52.119Z,19
2018-09-28T10:42:07.066Z,18.85
2018-09-28T10:43:21.367Z,18.96
2018-09-28T10:44:35.473Z,19.15
2018-09-28T10:45:50.011Z,19.09
2018-09-28T10:47:04.854Z,19.2
2018-09-28T10:48:33.748Z,19.23
2018-09-28T10:49:48.332Z,19.19
2018-09-28T10:51:02.982Z,19.09
2018-09-28T10:52:18.011Z,19.26
2018-09-28T10:53:32.998Z,19.39
2018-09-28T10:54:46.889Z,19.42
2018-09-28T10:56:01.470Z,19.42
2018-09-28T10:57:15.464Z,19.49
2018-09-28T10:58:30.005Z,19.67
2018-09-28T10:59:45.150Z,19.63
2018-09-28T11:00:59.785Z,19.6
2018-09-28T11:02:14.352Z,19.56
2018-09-28T11:03:29.023Z,19.48
2018-09-28T11:04:43.183Z,19.42
2018-09-28T11:05:57.418Z,19.64
2018-09-28T11:07:11.054Z,19.87
2018-09-28T11:08:25.130Z,20.02
2018-09-28T11:09:39.436Z,20.12
2018-09-28T11:10:53.968Z,20.11
2018-09-28T11:12:08.584Z,19.93
2018-09-28T11:13:22.912Z,19.93
2018-09-28T11:14:37.286Z,19.93
2018-09-28T11:15:51.809Z,19.89
2018-09-28T11:17:05.706Z,19.85
2018-09-28T11:18:20.089Z,20.02
2018-09-28T11:19:33.991Z,20.04
2018-09-28T11:20:48.324Z,20.04
2018-09-28T11:22:02.194Z,20.02
2018-09-28T11:23:16.102Z,19.87
2018-09-28T11:24:30.814Z,19.81
2018-09-28T11:25:45.169Z,19.85
2018-09-28T11:26:59.091Z,19.89
2018-09-28T11:28:13.203Z,19.97
2018-09-28T11:29:27.071Z,20.07
2018-09-28T11:30:41.062Z,20.17
2018-09-28T11:31:55.123Z,20.24
2018-09-28T11:33:09.187Z,20.15
2018-09-28T11:34:22.925Z,20.26
2018-09-28T11:35:36.764Z,20.33
2018-09-28T11:36:50.933Z,20.27
2018-09-28T11:38:05.454Z,19.87
2018-09-28T11:39:20.396Z,19.82
2018-09-28T11:40:34.641Z,19.6
2018-09-28T11:41:48.515Z,19.62
2018-09-28T11:43:02.881Z,19.64
2018-09-28T11:44:17.325Z,19.82
2018-09-28T11:45:30.934Z,19.85
2018-09-28T11:46:44.955Z,20.24
2018-09-28T11:47:58.552Z,20.33
2018-09-28T11:49:13.793Z,20.15
2018-09-28T11:50:28.137Z,20.46
2018-09-28T11:51:42.391Z,20.55
2018-09-28T11:52:56.791Z,20.55
2018-09-28T11:54:10.628Z,20.34
2018-09-28T11:55:25.209Z,20.32
2018-09-28T11:56:39.619Z,20.29
2018-09-28T11:57:53.470Z,20.08
2018-09-28T11:59:07.770Z,19.85
2018-09-28T12:00:21.853Z,19.99
2018-09-28T12:01:36.560Z,20.15
2018-09-28T12:02:50.693Z,19.92
2018-09-28T12:04:04.567Z,19.9
2018-09-28T12:05:19.343Z,19.96
2018-09-28T12:06:34.273Z,20
2018-09-28T12:07:48.673Z,20.07
2018-09-28T12:09:02.769Z,20.15
2018-09-28T12:10:16.974Z,20.4
2018-09-28T12:11:31.098Z,20.1
2018-09-28T12:12:45.883Z,20.12
2018-09-28T12:14:00.322Z,20.17
2018-09-28T12:15:14.253Z,20.04
2018-09-28T12:16:28.586Z,20.19
2018-09-28T12:17:43.202Z,20.26
2018-09-28T12:18:56.734Z,20.11
2018-09-28T12:20:10.864Z,19.64
2018-09-28T12:21:25.317Z,19.66
2018-09-28T12:22:39.549Z,19.55
2018-09-28T12:23:53.621Z,19.55
2018-09-28T12:25:08.034Z,19.7
2018-09-28T12:26:22.378Z,19.62
2018-09-28T12:27:36.937Z,19.7
2018-09-28T12:28:51.256Z,19.64
2018-09-28T12:30:05.157Z,19.56
2018-09-28T12:31:19.639Z,19.62
2018-09-28T12:32:34.119Z,19.6
2018-09-28T12:33:47.918Z,19.74
2018-09-28T12:35:02.431Z,19.78
2018-09-28T12:36:16.402Z,19.79
2018-09-28T12:37:31.076Z,19.74
2018-09-28T12:38:44.963Z,19.81
2018-09-28T12:39:59.492Z,19.72
2018-09-28T12:41:29.353Z,19.71
2018-09-28T12:42:43.589Z,19.7
2018-09-28T12:43:58.515Z,19.84
2018-09-28T12:45:13.146Z,19.74
2018-09-28T12:46:27.030Z,19.75
2018-09-28T12:47:41.232Z,19.75
2018-09-28T12:48:56.004Z,19.52
2018-09-28T12:50:10.686Z,19.47
2018-09-28T12:51:24.883Z,19.49
2018-09-28T12:52:39.307Z,19.57
2018-09-28T12:53:53.627Z,19.34
2018-09-28T12:55:07.966Z,19.11
2018-09-28T12:56:22.904Z,19.19
2018-09-28T12:57:36.808Z,19.19
2018-09-28T12:58:51.149Z,19.09
2018-09-28T13:00:05.361Z,19.08
2018-09-28T13:01:20.673Z,18.88
2018-09-28T13:02:34.655Z,18.78
2018-09-28T13:03:49.392Z,18.78
2018-09-28T13:05:03.595Z,18.91
2018-09-28T13:06:18.141Z,18.79
2018-09-28T13:07:32.868Z,18.86
2018-09-28T13:08:47.515Z,18.97
2018-09-28T13:10:02.029Z,18.97
2018-09-28T13:11:16.221Z,18.89
2018-09-28T13:12:30.459Z,19.04
2018-09-28T13:13:44.201Z,18.91
2018-09-28T13:14:58.992Z,18.86
2018-09-28T13:16:14.274Z,18.82
2018-09-28T13:17:28.622Z,18.67
2018-09-28T13:18:43.329Z,18.7
2018-09-28T13:19:58.054Z,18.66
2018-09-28T13:21:13.068Z,18.41
2018-09-28T13:22:27.214Z,18.24
2018-09-28T13:23:41.454Z,18.13
2018-09-28T13:24:55.835Z,18.23
2018-09-28T13:26:10.109Z,18.09
2018-09-28T13:27:39.296Z,17.9
2018-09-28T13:28:52.761Z,17.78
2018-09-28T13:30:06.452Z,17.72
2018-09-28T13:31:20.852Z,17.63
2018-09-28T13:32:35.521Z,17.56
2018-09-28T13:33:49.786Z,17.46
2018-09-28T13:35:03.994Z,17.34
2018-09-28T13:36:17.570Z,17.24
2018-09-28T13:37:32.420Z,17.22
2018-09-28T13:38:47.007Z,16.94
2018-09-28T13:40:01.314Z,16.92
2018-09-28T13:41:15.027Z,16.87
2018-09-28T13:42:29.873Z,16.82
2018-09-28T13:43:43.619Z,16.86
2018-09-28T13:44:58.624Z,16.72
2018-09-28T13:46:13.805Z,16.66
2018-09-28T13:47:28.406Z,16.62
2018-09-28T13:48:42.652Z,16.51
2018-09-28T13:49:56.818Z,16.47
2018-09-28T13:51:11.452Z,16.46
2018-09-28T13:52:40.680Z,16.47
2018-09-28T13:53:55.198Z,16.41
2018-09-28T13:55:09.117Z,16.32
2018-09-28T13:56:23.851Z,16.46
2018-09-28T13:57:38.213Z,16.34
2018-09-28T13:58:53.117Z,16.25
2018-09-28T14:00:07.035Z,16.26
2018-09-28T14:01:21.015Z,16.24
2018-09-28T14:02:36.042Z,16.25
2018-09-28T14:03:50.955Z,16.18
2018-09-28T14:05:04.783Z,16.17
2018-09-28T14:06:19.253Z,16.16
2018-09-28T14:07:34.376Z,15.94
2018-09-28T14:08:49.864Z,15.92
2018-09-28T14:10:04.509Z,15.91
2018-09-28T14:11:19.232Z,15.84
2018-09-28T14:12:33.467Z,15.9
2018-09-28T14:13:48.190Z,15.85
2018-09-28T14:15:02.351Z,15.84
2018-09-28T14:16:17.198Z,15.75
2018-09-28T14:17:32.282Z,15.96
2018-09-28T14:18:46.469Z,15.88
2018-09-28T14:20:01.083Z,15.9
2018-09-28T14:21:29.674Z,15.85
2018-09-28T14:22:43.983Z,15.88
2018-09-28T14:23:59.088Z,15.78
2018-09-28T14:25:13.135Z,15.75
2018-09-28T14:26:27.761Z,15.54
2018-09-28T14:27:42.519Z,15.54
2018-09-28T14:28:56.385Z,15.57
2018-09-28T14:30:10.264Z,15.65
2018-09-28T14:31:39.732Z,15.57
2018-09-28T14:32:54.924Z,15.57
2018-09-28T14:34:08.853Z,15.62
2018-09-28T14:35:23.474Z,15.75
2018-09-28T14:36:37.601Z,15.66
2018-09-28T14:38:06.829Z,15.66
2018-09-28T14:39:20.915Z,15.63
2018-09-28T14:40:49.923Z,15.66
2018-09-28T14:42:04.899Z,15.73
2018-09-28T14:43:19.208Z,15.69
2018-09-28T14:44:34.203Z,15.66
2018-09-28T14:45:48.247Z,15.75
2018-09-28T14:47:02.393Z,15.7
2018-09-28T14:48:16.664Z,15.73
2018-09-28T14:49:31.223Z,15.75
2018-09-28T14:50:45.935Z,15.83
2018-09-28T14:52:00.326Z,15.78
2018-09-28T14:53:14.774Z,15.76
2018-09-28T14:54:29.652Z,15.73
2018-09-28T14:55:44.261Z,15.72
2018-09-28T14:56:58.654Z,15.67
2018-09-28T14:58:12.349Z,15.7
2018-09-28T14:59:26.600Z,15.72
2018-09-28T15:00:40.810Z,15.54
2018-09-28T15:01:54.995Z,15.67
2018-09-28T15:03:10.009Z,15.65
2018-09-28T15:04:24.611Z,15.57
2018-09-28T15:05:39.588Z,15.69
2018-09-28T15:06:54.080Z,15.78
2018-09-28T15:08:09.009Z,15.78
2018-09-28T15:09:23.918Z,15.55
2018-09-28T15:10:37.864Z,15.69
2018-09-28T15:11:52.250Z,15.62
2018-09-28T15:13:06.322Z,15.57
2018-09-28T15:14:21.026Z,15.63
2018-09-28T15:15:35.808Z,15.55
2018-09-28T15:16:50.972Z,15.6
2018-09-28T15:18:04.659Z,15.63
2018-09-28T15:19:19.432Z,15.62
2018-09-28T15:20:33.137Z,15.69
2018-09-28T15:21:48.040Z,15.59
2018-09-28T15:23:02.214Z,15.55
2018-09-28T15:24:16.095Z,15.54
2018-09-28T15:25:30.004Z,15.5
2018-09-28T15:26:44.376Z,15.55
2018-09-28T15:27:58.991Z,15.55
2018-09-28T15:29:13.123Z,15.6
2018-09-28T15:30:28.065Z,15.6
2018-09-28T15:31:42.673Z,15.6
2018-09-28T15:32:56.643Z,15.6
2018-09-28T15:34:10.383Z,15.5
2018-09-28T15:35:24.772Z,15.51
2018-09-28T15:36:38.798Z,15.5
2018-09-28T15:37:52.653Z,15.51
2018-09-28T15:39:06.599Z,15.52
2018-09-28T15:40:21.187Z,15.37
2018-09-28T15:41:35.335Z,15.47
2018-09-28T15:42:49.508Z,15.43
2018-09-28T15:44:04.072Z,15.48
2018-09-28T15:45:18.688Z,15.5
2018-09-28T15:46:32.681Z,15.54
2018-09-28T15:48:01.576Z,15.62
2018-09-28T15:49:16.156Z,15.57
2018-09-28T15:50:30.284Z,15.57
2018-09-28T15:51:44.870Z,15.62
2018-09-28T15:52:58.932Z,15.6
2018-09-28T15:54:12.769Z,15.66
2018-09-28T15:55:27.112Z,15.57
2018-09-28T15:56:40.875Z,15.59
2018-09-28T15:57:55.463Z,15.63
2018-09-28T15:59:09.078Z,15.5
2018-09-28T16:00:23.583Z,15.41
2018-09-28T16:01:38.147Z,15.5
2018-09-28T16:02:52.235Z,15.5
2018-09-28T16:04:06.568Z,15.45
2018-09-28T16:05:21.118Z,15.5
2018-09-28T16:06:35.268Z,15.55
2018-09-28T16:07:49.585Z,15.5
2018-09-28T16:09:03.410Z,15.43
2018-09-28T16:10:17.767Z,15.44
2018-09-28T16:11:31.914Z,15.51
2018-09-28T16:12:46.048Z,15.44
2018-09-28T16:14:00.152Z,15.54
2018-09-28T16:15:14.388Z,15.51
2018-09-28T16:16:28.748Z,15.5
2018-09-28T16:17:42.654Z,15.6
2018-09-28T16:18:56.583Z,15.51
2018-09-28T16:20:09.979Z,15.54
2018-09-28T16:21:24.901Z,15.57
2018-09-28T16:22:39.542Z,15.54
2018-09-28T16:23:53.637Z,15.52
2018-09-28T16:25:07.901Z,15.57
2018-09-28T16:26:21.734Z,15.67
2018-09-28T16:27:35.889Z,15.62
2018-09-28T16:28:50.431Z,15.5
2018-09-28T16:30:04.748Z,15.57
2018-09-28T16:31:19.075Z,15.55
2018-09-28T16:32:33.244Z,15.6
2018-09-28T16:33:47.626Z,15.59
2018-09-28T16:35:01.983Z,15.52