createdAt,value
2022-09-23T00:01:34.521Z,99175.16
2022-09-23T00:04:03.129Z,99182.28
2022-09-23T00:06:31.599Z,99184.56
2022-09-23T00:09:00.105Z,99186.84
2022-09-23T00:11:30.076Z,99189.66
2022-09-23T00:14:00.887Z,99198.31
2022-09-23T00:16:33.601Z,99196.28
2022-09-23T00:19:05.913Z,99197.03
2022-09-23T00:21:34.940Z,99198.56
2022-09-23T00:24:03.635Z,99205.69
2022-09-23T00:26:32.185Z,99212.84
2022-09-23T00:29:00.845Z,99222.78
2022-09-23T00:31:29.878Z,99220.50
2022-09-23T00:34:01.997Z,99226.91
2022-09-23T00:36:33.308Z,99235.16
2022-09-23T00:39:04.159Z,99236.19
2022-09-23T00:41:33.893Z,99236.72
2022-09-23T00:44:03.121Z,99245.19
2022-09-23T00:46:41.252Z,99242.41
2022-09-23T00:49:16.945Z,99248.81
2022-09-23T00:51:55.673Z,99251.13
2022-09-23T00:54:28.473Z,99254.97
2022-09-23T00:56:58.951Z,99262.38
2022-09-23T00:59:30.105Z,99267.75
2022-09-23T01:02:00.781Z,99268.00
2022-09-23T01:04:31.249Z,99272.84
2022-09-23T01:07:00.979Z,99270.56
2022-09-23T01:09:30.007Z,99275.66
2022-09-23T01:12:11.212Z,99272.84
2022-09-23T01:14:48.533Z,99272.09
2022-09-23T01:17:22.550Z,99276.44
2022-09-23T01:20:05.796Z,99278.72
2022-09-23T01:23:00.389Z,99283.81
2022-09-23T01:25:55.139Z,99289.66
2022-09-23T01:29:05.384Z,99287.09
2022-09-23T01:31:45.008Z,99290.16
2022-09-23T01:34:38.082Z,99289.63
2022-09-23T01:37:30.516Z,99294.19
2022-09-23T01:40:08.302Z,99293.69
2022-09-23T01:43:11.503Z,99298.28
2022-09-23T01:45:54.393Z,99302.09
2022-09-23T01:48:29.814Z,99300.06
2022-09-23T01:51:22.488Z,99298.78
2022-09-23T01:54:12.058Z,99294.94
2022-09-23T01:57:05.890Z,99289.56
2022-09-23T01:59:41.609Z,99292.59
2022-09-23T02:02:20.351Z,99293.09
2022-09-23T02:05:12.117Z,99294.13
2022-09-23T02:07:53.231Z,99288.47
2022-09-23T02:10:29.030Z,99293.84
2022-09-23T02:13:06.499Z,99295.59
2022-09-23T02:15:42.974Z,99287.66
2022-09-23T02:18:18.359Z,99297.84
2022-09-23T02:20:48.767Z,99297.56
2022-09-23T02:23:28.469Z,99296.53
2022-09-23T02:26:22.844Z,99299.06
2022-09-23T02:29:24.681Z,99300.81
2022-09-23T02:32:16.331Z,99309.75
2022-09-23T02:34:54.829Z,99315.59
2022-09-23T02:37:26.149Z,99304.09
2022-09-23T02:40:13.916Z,99307.38
2022-09-23T02:43:16.160Z,99300.72
2022-09-23T02:45:45.057Z,99304.00
2022-09-23T02:48:30.858Z,99298.63
2022-09-23T02:51:03.313Z,99302.66
2022-09-23T02:53:36.153Z,99301.38
2022-09-23T02:56:20.607Z,99296.78
2022-09-23T02:58:50.985Z,99297.31
2022-09-23T03:01:53.976Z,99297.53
2022-09-23T03:04:48.367Z,99298.53
2022-09-23T03:07:19.558Z,99298.00
2022-09-23T03:09:50.724Z,99295.44
2022-09-23T03:12:50.454Z,99292.88
2022-09-23T03:15:32.562Z,99284.66
2022-09-23T03:18:10.020Z,99287.72
2022-09-23T03:20:52.133Z,99293.56
2022-09-23T03:23:27.510Z,99291.75
2022-09-23T03:26:01.040Z,99288.41
2022-09-23T03:28:31.163Z,99291.72
2022-09-23T03:31:03.447Z,99285.06
2022-09-23T03:33:33.415Z,99282.19
2022-09-23T03:36:28.388Z,99284.19
2022-09-23T03:39:05.899Z,99288.22
2022-09-23T03:41:46.322Z,99286.63
2022-09-23T03:44:15.939Z,99289.19
2022-09-23T03:46:50.662Z,99291.69
2022-09-23T03:49:28.689Z,99294.22
2022-09-23T03:51:57.856Z,99285.47
2022-09-23T03:54:26.927Z,99285.72
2022-09-23T03:56:58.727Z,99286.72
2022-09-23T03:59:27.863Z,99282.09
2022-09-23T04:01:56.674Z,99276.69
2022-09-23T04:04:25.194Z,99278.44
2022-09-23T04:06:59.463Z,99273.31
2022-09-23T04:09:28.113Z,99266.63
2022-09-23T04:11:56.673Z,99263.50
2022-09-23T04:14:25.406Z,99262.97
2022-09-23T04:16:54.113Z,99259.09
2022-09-23T04:19:22.674Z,99251.44
2022-09-23T04:21:51.633Z,99246.56
2022-09-23T04:24:20.315Z,99245.03
2022-09-23T04:26:53.061Z,99243.53
2022-09-23T04:29:22.396Z,99238.66
2022-09-23T04:31:51.225Z,99237.38
2022-09-23T04:34:20.396Z,99231.50
2022-09-23T04:36:50.721Z,99234.84
2022-09-23T04:39:19.653Z,99233.34
2022-09-23T04:41:48.633Z,99224.66
2022-09-23T04:44:18.152Z,99221.91
2022-09-23T04:46:50.429Z,99218.09
2022-09-23T04:49:19.560Z,99211.03
2022-09-23T04:51:48.820Z,99205.72
2022-09-23T04:54:17.302Z,99205.44
2022-09-23T04:56:45.907Z,99199.28
2022-09-23T04:59:14.439Z,99190.63
2022-09-23T05:01:43.049Z,99186.78
2022-09-23T05:04:14.941Z,99175.00
2022-09-23T05:06:46.079Z,99168.84
2022-09-23T05:09:18.324Z,99166.03
2022-09-23T05:11:47.249Z,99150.47
2022-09-23T05:14:15.945Z,99152.50
2022-09-23T05:16:44.501Z,99140.50
2022-09-23T05:19:14.507Z,99131.81
2022-09-23T05:21:43.208Z,99130.53
2022-09-23T05:24:14.244Z,99126.97
2022-09-23T05:26:42.857Z,99110.88
2022-09-23T05:29:11.454Z,99112.38
2022-09-23T05:31:40.083Z,99102.13
2022-09-23T05:34:08.796Z,99097.94
2022-09-23T05:36:39.248Z,99088.13
2022-09-23T05:39:09.242Z,99081.88
2022-09-23T05:41:38.210Z,99068.72
2022-09-23T05:44:06.786Z,99061.69
2022-09-23T05:46:36.221Z,99060.13
2022-09-23T05:49:06.495Z,99063.91
2022-09-23T05:51:36.858Z,99053.63
2022-09-23T05:54:06.711Z,99051.25
2022-09-23T05:56:36.507Z,99047.91
2022-09-23T05:59:06.585Z,99049.63
2022-09-23T06:01:37.711Z,99039.34
2022-09-23T06:04:09.228Z,99033.72
2022-09-23T06:06:43.191Z,99033.94
2022-09-23T06:09:14.999Z,99028.56
2022-09-23T06:11:43.869Z,99021.09
2022-09-23T06:14:16.028Z,99012.34
2022-09-23T06:16:44.556Z,99005.66
2022-09-23T06:19:13.042Z,99006.63
2022-09-23T06:21:42.569Z,98999.91
2022-09-23T06:24:15.482Z,98994.72
2022-09-23T06:26:45.977Z,98979.31
2022-09-23T06:29:15.569Z,98977.47
2022-09-23T06:31:44.419Z,98967.94
2022-09-23T06:34:14.795Z,98963.50
2022-09-23T06:36:46.108Z,98964.19
2022-09-23T06:39:18.312Z,98950.72
2022-09-23T06:41:46.924Z,98943.47
2022-09-23T06:44:16.068Z,98945.41
2022-09-23T06:46:45.144Z,98943.44
2022-09-23T06:49:14.313Z,98932.44
2022-09-23T06:51:42.814Z,98934.91
2022-09-23T06:54:14.798Z,98931.00
2022-09-23T06:56:46.160Z,98913.75
2022-09-23T06:59:17.963Z,98911.91
2022-09-23T07:01:48.672Z,98911.00
2022-09-23T07:04:17.350Z,98902.75
2022-09-23T07:06:45.887Z,98894.50
2022-09-23T07:09:14.422Z,98892.44
2022-09-23T07:11:43.051Z,98889.63
2022-09-23T07:14:11.542Z,98882.94
2022-09-23T07:16:40.058Z,98871.84
2022-09-23T07:19:08.541Z,98873.38
2022-09-23T07:21:37.862Z,98871.09
2022-09-23T07:24:06.682Z,98859.84
2022-09-23T07:26:35.721Z,98862.09
2022-09-23T07:29:07.790Z,98859.47
2022-09-23T07:31:39.625Z,98849.53
2022-09-23T07:34:12.544Z,98846.34
2022-09-23T07:36:41.888Z,98848.06
2022-09-23T07:39:14.179Z,98846.22
2022-09-23T07:41:45.346Z,98837.75
2022-09-23T07:44:13.924Z,98838.72
2022-09-23T07:46:42.648Z,98839.66
2022-09-23T07:49:11.854Z,98841.38
2022-09-23T07:51:42.192Z,98837.81
2022-09-23T07:54:14.916Z,98845.16
2022-09-23T07:56:44.992Z,98841.03
2022-09-23T07:59:19.294Z,98830.50
2022-09-23T08:01:51.281Z,98831.06
2022-09-23T08:04:30.260Z,98820.91
2022-09-23T08:07:02.217Z,98827.09
2022-09-23T08:09:34.797Z,98827.63
2022-09-23T08:12:03.538Z,98835.69
2022-09-23T08:14:32.300Z,98826.28
2022-09-23T08:17:00.856Z,98832.81
2022-09-23T08:19:29.407Z,98838.78
2022-09-23T08:21:58.736Z,98840.22
2022-09-23T08:24:27.926Z,98846.94
2022-09-23T08:26:56.466Z,98842.34
2022-09-23T08:29:26.635Z,98846.38
2022-09-23T08:31:55.426Z,98852.22
2022-09-23T08:34:25.156Z,98850.44
2022-09-23T08:36:53.720Z,98854.69
2022-09-23T08:39:23.836Z,98847.63
2022-09-23T08:41:58.859Z,98852.63
2022-09-23T08:44:43.857Z,98856.31
2022-09-23T08:47:39.668Z,98854.59
2022-09-23T08:50:10.638Z,98850.81
2022-09-23T08:52:53.099Z,98850.06
2022-09-23T08:55:25.503Z,98839.91
2022-09-23T08:58:26.494Z,98839.66
2022-09-23T09:01:09.141Z,98840.19
2022-09-23T09:03:46.073Z,98850.69
2022-09-23T09:06:20.311Z,98849.41
2022-09-23T09:08:58.870Z,98847.34
2022-09-23T09:11:37.041Z,98849.41
2022-09-23T09:14:24.160Z,98840.94
2022-09-23T09:17:03.483Z,98851.69
2022-09-23T09:19:55.268Z,98857.31
2022-09-23T09:22:43.112Z,98866.28
2022-09-23T09:25:44.870Z,98873.97
2022-09-23T09:28:35.004Z,98881.19
2022-09-23T09:31:16.148Z,98887.16
2022-09-23T09:34:13.051Z,98886.53
2022-09-23T09:36:51.876Z,98891.72
2022-09-23T09:39:25.437Z,98895.63
2022-09-23T09:42:01.220Z,98910.00
2022-09-23T09:44:41.963Z,98902.94
2022-09-23T09:47:29.595Z,98914.63
2022-09-23T09:50:01.782Z,98909.97
2022-09-23T09:52:30.870Z,98903.22
2022-09-23T09:55:25.448Z,98896.25
2022-09-23T09:58:05.265Z,98894.38
2022-09-23T10:00:43.770Z,98884.28
2022-09-23T10:03:15.198Z,98891.09
2022-09-23T10:05:46.753Z,98893.22
2022-09-23T10:08:29.606Z,98889.72
2022-09-23T10:11:02.610Z,98883.97
2022-09-23T10:13:32.178Z,98880.72
2022-09-23T10:16:04.850Z,98878.22
2022-09-23T10:18:39.154Z,98885.94
2022-09-23T10:21:15.352Z,98892.59
2022-09-23T10:23:53.599Z,98900.56
2022-09-23T10:26:34.314Z,98902.41
2022-09-23T10:29:05.649Z,98909.84
2022-09-23T10:31:37.098Z,98909.63
2022-09-23T10:34:22.238Z,98914.25
2022-09-23T10:37:20.102Z,98922.44
2022-09-23T10:40:06.801Z,98926.31
2022-09-23T10:43:35.866Z,98929.66
2022-09-23T10:46:27.821Z,98931.69
2022-09-23T10:49:11.978Z,98928.66
2022-09-23T10:52:04.841Z,98937.63
2022-09-23T10:55:11.566Z,98931.75
2022-09-23T10:57:47.604Z,98943.50
2022-09-23T11:00:52.881Z,98944.81
2022-09-23T11:03:57.728Z,98952.22
2022-09-23T11:07:02.728Z,98947.69
2022-09-23T11:09:41.592Z,98953.59
2022-09-23T11:12:17.741Z,98953.38
2022-09-23T11:14:58.069Z,98960.25
2022-09-23T11:17:55.201Z,98972.78
2022-09-23T11:20:45.263Z,98974.59
2022-09-23T11:23:38.219Z,98980.50
2022-09-23T11:26:27.909Z,98986.66
2022-09-23T11:29:37.507Z,98999.91
2022-09-23T11:32:28.640Z,99007.59
2022-09-23T11:35:25.832Z,99018.81
2022-09-23T11:38:13.077Z,99030.78
2022-09-23T11:40:46.867Z,99027.97
2022-09-23T11:43:25.443Z,99037.69
2022-09-23T11:46:15.223Z,99046.09
2022-09-23T11:48:47.255Z,99036.41
2022-09-23T11:51:30.085Z,99038.44
2022-09-23T11:54:20.616Z,99042.50
2022-09-23T11:56:58.143Z,99043.31
2022-09-23T11:59:52.224Z,99048.91
2022-09-23T12:02:29.620Z,99050.44
2022-09-23T12:05:30.220Z,99049.69
2022-09-23T12:08:13.948Z,99058.84
2022-09-23T12:10:55.292Z,99056.81
2022-09-23T12:14:01.823Z,99058.09
2022-09-23T12:16:33.165Z,99074.94
2022-09-23T12:19:29.195Z,99080.53
2022-09-23T12:22:10.859Z,99084.13
2022-09-23T12:24:58.074Z,99094.81
2022-09-23T12:27:29.642Z,99101.19
2022-09-23T12:30:07.157Z,99101.19
2022-09-23T12:32:35.711Z,99110.38
2022-09-23T12:35:04.592Z,99113.19
2022-09-23T12:37:39.913Z,99118.03
2022-09-23T12:40:23.742Z,99116.75
2022-09-23T12:42:53.165Z,99123.88
2022-09-23T12:45:32.956Z,99111.66
2022-09-23T12:48:21.976Z,99126.22
2022-09-23T12:50:54.483Z,99119.84
2022-09-23T12:53:35.112Z,99123.91
2022-09-23T12:56:17.267Z,99119.56
2022-09-23T12:58:45.836Z,99125.19
2022-09-23T13:01:18.215Z,99135.66
2022-09-23T13:04:12.150Z,99137.16
2022-09-23T13:07:06.839Z,99137.94
2022-09-23T13:09:50.095Z,99139.47
2022-09-23T13:12:36.248Z,99144.56
2022-09-23T13:15:16.502Z,99142.75
2022-09-23T13:17:45.275Z,99147.84
2022-09-23T13:20:22.524Z,99153.47
2022-09-23T13:22:50.986Z,99159.31
2022-09-23T13:25:29.121Z,99156.50
2022-09-23T13:28:01.865Z,99165.69
2022-09-23T13:30:30.778Z,99160.84
2022-09-23T13:33:13.814Z,99170.03
2022-09-23T13:35:53.770Z,99170.78
2022-09-23T13:38:27.029Z,99172.31
2022-09-23T13:40:59.553Z,99177.16
2022-09-23T13:43:41.328Z,99175.09
2022-09-23T13:46:22.801Z,99180.72
2022-09-23T13:48:57.708Z,99180.72
2022-09-23T13:51:31.319Z,99180.72
2022-09-23T13:54:01.857Z,99190.66
2022-09-23T13:56:33.286Z,99185.81
2022-09-23T13:59:26.907Z,99180.19
2022-09-23T14:02:15.175Z,99183.00
2022-09-23T14:04:44.135Z,99189.91
2022-09-23T14:07:19.978Z,99189.91
2022-09-23T14:09:51.532Z,99199.09
2022-09-23T14:12:23.396Z,99197.56
2022-09-23T14:14:53.959Z,99205.22
2022-09-23T14:17:24.540Z,99205.75
2022-09-23T14:19:53.209Z,99212.66
2022-09-23T14:22:29.927Z,99219.53
2022-09-23T14:24:59.588Z,99225.16
2022-09-23T14:27:34.817Z,99220.59
2022-09-23T14:30:05.320Z,99224.91
2022-09-23T14:32:34.482Z,99233.34
2022-09-23T14:35:06.076Z,99230.00
2022-09-23T14:37:59.117Z,99241.25
2022-09-23T14:40:33.451Z,99237.91
2022-09-23T14:43:17.066Z,99231.00
2022-09-23T14:45:48.879Z,99231.78
2022-09-23T14:48:37.126Z,99236.88
2022-09-23T14:51:14.463Z,99230.72
2022-09-23T14:53:47.468Z,99225.13
2022-09-23T14:56:19.091Z,99231.50
2022-09-23T14:59:01.713Z,99233.53
2022-09-23T15:01:33.293Z,99241.97
2022-09-23T15:04:16.103Z,99237.63
2022-09-23T15:06:59.139Z,99239.66
2022-09-23T15:09:40.452Z,99241.72
2022-09-23T15:12:19.900Z,99233.28
2022-09-23T15:14:54.027Z,99235.34
2022-09-23T15:17:25.121Z,99237.38
2022-09-23T15:20:00.723Z,99229.50
2022-09-23T15:22:29.655Z,99234.09
2022-09-23T15:25:31.674Z,99231.28
2022-09-23T15:28:11.825Z,99225.69
2022-09-23T15:30:41.181Z,99221.34
2022-09-23T15:33:13.580Z,99221.63
2022-09-23T15:35:48.312Z,99220.34
2022-09-23T15:38:18.589Z,99222.41
2022-09-23T15:40:47.175Z,99215.25
2022-09-23T15:43:21.493Z,99221.38
2022-09-23T15:46:01.292Z,99212.19
2022-09-23T15:48:37.133Z,99217.03
2022-09-23T15:51:09.101Z,99222.66
2022-09-23T15:53:40.561Z,99221.38
2022-09-23T15:56:09.180Z,99224.94
2022-09-23T15:58:37.792Z,99215.75
2022-09-23T16:01:07.258Z,99219.31
2022-09-23T16:03:35.881Z,99216.50
2022-09-23T16:06:05.212Z,99220.59
2022-09-23T16:08:33.989Z,99216.28
2022-09-23T16:11:02.565Z,99212.47
2022-09-23T16:13:31.081Z,99220.88
2022-09-23T16:15:59.650Z,99221.66
2022-09-23T16:18:28.241Z,99234.91
2022-09-23T16:20:56.889Z,99230.81
2022-09-23T16:23:39.737Z,99229.53
2022-09-23T16:26:09.684Z,99229.53
2022-09-23T16:28:38.128Z,99230.31
2022-09-23T16:31:06.923Z,99230.31
2022-09-23T16:33:35.747Z,99227.50
2022-09-23T16:36:04.506Z,99224.69
2022-09-23T16:38:33.597Z,99231.06
2022-09-23T16:41:02.163Z,99223.94
2022-09-23T16:43:40.285Z,99218.31
2022-09-23T16:46:13.177Z,99217.56
2022-09-23T16:48:42.106Z,99204.81
2022-09-23T16:51:16.465Z,99214.00
2022-09-23T16:53:45.259Z,99202.75
2022-09-23T16:56:14.182Z,99202.00
2022-09-23T16:58:42.753Z,99202.00
2022-09-23T17:01:43.029Z,99199.97
2022-09-23T17:04:12.448Z,99190.78
2022-09-23T17:06:51.082Z,99187.97
2022-09-23T17:09:21.565Z,99180.31
2022-09-23T17:11:59.808Z,99182.38
2022-09-23T17:14:32.631Z,99162.47
2022-09-23T17:17:01.174Z,99170.13
2022-09-23T17:19:29.747Z,99163.00
2022-09-23T17:21:58.205Z,99157.88
2022-09-23T17:24:26.755Z,99150.22
2022-09-23T17:26:55.225Z,99153.03
2022-09-23T17:29:23.895Z,99152.28
2022-09-23T17:31:52.462Z,99145.91
2022-09-23T17:34:21.144Z,99145.13
2022-09-23T17:36:49.677Z,99137.25
2022-09-23T17:39:18.986Z,99139.28
2022-09-23T17:41:47.535Z,99139.28
2022-09-23T17:44:17.205Z,99125.78
2022-09-23T17:46:45.703Z,99124.50
2022-09-23T17:49:14.191Z,99118.88
2022-09-23T17:51:43.257Z,99111.22
2022-09-23T17:54:12.138Z,99104.84
2022-09-23T17:56:40.618Z,99094.38
2022-09-23T17:59:13.677Z,99096.44
2022-09-23T18:01:42.263Z,99092.09
2022-09-23T18:04:10.814Z,99086.50
2022-09-23T18:06:39.636Z,99080.13
2022-09-23T18:09:09.736Z,99080.66
2022-09-23T18:11:40.658Z,99081.94
2022-09-23T18:14:29.966Z,99081.94
2022-09-23T18:16:58.594Z,99074.28
2022-09-23T18:19:27.127Z,99065.09
2022-09-23T18:21:58.317Z,99063.06
2022-09-23T18:24:34.196Z,99063.59
2022-09-23T18:27:03.345Z,99067.69
2022-09-23T18:29:32.656Z,99055.69
2022-09-23T18:32:01.276Z,99054.16
2022-09-23T18:34:29.862Z,99054.47
2022-09-23T18:36:58.477Z,99048.34
2022-09-23T18:39:27.006Z,99042.50
2022-09-23T18:41:55.856Z,99038.94
2022-09-23T18:44:24.698Z,99031.81
2022-09-23T18:46:53.165Z,99031.81
2022-09-23T18:49:39.921Z,99026.97
2022-09-23T18:52:08.370Z,99031.81
2022-09-23T18:54:36.938Z,99023.38
2022-09-23T18:57:06.250Z,99025.44
2022-09-23T18:59:34.711Z,99018.31
2022-09-23T19:02:03.387Z,99018.06
2022-09-23T19:04:31.950Z,99016.56
2022-09-23T19:07:00.570Z,99005.09
2022-09-23T19:09:29.049Z,99013.28
2022-09-23T19:11:58.460Z,99008.94
2022-09-23T19:14:27.531Z,99008.94
2022-09-23T19:16:56.083Z,99006.16
2022-09-23T19:19:25.249Z,99013.03
2022-09-23T19:21:53.789Z,99001.59
2022-09-23T19:24:22.367Z,98993.69
2022-09-23T19:26:51.433Z,98995.75
2022-09-23T19:29:22.969Z,98998.53
2022-09-23T19:31:52.036Z,98994.22
2022-09-23T19:34:25.757Z,98991.41
2022-09-23T19:36:58.383Z,98990.66
2022-09-23T19:39:29.432Z,98985.03
2022-09-23T19:41:57.906Z,98983.00
2022-09-23T19:44:29.355Z,98985.03
2022-09-23T19:46:57.973Z,98979.44
2022-09-23T19:49:26.950Z,98975.88
2022-09-23T19:51:56.617Z,98979.44
2022-09-23T19:54:27.906Z,98976.63
2022-09-23T19:56:56.722Z,98977.41
2022-09-23T19:59:27.322Z,98979.19
2022-09-23T20:01:55.932Z,98979.19
2022-09-23T20:04:24.537Z,98975.88
2022-09-23T20:06:53.065Z,98981.25
2022-09-23T20:09:21.792Z,98984.56
2022-09-23T20:11:50.772Z,98983.81
2022-09-23T20:14:20.513Z,98985.34
2022-09-23T20:16:49.401Z,98995.03
2022-09-23T20:19:17.883Z,98993.75
2022-09-23T20:22:06.413Z,98999.13
2022-09-23T20:24:34.776Z,98994.28
2022-09-23T20:27:12.280Z,98997.84
2022-09-23T20:29:40.879Z,98996.31
2022-09-23T20:32:10.314Z,98994.28
2022-09-23T20:34:39.213Z,99000.41
2022-09-23T20:37:07.857Z,98998.34
2022-09-23T20:39:36.543Z,99006.25
2022-09-23T20:42:05.414Z,99010.34
2022-09-23T20:44:34.852Z,98999.88
2022-09-23T20:47:03.563Z,99007.00
2022-09-23T20:49:35.056Z,98999.88
2022-09-23T20:52:07.360Z,99007.00
2022-09-23T20:54:35.871Z,98999.88
2022-09-23T20:57:04.400Z,99003.44
2022-09-23T20:59:33.150Z,98997.06
2022-09-23T21:02:02.194Z,99004.22
2022-09-23T21:04:31.529Z,99004.97
2022-09-23T21:07:00.460Z,98996.03
2022-09-23T21:09:32.139Z,98995.50
2022-09-23T21:12:00.619Z,98994.22
2022-09-23T21:14:29.120Z,98998.31
2022-09-23T21:16:58.319Z,98999.06
2022-09-23T21:19:28.879Z,98993.22
2022-09-23T21:21:57.419Z,98995.50
2022-09-23T21:24:53.523Z,98996.03
2022-09-23T21:27:14.372Z,98999.59
2022-09-23T21:29:42.842Z,98996.03
2022-09-23T21:32:11.499Z,99000.88
2022-09-23T21:34:40.005Z,99002.41
2022-09-23T21:37:09.374Z,99003.91
2022-09-23T21:39:37.883Z,99001.13
2022-09-23T21:42:07.152Z,98995.50
2022-09-23T21:44:36.122Z,98996.03
2022-09-23T21:47:04.662Z,98996.78
2022-09-23T21:49:33.310Z,98993.22
2022-09-23T21:52:02.012Z,98994.75
2022-09-23T21:54:32.222Z,98993.97
2022-09-23T21:57:01.473Z,98993.47
2022-09-23T21:59:30.006Z,98987.09
2022-09-23T22:01:58.509Z,98986.34
2022-09-23T22:04:27.141Z,98999.59
2022-09-23T22:06:55.792Z,98996.78
2022-09-23T22:09:24.382Z,99001.13
2022-09-23T22:12:12.698Z,98997.56
2022-09-23T22:14:42.086Z,99006.19
2022-09-23T22:17:13.244Z,99001.13
2022-09-23T22:19:46.641Z,99008.25
2022-09-23T22:22:18.379Z,99005.97
2022-09-23T22:24:50.112Z,99008.75
2022-09-23T22:27:21.586Z,99004.44
2022-09-23T22:30:08.185Z,99007.00
2022-09-23T22:32:42.673Z,99006.78
2022-09-23T22:35:18.870Z,99017.22
2022-09-23T22:37:48.461Z,99022.03
2022-09-23T22:40:17.815Z,99024.09
2022-09-23T22:42:46.850Z,99037.63
2022-09-23T22:45:15.527Z,99034.06
2022-09-23T22:47:46.188Z,99042.47
2022-09-23T22:50:15.706Z,99043.72
2022-09-23T22:52:44.729Z,99044.47
2022-09-23T22:55:14.138Z,99043.22
2022-09-23T22:57:42.591Z,99047.56
2022-09-23T23:00:12.439Z,99049.06
2022-09-23T23:02:41.349Z,99054.16
2022-09-23T23:05:10.128Z,99057.72
2022-09-23T23:07:38.619Z,99060.53
2022-09-23T23:10:08.309Z,99064.31
2022-09-23T23:12:36.805Z,99066.38
2022-09-23T23:15:05.578Z,99067.13
2022-09-23T23:17:34.170Z,99071.47
2022-09-23T23:20:03.117Z,99075.03
2022-09-23T23:22:31.587Z,99080.88
2022-09-23T23:25:00.128Z,99082.91
2022-09-23T23:27:28.702Z,99090.03
2022-09-23T23:29:57.221Z,99088.00
2022-09-23T23:32:25.792Z,99089.53
2022-09-23T23:34:54.354Z,99092.31
2022-09-23T23:37:22.870Z,99090.28
2022-09-23T23:39:51.446Z,99088.75
2022-09-23T23:42:19.999Z,99099.22
2022-09-23T23:44:48.519Z,99096.41
2022-09-23T23:47:17.076Z,99098.69
2022-09-23T23:49:45.550Z,99105.81
2022-09-23T23:52:14.049Z,99102.50
2022-09-23T23:54:42.576Z,99110.38
2022-09-23T23:57:11.121Z,99105.03
2022-09-23T23:59:39.960Z,99112.91
