createdAt,value
2022-10-22T00:00:12.591Z,-2.60
2022-10-22T00:02:40.285Z,-2.62
2022-10-22T00:05:07.480Z,-2.67
2022-10-22T00:07:34.354Z,-2.73
2022-10-22T00:10:01.401Z,-2.71
2022-10-22T00:12:28.459Z,-2.70
2022-10-22T00:14:55.294Z,-2.70
2022-10-22T00:17:21.954Z,-2.78
2022-10-22T00:19:48.599Z,-2.77
2022-10-22T00:22:15.863Z,-2.82
2022-10-22T00:24:43.266Z,-2.73
2022-10-22T00:27:12.137Z,-2.75
2022-10-22T00:29:38.720Z,-2.80
2022-10-22T00:32:06.092Z,-2.84
2022-10-22T00:34:33.842Z,-2.87
2022-10-22T00:37:00.672Z,-3.06
2022-10-22T00:39:28.874Z,-2.89
2022-10-22T00:41:57.239Z,-2.91
2022-10-22T00:45:02.426Z,-2.87
2022-10-22T00:47:34.209Z,-2.90
2022-10-22T00:52:34.148Z,-2.93
2022-10-22T00:55:01.525Z,-2.96
2022-10-22T00:57:28.776Z,-3.01
2022-10-22T00:59:58.235Z,-3.09
2022-10-22T01:02:24.904Z,-3.08
2022-10-22T01:04:51.503Z,-3.06
2022-10-22T01:07:21.549Z,-3.05
2022-10-22T01:09:59.869Z,-3.08
2022-10-22T01:12:40.653Z,-3.17
2022-10-22T01:15:25.995Z,-3.13
2022-10-22T01:18:02.271Z,-3.13
2022-10-22T01:20:37.828Z,-3.14
2022-10-22T01:23:17.133Z,-3.15
2022-10-22T01:25:57.195Z,-3.19
2022-10-22T01:28:53.631Z,-3.21
2022-10-22T01:31:22.472Z,-3.35
2022-10-22T01:33:51.493Z,-3.27
2022-10-22T01:36:20.152Z,-3.31
2022-10-22T01:38:48.173Z,-3.40
2022-10-22T01:41:15.230Z,-3.54
2022-10-22T01:43:42.605Z,-3.52
2022-10-22T01:46:11.642Z,-3.51
2022-10-22T01:48:54.863Z,-3.29
2022-10-22T01:51:38.361Z,-3.38
2022-10-22T01:54:31.103Z,-3.41
2022-10-22T01:57:22.263Z,-3.34
2022-10-22T02:00:14.479Z,-3.38
2022-10-22T02:02:43.932Z,-3.46
2022-10-22T02:05:14.134Z,-3.48
2022-10-22T02:07:48.061Z,-3.73
2022-10-22T02:10:17.218Z,-3.49
2022-10-22T02:12:49.244Z,-3.63
2022-10-22T02:15:18.937Z,-3.56
2022-10-22T02:17:47.176Z,-3.52
2022-10-22T02:20:19.505Z,-3.50
2022-10-22T02:22:47.204Z,-3.48
2022-10-22T02:25:14.531Z,-3.71
2022-10-22T02:27:55.318Z,-3.51
2022-10-22T02:30:23.237Z,-3.52
2022-10-22T02:32:49.743Z,-3.52
2022-10-22T02:35:22.274Z,-3.55
2022-10-22T02:37:50.642Z,-3.54
2022-10-22T02:40:18.301Z,-3.54
2022-10-22T02:42:50.833Z,-3.65
2022-10-22T02:45:20.689Z,-3.57
2022-10-22T02:47:47.411Z,-3.58
2022-10-22T02:50:14.135Z,-3.62
2022-10-22T02:52:41.042Z,-3.61
2022-10-22T02:55:08.348Z,-3.74
2022-10-22T02:57:36.794Z,-3.73
2022-10-22T03:00:05.649Z,-3.74
2022-10-22T03:02:32.211Z,-3.66
2022-10-22T03:04:59.596Z,-3.69
2022-10-22T03:07:26.277Z,-3.73
2022-10-22T03:09:53.092Z,-3.71
2022-10-22T03:12:20.513Z,-3.76
2022-10-22T03:14:47.088Z,-3.77
2022-10-22T03:17:14.086Z,-3.81
2022-10-22T03:19:40.864Z,-3.87
2022-10-22T03:22:14.069Z,-3.87
2022-10-22T03:24:44.378Z,-3.79
2022-10-22T03:27:13.119Z,-3.82
2022-10-22T03:29:41.316Z,-3.85
2022-10-22T03:32:08.088Z,-3.82
2022-10-22T03:34:34.927Z,-3.82
2022-10-22T03:37:02.513Z,-3.94
2022-10-22T03:39:31.875Z,-3.86
2022-10-22T03:41:58.656Z,-3.87
2022-10-22T03:44:26.077Z,-3.86
2022-10-22T03:46:54.843Z,-3.88
2022-10-22T03:49:24.035Z,-3.88
2022-10-22T03:51:50.712Z,-3.90
2022-10-22T03:54:17.467Z,-3.88
2022-10-22T03:56:44.114Z,-3.91
2022-10-22T03:59:10.733Z,-3.87
2022-10-22T04:01:37.418Z,-3.87
2022-10-22T04:04:04.140Z,-3.87
2022-10-22T04:06:31.178Z,-3.91
2022-10-22T04:08:57.886Z,-3.93
2022-10-22T04:11:24.532Z,-3.92
2022-10-22T04:13:51.126Z,-3.90
2022-10-22T04:16:21.812Z,-3.85
2022-10-22T04:18:50.166Z,-3.90
2022-10-22T04:21:18.820Z,-3.93
2022-10-22T04:23:52.003Z,-3.80
2022-10-22T04:26:19.611Z,-3.79
2022-10-22T04:28:47.830Z,-3.74
2022-10-22T04:31:23.097Z,-3.69
2022-10-22T04:33:55.815Z,-3.70
2022-10-22T04:36:24.991Z,-3.62
2022-10-22T04:38:56.915Z,-3.61
2022-10-22T04:41:28.520Z,-3.53
2022-10-22T04:43:56.232Z,-3.53
2022-10-22T04:46:23.913Z,-3.42
2022-10-22T04:48:51.757Z,-3.34
2022-10-22T04:51:20.482Z,-3.36
2022-10-22T04:53:47.543Z,-3.27
2022-10-22T04:56:27.327Z,-3.14
2022-10-22T04:58:57.870Z,-3.14
2022-10-22T05:01:29.755Z,-3.07
2022-10-22T05:03:58.461Z,-2.98
2022-10-22T05:06:25.988Z,-2.92
2022-10-22T05:08:58.598Z,-2.88
2022-10-22T05:11:28.585Z,-2.87
2022-10-22T05:14:00.759Z,-2.83
2022-10-22T05:16:29.422Z,-2.73
