createdAt,value
2022-12-03T03:11:34.072Z,7.10
2022-12-03T03:14:03.324Z,6.50
2022-12-03T03:16:31.780Z,6.20
2022-12-03T03:19:02.267Z,5.60
2022-12-03T03:21:30.771Z,6.70
2022-12-03T03:23:59.164Z,7.40
2022-12-03T03:26:27.851Z,6.50
2022-12-03T03:28:57.596Z,6.60
2022-12-03T03:31:26.069Z,7.50
2022-12-03T03:33:54.481Z,7.60
2022-12-03T03:36:24.979Z,7.80
2022-12-03T03:38:53.910Z,7.50
2022-12-03T03:41:22.937Z,7.50
2022-12-03T03:43:52.001Z,7.50
2022-12-03T03:46:21.488Z,6.70
2022-12-03T03:48:51.211Z,6.90
2022-12-03T03:51:21.082Z,7.20
2022-12-03T03:53:52.601Z,6.60
2022-12-03T03:56:22.421Z,5.70
2022-12-03T03:58:50.908Z,5.70
2022-12-03T04:01:20.030Z,6.20
2022-12-03T04:03:48.509Z,6.30
2022-12-03T04:06:17.112Z,6.80
2022-12-03T04:08:45.480Z,6.20
2022-12-03T04:11:31.676Z,6.00
2022-12-03T04:14:00.079Z,5.60
2022-12-03T04:16:28.537Z,7.20
2022-12-03T04:18:56.924Z,6.60
2022-12-03T04:21:43.209Z,7.60
2022-12-03T04:24:13.041Z,6.20
2022-12-03T04:27:00.399Z,6.70
2022-12-03T04:29:28.780Z,6.60
2022-12-03T04:32:14.775Z,6.60
2022-12-03T04:34:59.926Z,7.40
2022-12-03T04:37:28.391Z,7.70
2022-12-03T04:39:56.775Z,6.70
2022-12-03T04:42:26.480Z,7.20
2022-12-03T04:44:55.154Z,7.30
2022-12-03T04:47:24.018Z,7.80
2022-12-03T04:49:53.458Z,7.00
2022-12-03T04:52:22.233Z,6.50
2022-12-03T04:54:50.639Z,5.60
2022-12-03T04:57:19.039Z,6.10
2022-12-03T04:59:48.769Z,6.70
2022-12-03T05:02:17.217Z,6.40
2022-12-03T05:04:45.675Z,6.90
2022-12-03T05:07:14.018Z,6.50
2022-12-03T05:09:42.366Z,7.20
2022-12-03T05:12:10.717Z,7.60
2022-12-03T05:14:39.132Z,7.70
2022-12-03T05:17:08.868Z,6.80
2022-12-03T05:19:54.914Z,6.70
2022-12-03T05:22:23.327Z,6.00
2022-12-03T05:24:52.117Z,6.10
2022-12-03T05:27:23.976Z,6.00
2022-12-03T05:29:53.037Z,6.70
2022-12-03T05:32:23.016Z,6.50
2022-12-03T05:34:51.620Z,7.00
2022-12-03T05:37:20.508Z,6.20
2022-12-03T05:39:48.851Z,6.80
2022-12-03T05:42:34.626Z,6.80
2022-12-03T05:45:03.346Z,7.00
2022-12-03T05:47:33.049Z,6.80
2022-12-03T05:50:01.444Z,6.30
2022-12-03T05:52:29.791Z,5.50
2022-12-03T05:54:58.130Z,5.00
2022-12-03T05:57:26.503Z,6.60
2022-12-03T05:59:54.840Z,7.00
2022-12-03T06:02:23.301Z,7.50
2022-12-03T06:04:53.394Z,6.50
2022-12-03T06:07:22.100Z,6.90
2022-12-03T06:09:50.467Z,7.00
2022-12-03T06:12:18.861Z,6.30
2022-12-03T06:14:47.324Z,6.80
2022-12-03T06:17:15.713Z,6.60
2022-12-03T06:19:44.041Z,6.60
2022-12-03T06:22:13.855Z,6.40
2022-12-03T06:24:42.191Z,6.70
2022-12-03T06:27:10.552Z,5.90
2022-12-03T06:29:39.242Z,6.60
2022-12-03T06:32:08.135Z,4.70
2022-12-03T06:34:36.739Z,4.40
2022-12-03T06:37:05.104Z,4.20
2022-12-03T06:39:34.842Z,4.30
2022-12-03T06:42:03.271Z,5.40
2022-12-03T06:44:31.617Z,5.40
2022-12-03T06:47:00.121Z,5.60
2022-12-03T06:49:28.543Z,4.90
2022-12-03T06:51:57.084Z,6.10
2022-12-03T06:54:25.476Z,4.60
2022-12-03T06:56:55.210Z,5.20
2022-12-03T06:59:23.550Z,5.00
2022-12-03T07:01:52.026Z,5.60
2022-12-03T07:04:20.476Z,5.60
2022-12-03T07:06:48.837Z,6.30
2022-12-03T07:09:17.730Z,6.30
2022-12-03T07:11:46.105Z,5.30
2022-12-03T07:14:16.811Z,5.20
2022-12-03T07:16:45.267Z,4.70
2022-12-03T07:19:13.692Z,6.00
2022-12-03T07:21:42.105Z,6.30
2022-12-03T07:24:10.866Z,6.80
2022-12-03T07:29:08.056Z,7.30
2022-12-03T07:31:37.856Z,6.10
2022-12-03T07:34:06.272Z,6.50
2022-12-03T07:36:34.685Z,6.00
2022-12-03T07:39:03.022Z,6.00
2022-12-03T07:41:31.437Z,5.40
2022-12-03T07:43:59.802Z,6.50
2022-12-03T07:46:28.264Z,6.70
2022-12-03T07:48:58.035Z,6.40
2022-12-03T07:51:31.927Z,5.30
2022-12-03T07:54:00.766Z,4.60
2022-12-03T07:56:29.145Z,4.70
2022-12-03T07:58:57.702Z,5.90
2022-12-03T08:01:26.219Z,6.10
2022-12-03T08:03:54.719Z,5.10
2022-12-03T08:06:24.467Z,5.10
2022-12-03T08:08:52.846Z,5.50
2022-12-03T08:11:21.282Z,5.20
2022-12-03T08:13:49.747Z,5.80
2022-12-03T08:16:20.883Z,6.70
2022-12-03T08:18:51.047Z,6.80
2022-12-03T08:21:23.289Z,5.90
2022-12-03T08:23:51.676Z,6.00
2022-12-03T08:26:25.548Z,5.80
2022-12-03T08:28:54.578Z,6.80
2022-12-03T08:31:32.418Z,6.50
2022-12-03T08:34:17.577Z,6.60
2022-12-03T08:36:48.879Z,6.10
2022-12-03T08:39:31.457Z,6.50
2022-12-03T08:42:27.830Z,6.00
2022-12-03T08:44:56.590Z,5.00
2022-12-03T08:47:26.103Z,5.40
2022-12-03T08:49:59.882Z,5.10
2022-12-03T08:52:34.242Z,5.80
2022-12-03T08:55:33.047Z,5.80
2022-12-03T08:58:01.477Z,5.70
2022-12-03T09:00:29.896Z,5.00
2022-12-03T09:03:02.312Z,4.80
2022-12-03T09:05:33.527Z,4.80
2022-12-03T09:08:03.356Z,5.00
2022-12-03T09:10:31.763Z,4.80
2022-12-03T09:13:00.140Z,4.50
2022-12-03T09:15:28.826Z,4.90
2022-12-03T09:17:57.239Z,5.60
2022-12-03T09:20:25.587Z,5.60
2022-12-03T09:22:53.957Z,4.50
2022-12-03T09:25:23.742Z,4.90
2022-12-03T09:27:52.214Z,6.30
2022-12-03T09:30:20.863Z,7.10
2022-12-03T09:32:49.237Z,7.30
2022-12-03T09:35:17.892Z,7.10
2022-12-03T09:37:46.315Z,7.50
2022-12-03T09:40:15.907Z,6.00
2022-12-03T09:42:46.055Z,5.90
2022-12-03T09:45:16.097Z,5.10
2022-12-03T09:47:48.823Z,4.80
2022-12-03T09:50:21.966Z,4.20
2022-12-03T09:52:51.141Z,5.60
2022-12-03T09:55:24.417Z,6.20
2022-12-03T09:57:55.835Z,6.30
2022-12-03T10:00:27.417Z,6.50
2022-12-03T10:02:59.173Z,6.50
2022-12-03T10:05:27.661Z,5.80
2022-12-03T10:08:04.277Z,6.10
2022-12-03T10:10:32.745Z,5.60
2022-12-03T10:13:02.853Z,5.70
2022-12-03T10:15:31.409Z,5.00
2022-12-03T10:18:18.304Z,5.20
2022-12-03T10:20:46.927Z,4.90
2022-12-03T10:23:23.031Z,5.50
2022-12-03T10:25:55.119Z,6.30
2022-12-03T10:28:34.504Z,7.20
2022-12-03T10:31:06.263Z,6.70
2022-12-03T10:33:38.161Z,7.00
2022-12-03T10:36:23.332Z,6.70
2022-12-03T10:39:11.066Z,5.90
2022-12-03T10:41:40.486Z,6.00
2022-12-03T10:44:20.451Z,5.40
2022-12-03T10:47:10.689Z,5.40
2022-12-03T10:49:39.465Z,5.90
2022-12-03T10:52:22.573Z,5.20
2022-12-03T10:54:53.997Z,5.20
2022-12-03T10:57:23.541Z,5.40
2022-12-03T10:59:53.318Z,5.90
2022-12-03T11:02:25.571Z,6.10
2022-12-03T11:04:54.863Z,6.50
2022-12-03T11:07:25.143Z,5.80
2022-12-03T11:09:55.880Z,4.50
2022-12-03T11:12:27.480Z,5.10
2022-12-03T11:15:15.049Z,5.20
2022-12-03T11:17:48.059Z,5.90
2022-12-03T11:21:06.872Z,5.90
2022-12-03T11:24:04.727Z,6.70
2022-12-03T11:27:24.344Z,6.30
2022-12-03T11:29:59.766Z,6.20
2022-12-03T11:33:03.021Z,6.00
2022-12-03T11:36:15.387Z,5.20
2022-12-03T11:38:54.306Z,5.40
2022-12-03T11:42:03.763Z,6.10
2022-12-03T11:44:33.846Z,5.70
2022-12-03T11:47:13.811Z,4.60
2022-12-03T11:49:49.948Z,5.50
2022-12-03T11:52:32.428Z,5.40
2022-12-03T11:57:38.116Z,6.80
2022-12-03T12:00:25.157Z,7.00
2022-12-03T12:02:55.556Z,7.40
2022-12-03T12:05:32.572Z,7.30
2022-12-03T12:08:03.078Z,7.70
2022-12-03T12:10:46.862Z,7.50
2022-12-03T12:13:49.372Z,7.80
2022-12-03T12:16:41.384Z,7.50
2022-12-03T12:19:36.375Z,6.50
2022-12-03T12:22:36.614Z,6.20
2022-12-03T12:25:07.051Z,6.50
2022-12-03T12:27:39.369Z,6.30
2022-12-03T12:30:11.265Z,7.20
2022-12-03T12:32:47.653Z,7.80
2022-12-03T12:35:20.794Z,7.70
2022-12-03T12:37:58.988Z,7.60
2022-12-03T12:40:32.009Z,7.10
2022-12-03T12:43:08.494Z,7.80
2022-12-03T12:45:43.778Z,7.40
2022-12-03T12:48:22.496Z,8.40
2022-12-03T12:50:59.304Z,6.60
2022-12-03T12:53:31.811Z,6.20
2022-12-03T12:56:02.935Z,6.10
2022-12-03T12:58:34.277Z,6.80
2022-12-03T13:01:07.519Z,6.80
2022-12-03T13:03:40.212Z,6.80
2022-12-03T13:06:16.188Z,7.20
2022-12-03T13:08:48.536Z,7.40
2022-12-03T13:11:37.053Z,6.50
2022-12-03T13:14:14.407Z,6.90
2022-12-03T13:16:43.140Z,7.00
2022-12-03T13:19:23.741Z,7.70
2022-12-03T13:21:53.622Z,6.60
2022-12-03T13:24:35.214Z,6.90
2022-12-03T13:27:22.699Z,7.50
2022-12-03T13:29:56.088Z,7.60
2022-12-03T13:32:31.011Z,8.30
2022-12-03T13:35:08.607Z,8.10
2022-12-03T13:37:37.986Z,8.70
2022-12-03T13:40:21.822Z,8.10
2022-12-03T13:42:50.276Z,8.50
2022-12-03T13:45:33.182Z,7.70
2022-12-03T13:48:04.249Z,6.90
2022-12-03T13:50:37.702Z,6.60
2022-12-03T13:53:16.461Z,7.50
2022-12-03T13:55:48.736Z,6.90
2022-12-03T13:58:17.075Z,7.50
2022-12-03T14:00:45.494Z,6.80
2022-12-03T14:03:13.989Z,6.50
2022-12-03T14:05:42.332Z,6.40
2022-12-03T14:08:10.728Z,7.30
2022-12-03T14:10:39.158Z,6.20
2022-12-03T14:13:08.923Z,7.10
2022-12-03T14:15:37.386Z,7.20
2022-12-03T14:18:05.826Z,6.40
2022-12-03T14:20:35.044Z,6.80
2022-12-03T14:23:03.395Z,7.50
2022-12-03T14:25:31.775Z,7.10
2022-12-03T14:28:00.805Z,7.00
2022-12-03T14:30:30.556Z,7.40
2022-12-03T14:32:58.935Z,7.30
2022-12-03T14:35:27.455Z,6.70
2022-12-03T14:37:55.865Z,7.20
2022-12-03T14:40:24.314Z,7.80
2022-12-03T14:42:52.647Z,8.00
2022-12-03T14:45:23.046Z,7.70
2022-12-03T14:47:52.738Z,6.40
2022-12-03T14:50:21.128Z,7.00
2022-12-03T14:52:49.573Z,7.30
2022-12-03T14:55:18.096Z,7.00
2022-12-03T14:57:46.533Z,7.70
2022-12-03T15:00:16.311Z,7.90
2022-12-03T15:02:44.733Z,8.10
2022-12-03T15:05:14.471Z,7.40
2022-12-03T15:07:42.882Z,8.10
2022-12-03T15:10:12.125Z,8.10
2022-12-03T15:12:40.502Z,7.40
2022-12-03T15:15:10.375Z,8.20
2022-12-03T15:17:38.755Z,8.20
2022-12-03T15:20:09.228Z,7.60
2022-12-03T15:22:39.011Z,7.80
2022-12-03T15:25:08.726Z,8.10
2022-12-03T15:27:37.726Z,7.80
2022-12-03T15:30:08.385Z,8.50
2022-12-03T15:32:36.737Z,8.00
2022-12-03T15:35:05.374Z,6.80
2022-12-03T15:37:33.774Z,7.20
2022-12-03T15:40:03.536Z,6.80
2022-12-03T15:42:31.903Z,7.90
2022-12-03T15:45:00.231Z,8.50
2022-12-03T15:47:28.628Z,8.80
2022-12-03T15:49:57.075Z,8.30
2022-12-03T15:52:25.499Z,8.40
2022-12-03T15:54:55.201Z,7.60
2022-12-03T15:57:24.996Z,8.20
2022-12-03T15:59:54.514Z,8.20
2022-12-03T16:02:23.134Z,8.50
2022-12-03T16:04:51.547Z,8.50
2022-12-03T16:07:19.929Z,8.30
2022-12-03T16:09:48.308Z,8.10
2022-12-03T16:12:16.694Z,8.30
2022-12-03T16:14:46.578Z,7.90
2022-12-03T16:17:14.971Z,8.20
2022-12-03T16:19:43.403Z,6.60
2022-12-03T16:22:11.809Z,6.50
2022-12-03T16:24:40.226Z,7.40
2022-12-03T16:27:08.922Z,7.70
2022-12-03T16:29:37.423Z,6.60
2022-12-03T16:32:07.423Z,6.80
2022-12-03T16:34:35.764Z,7.20
2022-12-03T16:37:04.824Z,6.80
2022-12-03T16:39:33.381Z,6.80
2022-12-03T16:42:01.735Z,6.80
2022-12-03T16:44:43.765Z,5.90
2022-12-03T16:47:13.514Z,5.80
2022-12-03T16:49:41.852Z,6.50
2022-12-03T16:52:10.178Z,6.80
2022-12-03T16:54:38.535Z,6.80
2022-12-03T16:57:06.891Z,6.90
2022-12-03T16:59:35.456Z,7.00
2022-12-03T17:02:03.910Z,5.80
2022-12-03T17:04:33.704Z,4.50
2022-12-03T17:07:02.267Z,5.50
2022-12-03T17:09:30.643Z,6.20
2022-12-03T17:11:59.034Z,7.50
2022-12-03T17:14:33.073Z,6.00
2022-12-03T17:26:57.897Z,7.30
2022-12-03T17:29:26.298Z,7.60
2022-12-03T17:31:54.760Z,8.20
2022-12-03T17:34:23.238Z,7.90
2022-12-03T17:36:51.584Z,7.50
2022-12-03T17:39:21.335Z,6.50
2022-12-03T17:41:49.740Z,5.80
2022-12-03T17:44:33.875Z,6.20
2022-12-03T17:47:02.286Z,6.20
2022-12-03T17:49:31.820Z,7.00
2022-12-03T17:52:01.062Z,6.60
2022-12-03T17:54:55.309Z,6.80
2022-12-03T17:57:19.201Z,7.20
2022-12-03T17:59:47.551Z,7.70
2022-12-03T18:02:15.981Z,6.50
2022-12-03T18:04:44.455Z,6.60
2022-12-03T18:07:12.749Z,6.70
2022-12-03T18:09:42.669Z,6.80
2022-12-03T18:12:10.970Z,5.50
2022-12-03T18:14:39.339Z,6.10
2022-12-03T18:17:07.700Z,6.20
2022-12-03T18:19:36.016Z,6.60
2022-12-03T18:22:04.368Z,6.80
2022-12-03T18:24:32.729Z,6.00
2022-12-03T18:27:02.544Z,5.60
2022-12-03T18:39:30.852Z,6.40
2022-12-03T18:41:59.426Z,6.30
2022-12-03T18:44:29.967Z,5.70
2022-12-03T18:46:59.191Z,6.00
2022-12-03T18:49:27.737Z,5.60
2022-12-03T18:51:59.612Z,5.80
2022-12-03T18:54:28.242Z,6.80
2022-12-03T18:56:56.651Z,6.60
2022-12-03T18:59:25.005Z,5.50
2022-12-03T19:01:54.888Z,6.40
2022-12-03T19:04:23.368Z,6.50
2022-12-03T19:06:51.806Z,6.90
2022-12-03T19:09:20.320Z,6.80
2022-12-03T19:11:48.713Z,6.40
2022-12-03T19:14:17.415Z,6.20
2022-12-03T19:16:45.881Z,6.40
2022-12-03T19:19:15.629Z,7.20
2022-12-03T19:21:43.998Z,7.00
2022-12-03T19:24:27.529Z,7.80
2022-12-03T19:26:56.007Z,7.20
2022-12-03T19:29:24.743Z,7.80
2022-12-03T19:31:53.507Z,8.20
2022-12-03T19:34:23.295Z,7.40
2022-12-03T19:36:51.666Z,6.80
2022-12-03T19:39:20.061Z,7.50
2022-12-03T19:41:48.436Z,7.60
2022-12-03T19:44:18.802Z,8.20
2022-12-03T19:46:47.439Z,6.40
2022-12-03T19:49:16.744Z,6.70
2022-12-03T19:51:46.513Z,7.20
2022-12-03T19:54:15.491Z,7.70
2022-12-03T19:56:44.323Z,7.00
2022-12-03T19:59:13.486Z,8.00
2022-12-03T20:01:43.466Z,8.30
2022-12-03T20:04:13.389Z,7.30
2022-12-03T20:06:42.372Z,6.20
2022-12-03T20:09:17.668Z,5.60
2022-12-03T20:11:46.377Z,6.60
2022-12-03T20:14:16.649Z,7.30
2022-12-03T20:16:45.740Z,6.50
2022-12-03T20:19:17.366Z,6.80
2022-12-03T20:21:46.161Z,6.80
2022-12-03T20:24:19.295Z,6.80
2022-12-03T20:26:47.682Z,7.20
2022-12-03T20:29:16.090Z,6.70
2022-12-03T20:31:44.587Z,6.90
2022-12-03T20:34:13.106Z,7.90
2022-12-03T20:36:42.858Z,8.40
2022-12-03T20:39:12.494Z,8.30
2022-12-03T20:41:42.209Z,8.00
2022-12-03T20:44:10.535Z,7.40
2022-12-03T20:46:38.956Z,7.50
2022-12-03T20:49:07.377Z,7.60
2022-12-03T20:51:35.768Z,6.70
2022-12-03T20:54:04.535Z,6.20
2022-12-03T20:56:35.737Z,5.90
2022-12-03T20:59:08.564Z,5.60
2022-12-03T21:01:38.559Z,6.60
2022-12-03T21:04:08.888Z,6.60
2022-12-03T21:06:38.301Z,6.20
2022-12-03T21:09:07.728Z,7.40
2022-12-03T22:17:03.001Z,5.50
2022-12-03T22:19:31.545Z,5.90
2022-12-03T22:21:59.954Z,6.60
2022-12-03T22:24:28.306Z,7.10
2022-12-03T22:26:56.780Z,7.00
2022-12-03T22:29:25.189Z,6.10
2022-12-03T22:31:53.627Z,5.30
2022-12-03T22:34:23.405Z,6.20
2022-12-03T22:36:51.789Z,4.80
2022-12-03T22:39:20.246Z,5.30
2022-12-03T22:41:48.624Z,5.40
2022-12-03T22:44:17.007Z,4.90
2022-12-03T22:46:45.418Z,4.90
2022-12-03T22:49:14.679Z,5.50
2022-12-03T22:51:46.357Z,6.20
2022-12-03T22:54:18.315Z,6.20
2022-12-03T22:56:50.789Z,5.70
2022-12-03T22:59:19.250Z,5.70
2022-12-03T23:01:47.895Z,6.90
2022-12-03T23:04:16.314Z,7.10
2022-12-03T23:06:46.118Z,6.50
2022-12-03T23:09:14.677Z,5.00
2022-12-03T23:11:45.456Z,5.50
2022-12-03T23:14:14.124Z,5.60
2022-12-03T23:16:42.542Z,6.50
2022-12-03T23:19:10.923Z,5.90
2022-12-03T23:21:39.356Z,5.60
2022-12-03T23:24:09.308Z,6.70
2022-12-03T23:26:39.605Z,7.10
2022-12-03T23:29:08.645Z,6.60
2022-12-03T23:31:37.480Z,5.90
2022-12-03T23:34:06.618Z,6.10
2022-12-03T23:36:36.125Z,7.10
2022-12-03T23:39:05.027Z,6.30
2022-12-03T23:41:34.785Z,6.60
2022-12-03T23:44:03.165Z,6.70
2022-12-03T23:46:31.674Z,5.90
2022-12-03T23:49:00.702Z,7.50
2022-12-03T23:51:29.131Z,7.10
2022-12-03T23:53:58.297Z,7.20
2022-12-03T23:56:35.733Z,6.70
2022-12-03T23:59:06.078Z,6.60
