createdAt,value
2023-01-12T09:36:59.002Z,5.00
2023-01-12T09:42:10.174Z,5.20
2023-01-12T09:47:06.366Z,5.60
2023-01-12T09:52:07.444Z,6.10
2023-01-12T09:57:10.871Z,6.70
2023-01-12T10:02:12.164Z,7.30
2023-01-12T10:07:09.960Z,7.60
2023-01-12T10:12:12.603Z,7.80
2023-01-12T10:17:24.093Z,8.10
2023-01-12T10:22:38.349Z,8.20
2023-01-12T10:27:33.850Z,8.40
2023-01-12T10:32:37.847Z,8.60
2023-01-12T10:37:45.231Z,8.70
2023-01-12T10:43:09.501Z,8.90
2023-01-12T10:48:21.268Z,9.00
2023-01-12T10:53:20.484Z,9.20
2023-01-12T10:58:23.010Z,9.30
2023-01-12T11:03:35.301Z,9.60
2023-01-12T11:08:31.476Z,9.80
2023-01-12T11:13:27.553Z,10.20
2023-01-12T11:18:32.814Z,10.70
2023-01-12T11:23:35.508Z,11.00
2023-01-12T11:28:33.593Z,11.30
2023-01-12T11:33:31.843Z,11.70
2023-01-12T11:38:33.117Z,12.00
2023-01-12T11:43:51.501Z,12.60
2023-01-12T11:48:50.232Z,13.10
2023-01-12T11:53:44.517Z,13.50
2023-01-12T11:58:48.599Z,13.70
2023-01-12T12:03:59.650Z,13.60
2023-01-12T12:09:02.596Z,13.20
2023-01-12T12:14:08.539Z,12.90
2023-01-12T12:19:16.986Z,12.80
2023-01-12T12:24:23.694Z,12.60
2023-01-12T12:29:41.246Z,12.30
2023-01-12T12:35:07.209Z,12.00
2023-01-12T12:40:11.651Z,11.90
2023-01-12T12:45:19.064Z,11.80
2023-01-12T12:50:20.079Z,11.70
2023-01-12T12:55:14.404Z,11.60
2023-01-12T13:00:31.373Z,11.60
2023-01-12T13:05:41.443Z,11.50
2023-01-12T13:10:35.569Z,11.30
2023-01-12T13:15:32.623Z,11.00
2023-01-12T13:21:01.627Z,11.00
2023-01-12T13:25:58.781Z,11.40
2023-01-12T13:30:55.697Z,11.70
2023-01-12T13:36:08.648Z,11.60
2023-01-12T13:41:11.592Z,11.80
2023-01-12T13:46:14.230Z,12.20
2023-01-12T13:51:17.872Z,12.20
2023-01-12T13:56:21.556Z,13.00
2023-01-12T14:01:22.586Z,14.60
2023-01-12T14:06:26.043Z,15.00
2023-01-12T14:11:42.048Z,14.80
2023-01-12T14:17:05.303Z,12.90
2023-01-12T14:22:04.558Z,11.50
2023-01-12T14:26:58.358Z,10.80
2023-01-12T14:31:54.873Z,10.50
2023-01-12T14:36:49.276Z,10.20
2023-01-12T14:42:05.378Z,9.90
2023-01-12T14:47:01.375Z,9.70
2023-01-12T14:51:57.015Z,9.50
2023-01-12T14:56:56.580Z,9.30
2023-01-12T15:01:51.170Z,9.00
2023-01-12T15:06:47.285Z,8.80
2023-01-12T15:11:46.358Z,8.60
2023-01-12T15:16:57.660Z,8.40
2023-01-12T15:22:10.380Z,8.10
2023-01-12T15:27:06.605Z,7.90
2023-01-12T15:32:00.486Z,7.80
2023-01-12T15:36:58.445Z,7.60
2023-01-12T15:42:09.441Z,7.60
2023-01-12T15:47:03.291Z,7.30
2023-01-12T15:51:59.481Z,7.00
2023-01-12T15:56:54.080Z,6.80
2023-01-12T16:01:49.778Z,6.70
2023-01-12T16:06:49.390Z,6.60
2023-01-12T16:11:47.363Z,6.50
2023-01-12T16:16:48.120Z,6.30
2023-01-12T16:21:55.947Z,6.20
2023-01-12T16:26:50.952Z,6.00
2023-01-12T16:31:45.505Z,5.80
2023-01-12T16:36:39.324Z,5.70
2023-01-12T16:41:33.089Z,5.50
2023-01-12T16:46:28.174Z,5.30
2023-01-12T16:51:22.194Z,5.20
